createdAt,value
2018-07-24T00:00:32.404Z,18.65
2018-07-24T00:01:32.399Z,18.73
2018-07-24T00:02:32.399Z,18.72
2018-07-24T00:03:32.393Z,18.67
2018-07-24T00:04:32.391Z,18.64
2018-07-24T00:05:32.403Z,18.64
2018-07-24T00:06:32.391Z,18.62
2018-07-24T00:07:32.382Z,18.67
2018-07-24T00:08:32.385Z,18.50
2018-07-24T00:09:32.381Z,18.52
2018-07-24T00:10:32.383Z,18.50
2018-07-24T00:11:32.378Z,18.43
2018-07-24T00:12:32.375Z,18.49
2018-07-24T00:13:32.367Z,18.54
2018-07-24T00:14:32.373Z,18.50
2018-07-24T00:15:32.369Z,18.46
2018-07-24T00:16:32.368Z,18.44
2018-07-24T00:17:32.363Z,18.44
2018-07-24T00:18:32.365Z,18.37
2018-07-24T00:19:32.361Z,18.27
2018-07-24T00:20:32.362Z,18.25
2018-07-24T00:21:32.354Z,18.12
2018-07-24T00:22:32.352Z,18.17
2018-07-24T00:23:32.349Z,18.17
2018-07-24T00:24:32.348Z,18.25
2018-07-24T00:25:32.352Z,18.24
2018-07-24T00:26:32.353Z,18.24
2018-07-24T00:27:32.338Z,18.12
2018-07-24T00:28:32.337Z,18.12
2018-07-24T00:29:32.367Z,18.10
2018-07-24T00:30:32.335Z,18.12
2018-07-24T00:31:32.335Z,18.10
2018-07-24T00:32:32.333Z,18.00
2018-07-24T00:33:32.331Z,18.03
2018-07-24T00:34:32.327Z,17.87
2018-07-24T00:35:32.321Z,17.92
2018-07-24T00:36:32.321Z,17.78
2018-07-24T00:37:32.318Z,17.73
2018-07-24T00:38:32.318Z,17.71
2018-07-24T00:39:32.315Z,17.67
2018-07-24T00:40:32.311Z,17.69
2018-07-24T00:41:32.300Z,17.63
2018-07-24T00:42:32.306Z,17.69
2018-07-24T00:43:32.308Z,17.50
2018-07-24T00:44:32.309Z,17.47
2018-07-24T00:45:32.300Z,17.47
2018-07-24T00:46:32.299Z,17.48
2018-07-24T00:47:32.302Z,17.43
2018-07-24T00:48:32.294Z,17.50
2018-07-24T00:49:32.291Z,17.50
2018-07-24T00:50:32.289Z,17.51
2018-07-24T00:51:32.287Z,17.47
2018-07-24T00:52:32.284Z,17.50
2018-07-24T00:53:32.279Z,17.53
2018-07-24T00:54:32.278Z,17.50
2018-07-24T00:55:32.280Z,17.47
2018-07-24T00:56:32.270Z,17.51
2018-07-24T00:57:32.274Z,17.47
2018-07-24T00:58:32.273Z,17.46
2018-07-24T00:59:32.264Z,17.64
2018-07-24T01:00:32.264Z,17.70
2018-07-24T01:01:32.261Z,17.76
2018-07-24T01:02:32.259Z,17.87
2018-07-24T01:03:32.254Z,17.89
2018-07-24T01:04:32.255Z,17.87
2018-07-24T01:05:32.250Z,17.91
2018-07-24T01:06:32.250Z,17.95
2018-07-24T01:07:32.242Z,17.89
2018-07-24T01:08:32.293Z,17.87
2018-07-24T01:09:32.237Z,17.82
2018-07-24T01:10:32.240Z,17.81
2018-07-24T01:11:32.236Z,17.76
2018-07-24T01:12:32.234Z,17.70
2018-07-24T01:13:32.233Z,17.76
2018-07-24T01:14:32.228Z,17.71
2018-07-24T01:15:32.226Z,17.69
2018-07-24T01:16:32.267Z,17.71
2018-07-24T01:17:32.219Z,17.69
2018-07-24T01:18:32.219Z,17.67
2018-07-24T01:19:32.213Z,17.55
2018-07-24T01:20:32.213Z,17.66
2018-07-24T01:21:32.209Z,17.51
2018-07-24T01:22:32.206Z,17.54
2018-07-24T01:23:32.210Z,17.46
2018-07-24T01:24:32.200Z,17.50
2018-07-24T01:25:32.199Z,17.50
2018-07-24T01:26:32.203Z,17.44
2018-07-24T01:27:32.199Z,17.40
2018-07-24T01:28:32.194Z,17.40
2018-07-24T01:29:32.186Z,17.36
2018-07-24T01:30:32.187Z,17.41
2018-07-24T02:04:13.919Z,17.79
2018-07-24T02:05:13.897Z,17.70
2018-07-24T02:07:06.929Z,17.71
2018-07-24T02:08:06.902Z,17.62
2018-07-24T02:09:59.923Z,17.64
2018-07-24T02:10:59.908Z,17.50
2018-07-24T02:12:53.014Z,17.48
2018-07-24T02:13:52.995Z,17.51
2018-07-24T02:15:45.900Z,17.43
2018-07-24T02:16:45.890Z,17.41
2018-07-24T02:18:38.789Z,17.46
2018-07-24T02:19:38.767Z,17.28
2018-07-24T02:21:31.676Z,17.23
2018-07-24T02:22:31.649Z,17.28
2018-07-24T02:24:24.538Z,17.15
2018-07-24T02:25:24.524Z,17.14
2018-07-24T02:27:17.436Z,17.00
2018-07-24T02:28:17.405Z,16.96
2018-07-24T02:30:10.305Z,16.99
2018-07-24T02:31:10.287Z,16.83
2018-07-24T02:33:03.194Z,16.75
2018-07-24T02:34:03.180Z,16.70
2018-07-24T02:35:56.070Z,16.59
2018-07-24T02:36:56.057Z,16.50
2018-07-24T02:38:48.957Z,16.59
2018-07-24T02:39:48.919Z,16.53
2018-07-24T02:41:41.852Z,16.35
2018-07-24T02:42:41.815Z,16.33
2018-07-24T02:44:34.721Z,16.35
2018-07-24T02:45:34.706Z,16.31
2018-07-24T02:47:27.626Z,16.26
2018-07-24T02:48:27.590Z,16.22
2018-07-24T02:50:21.504Z,16.15
2018-07-24T02:51:21.511Z,16.16
2018-07-24T02:53:14.399Z,16.09
2018-07-24T02:54:14.376Z,16.04
2018-07-24T02:56:07.282Z,16.12
2018-07-24T02:57:07.266Z,16.12
2018-07-24T02:59:00.214Z,16.11
2018-07-24T03:00:00.165Z,16.04
2018-07-24T03:01:53.085Z,16.12
2018-07-24T03:02:53.044Z,16.09
2018-07-24T03:04:45.943Z,16.25
2018-07-24T03:05:45.930Z,16.33
2018-07-24T03:07:38.843Z,16.22
2018-07-24T03:08:38.822Z,16.25
2018-07-24T03:10:31.717Z,16.33
2018-07-24T03:11:31.699Z,16.44
2018-07-24T03:13:24.604Z,16.35
2018-07-24T03:14:24.583Z,16.42
2018-07-24T03:16:17.542Z,16.37
2018-07-24T03:17:17.455Z,16.40
2018-07-24T03:19:10.374Z,16.41
2018-07-24T03:20:10.351Z,16.41
2018-07-24T03:22:03.257Z,16.41
2018-07-24T03:23:03.240Z,16.30
2018-07-24T03:24:56.145Z,16.18
2018-07-24T03:25:56.126Z,16.15
2018-07-24T03:27:49.029Z,15.99
2018-07-24T03:28:48.999Z,16.01
2018-07-24T03:30:41.965Z,15.86
2018-07-24T03:31:41.935Z,16.00
2018-07-24T03:33:34.963Z,16.01
2018-07-24T03:34:34.969Z,16.01
2018-07-24T03:36:27.916Z,16.01
2018-07-24T03:37:27.898Z,15.99
2018-07-24T03:39:20.922Z,16.07
2018-07-24T03:40:20.890Z,16.07
2018-07-24T03:42:13.925Z,16.03
2018-07-24T03:43:13.899Z,16.04
2018-07-24T03:45:06.948Z,16.01
2018-07-24T03:46:06.888Z,15.97
2018-07-24T03:47:59.927Z,15.93
2018-07-24T03:48:59.907Z,15.81
2018-07-24T03:50:52.809Z,15.85
2018-07-24T03:51:52.800Z,16.03
2018-07-24T03:53:45.772Z,16.12
2018-07-24T03:54:45.761Z,16.15
2018-07-24T03:56:38.674Z,16.35
2018-07-24T03:57:38.666Z,16.30
2018-07-24T03:59:31.663Z,16.38
2018-07-24T04:00:31.616Z,16.48
2018-07-24T04:02:24.581Z,16.45
2018-07-24T04:03:24.533Z,16.55
2018-07-24T04:05:17.475Z,16.63
2018-07-24T04:06:17.467Z,16.58
2018-07-24T04:08:10.433Z,16.53
2018-07-24T04:09:10.419Z,16.45
2018-07-24T04:11:03.385Z,16.50
2018-07-24T04:12:03.373Z,16.42
2018-07-24T04:13:56.297Z,16.41
2018-07-24T04:14:56.278Z,16.37
2018-07-24T04:16:49.293Z,16.33
2018-07-24T04:17:49.280Z,16.23
2018-07-24T04:19:42.199Z,16.34
2018-07-24T04:20:42.181Z,16.40
2018-07-24T04:22:35.206Z,16.59
2018-07-24T04:23:35.184Z,16.67
2018-07-24T04:25:28.200Z,16.80
2018-07-24T04:26:28.171Z,16.86
2018-07-24T04:28:21.091Z,17.07
2018-07-24T04:29:21.061Z,17.15
2018-07-24T04:31:14.040Z,17.26
2018-07-24T04:32:13.974Z,17.25
2018-07-24T04:34:06.950Z,17.41
2018-07-24T04:35:06.930Z,17.35
2018-07-24T04:36:59.866Z,17.54
2018-07-24T04:37:59.857Z,17.57
2018-07-24T04:39:52.855Z,17.70
2018-07-24T04:40:52.805Z,17.76
2018-07-24T04:42:45.778Z,17.89
2018-07-24T04:43:45.764Z,17.99
2018-07-24T04:45:38.703Z,18.04
2018-07-24T04:46:38.683Z,18.04
2018-07-24T04:48:31.679Z,18.24
2018-07-24T04:49:31.593Z,18.25
2018-07-24T04:51:24.551Z,18.31
2018-07-24T04:52:24.540Z,18.34
2018-07-24T04:54:17.518Z,18.28
2018-07-24T04:55:17.501Z,18.29
2018-07-24T04:57:10.508Z,18.44
2018-07-24T04:58:10.500Z,18.50
2018-07-24T05:00:03.499Z,18.47
2018-07-24T05:01:03.483Z,18.67
2018-07-24T05:02:56.442Z,18.62
2018-07-24T05:03:56.421Z,18.61
2018-07-24T05:05:49.324Z,18.65
2018-07-24T05:06:49.305Z,18.55
2018-07-24T05:08:42.276Z,18.28
2018-07-24T05:09:42.260Z,18.13
2018-07-24T05:11:35.209Z,18.34
2018-07-24T05:12:35.193Z,18.36
2018-07-24T05:14:28.139Z,18.49
2018-07-24T05:15:28.122Z,18.62
2018-07-24T05:17:21.090Z,18.76
2018-07-24T05:18:21.061Z,18.70
2018-07-24T05:20:14.013Z,18.84
2018-07-24T05:21:13.993Z,18.87
2018-07-24T05:23:06.929Z,18.91
2018-07-24T05:24:06.923Z,19.11
2018-07-24T05:25:59.915Z,19.18
2018-07-24T05:26:59.844Z,19.21
2018-07-24T05:28:52.849Z,19.28
2018-07-24T05:29:52.831Z,19.32
2018-07-24T05:31:45.735Z,19.40
2018-07-24T05:32:45.729Z,19.46
2018-07-24T05:34:38.659Z,19.61
2018-07-24T05:35:38.646Z,19.65
2018-07-24T05:37:31.596Z,19.73
2018-07-24T05:38:31.590Z,19.83
2018-07-24T05:40:24.528Z,19.68
2018-07-24T05:41:24.510Z,19.78
2018-07-24T05:43:17.440Z,19.83
2018-07-24T05:44:17.432Z,19.69
2018-07-24T05:46:10.385Z,19.76
2018-07-24T05:47:10.348Z,19.79
2018-07-24T05:49:03.365Z,20.05
2018-07-24T05:50:03.277Z,19.91
2018-07-24T05:51:56.197Z,19.94
2018-07-24T05:52:56.197Z,20.05
2018-07-24T05:54:49.178Z,20.13
2018-07-24T05:55:49.156Z,20.05
2018-07-24T05:57:42.181Z,20.12
2018-07-24T05:58:42.166Z,20.06
2018-07-24T06:00:35.113Z,20.00
2018-07-24T06:01:35.101Z,20.18
2018-07-24T06:03:28.085Z,20.20
2018-07-24T06:04:28.076Z,20.02
2018-07-24T06:06:21.054Z,20.34
2018-07-24T06:07:21.138Z,20.25
2018-07-24T06:09:14.016Z,20.23
2018-07-24T06:10:14.000Z,20.31
2018-07-24T06:12:07.056Z,20.53
2018-07-24T06:13:07.077Z,20.59
2018-07-24T06:15:00.057Z,20.53
2018-07-24T06:16:00.032Z,20.65
2018-07-24T06:17:52.972Z,20.59
2018-07-24T06:18:52.971Z,20.50
2018-07-24T06:20:45.951Z,20.79
2018-07-24T06:21:45.964Z,20.91
2018-07-24T06:23:38.998Z,20.64
2018-07-24T06:24:38.928Z,20.77
2018-07-24T06:25:38.924Z,20.89
2018-07-24T06:26:38.931Z,20.95
2018-07-24T06:27:38.934Z,20.89
2018-07-24T06:28:38.939Z,21.19
2018-07-24T06:29:38.929Z,21.36
2018-07-24T06:30:38.929Z,21.35
2018-07-24T06:31:38.932Z,21.41
2018-07-24T06:32:38.933Z,21.44
2018-07-24T06:33:38.940Z,21.60
2018-07-24T06:34:38.936Z,21.60
2018-07-24T06:35:38.934Z,21.51
2018-07-24T06:36:38.944Z,21.57
2018-07-24T06:37:38.939Z,21.74
2018-07-24T06:38:38.945Z,21.82
2018-07-24T06:39:38.959Z,21.81
2018-07-24T06:40:38.943Z,21.83
2018-07-24T06:41:38.941Z,21.98
2018-07-24T06:42:38.945Z,21.98
2018-07-24T06:43:38.944Z,21.94
2018-07-24T06:44:38.960Z,22.10
2018-07-24T06:45:38.949Z,22.12
2018-07-24T06:46:38.952Z,22.16
2018-07-24T06:47:38.950Z,22.14
2018-07-24T06:48:38.968Z,22.17
2018-07-24T06:49:38.955Z,22.16
2018-07-24T06:50:38.965Z,22.31
2018-07-24T06:51:39.044Z,22.28
2018-07-24T06:52:38.965Z,22.28
2018-07-24T06:53:38.965Z,22.49
2018-07-24T06:54:38.965Z,22.54
2018-07-24T06:55:38.959Z,22.83
2018-07-24T06:56:39.013Z,22.75
2018-07-24T06:57:38.971Z,22.56
2018-07-24T06:58:38.973Z,22.56
2018-07-24T06:59:38.973Z,22.87
2018-07-24T07:00:38.983Z,22.92
2018-07-24T07:01:38.977Z,22.68
2018-07-24T07:02:38.979Z,22.97
2018-07-24T07:03:38.984Z,22.96
2018-07-24T07:04:38.984Z,22.97
2018-07-24T07:05:38.988Z,23.04
2018-07-24T07:06:38.988Z,23.42
2018-07-24T07:07:39.023Z,23.49
2018-07-24T07:08:38.993Z,23.34
2018-07-24T07:09:38.995Z,23.39
2018-07-24T07:10:38.997Z,23.68
2018-07-24T07:11:39.003Z,24.07
2018-07-24T07:12:39.003Z,24.19
2018-07-24T07:13:39.008Z,24.45
2018-07-24T07:14:39.012Z,24.61
2018-07-24T07:15:39.015Z,24.42
2018-07-24T07:16:39.018Z,24.83
2018-07-24T07:17:39.016Z,25.16
2018-07-24T07:18:39.021Z,24.71
2018-07-24T07:19:39.015Z,25.17
2018-07-24T07:20:39.046Z,25.50
2018-07-24T07:21:39.041Z,25.16
2018-07-24T07:22:39.045Z,24.90
2018-07-24T07:23:39.052Z,25.20
2018-07-24T07:24:39.061Z,26.04
2018-07-24T07:25:39.082Z,26.20
2018-07-24T07:26:39.068Z,26.25
2018-07-24T07:27:39.076Z,26.31
2018-07-24T07:28:39.078Z,26.32
2018-07-24T07:29:39.094Z,26.40
2018-07-24T07:30:39.102Z,27.02
2018-07-24T07:31:39.113Z,27.16
2018-07-24T07:32:39.161Z,27.01
2018-07-24T07:33:39.135Z,27.17
2018-07-24T07:34:39.145Z,27.24
2018-07-24T07:35:39.153Z,27.42
2018-07-24T07:36:39.163Z,26.68
2018-07-24T07:37:39.176Z,26.81
2018-07-24T07:38:39.188Z,27.48
2018-07-24T07:39:39.201Z,27.33
2018-07-24T07:40:39.204Z,27.04
2018-07-24T07:41:39.217Z,26.91
2018-07-24T07:42:39.250Z,27.24
2018-07-24T07:43:39.245Z,27.51
2018-07-24T07:44:39.259Z,27.33
2018-07-24T07:45:39.274Z,27.48
2018-07-24T07:46:39.281Z,27.59
2018-07-24T07:47:39.291Z,27.50
2018-07-24T07:48:39.312Z,27.61
2018-07-24T07:49:39.320Z,27.73
2018-07-24T07:50:39.334Z,27.73
2018-07-24T07:51:39.355Z,27.86
2018-07-24T07:52:39.367Z,27.51
2018-07-24T07:53:39.374Z,27.28
2018-07-24T07:54:39.386Z,27.79
2018-07-24T07:55:39.399Z,27.82
2018-07-24T07:56:39.408Z,27.09
2018-07-24T07:57:39.462Z,26.42
2018-07-24T07:58:39.448Z,25.79
2018-07-24T07:59:39.477Z,25.86
2018-07-24T08:00:39.480Z,26.21
2018-07-24T08:01:39.480Z,26.36
2018-07-24T08:02:39.498Z,26.68
2018-07-24T08:03:39.516Z,26.95
2018-07-24T08:04:39.524Z,26.77
2018-07-24T08:05:39.537Z,27.38
2018-07-24T08:06:39.584Z,27.43
2018-07-24T08:07:39.642Z,28.04
2018-07-24T08:08:39.596Z,27.86
2018-07-24T08:09:39.600Z,28.19
2018-07-24T08:10:39.609Z,27.41
2018-07-24T08:11:39.622Z,27.99
2018-07-24T08:12:39.636Z,27.85
2018-07-24T08:13:39.656Z,28.35
2018-07-24T08:14:39.664Z,27.47
2018-07-24T08:15:39.684Z,27.32
2018-07-24T08:16:39.691Z,27.28
2018-07-24T08:17:39.711Z,27.69
2018-07-24T08:18:39.723Z,27.86
2018-07-24T08:19:39.737Z,28.03
2018-07-24T08:20:39.749Z,28.31
2018-07-24T08:21:39.769Z,28.16
2018-07-24T08:22:39.785Z,27.86
2018-07-24T08:23:39.799Z,28.44
2018-07-24T08:24:39.837Z,28.32
2018-07-24T08:25:39.991Z,28.10
2018-07-24T08:26:39.846Z,27.67
2018-07-24T08:27:39.860Z,27.88
2018-07-24T08:28:39.876Z,27.66
2018-07-24T08:29:39.886Z,27.54
2018-07-24T08:30:39.904Z,27.77
2018-07-24T08:31:39.921Z,27.74
2018-07-24T08:32:39.936Z,28.09
2018-07-24T08:33:39.953Z,27.88
2018-07-24T08:34:39.965Z,28.65
2018-07-24T08:35:39.981Z,28.97
2018-07-24T08:36:39.987Z,27.85
2018-07-24T08:37:40.001Z,28.13
2018-07-24T08:38:40.031Z,27.86
2018-07-24T08:39:40.043Z,27.69
2018-07-24T08:40:40.060Z,27.69
2018-07-24T08:41:40.077Z,28.13
2018-07-24T08:42:40.090Z,28.32
2018-07-24T08:43:40.097Z,27.32
2018-07-24T08:44:40.175Z,27.95
2018-07-24T08:45:40.164Z,27.91
2018-07-24T08:46:40.150Z,27.57
2018-07-24T08:47:40.168Z,27.74
2018-07-24T08:48:40.183Z,28.23
2018-07-24T08:49:40.197Z,28.23
2018-07-24T08:50:40.218Z,28.93
2018-07-24T08:51:40.230Z,29.50
2018-07-24T08:52:40.371Z,29.59
2018-07-24T08:53:40.547Z,28.87
2018-07-24T08:54:40.500Z,29.34
2018-07-24T08:55:40.517Z,28.81
2018-07-24T08:56:40.325Z,28.65
2018-07-24T08:57:40.368Z,29.41
2018-07-24T08:58:40.339Z,29.47
2018-07-24T08:59:40.357Z,28.68
2018-07-24T09:00:40.371Z,29.07
2018-07-24T09:01:40.391Z,29.22
2018-07-24T09:02:40.408Z,28.70
2018-07-24T09:03:40.501Z,28.54
2018-07-24T09:04:40.445Z,27.91
2018-07-24T09:05:40.455Z,28.69
2018-07-24T09:06:40.474Z,29.06
2018-07-24T09:07:40.489Z,29.41
2018-07-24T09:08:40.506Z,29.29
2018-07-24T09:09:40.522Z,28.85
2018-07-24T09:10:40.545Z,29.16
2018-07-24T09:11:40.560Z,28.66
2018-07-24T09:12:40.582Z,28.68
2018-07-24T09:13:40.605Z,28.78
2018-07-24T09:14:40.617Z,29.07
2018-07-24T09:15:40.669Z,28.28
2018-07-24T09:16:40.658Z,29.19
2018-07-24T09:17:40.676Z,29.04
2018-07-24T09:18:40.688Z,29.47
2018-07-24T09:19:40.707Z,29.18
2018-07-24T09:20:40.724Z,29.03
2018-07-24T09:21:40.750Z,29.13
2018-07-24T09:22:40.762Z,29.89
2018-07-24T09:23:40.785Z,30.11
2018-07-24T09:24:40.803Z,30.52
2018-07-24T09:25:40.826Z,30.81
2018-07-24T09:26:40.833Z,29.94
2018-07-24T09:27:40.851Z,29.43
2018-07-24T09:28:40.871Z,29.06
2018-07-24T09:29:40.890Z,29.43
2018-07-24T09:30:40.908Z,30.09
2018-07-24T09:31:40.926Z,30.53
2018-07-24T09:32:40.940Z,30.61
2018-07-24T09:33:40.962Z,30.15
2018-07-24T09:34:40.974Z,30.47
2018-07-24T09:35:41.001Z,30.52
2018-07-24T09:36:41.008Z,30.54
2018-07-24T09:37:41.022Z,30.68
2018-07-24T09:38:41.040Z,30.34
2018-07-24T09:39:41.070Z,29.86
2018-07-24T09:40:41.086Z,29.62
2018-07-24T09:41:41.102Z,29.77
2018-07-24T09:42:41.122Z,29.87
2018-07-24T09:43:41.141Z,30.14
2018-07-24T09:44:41.151Z,29.93
2018-07-24T09:45:41.174Z,30.53
2018-07-24T09:46:41.187Z,30.57
2018-07-24T09:47:41.202Z,30.80
2018-07-24T09:48:41.225Z,31.15
2018-07-24T09:49:41.242Z,31.30
2018-07-24T09:50:41.396Z,31.11
2018-07-24T09:51:41.273Z,31.12
2018-07-24T09:52:41.308Z,31.42
2018-07-24T09:53:41.308Z,31.65
2018-07-24T09:54:41.327Z,31.08
2018-07-24T09:55:41.345Z,31.27
2018-07-24T09:56:41.365Z,31.05
2018-07-24T09:57:41.382Z,31.26
2018-07-24T09:58:41.401Z,30.38
2018-07-24T09:59:41.414Z,29.86
2018-07-24T10:00:41.434Z,30.71
2018-07-24T10:01:41.457Z,30.91
2018-07-24T10:02:41.471Z,30.75
2018-07-24T10:03:41.489Z,30.45
2018-07-24T10:04:41.499Z,30.30
2018-07-24T10:05:41.525Z,30.31
2018-07-24T10:06:41.538Z,30.50
2018-07-24T10:07:41.555Z,30.26
2018-07-24T10:08:41.563Z,30.15
2018-07-24T10:09:41.597Z,31.21
2018-07-24T10:10:41.610Z,30.53
2018-07-24T10:11:41.626Z,31.02
2018-07-24T10:12:41.776Z,29.86
2018-07-24T10:13:41.668Z,30.31
2018-07-24T10:14:41.681Z,30.14
2018-07-24T10:15:41.697Z,30.23
2018-07-24T10:16:41.844Z,30.89
2018-07-24T10:17:41.723Z,30.09
2018-07-24T10:18:41.746Z,29.92
2018-07-24T10:19:41.772Z,30.40
2018-07-24T10:20:41.784Z,30.02
2018-07-24T10:21:41.804Z,30.30
2018-07-24T10:22:41.824Z,30.62
2018-07-24T10:23:41.838Z,30.02
2018-07-24T10:24:41.851Z,30.86
2018-07-24T10:25:41.867Z,31.17
2018-07-24T10:26:41.886Z,30.56
2018-07-24T10:27:41.921Z,30.15
2018-07-24T10:28:41.920Z,30.00
2018-07-24T10:29:41.939Z,30.29
2018-07-24T10:30:41.955Z,30.45
2018-07-24T10:31:41.974Z,30.64
2018-07-24T10:32:41.990Z,30.36
2018-07-24T10:33:42.004Z,31.04
2018-07-24T10:34:42.022Z,31.65
2018-07-24T10:35:42.038Z,31.28
2018-07-24T10:36:42.058Z,30.98
2018-07-24T10:37:42.077Z,31.02
2018-07-24T10:38:42.090Z,31.17
2018-07-24T10:39:42.112Z,31.45
2018-07-24T10:40:42.125Z,31.61
2018-07-24T10:41:42.154Z,30.90
2018-07-24T10:42:42.160Z,31.20
2018-07-24T10:43:42.173Z,31.05
2018-07-24T10:44:42.190Z,31.28
2018-07-24T10:45:42.208Z,31.84
2018-07-24T10:46:42.230Z,31.93
2018-07-24T10:47:42.247Z,31.30
2018-07-24T10:48:42.274Z,30.80
2018-07-24T10:49:42.285Z,30.29
2018-07-24T10:50:42.297Z,30.71
2018-07-24T10:51:42.319Z,31.13
2018-07-24T10:52:42.332Z,30.68
2018-07-24T10:53:42.354Z,31.39
2018-07-24T10:54:42.365Z,31.45
2018-07-24T10:55:42.388Z,31.92
2018-07-24T10:56:42.407Z,31.54
2018-07-24T10:57:42.413Z,31.40
2018-07-24T10:58:42.437Z,30.78
2018-07-24T10:59:42.452Z,30.50
2018-07-24T11:00:42.473Z,30.78
2018-07-24T11:01:42.492Z,30.74
2018-07-24T11:02:42.511Z,31.35
2018-07-24T11:03:42.526Z,31.60
2018-07-24T11:04:42.544Z,31.67
2018-07-24T11:05:42.561Z,31.48
2018-07-24T11:06:42.575Z,31.65
2018-07-24T11:07:42.592Z,31.43
2018-07-24T11:08:42.617Z,31.55
2018-07-24T11:09:42.633Z,31.87
2018-07-24T11:10:42.645Z,32.29
2018-07-24T11:11:42.665Z,32.39
2018-07-24T11:12:42.677Z,32.84
2018-07-24T11:13:42.700Z,32.24
2018-07-24T11:14:42.714Z,31.96
2018-07-24T11:15:42.732Z,30.52
2018-07-24T11:16:42.755Z,30.15
2018-07-24T11:17:42.766Z,30.40
2018-07-24T11:18:42.790Z,30.40
2018-07-24T11:19:42.803Z,30.72
2018-07-24T11:20:42.823Z,30.90
2018-07-24T11:21:42.840Z,31.26
2018-07-24T11:22:42.973Z,30.57
2018-07-24T11:23:42.861Z,30.68
2018-07-24T11:24:42.897Z,31.15
2018-07-24T11:25:42.933Z,31.61
2018-07-24T11:26:42.921Z,31.24
2018-07-24T11:27:42.938Z,31.30
2018-07-24T11:28:42.956Z,31.26
2018-07-24T11:29:42.971Z,31.24
2018-07-24T11:30:42.992Z,31.01
2018-07-24T11:31:43.017Z,31.31
2018-07-24T11:32:43.026Z,31.36
2018-07-24T11:33:43.052Z,31.70
2018-07-24T11:34:43.058Z,30.87
2018-07-24T11:35:43.286Z,30.61
2018-07-24T11:36:43.088Z,30.59
2018-07-24T11:37:43.107Z,30.69
2018-07-24T11:38:43.168Z,30.46
2018-07-24T11:39:43.141Z,30.80
2018-07-24T11:40:43.156Z,31.01
2018-07-24T11:41:43.177Z,31.09
2018-07-24T11:42:43.190Z,30.72
2018-07-24T11:43:43.207Z,30.69
2018-07-24T11:44:43.225Z,30.50
2018-07-24T11:45:43.248Z,31.20
2018-07-24T11:46:43.261Z,31.05
2018-07-24T11:47:43.268Z,31.23
2018-07-24T11:48:43.282Z,31.39
2018-07-24T11:49:43.308Z,31.23
2018-07-24T11:50:43.324Z,31.23
2018-07-24T11:51:43.391Z,31.23
2018-07-24T11:52:43.357Z,31.33
2018-07-24T11:53:43.376Z,31.38
2018-07-24T11:54:43.390Z,31.61
2018-07-24T11:55:43.410Z,31.38
2018-07-24T11:56:43.426Z,31.48
2018-07-24T11:57:43.475Z,31.24
2018-07-24T11:58:43.523Z,31.54
2018-07-24T11:59:43.492Z,31.26
2018-07-24T12:00:43.488Z,31.05
2018-07-24T12:01:43.511Z,30.72
2018-07-24T12:02:43.526Z,30.81
2018-07-24T12:03:43.541Z,30.87
2018-07-24T12:04:43.588Z,30.94
2018-07-24T12:05:43.576Z,31.20
2018-07-24T12:06:43.594Z,30.56
2018-07-24T12:07:43.705Z,31.06
2018-07-24T12:08:43.628Z,30.45
2018-07-24T12:09:43.642Z,30.33
2018-07-24T12:10:43.656Z,30.37
2018-07-24T12:11:43.757Z,30.61
2018-07-24T12:12:43.684Z,30.98
2018-07-24T12:13:43.709Z,31.24
2018-07-24T12:14:43.773Z,31.11
2018-07-24T12:15:43.741Z,30.94
2018-07-24T12:16:43.755Z,30.62
2018-07-24T12:17:43.773Z,30.16
2018-07-24T12:18:43.797Z,30.61
2018-07-24T12:19:43.901Z,31.01
2018-07-24T12:20:43.823Z,30.62
2018-07-24T12:21:43.859Z,30.90
2018-07-24T12:22:43.854Z,30.68
2018-07-24T12:23:43.869Z,30.91
2018-07-24T12:24:43.886Z,30.69
2018-07-24T12:25:43.904Z,31.02
2018-07-24T12:26:43.931Z,30.93
2018-07-24T12:27:43.933Z,31.48
2018-07-24T12:28:43.953Z,31.91
2018-07-24T12:29:43.964Z,31.76
2018-07-24T12:30:43.986Z,31.67
2018-07-24T12:31:43.997Z,31.64
2018-07-24T12:32:44.015Z,31.23
2018-07-24T12:33:44.031Z,30.90
2018-07-24T12:34:44.046Z,30.93
2018-07-24T12:35:44.857Z,30.56
2018-07-24T12:36:44.074Z,30.45
2018-07-24T12:37:44.081Z,30.38
2018-07-24T12:38:44.109Z,30.26
2018-07-24T12:39:44.121Z,30.14
2018-07-24T12:40:44.282Z,30.12
2018-07-24T12:41:44.157Z,29.97
2018-07-24T12:42:44.168Z,29.60
2018-07-24T12:43:44.236Z,29.47
2018-07-24T12:44:44.196Z,29.55
2018-07-24T12:45:44.215Z,29.63
2018-07-24T12:46:44.225Z,29.33
2018-07-24T12:47:44.232Z,29.10
2018-07-24T12:48:44.247Z,29.06
2018-07-24T12:49:44.257Z,29.22
2018-07-24T12:50:44.268Z,29.22
2018-07-24T12:51:44.278Z,29.22
2018-07-24T12:52:44.291Z,29.04
2018-07-24T12:53:44.300Z,28.91
2018-07-24T12:54:44.329Z,29.01
2018-07-24T12:55:44.317Z,28.68
2018-07-24T12:56:44.325Z,28.88
2018-07-24T12:57:44.331Z,28.77
2018-07-24T12:58:44.345Z,28.93
2018-07-24T12:59:44.349Z,29.06
2018-07-24T13:00:44.357Z,29.28
2018-07-24T13:01:44.362Z,29.19
2018-07-24T13:02:44.373Z,29.38
2018-07-24T13:03:44.389Z,29.29
2018-07-24T13:04:44.384Z,28.69
2018-07-24T13:05:44.401Z,28.68
2018-07-24T13:06:44.400Z,28.53
2018-07-24T13:07:44.419Z,28.69
2018-07-24T13:08:44.412Z,28.73
2018-07-24T13:09:44.418Z,29.07
2018-07-24T13:10:44.480Z,29.15
2018-07-24T13:11:44.721Z,29.10
2018-07-24T13:12:44.437Z,29.11
2018-07-24T13:13:44.442Z,29.22
2018-07-24T13:14:44.450Z,29.25
2018-07-24T13:15:44.457Z,29.31
2018-07-24T13:16:44.530Z,29.19
2018-07-24T13:17:44.470Z,28.90
2018-07-24T13:18:44.474Z,29.10
2018-07-24T13:19:44.484Z,29.29
2018-07-24T13:20:44.486Z,29.35
2018-07-24T13:21:44.489Z,29.41
2018-07-24T13:22:44.505Z,29.22
2018-07-24T13:23:44.501Z,29.23
2018-07-24T13:24:44.561Z,29.03
2018-07-24T13:25:44.511Z,29.04
2018-07-24T13:26:44.518Z,29.07
2018-07-24T13:27:44.523Z,29.01
2018-07-24T13:28:44.535Z,28.93
2018-07-24T13:29:44.534Z,29.01
2018-07-24T13:30:44.537Z,28.91
2018-07-24T13:31:44.605Z,28.77
2018-07-24T13:32:44.550Z,29.07
2018-07-24T13:33:44.555Z,29.11
2018-07-24T13:34:44.566Z,29.16
2018-07-24T13:35:44.570Z,29.22
2018-07-24T13:36:44.623Z,28.91
2018-07-24T13:37:44.570Z,28.93
2018-07-24T13:38:44.581Z,28.68
2018-07-24T13:39:44.583Z,28.80
2018-07-24T13:40:44.596Z,28.90
2018-07-24T13:41:44.594Z,28.87
2018-07-24T13:42:44.622Z,29.03
2018-07-24T13:43:44.606Z,29.16
2018-07-24T13:44:44.610Z,29.18
2018-07-24T13:45:44.613Z,29.40
2018-07-24T13:46:44.623Z,29.37
2018-07-24T13:47:44.626Z,29.29
2018-07-24T13:48:44.629Z,29.41
2018-07-24T13:49:44.638Z,29.56
2018-07-24T13:50:44.638Z,29.74
2018-07-24T13:51:44.647Z,29.53
2018-07-24T13:52:44.650Z,29.19
2018-07-24T13:53:44.660Z,29.23
2018-07-24T13:54:44.661Z,29.16
2018-07-24T13:55:44.667Z,29.28
2018-07-24T13:56:44.672Z,29.37
2018-07-24T13:57:44.677Z,28.72
2018-07-24T13:58:44.690Z,28.68
2018-07-24T13:59:44.689Z,28.85
2018-07-24T14:00:44.690Z,28.96
2018-07-24T14:01:44.700Z,29.04
2018-07-24T14:02:44.705Z,29.01
2018-07-24T14:03:44.706Z,29.10
2018-07-24T14:04:44.712Z,29.07
2018-07-24T14:05:44.718Z,29.13
2018-07-24T14:06:44.722Z,28.77
2018-07-24T14:07:44.751Z,28.87
2018-07-24T14:08:44.736Z,28.88
2018-07-24T14:09:44.737Z,28.70
2018-07-24T14:10:44.742Z,28.81
2018-07-24T14:11:44.748Z,28.81
2018-07-24T14:12:44.751Z,28.80
2018-07-24T14:13:44.755Z,28.72
2018-07-24T14:14:44.761Z,28.65
2018-07-24T14:15:44.762Z,28.66
2018-07-24T14:16:44.770Z,28.65
2018-07-24T14:17:44.776Z,28.66
2018-07-24T14:18:44.781Z,28.84
2018-07-24T14:19:44.785Z,28.78
2018-07-24T14:20:44.779Z,28.72
2018-07-24T14:21:44.890Z,28.70
2018-07-24T14:22:44.799Z,28.65
2018-07-24T14:23:44.802Z,28.59
2018-07-24T14:24:44.810Z,28.53
2018-07-24T14:25:44.817Z,28.63
2018-07-24T14:26:44.818Z,28.78
2018-07-24T14:27:44.824Z,28.81
2018-07-24T14:28:44.832Z,28.78
2018-07-24T14:29:44.831Z,28.72
2018-07-24T14:30:44.839Z,28.66
2018-07-24T14:31:44.842Z,28.63
2018-07-24T14:32:44.854Z,28.56
2018-07-24T14:33:44.851Z,28.53
2018-07-24T14:34:44.849Z,28.56
2018-07-24T14:35:44.859Z,28.53
2018-07-24T14:36:44.915Z,28.56
2018-07-24T14:37:44.868Z,28.62
2018-07-24T14:38:44.876Z,28.50
2018-07-24T14:39:44.877Z,28.53
2018-07-24T14:40:44.884Z,28.56
2018-07-24T14:41:44.887Z,28.65
2018-07-24T14:42:44.898Z,28.54
2018-07-24T14:43:44.897Z,28.72
2018-07-24T14:44:44.901Z,28.73