createdAt,value
2022-08-23T00:00:13.509Z,2.40
2022-08-23T00:02:40.540Z,2.83
2022-08-23T00:05:10.080Z,2.70
2022-08-23T00:07:39.343Z,2.73
2022-08-23T00:10:11.831Z,2.90
2022-08-23T00:12:39.291Z,2.60
2022-08-23T00:15:07.597Z,3.00
2022-08-23T00:17:35.686Z,3.03
2022-08-23T00:20:13.667Z,2.63
2022-08-23T00:22:41.217Z,2.73
2022-08-23T00:25:10.144Z,2.73
2022-08-23T00:27:37.373Z,2.73
2022-08-23T00:30:07.184Z,2.73
2022-08-23T00:32:36.292Z,2.67
2022-08-23T00:35:03.835Z,2.53
2022-08-23T00:37:32.458Z,2.90
2022-08-23T00:40:00.099Z,2.63
2022-08-23T00:43:02.749Z,2.70
2022-08-23T00:46:10.937Z,2.40
2022-08-23T00:48:38.645Z,2.80
2022-08-23T00:51:16.139Z,2.90
2022-08-23T00:53:46.932Z,2.60
2022-08-23T00:56:16.535Z,2.70
2022-08-23T00:58:43.394Z,2.50
2022-08-23T01:01:10.113Z,2.53
2022-08-23T01:03:42.983Z,2.70
2022-08-23T01:06:39.085Z,2.73
2022-08-23T01:09:09.731Z,2.83
2022-08-23T01:11:43.832Z,2.50
2022-08-23T01:14:30.338Z,2.50
2022-08-23T01:16:59.718Z,2.47
2022-08-23T01:19:33.204Z,2.83
2022-08-23T01:22:11.440Z,2.57
2022-08-23T01:24:59.844Z,2.50
2022-08-23T01:27:25.644Z,3.10
2022-08-23T01:29:52.396Z,2.70
2022-08-23T01:32:21.090Z,2.90
2022-08-23T01:34:51.745Z,2.57
2022-08-23T01:37:20.604Z,2.60
2022-08-23T01:39:47.566Z,2.83
2022-08-23T01:42:14.273Z,2.57
2022-08-23T01:44:40.953Z,2.70
2022-08-23T01:47:07.826Z,2.73
2022-08-23T01:49:35.107Z,2.60
2022-08-23T01:52:01.873Z,2.87
2022-08-23T01:54:29.315Z,2.57
2022-08-23T01:56:56.575Z,2.70
2022-08-23T01:59:24.175Z,2.70
2022-08-23T02:01:51.300Z,3.33
2022-08-23T02:04:19.877Z,2.93
2022-08-23T02:06:46.604Z,2.63
2022-08-23T02:09:17.218Z,2.80
2022-08-23T02:11:47.171Z,2.97
2022-08-23T02:14:18.551Z,2.93
2022-08-23T02:16:58.135Z,2.90
2022-08-23T02:19:34.400Z,2.83
2022-08-23T02:22:01.245Z,2.67
2022-08-23T02:24:28.117Z,3.00
2022-08-23T02:26:58.161Z,3.00
2022-08-23T02:29:26.602Z,2.90
2022-08-23T02:31:54.101Z,2.90
2022-08-23T02:37:09.288Z,3.00
2022-08-23T02:39:36.560Z,2.90
2022-08-23T02:42:07.079Z,3.10
2022-08-23T02:44:34.789Z,3.07
2022-08-23T02:47:02.287Z,3.40
2022-08-23T02:49:29.796Z,3.60
2022-08-23T02:51:57.208Z,3.80
2022-08-23T02:54:24.149Z,4.40
2022-08-23T02:56:52.795Z,4.43
2022-08-23T02:59:19.656Z,5.00
2022-08-23T03:01:46.469Z,5.40
2022-08-23T03:04:13.316Z,5.20
2022-08-23T03:06:40.123Z,5.03
2022-08-23T03:09:07.536Z,5.87
2022-08-23T03:11:36.452Z,5.90
2022-08-23T03:14:03.488Z,5.43
2022-08-23T03:16:30.348Z,5.53
2022-08-23T03:18:57.077Z,5.13
2022-08-23T03:21:23.815Z,5.27
2022-08-23T03:23:51.795Z,5.07
2022-08-23T03:26:18.945Z,4.70
2022-08-23T03:28:47.203Z,5.00
2022-08-23T03:31:15.297Z,5.10
2022-08-23T03:33:42.405Z,4.87
2022-08-23T03:36:10.696Z,5.00
2022-08-23T03:38:39.384Z,4.00
2022-08-23T03:41:07.617Z,4.30
2022-08-23T03:43:34.729Z,4.03
2022-08-23T03:46:01.413Z,4.03
2022-08-23T03:48:28.197Z,4.23
2022-08-23T03:50:54.969Z,3.90
2022-08-23T03:53:23.709Z,3.80
2022-08-23T03:55:52.517Z,3.73
2022-08-23T03:58:20.552Z,3.50
2022-08-23T04:00:47.383Z,3.50
2022-08-23T04:03:14.103Z,3.70
2022-08-23T04:05:40.787Z,3.10
2022-08-23T04:08:11.405Z,3.60
2022-08-23T04:10:39.045Z,3.37
2022-08-23T04:13:07.395Z,3.30
2022-08-23T04:15:34.770Z,3.30
2022-08-23T04:18:01.788Z,3.37
2022-08-23T04:20:29.029Z,3.00
2022-08-23T04:22:56.525Z,3.20
2022-08-23T04:25:33.022Z,3.50
2022-08-23T04:28:02.352Z,3.10
2022-08-23T04:30:29.743Z,2.83
2022-08-23T04:32:56.468Z,2.97
2022-08-23T04:35:23.719Z,3.30
2022-08-23T04:37:50.646Z,3.20
2022-08-23T04:40:35.966Z,3.00
2022-08-23T04:43:02.808Z,3.17
2022-08-23T04:45:29.654Z,3.00
2022-08-23T04:47:56.585Z,3.10
2022-08-23T04:50:23.530Z,3.40
2022-08-23T04:52:50.217Z,3.10
2022-08-23T04:55:17.286Z,3.27
2022-08-23T04:57:44.760Z,2.83
2022-08-23T05:00:14.949Z,3.10
2022-08-23T05:02:46.616Z,2.60
2022-08-23T05:05:13.395Z,2.90
2022-08-23T05:07:40.284Z,3.10
2022-08-23T05:10:12.679Z,2.70
2022-08-23T05:12:40.280Z,3.03
2022-08-23T05:15:09.443Z,2.60
2022-08-23T05:17:36.924Z,2.70
2022-08-23T05:20:05.614Z,2.87
2022-08-23T05:22:39.827Z,2.80
2022-08-23T05:25:07.019Z,2.97
2022-08-23T05:27:33.911Z,2.90
2022-08-23T05:30:00.590Z,3.00
2022-08-23T05:32:30.399Z,3.00
2022-08-23T05:35:00.236Z,2.77
2022-08-23T05:37:26.979Z,2.90
2022-08-23T05:39:53.701Z,3.17
2022-08-23T05:42:20.403Z,3.17
2022-08-23T05:44:47.072Z,3.03
2022-08-23T05:47:15.826Z,2.90
2022-08-23T05:49:42.861Z,3.30
2022-08-23T05:52:12.852Z,3.40
2022-08-23T05:54:39.883Z,2.93
2022-08-23T05:57:06.613Z,3.07
2022-08-23T05:59:33.284Z,3.23
2022-08-23T06:02:00.246Z,3.40
2022-08-23T06:04:26.924Z,3.30
2022-08-23T06:06:56.261Z,3.10
2022-08-23T06:09:23.362Z,3.20
2022-08-23T06:11:50.210Z,3.73
2022-08-23T06:14:17.081Z,3.00
2022-08-23T06:16:47.510Z,2.80
2022-08-23T06:19:15.049Z,2.97
2022-08-23T06:21:42.395Z,2.90
2022-08-23T06:24:09.869Z,2.97
2022-08-23T06:26:43.029Z,3.07
2022-08-23T06:29:13.286Z,2.90
2022-08-23T06:31:45.334Z,3.23
2022-08-23T06:34:24.698Z,3.10
2022-08-23T06:36:53.951Z,2.70
2022-08-23T06:39:22.372Z,2.80
2022-08-23T06:41:49.850Z,3.33
2022-08-23T06:44:18.416Z,2.70
2022-08-23T06:46:46.652Z,2.77
2022-08-23T06:49:13.806Z,3.20
2022-08-23T06:51:43.703Z,3.13
2022-08-23T06:54:13.137Z,3.30
2022-08-23T06:56:41.402Z,2.87
2022-08-23T06:59:09.184Z,2.97
2022-08-23T07:01:55.511Z,2.97
2022-08-23T07:04:28.906Z,2.93
2022-08-23T07:06:56.659Z,3.00
2022-08-23T07:09:23.599Z,3.30
2022-08-23T07:11:50.276Z,3.10
2022-08-23T07:14:19.005Z,2.87
2022-08-23T07:16:48.563Z,2.80
2022-08-23T07:19:16.704Z,2.77
2022-08-23T07:21:43.902Z,2.80
2022-08-23T07:24:13.573Z,2.80
2022-08-23T07:26:41.755Z,2.83
2022-08-23T07:29:09.697Z,2.67
2022-08-23T07:31:40.845Z,3.00
2022-08-23T07:34:08.722Z,3.00
2022-08-23T07:36:36.044Z,2.80
2022-08-23T07:39:05.987Z,3.27
2022-08-23T07:41:33.630Z,3.00
2022-08-23T07:44:02.748Z,3.07
2022-08-23T07:46:31.326Z,2.63
2022-08-23T07:48:59.569Z,2.73
2022-08-23T07:51:27.137Z,2.70
2022-08-23T07:53:53.840Z,2.60
2022-08-23T07:56:21.542Z,2.90
2022-08-23T07:58:48.343Z,2.47
2022-08-23T08:01:16.446Z,2.67
2022-08-23T08:03:44.738Z,2.70
2022-08-23T08:06:14.627Z,2.80
2022-08-23T08:08:41.967Z,2.30
2022-08-23T08:11:10.903Z,2.40
2022-08-23T08:13:39.376Z,2.33
2022-08-23T08:16:06.636Z,2.27
2022-08-23T08:18:33.470Z,2.40
2022-08-23T08:21:01.117Z,2.50
2022-08-23T08:23:29.347Z,2.20
2022-08-23T08:26:08.083Z,2.40
2022-08-23T08:28:35.696Z,2.60
2022-08-23T08:31:02.825Z,2.50
2022-08-23T08:33:30.894Z,2.20
2022-08-23T08:36:00.040Z,2.43
2022-08-23T08:38:28.925Z,2.37
2022-08-23T08:41:06.266Z,2.27
2022-08-23T08:43:51.707Z,2.50
2022-08-23T08:46:42.200Z,2.30
2022-08-23T08:49:14.759Z,2.50
2022-08-23T08:51:57.761Z,2.23
2022-08-23T08:54:26.369Z,2.33
2022-08-23T08:56:55.947Z,2.63
2022-08-23T08:59:25.592Z,2.33
2022-08-23T09:01:53.042Z,2.23
2022-08-23T09:04:21.086Z,2.53
2022-08-23T09:07:15.191Z,2.20
2022-08-23T09:10:01.098Z,2.47
2022-08-23T09:13:08.920Z,2.10
2022-08-23T09:15:53.150Z,2.33
2022-08-23T09:18:19.891Z,2.13
2022-08-23T09:20:52.040Z,2.23
2022-08-23T09:23:34.424Z,2.30
2022-08-23T09:26:04.596Z,2.27
2022-08-23T09:28:35.572Z,2.07
2022-08-23T09:31:02.620Z,2.10
2022-08-23T09:33:45.871Z,2.03
2022-08-23T09:36:25.332Z,2.00
2022-08-23T09:39:01.386Z,1.93
2022-08-23T09:41:33.713Z,1.90
2022-08-23T09:44:03.404Z,2.00
2022-08-23T09:46:41.855Z,1.93
2022-08-23T09:49:27.057Z,1.80
2022-08-23T09:51:56.579Z,1.90
2022-08-23T09:54:31.400Z,2.00
2022-08-23T09:57:01.784Z,1.83
2022-08-23T09:59:28.462Z,1.70
2022-08-23T10:01:57.572Z,1.87
2022-08-23T10:04:41.447Z,1.63
2022-08-23T10:07:34.648Z,2.00
2022-08-23T10:10:23.595Z,1.90
2022-08-23T10:12:51.729Z,1.92
2022-08-23T10:15:18.659Z,1.88
2022-08-23T10:18:07.275Z,1.63
2022-08-23T10:20:45.554Z,1.70
2022-08-23T10:23:40.773Z,1.80
2022-08-23T10:26:08.352Z,1.80
2022-08-23T10:29:09.119Z,1.67
2022-08-23T10:31:48.096Z,2.00
2022-08-23T10:34:47.097Z,1.80
2022-08-23T10:37:39.547Z,1.73
2022-08-23T10:40:19.316Z,1.88
2022-08-23T10:42:56.857Z,1.90
2022-08-23T10:45:31.874Z,2.30
2022-08-23T10:48:01.586Z,1.90
2022-08-23T10:50:55.706Z,1.77
2022-08-23T10:53:38.144Z,1.70
2022-08-23T10:56:13.351Z,1.77
2022-08-23T10:58:49.906Z,1.80
2022-08-23T11:01:41.209Z,1.70
2022-08-23T11:04:14.948Z,1.55
2022-08-23T11:06:46.567Z,1.60
2022-08-23T11:09:19.225Z,1.80
2022-08-23T11:12:12.982Z,1.70
2022-08-23T11:14:45.456Z,1.75
2022-08-23T11:17:27.204Z,1.75
2022-08-23T11:19:57.214Z,1.65
2022-08-23T11:22:29.508Z,1.83
2022-08-23T11:25:16.150Z,1.63
2022-08-23T11:27:44.155Z,1.60
2022-08-23T11:30:32.648Z,1.70
2022-08-23T11:33:15.276Z,1.70
2022-08-23T11:35:49.366Z,1.85
2022-08-23T11:38:36.796Z,1.67
2022-08-23T11:41:19.359Z,1.70
2022-08-23T11:44:07.075Z,1.83
2022-08-23T11:46:35.085Z,1.45
2022-08-23T11:49:13.633Z,1.73
2022-08-23T11:52:18.368Z,1.80
2022-08-23T11:55:03.424Z,1.70
2022-08-23T11:57:58.181Z,1.55
2022-08-23T12:00:33.561Z,1.73
2022-08-23T12:03:22.360Z,1.55
2022-08-23T12:05:52.270Z,1.70
2022-08-23T12:08:26.632Z,1.80
2022-08-23T12:10:53.286Z,1.67
2022-08-23T12:13:20.141Z,1.80
2022-08-23T12:16:17.004Z,1.60
2022-08-23T12:18:47.654Z,1.65
2022-08-23T12:21:39.435Z,2.08
2022-08-23T12:24:17.515Z,1.60
2022-08-23T12:26:45.438Z,1.65
2022-08-23T12:29:39.577Z,1.80
2022-08-23T12:32:16.656Z,1.90
2022-08-23T12:35:07.971Z,1.70
2022-08-23T12:37:47.363Z,1.70
2022-08-23T12:40:21.147Z,1.58
2022-08-23T12:42:48.065Z,1.85
2022-08-23T12:45:16.487Z,1.65
2022-08-23T12:47:45.848Z,1.70
2022-08-23T12:50:15.491Z,1.52
2022-08-23T12:52:42.740Z,1.60
2022-08-23T12:55:15.685Z,1.80
2022-08-23T12:57:44.515Z,1.80
2022-08-23T13:00:17.683Z,1.55
2022-08-23T13:02:58.987Z,1.65
2022-08-23T13:05:34.741Z,2.00
2022-08-23T13:08:03.552Z,1.70
2022-08-23T13:10:30.736Z,1.90
2022-08-23T13:12:57.611Z,1.80
2022-08-23T13:15:50.249Z,1.67
2022-08-23T13:18:42.036Z,1.63
2022-08-23T13:21:23.764Z,1.40
2022-08-23T13:24:00.834Z,1.92
2022-08-23T13:26:39.422Z,1.40
2022-08-23T13:29:15.303Z,1.42
2022-08-23T13:32:05.872Z,1.70
2022-08-23T13:34:48.720Z,1.83
2022-08-23T13:37:18.933Z,1.60
2022-08-23T13:40:00.558Z,1.50
2022-08-23T13:42:31.627Z,1.77
2022-08-23T13:44:58.646Z,1.50
2022-08-23T13:47:28.696Z,1.40
2022-08-23T13:49:56.619Z,1.85
2022-08-23T13:55:12.254Z,1.50
2022-08-23T13:57:40.226Z,1.65
2022-08-23T14:00:13.474Z,1.63
2022-08-23T14:02:42.288Z,1.95
2022-08-23T14:05:10.015Z,1.60
2022-08-23T14:07:36.949Z,1.60
2022-08-23T14:10:04.699Z,1.60
2022-08-23T14:12:33.538Z,1.67
2022-08-23T14:15:03.244Z,1.77
2022-08-23T14:17:34.208Z,1.70
2022-08-23T14:22:48.996Z,1.60
2022-08-23T14:25:16.138Z,1.73
2022-08-23T14:27:45.275Z,1.52
2022-08-23T14:30:22.698Z,1.50
2022-08-23T14:32:49.460Z,1.70
2022-08-23T14:35:16.747Z,1.50
2022-08-23T14:40:30.384Z,1.70
2022-08-23T14:42:57.349Z,1.90
2022-08-23T14:45:24.486Z,1.70
2022-08-23T14:47:51.484Z,1.42
2022-08-23T14:50:18.194Z,1.65
2022-08-23T14:52:46.374Z,1.60
2022-08-23T14:55:14.768Z,1.70
2022-08-23T14:57:41.981Z,1.60
2022-08-23T15:00:13.916Z,1.63
2022-08-23T15:02:44.389Z,1.70
2022-08-23T15:05:12.656Z,1.60
2022-08-23T15:07:39.526Z,1.90
2022-08-23T15:10:07.060Z,1.55
2022-08-23T15:15:21.788Z,1.80
2022-08-23T15:17:52.489Z,1.70
2022-08-23T15:20:21.667Z,1.50
2022-08-23T15:22:55.456Z,1.67
2022-08-23T15:25:23.363Z,1.70
2022-08-23T15:27:51.180Z,1.60
2022-08-23T15:30:18.853Z,1.70
2022-08-23T15:32:52.541Z,1.60
2022-08-23T15:35:23.452Z,1.80
2022-08-23T15:37:50.135Z,1.55
2022-08-23T15:40:17.020Z,1.55
2022-08-23T15:42:43.883Z,1.60
2022-08-23T15:45:11.252Z,1.80
2022-08-23T15:54:13.498Z,1.90
2022-08-23T15:56:44.009Z,1.95
2022-08-23T15:59:15.357Z,1.73
2022-08-23T16:01:42.490Z,2.00
2022-08-23T16:04:09.754Z,1.50
2022-08-23T16:06:37.167Z,1.70
2022-08-23T16:09:05.992Z,1.70
2022-08-23T16:11:32.899Z,1.77
2022-08-23T16:13:59.658Z,1.60
2022-08-23T16:16:28.599Z,1.77
2022-08-23T16:18:55.415Z,1.80
2022-08-23T16:21:25.104Z,1.63
2022-08-23T16:23:52.088Z,1.75
2022-08-23T16:26:22.342Z,1.80
2022-08-23T16:28:56.988Z,1.80
2022-08-23T16:31:38.829Z,1.55
2022-08-23T16:34:08.466Z,1.70
2022-08-23T16:36:35.261Z,1.95
2022-08-23T16:39:01.945Z,1.77
2022-08-23T16:41:28.619Z,1.90
2022-08-23T16:43:55.353Z,1.73
2022-08-23T16:46:22.850Z,1.80
2022-08-23T16:48:49.792Z,1.80
2022-08-23T16:51:17.842Z,1.70
2022-08-23T16:53:44.844Z,1.85
2022-08-23T16:56:24.742Z,1.60
2022-08-23T16:58:51.637Z,2.00
2022-08-23T17:01:21.335Z,2.05
2022-08-23T17:03:48.367Z,2.00
2022-08-23T17:06:15.400Z,1.65
2022-08-23T17:08:42.182Z,1.92
2022-08-23T17:11:13.129Z,1.70
2022-08-23T17:13:40.523Z,1.80
2022-08-23T17:16:08.282Z,1.70
2022-08-23T17:18:35.991Z,1.80
2022-08-23T17:21:04.296Z,1.60
2022-08-23T17:23:30.990Z,1.90
2022-08-23T17:25:59.263Z,1.70
2022-08-23T17:28:26.175Z,1.77
2022-08-23T17:30:53.108Z,1.80
2022-08-23T17:33:19.854Z,1.90
2022-08-23T17:35:46.550Z,1.90
2022-08-23T17:38:21.359Z,1.83
2022-08-23T17:40:48.482Z,1.80
2022-08-23T17:43:15.106Z,2.05
2022-08-23T17:45:46.985Z,1.75
2022-08-23T17:48:14.699Z,2.00
2022-08-23T17:50:43.529Z,1.70
2022-08-23T17:53:11.370Z,1.70
2022-08-23T17:55:39.349Z,1.85
2022-08-23T17:58:07.658Z,1.77
2022-08-23T18:00:36.669Z,1.83
2022-08-23T18:03:04.408Z,1.77
2022-08-23T18:05:33.255Z,1.90
2022-08-23T18:08:00.839Z,1.70
2022-08-23T18:10:29.763Z,1.92
2022-08-23T18:12:57.253Z,1.80
2022-08-23T18:15:24.761Z,1.88
2022-08-23T18:17:53.954Z,1.90
2022-08-23T18:20:26.597Z,2.10
2022-08-23T18:22:54.984Z,1.85
2022-08-23T18:25:21.682Z,2.10
2022-08-23T18:28:07.006Z,2.05
2022-08-23T18:30:34.702Z,2.42
2022-08-23T18:33:02.353Z,2.30
2022-08-23T18:35:30.618Z,2.40
2022-08-23T18:38:01.264Z,2.70
2022-08-23T18:40:29.365Z,2.60
2022-08-23T18:42:56.878Z,2.90
2022-08-23T18:45:24.095Z,2.67
2022-08-23T18:47:50.789Z,2.90
2022-08-23T18:50:17.871Z,2.72
2022-08-23T18:52:44.562Z,2.90
2022-08-23T18:55:11.580Z,3.00
2022-08-23T18:57:38.972Z,2.70
2022-08-23T19:00:06.600Z,2.80
2022-08-23T19:02:33.987Z,3.03
2022-08-23T19:05:03.013Z,2.80
2022-08-23T19:07:29.749Z,3.30
2022-08-23T19:09:56.501Z,3.10
2022-08-23T19:12:23.192Z,3.53
2022-08-23T19:14:49.872Z,3.38
2022-08-23T19:17:16.625Z,3.30
2022-08-23T19:19:43.276Z,3.40
2022-08-23T19:22:10.054Z,3.45
2022-08-23T19:24:36.721Z,3.40
2022-08-23T19:27:03.523Z,3.55
2022-08-23T19:29:31.732Z,2.97
2022-08-23T19:31:58.492Z,2.90
2022-08-23T19:34:25.299Z,3.10
2022-08-23T19:37:00.650Z,2.60
2022-08-23T19:39:28.826Z,2.63
2022-08-23T19:41:55.501Z,3.00
2022-08-23T19:44:22.369Z,2.60
2022-08-23T19:46:49.275Z,2.60
2022-08-23T19:49:16.257Z,2.90
2022-08-23T19:51:43.569Z,2.70
2022-08-23T19:54:12.319Z,2.50
2022-08-23T19:56:48.360Z,2.75
2022-08-23T19:59:19.523Z,2.80
2022-08-23T20:01:47.389Z,2.78
2022-08-23T20:04:14.046Z,2.70
2022-08-23T20:06:40.843Z,2.90
2022-08-23T20:09:08.362Z,2.85
2022-08-23T20:11:35.598Z,2.53
2022-08-23T20:14:04.816Z,2.72
2022-08-23T20:16:32.730Z,2.60
2022-08-23T20:19:00.198Z,2.80
2022-08-23T20:21:27.148Z,2.88
2022-08-23T20:24:04.286Z,2.63
2022-08-23T20:26:40.688Z,2.70
2022-08-23T20:29:10.261Z,2.95
2022-08-23T20:31:39.969Z,2.65
2022-08-23T20:34:08.829Z,2.90
2022-08-23T20:36:36.010Z,3.00
2022-08-23T20:39:04.070Z,3.10
2022-08-23T20:41:34.071Z,2.67
2022-08-23T20:44:02.119Z,3.00
2022-08-23T20:46:29.317Z,3.10
2022-08-23T20:48:58.919Z,3.40
2022-08-23T20:51:27.375Z,3.23
2022-08-23T20:53:54.908Z,3.27
2022-08-23T20:56:23.441Z,3.00
2022-08-23T20:58:50.808Z,3.07
2022-08-23T21:01:18.143Z,3.00
2022-08-23T21:03:44.849Z,3.27
2022-08-23T21:06:20.097Z,2.97
2022-08-23T21:08:53.466Z,3.00
2022-08-23T21:11:21.931Z,3.20
2022-08-23T21:13:48.866Z,2.97
2022-08-23T21:16:16.652Z,2.70
2022-08-23T21:18:44.025Z,3.07
2022-08-23T21:21:11.305Z,2.90
2022-08-23T21:23:38.850Z,2.70
2022-08-23T21:26:06.487Z,2.93
2022-08-23T21:28:33.458Z,2.67
2022-08-23T21:31:14.449Z,2.73
2022-08-23T21:33:42.046Z,3.10
2022-08-23T21:36:10.060Z,2.90
2022-08-23T21:38:37.395Z,2.77
2022-08-23T21:41:07.882Z,2.93
2022-08-23T21:43:37.197Z,3.00
2022-08-23T21:46:05.462Z,2.70
2022-08-23T21:48:32.269Z,2.97
2022-08-23T21:51:00.094Z,3.00
2022-08-23T21:53:26.951Z,2.90
2022-08-23T21:55:53.606Z,2.80
2022-08-23T21:58:20.713Z,2.80
2022-08-23T22:00:47.547Z,2.90
2022-08-23T22:03:14.390Z,3.03
2022-08-23T22:05:45.606Z,2.90
2022-08-23T22:08:14.304Z,3.00
2022-08-23T22:10:56.663Z,2.87
2022-08-23T22:13:28.531Z,2.53
2022-08-23T22:15:55.321Z,3.03
2022-08-23T22:18:22.304Z,2.70
2022-08-23T22:20:49.340Z,2.87
2022-08-23T22:23:16.268Z,2.80
2022-08-23T22:25:42.962Z,2.70
2022-08-23T22:28:09.744Z,3.00
2022-08-23T22:30:36.502Z,3.27
2022-08-23T22:33:03.364Z,3.00
2022-08-23T22:35:34.323Z,3.17
2022-08-23T22:38:13.826Z,3.33
2022-08-23T22:40:48.294Z,3.40
2022-08-23T22:43:15.488Z,3.00
2022-08-23T22:45:57.668Z,3.30
2022-08-23T22:48:25.464Z,3.10
2022-08-23T22:51:10.516Z,3.20
2022-08-23T22:53:39.865Z,3.47
2022-08-23T22:56:07.880Z,3.30
2022-08-23T22:58:34.775Z,3.20
2022-08-23T23:01:03.680Z,3.40
2022-08-23T23:03:34.171Z,3.50
2022-08-23T23:06:01.459Z,3.30
2022-08-23T23:08:28.231Z,3.23
2022-08-23T23:11:00.014Z,3.40
2022-08-23T23:13:29.302Z,3.63
2022-08-23T23:15:56.937Z,3.57
2022-08-23T23:18:25.392Z,3.37
2022-08-23T23:20:52.491Z,3.53
2022-08-23T23:23:21.630Z,3.90
2022-08-23T23:25:49.707Z,3.10
2022-08-23T23:28:17.780Z,3.73
2022-08-23T23:30:46.980Z,3.13
2022-08-23T23:33:14.036Z,3.27
2022-08-23T23:35:41.708Z,3.00
2022-08-23T23:38:09.342Z,3.40
2022-08-23T23:40:37.116Z,3.30
2022-08-23T23:43:04.082Z,3.17
2022-08-23T23:45:30.819Z,3.43
2022-08-23T23:47:57.901Z,3.20
2022-08-23T23:50:25.368Z,3.30
2022-08-23T23:52:52.060Z,3.40
2022-08-23T23:55:20.591Z,3.10
2022-08-23T23:57:47.486Z,3.00
