createdAt,value
2019-01-14T00:02:29.623Z,2.83
2019-01-14T00:05:01.236Z,2.90
2019-01-14T00:07:33.027Z,2.33
2019-01-14T00:10:05.519Z,1.93
2019-01-14T00:12:37.149Z,2.67
2019-01-14T00:15:11.667Z,2.40
2019-01-14T00:17:43.273Z,3.27
2019-01-14T00:20:15.334Z,3.70
2019-01-14T00:22:47.032Z,3.97
2019-01-14T00:25:21.634Z,3.00
2019-01-14T00:27:53.268Z,2.47
2019-01-14T00:30:24.844Z,3.27
2019-01-14T00:32:56.455Z,5.07
2019-01-14T00:35:28.024Z,2.27
2019-01-14T00:37:59.732Z,3.17
2019-01-14T00:40:31.336Z,2.23
2019-01-14T00:43:04.895Z,2.60
2019-01-14T00:45:38.564Z,3.87
2019-01-14T00:48:10.279Z,2.10
2019-01-14T00:50:41.875Z,3.10
2019-01-14T00:53:13.571Z,3.13
2019-01-14T00:55:45.152Z,4.47
2019-01-14T00:58:16.730Z,2.63
2019-01-14T01:00:50.743Z,4.80
2019-01-14T01:03:22.331Z,2.30
2019-01-14T01:05:53.914Z,4.27
2019-01-14T01:08:25.580Z,2.97
2019-01-14T01:10:57.181Z,3.23
2019-01-14T01:13:28.763Z,3.07
2019-01-14T01:16:00.333Z,6.07
2019-01-14T01:18:31.946Z,4.43
2019-01-14T01:21:04.497Z,2.93
2019-01-14T01:23:36.095Z,3.93
2019-01-14T01:26:07.680Z,3.40
2019-01-14T01:28:39.269Z,3.27
2019-01-14T01:31:10.856Z,2.70
2019-01-14T01:33:42.561Z,4.27
2019-01-14T01:36:14.162Z,7.67
2019-01-14T01:38:45.783Z,3.63
2019-01-14T01:41:17.372Z,5.40
2019-01-14T01:43:48.945Z,3.30
2019-01-14T01:46:20.650Z,5.73
2019-01-14T01:48:55.016Z,5.00
2019-01-14T01:51:26.638Z,3.40
2019-01-14T01:53:58.206Z,4.00
2019-01-14T01:56:29.931Z,4.80
2019-01-14T01:59:01.506Z,3.73
2019-01-14T02:01:36.157Z,6.03
2019-01-14T02:04:07.831Z,4.07
2019-01-14T02:06:39.717Z,4.53
2019-01-14T02:09:11.304Z,4.40
2019-01-14T02:11:42.924Z,5.60
2019-01-14T02:14:14.674Z,3.43
2019-01-14T02:16:46.673Z,3.77
2019-01-14T02:19:18.259Z,7.47
2019-01-14T02:21:51.480Z,4.63
2019-01-14T02:24:23.162Z,6.20
2019-01-14T02:26:55.047Z,3.87
2019-01-14T02:29:26.629Z,3.93
2019-01-14T02:31:58.512Z,4.37
2019-01-14T02:34:31.053Z,3.03
2019-01-14T02:37:02.770Z,3.30
2019-01-14T02:39:34.469Z,5.10
2019-01-14T02:42:06.262Z,3.37
2019-01-14T02:44:39.059Z,4.33
2019-01-14T02:47:10.635Z,8.20
2019-01-14T02:49:42.482Z,3.75
2019-01-14T02:52:14.342Z,6.12
2019-01-14T02:54:45.903Z,3.80
2019-01-14T02:57:17.558Z,3.10
2019-01-14T02:59:49.141Z,5.37
2019-01-14T03:02:20.721Z,3.73
2019-01-14T03:04:52.587Z,3.37
2019-01-14T03:07:25.544Z,2.55
2019-01-14T03:09:57.235Z,3.37
2019-01-14T03:12:30.452Z,4.43
2019-01-14T03:15:02.047Z,3.93
2019-01-14T03:17:33.915Z,6.97
2019-01-14T03:20:08.320Z,3.05
2019-01-14T03:22:40.191Z,5.65
2019-01-14T03:25:13.605Z,6.53
2019-01-14T03:27:45.447Z,2.42
2019-01-14T03:30:21.035Z,7.58
2019-01-14T03:32:53.014Z,7.75
2019-01-14T03:35:24.977Z,8.98
2019-01-14T03:37:56.815Z,3.22
2019-01-14T03:40:28.682Z,4.72
2019-01-14T03:43:00.667Z,3.02
2019-01-14T03:45:32.527Z,3.20
2019-01-14T03:48:06.251Z,4.30
2019-01-14T03:50:38.121Z,3.75
2019-01-14T03:53:09.738Z,6.10
2019-01-14T03:55:41.654Z,3.47
2019-01-14T03:58:13.519Z,5.80
2019-01-14T04:00:45.087Z,6.67
2019-01-14T04:03:16.974Z,3.83
2019-01-14T04:05:54.504Z,5.27
2019-01-14T04:08:26.297Z,3.07
2019-01-14T04:10:57.894Z,7.70
2019-01-14T04:13:29.504Z,3.20
2019-01-14T04:16:01.365Z,4.90
2019-01-14T04:18:33.041Z,5.40
2019-01-14T04:21:04.598Z,5.20
2019-01-14T04:23:36.467Z,4.97
2019-01-14T04:26:08.057Z,3.73
2019-01-14T04:28:39.939Z,3.22
2019-01-14T04:31:11.508Z,11.37
2019-01-14T04:33:43.103Z,4.70
2019-01-14T04:36:14.975Z,6.30
2019-01-14T04:38:47.194Z,3.85
2019-01-14T04:41:18.783Z,5.93
2019-01-14T04:43:50.834Z,4.70
2019-01-14T04:46:22.456Z,4.90
2019-01-14T04:48:54.030Z,5.13
2019-01-14T04:51:28.686Z,8.50
2019-01-14T04:54:00.237Z,3.83
2019-01-14T04:56:32.092Z,3.02
2019-01-14T04:59:03.686Z,4.03
2019-01-14T05:01:35.618Z,4.53
2019-01-14T05:04:07.305Z,3.80
2019-01-14T05:06:39.766Z,3.87
2019-01-14T05:09:11.362Z,5.00
2019-01-14T05:11:42.980Z,9.07
2019-01-14T05:14:14.563Z,4.03
2019-01-14T05:16:46.151Z,7.47
2019-01-14T05:19:18.038Z,6.67
2019-01-14T05:21:50.171Z,4.03
2019-01-14T05:24:21.860Z,6.43
2019-01-14T05:26:53.729Z,7.17
2019-01-14T05:29:25.336Z,5.97
2019-01-14T05:32:03.799Z,3.97
2019-01-14T05:34:35.406Z,6.63
2019-01-14T05:37:06.995Z,4.83
2019-01-14T05:39:38.579Z,6.03
2019-01-14T05:42:10.250Z,5.00
2019-01-14T05:44:41.849Z,12.93
2019-01-14T05:47:13.410Z,6.67
2019-01-14T05:49:45.007Z,9.90
2019-01-14T05:52:16.598Z,5.67
2019-01-14T05:54:48.178Z,5.73
2019-01-14T05:57:19.775Z,4.23
2019-01-14T05:59:51.468Z,9.20
2019-01-14T06:02:23.059Z,4.63
2019-01-14T06:04:54.667Z,6.63
2019-01-14T06:07:26.332Z,9.53
2019-01-14T06:09:57.973Z,11.33
2019-01-14T06:12:29.613Z,5.33
2019-01-14T06:15:01.314Z,10.23
2019-01-14T06:17:32.923Z,7.23
2019-01-14T06:20:06.933Z,6.83
2019-01-14T06:22:38.669Z,7.03
2019-01-14T06:25:11.612Z,9.10
2019-01-14T06:27:43.263Z,5.47
2019-01-14T06:30:22.244Z,6.50
2019-01-14T06:32:53.847Z,4.77
2019-01-14T06:35:25.424Z,5.97
2019-01-14T06:37:57.012Z,5.37
2019-01-14T06:40:28.607Z,7.53
2019-01-14T06:43:03.536Z,6.00
2019-01-14T06:45:35.129Z,10.27
2019-01-14T06:48:07.454Z,8.27
2019-01-14T06:50:39.059Z,12.67
2019-01-14T06:53:12.842Z,5.10
2019-01-14T06:55:44.679Z,4.73
2019-01-14T06:58:16.533Z,5.60
2019-01-14T07:00:49.001Z,7.47
2019-01-14T07:03:20.544Z,7.67
2019-01-14T07:05:52.224Z,6.40
2019-01-14T07:08:23.804Z,4.00
2019-01-14T07:10:55.685Z,4.33
2019-01-14T07:13:27.263Z,5.30
2019-01-14T07:15:58.864Z,4.43
2019-01-14T07:18:30.551Z,4.93
2019-01-14T07:21:02.240Z,5.97
2019-01-14T07:23:33.811Z,8.20
2019-01-14T07:26:07.470Z,7.70
2019-01-14T07:28:39.051Z,8.30
2019-01-14T07:31:10.667Z,8.70
2019-01-14T07:33:42.341Z,8.73
2019-01-14T07:36:13.991Z,5.83
2019-01-14T07:38:45.671Z,3.27
2019-01-14T07:41:17.650Z,6.37
2019-01-14T07:43:49.683Z,5.20
2019-01-14T07:46:21.319Z,5.40
2019-01-14T07:48:52.938Z,5.73
2019-01-14T07:51:24.583Z,6.70
2019-01-14T07:53:56.175Z,6.77
2019-01-14T07:56:30.394Z,3.77
2019-01-14T07:59:05.045Z,5.67
2019-01-14T08:01:35.256Z,8.20
2019-01-14T08:04:06.875Z,5.53
2019-01-14T08:06:38.469Z,3.50
2019-01-14T08:09:12.271Z,5.10
2019-01-14T08:11:43.875Z,6.80
2019-01-14T08:14:15.532Z,3.93
2019-01-14T08:16:47.102Z,7.00
2019-01-14T08:19:21.857Z,5.00
2019-01-14T08:21:56.658Z,6.77
2019-01-14T08:24:30.049Z,8.10
2019-01-14T08:27:03.918Z,4.27
2019-01-14T08:29:35.785Z,9.67
2019-01-14T08:32:07.473Z,8.20
2019-01-14T08:34:39.096Z,4.40
2019-01-14T08:37:11.007Z,4.58
2019-01-14T08:39:42.614Z,5.87
2019-01-14T08:42:14.766Z,6.10
2019-01-14T08:44:46.518Z,4.70
2019-01-14T08:47:18.403Z,7.27
2019-01-14T08:49:50.118Z,8.13
2019-01-14T08:52:21.689Z,6.57
2019-01-14T08:54:53.259Z,5.17
2019-01-14T08:57:24.969Z,6.10
2019-01-14T08:59:56.549Z,6.80
2019-01-14T09:02:28.156Z,7.07
2019-01-14T09:05:00.214Z,7.75
2019-01-14T09:07:35.327Z,8.07
2019-01-14T09:10:12.131Z,4.90
2019-01-14T09:12:43.838Z,4.43
2019-01-14T09:15:16.651Z,5.60
2019-01-14T09:17:48.685Z,6.10
2019-01-14T09:20:23.175Z,5.80
2019-01-14T09:22:54.799Z,6.43
2019-01-14T09:25:26.375Z,7.43
2019-01-14T09:27:57.958Z,6.73
2019-01-14T09:30:29.574Z,5.80
2019-01-14T09:33:01.268Z,8.03
2019-01-14T09:35:34.719Z,5.30
2019-01-14T09:38:06.576Z,5.17
2019-01-14T09:40:38.196Z,7.67
2019-01-14T09:43:11.122Z,10.10
2019-01-14T09:45:45.700Z,9.60
2019-01-14T09:48:17.279Z,7.67
2019-01-14T09:50:48.903Z,7.23
2019-01-14T09:53:20.524Z,6.13
2019-01-14T09:55:54.714Z,6.90
2019-01-14T09:58:26.302Z,7.50
2019-01-14T10:00:59.310Z,7.00
2019-01-14T10:03:30.902Z,7.57
2019-01-14T10:06:02.464Z,7.70
2019-01-14T10:08:34.569Z,9.43
2019-01-14T10:11:06.221Z,9.77
2019-01-14T10:13:37.821Z,7.13
2019-01-14T10:16:09.413Z,8.07
2019-01-14T10:18:41.024Z,8.50
2019-01-14T10:21:16.078Z,5.03
2019-01-14T10:23:47.941Z,6.75
2019-01-14T10:26:20.007Z,6.53
2019-01-14T10:28:51.597Z,7.00
2019-01-14T10:31:23.483Z,9.03
2019-01-14T10:33:55.364Z,5.67
2019-01-14T10:36:26.940Z,7.93
2019-01-14T10:38:58.546Z,8.80
2019-01-14T10:41:36.312Z,7.23
2019-01-14T10:44:08.110Z,8.97
2019-01-14T10:46:39.831Z,7.23
2019-01-14T10:49:11.445Z,6.10
2019-01-14T10:51:43.318Z,4.55
2019-01-14T10:54:14.888Z,4.83
2019-01-14T10:56:46.499Z,6.10
2019-01-14T10:59:18.084Z,11.57
2019-01-14T11:01:51.050Z,12.55
2019-01-14T11:04:25.653Z,6.60
2019-01-14T11:06:57.365Z,9.30
2019-01-14T11:09:28.963Z,5.47
2019-01-14T11:12:00.579Z,6.73
2019-01-14T11:14:33.987Z,7.10
2019-01-14T11:17:08.582Z,5.80
2019-01-14T11:19:40.173Z,6.90
2019-01-14T11:22:11.779Z,8.63
2019-01-14T11:24:53.314Z,10.60
2019-01-14T11:27:23.616Z,5.60
2019-01-14T11:29:55.853Z,7.40
2019-01-14T11:32:27.460Z,6.93
2019-01-14T11:34:59.155Z,8.70
2019-01-14T11:37:30.785Z,8.50
2019-01-14T11:40:04.039Z,6.57
2019-01-14T11:42:35.810Z,7.93
2019-01-14T11:45:10.344Z,7.80
2019-01-14T11:47:42.042Z,7.20
2019-01-14T11:50:17.284Z,9.17
2019-01-14T11:52:49.246Z,9.50
2019-01-14T11:55:21.600Z,11.10
2019-01-14T11:57:53.203Z,8.60
2019-01-14T12:00:26.766Z,6.63
2019-01-14T12:02:58.378Z,7.70
2019-01-14T12:05:30.013Z,9.93
2019-01-14T12:08:05.410Z,9.70
2019-01-14T12:10:37.989Z,8.10
2019-01-14T12:13:09.576Z,8.80
2019-01-14T12:15:44.226Z,7.83
2019-01-14T12:18:16.090Z,8.58
2019-01-14T12:20:47.687Z,11.97
2019-01-14T12:23:19.355Z,6.80
2019-01-14T12:25:50.975Z,10.03
2019-01-14T12:28:22.563Z,9.67
2019-01-14T12:30:54.278Z,10.60
2019-01-14T12:33:25.882Z,8.97
2019-01-14T12:35:57.460Z,5.87
2019-01-14T12:38:29.063Z,7.67
2019-01-14T12:41:00.779Z,13.27
2019-01-14T12:43:32.380Z,8.07
2019-01-14T12:46:03.957Z,8.40
2019-01-14T12:48:35.675Z,6.43
2019-01-14T12:51:07.256Z,8.67
2019-01-14T12:53:39.130Z,8.20
2019-01-14T12:56:10.794Z,8.20
2019-01-14T12:58:42.742Z,3.37
2019-01-14T13:01:17.139Z,1.90
2019-01-14T13:03:49.007Z,1.57
2019-01-14T13:06:20.862Z,1.90
2019-01-14T13:08:52.742Z,2.80
2019-01-14T13:11:24.747Z,1.82
2019-01-14T13:13:56.752Z,2.70
2019-01-14T13:16:28.642Z,2.08
2019-01-14T13:19:00.497Z,1.90
2019-01-14T13:21:32.371Z,2.00
2019-01-14T13:24:05.322Z,6.45
2019-01-14T13:26:39.919Z,1.12
2019-01-14T13:29:15.233Z,2.00
2019-01-14T13:31:45.348Z,1.65
2019-01-14T13:34:17.217Z,2.52
2019-01-14T13:36:49.093Z,1.70
2019-01-14T13:39:20.958Z,3.17
2019-01-14T13:41:52.566Z,2.47
2019-01-14T13:44:25.728Z,2.60
2019-01-14T13:46:57.617Z,2.20
2019-01-14T13:49:29.903Z,1.95
2019-01-14T13:52:02.077Z,2.30
2019-01-14T13:54:38.328Z,2.30
2019-01-14T13:57:10.284Z,2.50
2019-01-14T13:59:44.916Z,1.37
2019-01-14T14:02:19.347Z,2.83
2019-01-14T14:04:51.215Z,3.55
2019-01-14T14:07:23.104Z,2.08
2019-01-14T14:09:54.992Z,2.10
2019-01-14T14:12:29.837Z,2.52
2019-01-14T14:15:00.520Z,1.98
2019-01-14T14:17:32.733Z,2.65
2019-01-14T14:20:05.954Z,2.12
2019-01-14T14:22:38.295Z,1.60
2019-01-14T14:25:11.832Z,1.75
2019-01-14T14:27:43.695Z,2.37
2019-01-14T14:30:25.694Z,2.65
2019-01-14T14:32:57.277Z,3.50
2019-01-14T14:35:29.176Z,3.40
2019-01-14T14:38:01.653Z,3.75
2019-01-14T14:40:33.610Z,3.22
2019-01-14T14:43:06.116Z,4.15
2019-01-14T14:45:38.005Z,4.15
2019-01-14T14:48:10.355Z,3.95
2019-01-14T14:50:42.509Z,7.08
2019-01-14T14:53:14.415Z,4.60
2019-01-14T14:55:46.134Z,8.93
2019-01-14T14:58:19.101Z,7.50
2019-01-14T15:00:53.560Z,6.30
2019-01-14T15:03:27.811Z,9.60
2019-01-14T15:05:59.679Z,4.15
2019-01-14T15:08:33.175Z,4.55
2019-01-14T15:11:05.233Z,7.65
2019-01-14T15:13:37.120Z,8.83
2019-01-14T15:16:08.975Z,14.23
2019-01-14T15:18:40.976Z,17.12
2019-01-14T15:21:12.869Z,8.48
2019-01-14T15:23:44.740Z,10.30
2019-01-14T15:26:16.439Z,12.33
2019-01-14T15:28:48.442Z,10.30
2019-01-14T15:31:20.470Z,7.75
2019-01-14T15:33:52.316Z,5.12
2019-01-14T15:36:24.232Z,6.08
2019-01-14T15:38:56.091Z,4.03
2019-01-14T15:41:27.999Z,5.65
2019-01-14T15:44:00.434Z,5.37
2019-01-14T15:46:32.315Z,6.65
2019-01-14T15:49:04.210Z,8.18
2019-01-14T15:51:39.034Z,5.12
2019-01-14T15:54:11.029Z,3.50
2019-01-14T15:56:43.038Z,4.22
2019-01-14T15:59:14.936Z,8.30
2019-01-14T16:01:46.821Z,5.17
2019-01-14T16:04:18.702Z,3.50
2019-01-14T16:06:50.597Z,7.30
2019-01-14T16:09:25.226Z,6.50
2019-01-14T16:11:57.235Z,10.88
2019-01-14T16:14:29.205Z,6.78
2019-01-14T16:17:01.243Z,4.83
2019-01-14T16:19:33.099Z,5.78
2019-01-14T16:22:07.737Z,6.43
2019-01-14T16:24:39.723Z,3.70
2019-01-14T16:27:11.648Z,6.87
2019-01-14T16:29:44.773Z,4.70
2019-01-14T16:32:19.377Z,6.25
2019-01-14T16:34:51.040Z,5.77
2019-01-14T16:37:23.032Z,7.22
2019-01-14T16:39:55.052Z,5.35
2019-01-14T16:42:26.810Z,7.23
2019-01-14T16:44:58.805Z,7.08
2019-01-14T16:47:31.917Z,7.58
2019-01-14T16:50:03.899Z,7.10
2019-01-14T16:52:35.887Z,6.67
2019-01-14T16:55:08.814Z,4.30
2019-01-14T16:57:40.702Z,8.85
2019-01-14T17:00:16.976Z,8.58
2019-01-14T17:02:48.960Z,6.03
2019-01-14T17:05:20.873Z,6.53
2019-01-14T17:07:52.793Z,8.48
2019-01-14T17:10:25.342Z,8.83
2019-01-14T17:12:57.351Z,8.78
2019-01-14T17:15:29.275Z,10.78
2019-01-14T17:18:01.184Z,10.65
2019-01-14T17:20:33.072Z,12.25
2019-01-14T17:23:05.015Z,9.70
2019-01-14T17:25:36.976Z,12.53
2019-01-14T17:28:10.991Z,9.93
2019-01-14T17:30:43.156Z,5.85
2019-01-14T17:33:15.067Z,7.37
2019-01-14T17:35:47.049Z,8.00
2019-01-14T17:38:19.126Z,8.05
2019-01-14T17:40:51.033Z,7.80
2019-01-14T17:43:22.933Z,5.75
2019-01-14T17:45:54.965Z,8.20
2019-01-14T17:48:27.006Z,5.33
2019-01-14T17:50:58.894Z,11.33
2019-01-14T17:53:30.791Z,11.48
2019-01-14T17:56:02.690Z,6.33
2019-01-14T17:58:34.733Z,11.65
2019-01-14T18:01:06.755Z,6.62
2019-01-14T18:03:38.733Z,6.67
2019-01-14T18:06:10.790Z,8.65
2019-01-14T18:08:42.710Z,5.42
2019-01-14T18:11:14.611Z,7.67
2019-01-14T18:13:46.501Z,7.45
2019-01-14T18:16:18.525Z,6.42
2019-01-14T18:18:50.455Z,6.65
2019-01-14T18:21:23.438Z,8.15
2019-01-14T18:23:55.354Z,10.65
2019-01-14T18:26:27.251Z,6.08
2019-01-14T18:28:59.620Z,4.58
2019-01-14T18:31:31.621Z,7.58
2019-01-14T18:34:07.360Z,10.03
2019-01-14T18:36:38.858Z,14.33
2019-01-14T18:39:11.395Z,15.93
2019-01-14T18:41:43.316Z,18.05
2019-01-14T18:44:15.228Z,12.53
2019-01-14T18:46:49.165Z,8.73
2019-01-14T18:49:21.785Z,5.47
2019-01-14T18:51:53.774Z,5.05
2019-01-14T18:54:27.154Z,4.40
2019-01-14T18:56:59.138Z,6.37
2019-01-14T18:59:31.061Z,5.58
2019-01-14T19:02:05.338Z,3.95
2019-01-14T19:04:37.264Z,5.53
2019-01-14T19:07:11.048Z,4.12
2019-01-14T19:09:43.063Z,4.30
2019-01-14T19:12:14.970Z,4.50
2019-01-14T19:14:46.956Z,4.42
2019-01-14T19:17:18.978Z,4.15
2019-01-14T19:19:50.862Z,4.25
2019-01-14T19:22:22.861Z,5.33
2019-01-14T19:24:54.896Z,4.70
2019-01-14T19:27:26.835Z,3.98
2019-01-14T19:29:58.713Z,3.98
2019-01-14T19:32:30.657Z,2.70
2019-01-14T19:35:02.578Z,4.33
2019-01-14T19:37:34.613Z,4.45
2019-01-14T19:40:10.431Z,3.45
2019-01-14T19:42:42.361Z,5.58
2019-01-14T19:45:16.648Z,5.05
2019-01-14T19:47:49.169Z,3.67
2019-01-14T19:50:25.275Z,5.58
2019-01-14T19:52:58.351Z,3.65
2019-01-14T19:55:30.342Z,5.17
2019-01-14T19:58:05.238Z,4.22
2019-01-14T20:00:37.150Z,4.92
2019-01-14T20:03:09.204Z,6.45
2019-01-14T20:05:41.094Z,4.55
2019-01-14T20:08:14.909Z,5.33
2019-01-14T20:10:46.827Z,4.83
2019-01-14T20:13:20.143Z,4.85
2019-01-14T20:15:52.078Z,4.42
2019-01-14T20:18:23.987Z,5.75
2019-01-14T20:20:55.901Z,4.20
2019-01-14T20:23:27.846Z,3.75
2019-01-14T20:25:59.824Z,4.37
2019-01-14T20:28:31.744Z,4.60
2019-01-14T20:31:03.747Z,5.22
2019-01-14T20:33:37.289Z,3.90
2019-01-14T20:36:09.365Z,3.90
2019-01-14T20:38:41.378Z,5.80
2019-01-14T20:41:17.585Z,4.60
2019-01-14T20:43:47.111Z,4.60
2019-01-14T20:46:19.064Z,7.42
2019-01-14T20:48:51.348Z,5.65
2019-01-14T20:51:23.374Z,6.47
2019-01-14T20:53:55.241Z,4.67
2019-01-14T20:56:27.270Z,5.90
2019-01-14T20:58:59.366Z,6.37
2019-01-14T21:01:31.265Z,8.70
2019-01-14T21:04:03.403Z,4.95
2019-01-14T21:06:35.366Z,4.95
2019-01-14T21:09:08.567Z,4.15
2019-01-14T21:11:40.515Z,5.58
2019-01-14T21:14:12.411Z,5.08
2019-01-14T21:16:44.445Z,5.95
2019-01-14T21:19:16.335Z,4.70
2019-01-14T21:21:48.216Z,5.55
2019-01-14T21:24:20.227Z,7.40
2019-01-14T21:26:52.159Z,7.22
2019-01-14T21:29:26.042Z,7.53
2019-01-14T21:31:57.640Z,11.78
2019-01-14T21:34:29.553Z,7.70
2019-01-14T21:37:01.534Z,5.25
2019-01-14T21:39:33.193Z,5.27
2019-01-14T21:42:05.091Z,9.10
2019-01-14T21:44:37.022Z,6.75
2019-01-14T21:47:08.931Z,6.70
2019-01-14T21:49:40.990Z,9.05
2019-01-14T21:52:12.914Z,10.75
2019-01-14T21:54:45.881Z,7.67
2019-01-14T21:57:17.793Z,6.25
2019-01-14T21:59:49.799Z,4.92
2019-01-14T22:02:21.744Z,4.75
2019-01-14T22:04:55.810Z,5.22
2019-01-14T22:07:30.304Z,6.70
2019-01-14T22:10:02.173Z,4.00
2019-01-14T22:12:34.076Z,8.45
2019-01-14T22:15:07.589Z,4.95
2019-01-14T22:17:40.053Z,7.97
2019-01-14T22:20:16.751Z,6.90
2019-01-14T22:22:49.229Z,12.03
2019-01-14T22:25:21.192Z,10.95
2019-01-14T22:27:53.151Z,7.47
2019-01-14T22:30:33.627Z,7.30
2019-01-14T22:33:05.608Z,7.78
2019-01-14T22:35:37.476Z,7.17
2019-01-14T22:38:09.354Z,7.12
2019-01-14T22:40:42.863Z,8.55
2019-01-14T22:43:14.768Z,6.90
2019-01-14T22:45:46.744Z,8.15
2019-01-14T22:48:18.736Z,5.55
2019-01-14T22:50:50.770Z,11.30
2019-01-14T22:53:22.690Z,11.40
2019-01-14T22:55:57.867Z,11.00
2019-01-14T22:58:29.739Z,8.68
2019-01-14T23:01:34.591Z,9.45
2019-01-14T23:04:06.639Z,8.83
2019-01-14T23:06:40.412Z,8.20
2019-01-14T23:09:12.399Z,8.88
2019-01-14T23:11:44.290Z,11.50
2019-01-14T23:14:16.155Z,8.45
2019-01-14T23:16:48.056Z,8.90
2019-01-14T23:19:20.048Z,9.98
2019-01-14T23:21:51.955Z,8.70
2019-01-14T23:24:23.813Z,7.25
2019-01-14T23:26:56.985Z,6.58
2019-01-14T23:29:31.292Z,12.10
2019-01-14T23:32:03.169Z,8.48
2019-01-14T23:34:35.046Z,10.88
2019-01-14T23:37:08.542Z,8.80
2019-01-14T23:39:40.409Z,5.85
2019-01-14T23:42:15.309Z,7.92
2019-01-14T23:44:47.190Z,10.43
2019-01-14T23:47:21.858Z,8.70
2019-01-14T23:49:54.864Z,7.03
2019-01-14T23:52:26.845Z,6.62
2019-01-14T23:54:58.761Z,10.65
2019-01-14T23:57:30.622Z,6.58
