createdAt,value
2017-05-10T00:00:59.350Z,0
2017-05-10T00:02:09.621Z,0
2017-05-10T00:03:19.580Z,0
2017-05-10T00:04:29.849Z,0
2017-05-10T00:05:39.793Z,0
2017-05-10T00:06:49.743Z,0
2017-05-10T00:08:00.039Z,0
2017-05-10T00:09:09.989Z,0
2017-05-10T00:10:20.248Z,0
2017-05-10T00:11:30.503Z,0
2017-05-10T00:12:40.148Z,0
2017-05-10T00:13:50.412Z,0
2017-05-10T00:15:00.670Z,0
2017-05-10T00:16:10.304Z,0
2017-05-10T00:17:20.566Z,0
2017-05-10T00:18:30.825Z,0
2017-05-10T00:19:40.451Z,0
2017-05-10T00:20:50.721Z,0
2017-05-10T00:22:01.023Z,0
2017-05-10T00:23:11.279Z,0
2017-05-10T00:24:21.224Z,0
2017-05-10T00:25:31.485Z,0
2017-05-10T00:26:41.745Z,0
2017-05-10T00:27:51.708Z,0
2017-05-10T00:29:01.658Z,0
2017-05-10T00:30:11.917Z,0
2017-05-10T00:31:22.185Z,0
2017-05-10T00:32:32.444Z,0
2017-05-10T00:33:42.402Z,0
2017-05-10T00:34:52.658Z,0
2017-05-10T00:36:02.912Z,0
2017-05-10T00:37:13.172Z,0
2017-05-10T00:38:23.432Z,0
2017-05-10T00:39:33.694Z,0
2017-05-10T00:40:43.638Z,0
2017-05-10T00:41:53.894Z,0
2017-05-10T00:43:04.161Z,0
2017-05-10T00:44:14.424Z,0
2017-05-10T00:45:24.376Z,0
2017-05-10T00:46:34.320Z,0
2017-05-10T00:47:44.591Z,0
2017-05-10T00:48:54.553Z,0
2017-05-10T00:50:04.816Z,0
2017-05-10T00:51:15.071Z,0
2017-05-10T00:52:25.331Z,0
2017-05-10T00:53:35.597Z,0
2017-05-10T00:54:45.850Z,0
2017-05-10T00:55:56.105Z,0
2017-05-10T00:57:06.360Z,0
2017-05-10T00:58:16.309Z,0
2017-05-10T00:59:26.567Z,0
2017-05-10T01:00:36.515Z,0
2017-05-10T01:01:46.458Z,0
2017-05-10T01:02:56.721Z,0
2017-05-10T01:04:06.977Z,0
2017-05-10T01:05:17.235Z,0
2017-05-10T01:06:27.526Z,0
2017-05-10T01:07:37.787Z,0
2017-05-10T01:08:47.729Z,0
2017-05-10T01:09:57.995Z,0
2017-05-10T01:11:08.262Z,0
2017-05-10T01:12:18.222Z,0
2017-05-10T01:13:28.472Z,0
2017-05-10T01:14:38.421Z,0
2017-05-10T01:15:48.048Z,0
2017-05-10T01:16:58.308Z,0
2017-05-10T01:18:08.561Z,0
2017-05-10T01:19:18.821Z,0
2017-05-10T01:20:28.768Z,0
2017-05-10T01:21:39.021Z,0
2017-05-10T01:22:48.969Z,0
2017-05-10T01:23:58.916Z,0
2017-05-10T01:25:09.182Z,0
2017-05-10T01:26:19.474Z,0
2017-05-10T01:27:29.732Z,0
2017-05-10T01:28:39.994Z,0
2017-05-10T01:29:50.241Z,0
2017-05-10T01:30:59.877Z,0
2017-05-10T01:32:09.827Z,0
2017-05-10T01:33:20.103Z,0
2017-05-10T01:34:30.362Z,0
2017-05-10T01:35:39.993Z,0
2017-05-10T01:36:50.247Z,0
2017-05-10T01:38:00.514Z,0
2017-05-10T01:39:10.763Z,0
2017-05-10T01:40:21.020Z,0
2017-05-10T01:41:31.006Z,0
2017-05-10T01:42:41.276Z,0
2017-05-10T01:43:51.536Z,0
2017-05-10T01:45:01.812Z,0
2017-05-10T01:46:11.448Z,0
2017-05-10T01:47:21.707Z,0
2017-05-10T01:48:31.971Z,0
2017-05-10T01:49:42.229Z,0
2017-05-10T01:50:52.180Z,0
2017-05-10T01:52:02.439Z,0
2017-05-10T01:53:12.388Z,0
2017-05-10T01:54:22.648Z,0
2017-05-10T01:55:32.907Z,0
2017-05-10T01:56:43.170Z,0
2017-05-10T01:57:53.438Z,0
2017-05-10T01:59:03.700Z,0
2017-05-10T02:00:13.958Z,0
2017-05-10T02:01:24.215Z,0
2017-05-10T02:02:34.477Z,0
2017-05-10T02:03:44.749Z,0
2017-05-10T02:04:54.381Z,0
2017-05-10T02:06:04.646Z,0
2017-05-10T02:07:14.914Z,0
2017-05-10T02:08:25.174Z,0
2017-05-10T02:09:35.469Z,0
2017-05-10T02:10:45.742Z,0
2017-05-10T02:11:55.995Z,0
2017-05-10T02:13:06.257Z,0
2017-05-10T02:14:16.519Z,0
2017-05-10T02:15:26.782Z,0
2017-05-10T02:16:37.040Z,0
2017-05-10T02:17:47.299Z,0
2017-05-10T02:18:57.565Z,0
2017-05-10T02:20:07.197Z,0
2017-05-10T02:21:17.453Z,0
2017-05-10T02:22:27.713Z,0
2017-05-10T02:23:37.979Z,0
2017-05-10T02:24:48.242Z,0
2017-05-10T02:25:58.501Z,0
2017-05-10T02:27:08.439Z,0
2017-05-10T02:28:18.072Z,0
2017-05-10T02:29:28.338Z,0
2017-05-10T02:30:38.605Z,0
2017-05-10T02:31:48.865Z,0
2017-05-10T02:32:59.131Z,0
2017-05-10T02:34:08.772Z,0
2017-05-10T02:35:18.716Z,0
2017-05-10T02:36:28.975Z,0
2017-05-10T02:37:39.236Z,0
2017-05-10T02:38:49.179Z,0
2017-05-10T02:39:59.448Z,0
2017-05-10T02:41:09.392Z,0
2017-05-10T02:42:19.653Z,0
2017-05-10T02:43:29.911Z,0
2017-05-10T02:44:40.175Z,0
2017-05-10T02:45:50.121Z,0
2017-05-10T02:47:00.375Z,5
2017-05-10T02:48:10.343Z,5
2017-05-10T02:49:20.611Z,5
2017-05-10T02:50:30.911Z,5
2017-05-10T02:51:40.855Z,5
2017-05-10T02:52:50.809Z,5
2017-05-10T02:54:01.061Z,5
2017-05-10T02:55:12.896Z,10
2017-05-10T02:56:23.154Z,10
2017-05-10T02:57:33.410Z,10
2017-05-10T02:58:43.681Z,10
2017-05-10T02:59:53.940Z,10
2017-05-10T03:01:03.896Z,10
2017-05-10T03:02:14.159Z,10
2017-05-10T03:03:24.418Z,10
2017-05-10T03:04:34.367Z,15
2017-05-10T03:05:44.672Z,15
2017-05-10T03:06:54.931Z,10
2017-05-10T03:08:05.188Z,15
2017-05-10T03:09:15.144Z,15
2017-05-10T03:10:25.401Z,15
2017-05-10T03:11:35.658Z,15
2017-05-10T03:12:45.914Z,15
2017-05-10T03:13:56.177Z,15
2017-05-10T03:15:06.451Z,15
2017-05-10T03:16:16.394Z,20
2017-05-10T03:17:26.650Z,20
2017-05-10T03:18:36.920Z,20
2017-05-10T03:19:47.183Z,20
2017-05-10T03:20:57.130Z,25
2017-05-10T03:22:07.394Z,25
2017-05-10T03:23:17.345Z,25
2017-05-10T03:24:27.607Z,25
2017-05-10T03:25:37.865Z,25
2017-05-10T03:26:47.812Z,25
2017-05-10T03:27:58.103Z,25
2017-05-10T03:29:08.359Z,25
2017-05-10T03:30:17.991Z,25
2017-05-10T03:31:28.254Z,25
2017-05-10T03:32:38.516Z,25
2017-05-10T03:33:48.782Z,25
2017-05-10T03:34:59.058Z,25
2017-05-10T03:36:09.316Z,25
2017-05-10T03:37:19.573Z,25
2017-05-10T03:38:29.833Z,25
2017-05-10T03:39:40.096Z,25
2017-05-10T03:40:50.348Z,25
2017-05-10T03:42:00.606Z,25
2017-05-10T03:43:10.861Z,25
2017-05-10T03:44:20.493Z,25
2017-05-10T03:45:30.749Z,30
2017-05-10T03:46:41.012Z,35
2017-05-10T03:47:51.276Z,35
2017-05-10T03:49:01.542Z,40
2017-05-10T03:50:11.803Z,40
2017-05-10T03:51:21.764Z,40
2017-05-10T03:52:31.710Z,40
2017-05-10T03:53:41.981Z,40
2017-05-10T03:54:52.261Z,35
2017-05-10T03:56:02.533Z,35
2017-05-10T03:57:12.791Z,35
2017-05-10T03:58:23.050Z,35
2017-05-10T03:59:33.310Z,35
2017-05-10T04:00:43.566Z,40
2017-05-10T04:01:53.822Z,40
2017-05-10T04:03:04.083Z,40
2017-05-10T04:04:14.359Z,35
2017-05-10T04:05:24.616Z,30
2017-05-10T04:06:34.564Z,30
2017-05-10T04:07:44.825Z,30
2017-05-10T04:08:54.772Z,30
2017-05-10T04:10:05.103Z,35
2017-05-10T04:11:15.365Z,40
2017-05-10T04:12:25.662Z,40
2017-05-10T04:13:35.607Z,45
2017-05-10T04:14:45.246Z,50
2017-05-10T04:15:55.500Z,55
2017-05-10T04:17:05.776Z,60
2017-05-10T04:18:15.406Z,60
2017-05-10T04:19:25.677Z,65
2017-05-10T04:20:35.941Z,65
2017-05-10T04:21:46.207Z,65
2017-05-10T04:22:56.480Z,70
2017-05-10T04:24:06.739Z,75
2017-05-10T04:25:17.007Z,80
2017-05-10T04:26:27.260Z,85
2017-05-10T04:27:37.521Z,100
2017-05-10T04:28:47.815Z,110
2017-05-10T04:29:57.763Z,115
2017-05-10T04:31:08.023Z,115
2017-05-10T04:32:17.971Z,110
2017-05-10T04:33:28.241Z,115
2017-05-10T04:34:38.491Z,110
2017-05-10T04:35:48.746Z,105
2017-05-10T04:36:58.685Z,105
2017-05-10T04:38:08.946Z,95
2017-05-10T04:39:19.201Z,90
2017-05-10T04:40:29.457Z,90
2017-05-10T04:41:39.711Z,85
2017-05-10T04:42:49.970Z,85
2017-05-10T04:44:00.237Z,90
2017-05-10T04:45:10.180Z,90
2017-05-10T04:46:20.440Z,95
2017-05-10T04:47:30.700Z,100
2017-05-10T04:48:40.653Z,105
2017-05-10T04:49:50.926Z,110
2017-05-10T04:51:01.186Z,110
2017-05-10T04:52:11.445Z,115
2017-05-10T04:53:21.708Z,115
2017-05-10T04:54:31.666Z,120
2017-05-10T04:55:41.667Z,130
2017-05-10T04:56:51.620Z,135
2017-05-10T04:58:01.594Z,145
2017-05-10T04:59:11.855Z,150
2017-05-10T05:00:21.815Z,160
2017-05-10T05:01:32.086Z,165
2017-05-10T05:02:42.340Z,170
2017-05-10T05:03:52.285Z,175
2017-05-10T05:05:02.232Z,175
2017-05-10T05:06:12.491Z,175
2017-05-10T05:07:22.434Z,175
2017-05-10T05:08:32.735Z,175
2017-05-10T05:09:42.701Z,180
2017-05-10T05:10:52.650Z,190
2017-05-10T05:12:02.907Z,200
2017-05-10T05:13:13.169Z,205
2017-05-10T05:14:23.115Z,210
2017-05-10T05:15:33.375Z,215
2017-05-10T05:16:43.634Z,220
2017-05-10T05:17:53.574Z,225
2017-05-10T05:19:03.832Z,220
2017-05-10T05:20:13.771Z,220
2017-05-10T05:21:24.038Z,220
2017-05-10T05:22:34.300Z,220
2017-05-10T05:23:44.249Z,215
2017-05-10T05:24:54.511Z,205
2017-05-10T05:26:04.778Z,195
2017-05-10T05:27:14.723Z,185
2017-05-10T05:28:24.983Z,180
2017-05-10T05:29:35.248Z,175
2017-05-10T05:30:45.513Z,170
2017-05-10T05:31:55.775Z,170
2017-05-10T05:33:06.029Z,175
2017-05-10T05:34:16.291Z,175
2017-05-10T05:35:26.546Z,185
2017-05-10T05:36:36.802Z,195
2017-05-10T05:37:47.063Z,200
2017-05-10T05:38:57.021Z,195
2017-05-10T05:40:06.970Z,215
2017-05-10T05:41:16.924Z,225
2017-05-10T05:42:27.188Z,240
2017-05-10T05:43:37.460Z,255
2017-05-10T05:44:47.405Z,260
2017-05-10T05:45:57.664Z,270
2017-05-10T05:47:07.937Z,280
2017-05-10T05:48:17.571Z,280
2017-05-10T05:49:27.845Z,280
2017-05-10T05:50:38.108Z,280
2017-05-10T05:51:48.057Z,275
2017-05-10T05:52:58.002Z,265
2017-05-10T05:54:07.948Z,260
2017-05-10T05:55:17.921Z,255
2017-05-10T05:56:27.871Z,245
2017-05-10T05:57:38.134Z,235
2017-05-10T05:58:48.396Z,230
2017-05-10T05:59:58.665Z,230
2017-05-10T06:01:08.926Z,230
2017-05-10T06:02:19.197Z,230
2017-05-10T06:03:29.462Z,235
2017-05-10T06:04:39.724Z,245
2017-05-10T06:05:49.982Z,255
2017-05-10T06:07:00.232Z,265
2017-05-10T06:08:10.181Z,285
2017-05-10T06:09:20.130Z,295
2017-05-10T06:10:30.385Z,305
2017-05-10T06:11:40.645Z,315
2017-05-10T06:12:50.591Z,315
2017-05-10T06:14:00.859Z,305
2017-05-10T06:15:11.121Z,295
2017-05-10T06:16:21.071Z,285
2017-05-10T06:17:31.321Z,285
2017-05-10T06:18:41.270Z,280
2017-05-10T06:19:51.531Z,285
2017-05-10T06:21:01.816Z,285
2017-05-10T06:22:11.761Z,295
2017-05-10T06:23:21.714Z,305
2017-05-10T06:24:32.028Z,325
2017-05-10T06:25:41.975Z,335
2017-05-10T06:26:51.923Z,350
2017-05-10T06:28:02.191Z,365
2017-05-10T06:29:12.461Z,370
2017-05-10T06:30:22.716Z,375
2017-05-10T06:31:32.977Z,375
2017-05-10T06:32:42.930Z,375
2017-05-10T06:33:52.883Z,375
2017-05-10T06:35:03.141Z,370
2017-05-10T06:36:13.116Z,375
2017-05-10T06:37:23.379Z,375
2017-05-10T06:38:33.646Z,370
2017-05-10T06:39:43.594Z,370
2017-05-10T06:40:53.857Z,370
2017-05-10T06:42:04.123Z,375
2017-05-10T06:43:13.445Z,370
2017-05-10T06:44:23.076Z,370
2017-05-10T06:45:33.029Z,370
2017-05-10T06:46:42.979Z,375
2017-05-10T06:47:52.931Z,370
2017-05-10T06:49:03.197Z,370
2017-05-10T06:50:13.140Z,370
2017-05-10T06:51:22.773Z,370
2017-05-10T06:52:32.720Z,370
2017-05-10T06:53:42.669Z,370
2017-05-10T06:54:52.932Z,370
2017-05-10T06:56:03.191Z,370
2017-05-10T06:57:13.448Z,365
2017-05-10T06:58:23.708Z,370
2017-05-10T06:59:33.970Z,365
2017-05-10T07:00:44.487Z,370
2017-05-10T07:01:54.769Z,370
2017-05-10T07:03:04.762Z,375
2017-05-10T07:04:15.026Z,375
2017-05-10T07:05:25.285Z,380
2017-05-10T07:06:35.548Z,375
2017-05-10T07:07:45.813Z,380
2017-05-10T07:08:56.086Z,380
2017-05-10T07:10:06.033Z,380
2017-05-10T07:11:16.310Z,385
2017-05-10T07:12:26.580Z,385
2017-05-10T07:13:36.871Z,380
2017-05-10T07:14:47.160Z,385
2017-05-10T07:15:57.434Z,395
2017-05-10T07:17:07.704Z,410
2017-05-10T07:18:17.654Z,415
2017-05-10T07:19:27.924Z,415
2017-05-10T07:20:38.191Z,415
2017-05-10T07:21:47.822Z,405
2017-05-10T07:22:57.775Z,405
2017-05-10T07:24:07.722Z,400
2017-05-10T07:25:17.672Z,400
2017-05-10T07:26:27.941Z,395
2017-05-10T07:27:38.207Z,400
2017-05-10T07:28:48.472Z,400
2017-05-10T07:29:58.732Z,405
2017-05-10T07:31:08.997Z,400
2017-05-10T07:32:18.947Z,405
2017-05-10T07:33:29.209Z,400
2017-05-10T07:34:39.152Z,400
2017-05-10T07:35:49.716Z,400
2017-05-10T07:36:59.664Z,410
2017-05-10T07:38:09.928Z,410
2017-05-10T07:39:20.212Z,415
2017-05-10T07:40:30.482Z,415
2017-05-10T07:41:40.742Z,420
2017-05-10T07:42:50.376Z,430
2017-05-10T07:44:00.644Z,440
2017-05-10T07:45:10.900Z,455
2017-05-10T07:46:21.173Z,440
2017-05-10T07:47:31.119Z,430
2017-05-10T07:48:41.384Z,425
2017-05-10T07:49:51.642Z,415
2017-05-10T07:51:01.905Z,400
2017-05-10T07:52:12.214Z,395
2017-05-10T07:53:22.169Z,405
2017-05-10T07:54:32.440Z,415
2017-05-10T07:55:42.714Z,430
2017-05-10T07:56:53.003Z,440
2017-05-10T07:58:02.958Z,425
2017-05-10T07:59:12.283Z,420
2017-05-10T08:00:22.244Z,415
2017-05-10T08:01:32.509Z,405
2017-05-10T08:02:42.189Z,400
2017-05-10T08:03:52.504Z,395
2017-05-10T08:05:02.795Z,405
2017-05-10T08:06:13.062Z,430
2017-05-10T08:07:23.329Z,430
2017-05-10T08:08:33.602Z,420
2017-05-10T08:09:43.865Z,410
2017-05-10T08:10:54.455Z,400
2017-05-10T08:12:04.100Z,380
2017-05-10T08:13:14.369Z,370
2017-05-10T08:14:24.642Z,375
2017-05-10T08:15:34.593Z,375
2017-05-10T08:16:44.908Z,370
2017-05-10T08:17:55.179Z,380
2017-05-10T08:19:05.142Z,395
2017-05-10T08:20:14.786Z,395
2017-05-10T08:21:24.729Z,385
2017-05-10T08:22:34.999Z,385
2017-05-10T08:23:45.266Z,380
2017-05-10T08:24:55.526Z,375
2017-05-10T08:26:05.791Z,400
2017-05-10T08:27:15.435Z,415
2017-05-10T08:28:25.694Z,415
2017-05-10T08:29:36.003Z,410
2017-05-10T08:30:45.947Z,415
2017-05-10T08:31:56.213Z,425
2017-05-10T08:33:06.474Z,435
2017-05-10T08:34:16.428Z,450
2017-05-10T08:35:26.387Z,470
2017-05-10T08:36:36.646Z,485
2017-05-10T08:37:46.913Z,495
2017-05-10T08:38:57.174Z,475
2017-05-10T08:40:07.430Z,475
2017-05-10T08:41:17.374Z,440
2017-05-10T08:42:27.347Z,450
2017-05-10T08:43:37.625Z,435
2017-05-10T08:44:47.886Z,425
2017-05-10T08:45:58.152Z,445
2017-05-10T08:47:08.106Z,475
2017-05-10T08:48:18.062Z,505
2017-05-10T08:49:28.335Z,490
2017-05-10T08:50:38.283Z,480
2017-05-10T08:51:48.235Z,520
2017-05-10T08:52:58.507Z,525
2017-05-10T08:54:08.787Z,515
2017-05-10T08:55:19.049Z,515
2017-05-10T08:56:29.315Z,495
2017-05-10T08:57:39.582Z,485
2017-05-10T08:58:49.542Z,510
2017-05-10T08:59:59.818Z,525
2017-05-10T09:01:10.092Z,500
2017-05-10T09:02:20.059Z,490
2017-05-10T09:03:30.329Z,450
2017-05-10T09:04:40.592Z,455
2017-05-10T09:05:50.538Z,470
2017-05-10T09:07:00.809Z,495
2017-05-10T09:08:11.074Z,485
2017-05-10T09:09:21.348Z,505
2017-05-10T09:10:31.609Z,525
2017-05-10T09:11:41.871Z,525
2017-05-10T09:12:51.510Z,535
2017-05-10T09:14:01.783Z,525
2017-05-10T09:15:12.048Z,520
2017-05-10T09:16:21.999Z,520
2017-05-10T09:17:32.265Z,530
2017-05-10T09:18:42.531Z,545
2017-05-10T09:19:52.799Z,550
2017-05-10T09:21:02.746Z,535
2017-05-10T09:22:12.698Z,510
2017-05-10T09:23:22.961Z,510
2017-05-10T09:24:33.228Z,495
2017-05-10T09:25:43.176Z,520
2017-05-10T09:26:53.436Z,545
2017-05-10T09:28:03.419Z,570
2017-05-10T09:29:13.375Z,580
2017-05-10T09:30:23.642Z,560
2017-05-10T09:31:33.902Z,535
2017-05-10T09:32:43.539Z,505
2017-05-10T09:33:53.804Z,460
2017-05-10T09:35:03.754Z,430
2017-05-10T09:36:13.702Z,415
2017-05-10T09:37:23.646Z,395
2017-05-10T09:38:33.918Z,405
2017-05-10T09:39:43.878Z,420
2017-05-10T09:40:53.835Z,440
2017-05-10T09:42:03.808Z,470
2017-05-10T09:43:14.199Z,505
2017-05-10T09:44:24.154Z,500
2017-05-10T09:45:34.413Z,520
2017-05-10T09:46:44.674Z,545
2017-05-10T09:47:54.942Z,580
2017-05-10T09:49:04.890Z,610
2017-05-10T09:50:14.525Z,630
2017-05-10T09:51:24.789Z,645
2017-05-10T09:52:34.741Z,655
2017-05-10T09:53:45.006Z,660
2017-05-10T09:54:55.270Z,655
2017-05-10T09:56:05.231Z,650
2017-05-10T09:57:15.183Z,660
2017-05-10T09:58:25.149Z,665
2017-05-10T09:59:35.408Z,670
2017-05-10T10:00:45.352Z,660
2017-05-10T10:01:55.620Z,650
2017-05-10T10:03:05.887Z,655
2017-05-10T10:04:15.526Z,655
2017-05-10T10:05:25.481Z,660
2017-05-10T10:06:35.433Z,665
2017-05-10T10:07:45.695Z,665
2017-05-10T10:08:55.649Z,665
2017-05-10T10:10:05.607Z,660
2017-05-10T10:11:15.243Z,675
2017-05-10T10:12:25.192Z,675
2017-05-10T10:13:35.458Z,685
2017-05-10T10:14:45.728Z,695
2017-05-10T10:15:55.672Z,695
2017-05-10T10:17:05.626Z,705
2017-05-10T10:18:15.583Z,705
2017-05-10T10:19:25.843Z,720
2017-05-10T10:20:35.483Z,705
2017-05-10T10:21:45.748Z,680
2017-05-10T10:22:55.703Z,660
2017-05-10T10:24:05.674Z,645
2017-05-10T10:25:15.309Z,630
2017-05-10T10:26:25.570Z,625
2017-05-10T10:27:35.835Z,610
2017-05-10T10:28:46.101Z,605
2017-05-10T10:29:56.360Z,610
2017-05-10T10:31:06.623Z,600
2017-05-10T10:32:16.575Z,580
2017-05-10T10:33:26.904Z,565
2017-05-10T10:34:37.212Z,550
2017-05-10T10:35:47.483Z,510
2017-05-10T10:36:57.445Z,490
2017-05-10T10:38:07.704Z,455
2017-05-10T10:39:17.965Z,415
2017-05-10T10:40:28.230Z,375
2017-05-10T10:41:38.497Z,360
2017-05-10T10:42:49.056Z,360
2017-05-10T10:43:59.316Z,385
2017-05-10T10:45:09.575Z,430
2017-05-10T10:46:20.034Z,500
2017-05-10T10:47:29.983Z,595
2017-05-10T10:48:44.499Z,665
2017-05-10T10:49:54.448Z,705
2017-05-10T10:51:04.396Z,740
2017-05-10T10:52:13.088Z,775
2017-05-10T10:53:23.035Z,805
2017-05-10T10:54:34.983Z,825
2017-05-10T10:55:45.247Z,840
2017-05-10T10:56:55.508Z,845
2017-05-10T10:58:05.461Z,855
2017-05-10T10:59:15.723Z,880
2017-05-10T11:00:25.982Z,890
2017-05-10T11:01:36.250Z,900
2017-05-10T11:02:46.200Z,930
2017-05-10T11:03:56.150Z,910
2017-05-10T11:05:06.430Z,915
2017-05-10T11:06:16.373Z,895
2017-05-10T11:07:26.633Z,855
2017-05-10T11:08:36.896Z,795
2017-05-10T11:09:47.164Z,725
2017-05-10T11:10:57.426Z,660
2017-05-10T11:12:07.381Z,610
2017-05-10T11:13:17.346Z,570
2017-05-10T11:14:27.615Z,615
2017-05-10T11:15:37.881Z,695
2017-05-10T11:16:48.152Z,770
2017-05-10T11:17:58.413Z,845
2017-05-10T11:19:08.363Z,850
2017-05-10T11:20:17.685Z,790
2017-05-10T11:21:27.942Z,725
2017-05-10T11:22:38.206Z,665
2017-05-10T11:23:48.467Z,585
2017-05-10T11:24:58.727Z,505
2017-05-10T11:26:09.005Z,440
2017-05-10T11:27:18.958Z,405
2017-05-10T11:28:29.220Z,450
2017-05-10T11:29:39.164Z,595
2017-05-10T11:30:49.425Z,690
2017-05-10T11:31:59.693Z,825
2017-05-10T11:33:09.649Z,830
2017-05-10T11:34:19.930Z,960
2017-05-10T11:35:30.207Z,950
2017-05-10T11:36:40.153Z,900
2017-05-10T11:37:50.102Z,940
2017-05-10T11:39:00.369Z,945
2017-05-10T11:40:10.329Z,1090
2017-05-10T11:41:20.276Z,1190
2017-05-10T11:42:30.235Z,1145
2017-05-10T11:43:40.500Z,1105
2017-05-10T11:44:50.763Z,1075
2017-05-10T11:46:00.714Z,1095
2017-05-10T11:47:10.976Z,1030
2017-05-10T11:48:20.923Z,1010
2017-05-10T11:49:31.185Z,1000
2017-05-10T11:50:41.449Z,985
2017-05-10T11:51:51.399Z,920
2017-05-10T11:53:01.351Z,770
2017-05-10T11:54:11.618Z,845
2017-05-10T11:55:21.257Z,700
2017-05-10T11:56:31.524Z,650
2017-05-10T11:57:41.789Z,580
2017-05-10T11:58:52.055Z,545
2017-05-10T12:00:02.007Z,590
2017-05-10T12:01:11.960Z,520
2017-05-10T12:02:22.234Z,480
2017-05-10T12:03:32.506Z,435
2017-05-10T12:04:43.069Z,440
2017-05-10T12:05:53.327Z,545
2017-05-10T12:07:03.269Z,605
2017-05-10T12:08:13.217Z,695
2017-05-10T12:09:23.171Z,700
2017-05-10T12:10:33.694Z,740
2017-05-10T12:11:43.647Z,745
2017-05-10T12:12:53.910Z,735
2017-05-10T12:14:04.174Z,715
2017-05-10T12:15:14.118Z,710
2017-05-10T12:16:26.368Z,675
2017-05-10T12:17:36.635Z,630
2017-05-10T12:18:46.893Z,625
2017-05-10T12:19:56.528Z,605
2017-05-10T12:21:06.793Z,590
2017-05-10T12:22:17.000Z,560
2017-05-10T12:23:26.952Z,550
2017-05-10T12:24:37.219Z,545
2017-05-10T12:25:47.487Z,540
2017-05-10T12:26:57.764Z,550
2017-05-10T12:28:07.713Z,555
2017-05-10T12:29:17.666Z,550
2017-05-10T12:30:27.926Z,540
2017-05-10T12:31:37.869Z,535
2017-05-10T12:32:47.816Z,535
2017-05-10T12:33:58.077Z,525
2017-05-10T12:35:08.030Z,520
2017-05-10T12:36:17.981Z,515
2017-05-10T12:37:28.240Z,505
2017-05-10T12:38:38.501Z,510
2017-05-10T12:39:48.451Z,515
2017-05-10T12:40:58.716Z,495
2017-05-10T12:42:08.659Z,465
2017-05-10T12:43:18.924Z,445
2017-05-10T12:44:29.186Z,460
2017-05-10T12:45:39.454Z,470
2017-05-10T12:46:49.716Z,480
2017-05-10T12:47:59.669Z,485
2017-05-10T12:49:09.933Z,485
2017-05-10T12:50:19.884Z,480
2017-05-10T12:51:30.143Z,475
2017-05-10T12:52:40.401Z,445
2017-05-10T12:53:50.352Z,390
2017-05-10T12:55:00.615Z,345
2017-05-10T12:56:10.560Z,310
2017-05-10T12:57:20.821Z,280
2017-05-10T12:58:31.102Z,265
2017-05-10T12:59:41.360Z,295
2017-05-10T13:00:51.625Z,350
2017-05-10T13:02:01.883Z,405
2017-05-10T13:03:12.146Z,445
2017-05-10T13:04:22.087Z,485
2017-05-10T13:05:32.351Z,535
2017-05-10T13:06:42.608Z,545
2017-05-10T13:07:52.863Z,530
2017-05-10T13:09:03.124Z,510
2017-05-10T13:10:13.384Z,515
2017-05-10T13:11:23.326Z,530
2017-05-10T13:12:33.275Z,560
2017-05-10T13:13:43.531Z,600
2017-05-10T13:14:53.787Z,650
2017-05-10T13:16:04.042Z,700
2017-05-10T13:17:13.990Z,760
2017-05-10T13:18:23.621Z,780
2017-05-10T13:19:33.880Z,750
2017-05-10T13:20:43.830Z,775
2017-05-10T13:21:54.092Z,790
2017-05-10T13:23:04.376Z,720
2017-05-10T13:24:14.645Z,680
2017-05-10T13:25:24.902Z,660
2017-05-10T13:26:34.851Z,690
2017-05-10T13:27:45.117Z,760
2017-05-10T13:28:55.372Z,840
2017-05-10T13:30:05.676Z,965
2017-05-10T13:31:15.934Z,970
2017-05-10T13:32:25.566Z,950
2017-05-10T13:33:35.826Z,880
2017-05-10T13:34:45.775Z,800
2017-05-10T13:35:56.043Z,790
2017-05-10T13:37:05.986Z,795
2017-05-10T13:38:16.249Z,930
2017-05-10T13:39:26.512Z,930
2017-05-10T13:40:36.777Z,870
2017-05-10T13:41:47.047Z,875
2017-05-10T13:42:57.307Z,820
2017-05-10T13:44:07.567Z,845
2017-05-10T13:45:17.516Z,815
2017-05-10T13:46:27.776Z,710
2017-05-10T13:47:37.410Z,650
2017-05-10T13:48:47.683Z,560
2017-05-10T13:49:57.938Z,495
2017-05-10T13:51:08.204Z,445
2017-05-10T13:52:17.835Z,410
2017-05-10T13:53:28.094Z,375
2017-05-10T13:54:38.359Z,360
2017-05-10T13:55:48.629Z,350
2017-05-10T13:56:58.891Z,340
2017-05-10T13:58:09.153Z,325
2017-05-10T13:59:19.417Z,300
2017-05-10T14:00:29.680Z,305
2017-05-10T14:01:39.628Z,320
2017-05-10T14:02:49.894Z,365
2017-05-10T14:03:59.888Z,400
2017-05-10T14:05:09.852Z,445
2017-05-10T14:06:19.486Z,485
2017-05-10T14:07:29.749Z,515
2017-05-10T14:08:39.383Z,530
2017-05-10T14:09:49.641Z,555
2017-05-10T14:10:59.899Z,590
2017-05-10T14:12:10.160Z,565
2017-05-10T14:13:20.108Z,535
2017-05-10T14:14:30.372Z,535
2017-05-10T14:15:40.631Z,535
2017-05-10T14:16:50.891Z,535
2017-05-10T14:18:01.149Z,580
2017-05-10T14:19:11.102Z,650
2017-05-10T14:20:21.050Z,740
2017-05-10T14:21:31.314Z,695
2017-05-10T14:22:41.577Z,730
2017-05-10T14:23:51.865Z,815
2017-05-10T14:25:07.293Z,795
2017-05-10T14:26:17.240Z,870
2017-05-10T14:27:27.494Z,785
2017-05-10T14:28:37.755Z,645
2017-05-10T14:29:47.703Z,585
2017-05-10T14:30:57.964Z,540
2017-05-10T14:32:07.911Z,480
2017-05-10T14:33:18.181Z,425
2017-05-10T14:34:28.130Z,400
2017-05-10T14:35:38.394Z,395
2017-05-10T14:36:48.346Z,405
2017-05-10T14:37:58.302Z,390
2017-05-10T14:39:08.610Z,365
2017-05-10T14:40:18.562Z,345
2017-05-10T14:41:28.836Z,310
2017-05-10T14:42:39.104Z,275
2017-05-10T14:43:49.083Z,245
2017-05-10T14:44:59.347Z,230
2017-05-10T14:46:09.299Z,210
2017-05-10T14:47:19.559Z,185
2017-05-10T14:48:29.819Z,165
2017-05-10T14:49:39.767Z,140
2017-05-10T14:50:49.404Z,145
2017-05-10T14:51:59.674Z,160
2017-05-10T14:53:09.638Z,170
2017-05-10T14:54:19.274Z,190
2017-05-10T14:55:29.547Z,210
2017-05-10T14:56:39.812Z,240
2017-05-10T14:57:50.089Z,285
2017-05-10T14:59:00.358Z,330
2017-05-10T15:00:10.626Z,385
2017-05-10T15:01:20.886Z,415
2017-05-10T15:02:30.204Z,445
2017-05-10T15:03:40.155Z,475
2017-05-10T15:04:50.415Z,495
2017-05-10T15:06:00.679Z,510
2017-05-10T15:07:10.943Z,530
2017-05-10T15:08:20.887Z,550
2017-05-10T15:09:31.149Z,570
2017-05-10T15:10:41.414Z,590
2017-05-10T15:11:51.675Z,590
2017-05-10T15:13:01.932Z,560
2017-05-10T15:14:12.189Z,515
2017-05-10T15:15:22.177Z,455
2017-05-10T15:16:32.445Z,395
2017-05-10T15:17:42.392Z,340
2017-05-10T15:18:52.344Z,290
2017-05-10T15:20:02.289Z,255
2017-05-10T15:21:12.240Z,235
2017-05-10T15:22:22.503Z,225
2017-05-10T15:23:32.448Z,215
2017-05-10T15:24:42.703Z,210
2017-05-10T15:25:52.962Z,205
2017-05-10T15:27:03.238Z,195
2017-05-10T15:28:13.186Z,175
2017-05-10T15:29:23.451Z,150
2017-05-10T15:30:33.081Z,140
2017-05-10T15:31:43.030Z,145
2017-05-10T15:32:52.663Z,140
2017-05-10T15:34:02.927Z,140
2017-05-10T15:35:12.876Z,145
2017-05-10T15:36:23.138Z,160
2017-05-10T15:37:33.124Z,170
2017-05-10T15:38:43.386Z,185
2017-05-10T15:39:53.653Z,195
2017-05-10T15:41:03.602Z,200
2017-05-10T15:42:13.862Z,225
2017-05-10T15:43:24.118Z,250
2017-05-10T15:44:34.067Z,250
2017-05-10T15:45:44.328Z,230
2017-05-10T15:46:54.591Z,230
2017-05-10T15:48:04.846Z,230
2017-05-10T15:49:14.474Z,235
2017-05-10T15:50:24.732Z,260
2017-05-10T15:51:34.993Z,275
2017-05-10T15:52:44.938Z,285
2017-05-10T15:53:55.198Z,290
2017-05-10T15:55:05.141Z,300
2017-05-10T15:56:15.083Z,300
2017-05-10T15:57:24.713Z,300
2017-05-10T15:58:34.969Z,295
2017-05-10T15:59:44.915Z,295
2017-05-10T16:00:55.177Z,280
2017-05-10T16:02:05.162Z,265
2017-05-10T16:03:15.430Z,255
2017-05-10T16:04:25.372Z,255
2017-05-10T16:05:35.634Z,255
2017-05-10T16:06:45.938Z,260
2017-05-10T16:07:56.206Z,260
2017-05-10T16:09:06.462Z,255
2017-05-10T16:10:16.724Z,245
2017-05-10T16:11:26.979Z,250
2017-05-10T16:12:36.921Z,255
2017-05-10T16:13:47.170Z,285
2017-05-10T16:14:57.432Z,315
2017-05-10T16:16:07.373Z,330
2017-05-10T16:17:17.317Z,340
2017-05-10T16:18:27.574Z,340
2017-05-10T16:19:37.515Z,330
2017-05-10T16:20:47.773Z,320
2017-05-10T16:21:58.049Z,320