createdAt,value
2022-08-31T00:00:32.070Z,4.95
2022-08-31T00:03:24.508Z,4.80
2022-08-31T00:05:59.646Z,3.92
2022-08-31T00:08:27.389Z,7.75
2022-08-31T00:10:55.478Z,7.38
2022-08-31T00:13:23.515Z,3.72
2022-08-31T00:15:51.694Z,3.22
2022-08-31T00:18:19.222Z,6.60
2022-08-31T00:20:46.897Z,3.55
2022-08-31T00:23:15.900Z,3.53
2022-08-31T00:25:46.312Z,2.90
2022-08-31T00:28:14.403Z,4.35
2022-08-31T00:30:41.490Z,3.22
2022-08-31T00:33:08.785Z,2.45
2022-08-31T00:35:37.162Z,1.42
2022-08-31T00:38:05.540Z,3.85
2022-08-31T00:40:33.194Z,4.13
2022-08-31T00:43:12.927Z,4.50
2022-08-31T00:45:40.099Z,3.75
2022-08-31T00:48:07.173Z,2.97
2022-08-31T00:50:34.347Z,1.70
2022-08-31T00:53:02.072Z,2.83
2022-08-31T00:55:35.033Z,1.63
2022-08-31T00:58:05.368Z,4.03
2022-08-31T01:00:32.701Z,4.85
2022-08-31T01:03:02.003Z,2.22
2022-08-31T01:05:30.958Z,3.55
2022-08-31T01:07:59.686Z,6.10
2022-08-31T01:10:32.623Z,3.25
2022-08-31T01:13:00.501Z,4.78
2022-08-31T01:15:29.797Z,2.30
2022-08-31T01:17:59.635Z,3.35
2022-08-31T01:20:36.937Z,4.05
2022-08-31T01:23:08.542Z,2.80
2022-08-31T01:25:37.865Z,3.50
2022-08-31T01:28:06.533Z,2.15
2022-08-31T01:30:34.295Z,1.80
2022-08-31T01:33:01.744Z,3.95
2022-08-31T01:35:29.774Z,2.78
2022-08-31T01:37:56.876Z,3.42
2022-08-31T01:40:33.923Z,2.55
2022-08-31T01:43:00.919Z,3.95
2022-08-31T01:45:28.449Z,1.50
2022-08-31T01:47:55.466Z,4.82
2022-08-31T01:50:25.220Z,3.05
2022-08-31T01:52:52.624Z,1.73
2022-08-31T01:55:20.002Z,4.35
2022-08-31T01:57:48.327Z,1.67
2022-08-31T02:00:35.163Z,2.55
2022-08-31T02:03:07.883Z,3.28
2022-08-31T02:05:36.921Z,2.15
2022-08-31T02:08:07.404Z,2.65
2022-08-31T02:10:34.564Z,3.33
2022-08-31T02:13:01.786Z,3.60
2022-08-31T02:15:32.471Z,2.80
2022-08-31T02:17:59.919Z,3.55
2022-08-31T02:20:27.182Z,2.85
2022-08-31T02:22:54.093Z,3.42
2022-08-31T02:25:21.199Z,3.78
2022-08-31T02:27:48.584Z,4.32
2022-08-31T02:30:18.276Z,3.60
2022-08-31T02:32:45.284Z,2.67
2022-08-31T02:35:13.432Z,1.67
2022-08-31T02:37:40.324Z,2.63
2022-08-31T02:40:12.301Z,2.53
2022-08-31T02:42:53.315Z,4.05
2022-08-31T02:45:24.446Z,2.88
2022-08-31T02:47:52.748Z,1.92
2022-08-31T02:50:26.524Z,3.88
2022-08-31T02:52:56.718Z,2.10
2022-08-31T02:55:26.252Z,3.30
2022-08-31T02:57:53.468Z,2.95
2022-08-31T03:00:22.943Z,3.30
2022-08-31T03:02:51.109Z,3.13
2022-08-31T03:05:18.896Z,2.08
2022-08-31T03:07:46.093Z,3.95
2022-08-31T03:10:14.829Z,4.20
2022-08-31T03:12:43.462Z,3.95
2022-08-31T03:15:11.523Z,2.53
2022-08-31T03:17:38.838Z,2.30
2022-08-31T03:20:11.890Z,5.05
2022-08-31T03:22:39.092Z,4.45
2022-08-31T03:25:08.240Z,2.63
2022-08-31T03:27:37.199Z,4.70
2022-08-31T03:30:06.736Z,4.00
2022-08-31T03:32:35.708Z,2.53
2022-08-31T03:35:02.894Z,4.68
2022-08-31T03:37:30.056Z,4.13
2022-08-31T03:40:00.340Z,6.00
2022-08-31T03:42:28.359Z,4.75
2022-08-31T03:44:59.273Z,2.83
2022-08-31T03:47:30.278Z,1.73
2022-08-31T03:49:58.178Z,2.50
2022-08-31T03:52:31.437Z,2.55
2022-08-31T03:55:10.837Z,4.15
2022-08-31T03:57:39.342Z,4.82
2022-08-31T04:00:09.375Z,4.60
2022-08-31T04:02:43.252Z,4.03
2022-08-31T04:05:33.456Z,3.40
2022-08-31T04:08:20.269Z,3.85
2022-08-31T04:11:17.581Z,3.22
2022-08-31T04:14:06.193Z,5.68
2022-08-31T04:16:38.754Z,2.85
2022-08-31T04:19:25.230Z,3.95
2022-08-31T04:22:03.015Z,5.25
2022-08-31T04:24:38.769Z,4.13
2022-08-31T04:27:06.176Z,4.00
2022-08-31T04:29:33.130Z,3.90
2022-08-31T04:32:00.616Z,4.05
2022-08-31T04:34:28.119Z,2.53
2022-08-31T04:36:55.048Z,2.58
2022-08-31T04:39:23.633Z,3.80
2022-08-31T04:41:51.205Z,6.18
2022-08-31T04:44:20.276Z,5.63
2022-08-31T04:46:55.926Z,2.15
2022-08-31T04:49:22.887Z,3.58
2022-08-31T04:51:49.799Z,4.50
2022-08-31T04:54:16.947Z,2.75
2022-08-31T04:56:45.324Z,2.78
2022-08-31T04:59:26.075Z,4.18
2022-08-31T05:02:11.786Z,4.22
2022-08-31T05:04:42.941Z,2.58
2022-08-31T05:07:09.906Z,4.18
2022-08-31T05:09:37.171Z,4.53
2022-08-31T05:12:04.416Z,3.90
2022-08-31T05:14:31.459Z,4.35
2022-08-31T05:17:02.390Z,2.35
2022-08-31T05:19:32.157Z,3.38
2022-08-31T05:21:59.378Z,2.58
2022-08-31T05:24:26.975Z,3.50
2022-08-31T05:26:56.164Z,2.80
2022-08-31T05:29:25.109Z,4.03
2022-08-31T05:32:05.353Z,3.53
2022-08-31T05:34:32.337Z,5.82
2022-08-31T05:36:59.534Z,3.25
2022-08-31T05:39:30.930Z,4.63
2022-08-31T05:41:57.963Z,4.75
2022-08-31T05:44:29.201Z,3.08
2022-08-31T05:47:03.796Z,4.00
2022-08-31T05:49:32.313Z,5.05
2022-08-31T05:52:01.094Z,2.92
2022-08-31T05:54:29.593Z,3.67
2022-08-31T05:57:01.251Z,3.60
2022-08-31T05:59:31.166Z,4.45
2022-08-31T06:01:59.673Z,3.35
2022-08-31T06:04:28.672Z,6.72
2022-08-31T06:06:55.796Z,4.95
2022-08-31T06:09:27.246Z,2.95
2022-08-31T06:11:54.400Z,2.90
2022-08-31T06:14:22.986Z,5.68
2022-08-31T06:16:51.182Z,5.40
2022-08-31T06:19:20.146Z,5.32
2022-08-31T06:21:51.479Z,4.30
2022-08-31T06:24:26.343Z,3.13
2022-08-31T06:26:58.959Z,4.03
2022-08-31T06:29:34.086Z,4.88
2022-08-31T06:32:06.167Z,2.65
2022-08-31T06:34:34.123Z,4.85
2022-08-31T06:37:10.878Z,3.88
2022-08-31T06:40:19.795Z,2.78
2022-08-31T06:43:05.386Z,4.55
2022-08-31T06:45:48.339Z,4.40
2022-08-31T06:48:35.126Z,5.13
2022-08-31T06:51:02.926Z,3.20
2022-08-31T06:53:30.232Z,3.05
2022-08-31T06:56:25.416Z,5.47
2022-08-31T06:59:23.361Z,1.85
2022-08-31T07:02:03.956Z,5.10
2022-08-31T07:04:34.214Z,2.92
2022-08-31T07:07:01.188Z,4.95
2022-08-31T07:09:28.906Z,3.35
2022-08-31T07:11:55.940Z,5.32
2022-08-31T07:14:25.688Z,3.65
2022-08-31T07:16:56.711Z,4.70
2022-08-31T07:19:24.187Z,3.20
2022-08-31T07:21:56.885Z,2.83
2022-08-31T07:24:29.008Z,4.38
2022-08-31T07:27:04.881Z,2.33
2022-08-31T07:30:00.287Z,2.55
2022-08-31T07:32:31.815Z,2.45
2022-08-31T07:35:01.038Z,1.90
2022-08-31T07:37:50.128Z,2.75
2022-08-31T07:40:41.286Z,2.00
2022-08-31T07:43:10.016Z,2.25
2022-08-31T07:45:40.207Z,1.30
2022-08-31T07:48:08.648Z,3.83
2022-08-31T07:50:46.822Z,2.50
2022-08-31T07:53:42.806Z,2.25
2022-08-31T07:56:34.876Z,2.95
2022-08-31T07:59:15.034Z,4.47
2022-08-31T08:01:44.427Z,2.17
2022-08-31T08:04:21.870Z,1.58
2022-08-31T08:06:55.902Z,2.05
2022-08-31T08:09:55.183Z,1.40
2022-08-31T08:12:43.707Z,3.90
2022-08-31T08:15:18.853Z,1.48
2022-08-31T08:18:12.264Z,2.88
2022-08-31T08:20:45.374Z,2.22
2022-08-31T08:23:15.482Z,1.13
2022-08-31T08:25:46.504Z,2.55
2022-08-31T08:28:40.094Z,2.72
2022-08-31T08:31:18.900Z,2.53
2022-08-31T08:33:46.200Z,4.95
2022-08-31T08:36:19.244Z,1.63
2022-08-31T08:38:48.506Z,2.75
2022-08-31T08:41:19.351Z,1.35
2022-08-31T08:43:53.184Z,1.42
2022-08-31T08:46:35.791Z,2.33
2022-08-31T08:49:13.296Z,1.95
2022-08-31T08:51:41.334Z,2.97
2022-08-31T08:54:14.834Z,3.45
2022-08-31T08:56:49.045Z,2.35
2022-08-31T08:59:20.380Z,2.67
2022-08-31T09:01:52.818Z,2.83
2022-08-31T09:04:47.294Z,1.25
2022-08-31T09:07:39.894Z,1.70
2022-08-31T09:10:22.135Z,2.53
2022-08-31T09:13:15.807Z,3.08
2022-08-31T09:15:56.750Z,1.30
2022-08-31T09:18:38.384Z,0.68
2022-08-31T09:21:23.667Z,0.65
2022-08-31T09:24:20.769Z,3.17
2022-08-31T09:27:20.342Z,3.67
2022-08-31T09:30:01.814Z,1.58
2022-08-31T09:32:31.586Z,1.50
2022-08-31T09:35:09.533Z,1.08
2022-08-31T09:37:46.421Z,1.30
2022-08-31T09:40:23.621Z,1.30
2022-08-31T09:43:14.071Z,1.08
2022-08-31T09:46:02.832Z,1.00
2022-08-31T09:48:56.122Z,2.10
2022-08-31T09:51:37.351Z,1.88
2022-08-31T09:54:35.169Z,1.48
2022-08-31T09:57:08.092Z,147.90
2022-08-31T09:59:40.107Z,15.52
2022-08-31T10:02:09.403Z,33.13
2022-08-31T10:04:51.106Z,156.10
2022-08-31T10:07:41.990Z,2.05
2022-08-31T10:10:30.565Z,0.82
2022-08-31T10:13:15.630Z,1.45
2022-08-31T10:16:00.141Z,1.42
2022-08-31T10:18:45.033Z,1.80
2022-08-31T10:21:21.518Z,3.03
2022-08-31T10:23:56.291Z,1.55
2022-08-31T10:26:36.836Z,1.38
2022-08-31T10:29:20.777Z,0.88
2022-08-31T10:31:52.575Z,1.13
2022-08-31T10:34:53.267Z,0.40
2022-08-31T10:37:34.051Z,0.75
2022-08-31T10:40:18.067Z,0.75
2022-08-31T10:43:09.294Z,1.73
2022-08-31T10:45:41.268Z,2.53
2022-08-31T10:48:10.352Z,0.98
2022-08-31T10:51:05.901Z,0.80
2022-08-31T10:53:52.359Z,1.35
2022-08-31T10:56:33.631Z,1.95
2022-08-31T10:59:19.469Z,0.55
2022-08-31T11:02:24.055Z,1.42
2022-08-31T11:05:14.572Z,1.70
2022-08-31T11:07:55.436Z,3.92
2022-08-31T11:10:49.071Z,1.05
2022-08-31T11:13:38.560Z,0.90
2022-08-31T11:16:13.737Z,8.10
2022-08-31T11:19:10.617Z,2.17
2022-08-31T11:22:16.475Z,1.90
2022-08-31T11:24:58.715Z,0.63
2022-08-31T11:27:28.024Z,1.17
2022-08-31T11:30:00.791Z,1.08
2022-08-31T11:32:38.205Z,1.73
2022-08-31T11:35:10.478Z,1.10
2022-08-31T11:37:52.903Z,1.67
2022-08-31T11:40:41.581Z,2.03
2022-08-31T11:43:15.104Z,1.10
2022-08-31T11:45:43.069Z,1.08
2022-08-31T11:48:51.220Z,1.20
2022-08-31T11:51:42.221Z,0.95
2022-08-31T11:54:15.143Z,1.05
2022-08-31T11:56:44.499Z,2.88
2022-08-31T11:59:30.930Z,1.40
2022-08-31T12:02:20.077Z,2.85
2022-08-31T12:04:53.523Z,1.08
2022-08-31T12:07:35.993Z,1.05
2022-08-31T12:10:08.692Z,1.00
2022-08-31T12:13:03.464Z,0.93
2022-08-31T12:16:00.753Z,0.77
2022-08-31T12:18:44.162Z,0.65
2022-08-31T12:21:52.081Z,0.63
2022-08-31T12:24:39.955Z,1.55
2022-08-31T12:27:47.456Z,1.95
2022-08-31T12:30:22.603Z,0.80
2022-08-31T12:33:13.485Z,1.52
2022-08-31T12:35:40.772Z,2.42
2022-08-31T12:38:10.658Z,2.15
2022-08-31T12:40:46.025Z,0.88
2022-08-31T12:43:34.457Z,3.45
2022-08-31T12:46:13.717Z,0.73
2022-08-31T12:48:43.591Z,0.45
2022-08-31T12:51:44.593Z,1.13
2022-08-31T12:54:21.926Z,1.02
2022-08-31T12:57:27.660Z,3.10
2022-08-31T13:00:13.120Z,2.53
2022-08-31T13:02:43.333Z,41.47
2022-08-31T13:05:35.569Z,2.33
2022-08-31T13:08:19.462Z,2.08
2022-08-31T13:10:46.643Z,0.60
2022-08-31T13:13:22.602Z,1.73
2022-08-31T13:15:49.766Z,5.05
2022-08-31T13:18:22.487Z,4.05
2022-08-31T13:20:54.891Z,2.83
2022-08-31T13:23:30.709Z,0.60
2022-08-31T13:26:05.883Z,1.75
2022-08-31T13:28:35.145Z,2.63
2022-08-31T13:31:05.179Z,2.42
2022-08-31T13:33:35.090Z,2.42
2022-08-31T13:36:09.890Z,4.55
2022-08-31T13:38:46.970Z,3.55
2022-08-31T13:41:38.233Z,0.93
2022-08-31T13:44:09.053Z,1.50
2022-08-31T13:46:43.279Z,3.42
2022-08-31T13:49:26.076Z,2.25
2022-08-31T13:51:53.238Z,1.25
2022-08-31T13:54:32.283Z,2.28
2022-08-31T13:57:35.787Z,1.75
2022-08-31T14:00:27.081Z,94.72
2022-08-31T14:02:56.008Z,35.92
2022-08-31T14:05:30.280Z,9.93
2022-08-31T14:08:02.287Z,5.43
2022-08-31T14:10:38.897Z,3.97
2022-08-31T14:13:14.999Z,2.70
2022-08-31T14:15:55.035Z,3.97
2022-08-31T14:18:29.671Z,2.10
2022-08-31T14:21:20.120Z,2.72
2022-08-31T14:23:53.609Z,3.35
2022-08-31T14:26:26.459Z,0.80
2022-08-31T14:29:00.427Z,1.65
2022-08-31T14:31:45.242Z,1.35
2022-08-31T14:34:20.281Z,0.93
2022-08-31T14:37:04.227Z,1.13
2022-08-31T14:39:36.212Z,1.10
2022-08-31T14:42:11.832Z,1.20
2022-08-31T14:44:41.566Z,2.78
2022-08-31T14:47:09.756Z,0.90
2022-08-31T14:49:37.152Z,0.88
2022-08-31T14:52:06.418Z,4.47
2022-08-31T14:54:37.370Z,1.23
2022-08-31T14:57:25.131Z,1.65
2022-08-31T14:59:57.893Z,1.98
2022-08-31T15:02:27.352Z,2.30
2022-08-31T15:05:01.279Z,1.38
2022-08-31T15:07:32.215Z,2.35
2022-08-31T15:09:59.438Z,5.10
2022-08-31T15:12:26.784Z,1.27
2022-08-31T15:15:00.016Z,1.85
2022-08-31T15:17:28.837Z,2.03
2022-08-31T15:19:57.408Z,1.13
2022-08-31T15:22:26.376Z,2.47
2022-08-31T15:24:54.154Z,138.45
2022-08-31T15:27:22.512Z,276.85
2022-08-31T15:29:51.752Z,68.70
2022-08-31T15:32:18.885Z,28.58
2022-08-31T15:34:53.539Z,6.75
2022-08-31T15:37:21.546Z,13.73
2022-08-31T15:39:49.033Z,3.00
2022-08-31T15:42:20.785Z,2.20
2022-08-31T15:44:57.973Z,6.70
2022-08-31T15:47:47.365Z,6.68
2022-08-31T15:50:19.236Z,3.45
2022-08-31T15:52:51.076Z,12.30
2022-08-31T15:55:23.565Z,9.73
2022-08-31T15:57:54.333Z,1.50
2022-08-31T16:00:23.743Z,3.15
2022-08-31T16:02:57.370Z,75.07
2022-08-31T16:05:28.322Z,22.45
2022-08-31T16:07:57.368Z,95.07
2022-08-31T16:10:24.535Z,4.63
2022-08-31T16:12:52.075Z,1.38
2022-08-31T16:15:22.271Z,68.38
2022-08-31T16:17:51.541Z,3.45
2022-08-31T16:20:18.985Z,4.35
2022-08-31T16:22:45.846Z,105.55
2022-08-31T16:25:14.276Z,434.90
2022-08-31T16:27:43.491Z,423.27
2022-08-31T16:30:12.967Z,686.45
2022-08-31T16:32:40.077Z,52.33
2022-08-31T16:35:07.810Z,14.98
2022-08-31T16:37:34.783Z,9.57
2022-08-31T16:40:02.222Z,57.53
2022-08-31T16:42:29.467Z,409.55
2022-08-31T16:45:01.268Z,315.63
2022-08-31T16:47:29.329Z,113.13
2022-08-31T16:49:56.861Z,143.40
2022-08-31T16:52:27.444Z,151.95
2022-08-31T16:54:57.316Z,47.55
2022-08-31T16:57:30.047Z,18.27
2022-08-31T16:59:57.640Z,12.07
2022-08-31T17:02:25.220Z,8.85
2022-08-31T17:04:54.160Z,18.00
2022-08-31T17:07:24.068Z,55.30
2022-08-31T17:09:55.415Z,34.67
2022-08-31T17:12:26.145Z,59.13
2022-08-31T17:14:53.254Z,58.80
2022-08-31T17:17:23.334Z,24.80
2022-08-31T17:19:52.216Z,25.33
2022-08-31T17:22:29.872Z,24.40
2022-08-31T17:25:03.142Z,11.80
2022-08-31T17:27:33.196Z,3.60
2022-08-31T17:30:01.261Z,1.90
2022-08-31T17:32:28.869Z,4.05
2022-08-31T17:34:56.521Z,2.47
2022-08-31T17:37:32.741Z,3.75
2022-08-31T17:40:00.217Z,2.15
2022-08-31T17:42:28.115Z,2.42
2022-08-31T17:44:56.661Z,2.65
2022-08-31T17:47:25.114Z,0.95
2022-08-31T17:49:53.405Z,6.22
2022-08-31T17:52:21.460Z,1.17
2022-08-31T17:54:51.146Z,1.88
2022-08-31T17:57:28.113Z,3.05
2022-08-31T17:59:55.676Z,3.28
2022-08-31T18:02:27.715Z,1.58
2022-08-31T18:04:54.758Z,1.00
2022-08-31T18:07:21.874Z,4.30
2022-08-31T18:09:49.055Z,5.40
2022-08-31T18:12:16.994Z,1.38
2022-08-31T18:14:44.368Z,1.08
2022-08-31T18:17:15.800Z,2.38
2022-08-31T18:19:43.493Z,1.25
2022-08-31T18:22:10.699Z,2.67
2022-08-31T18:24:38.185Z,1.25
2022-08-31T18:27:07.513Z,2.05
2022-08-31T18:29:35.988Z,1.40
2022-08-31T18:32:05.226Z,1.38
2022-08-31T18:34:39.059Z,1.23
2022-08-31T18:37:07.105Z,4.65
2022-08-31T18:39:59.572Z,1.35
2022-08-31T18:43:06.680Z,1.00
2022-08-31T18:45:37.782Z,1.10
2022-08-31T18:48:24.446Z,4.05
2022-08-31T18:50:52.418Z,2.72
2022-08-31T18:53:27.523Z,1.80
2022-08-31T18:56:07.699Z,1.52
2022-08-31T18:58:35.812Z,1.73
2022-08-31T19:01:03.032Z,2.67
2022-08-31T19:03:30.249Z,1.88
2022-08-31T19:05:57.321Z,1.02
2022-08-31T19:08:26.114Z,1.10
2022-08-31T19:10:54.028Z,1.67
2022-08-31T19:13:21.366Z,1.38
2022-08-31T19:15:48.507Z,2.83
2022-08-31T19:18:15.709Z,1.38
2022-08-31T19:20:42.864Z,2.65
2022-08-31T19:23:09.782Z,1.90
2022-08-31T19:25:44.583Z,2.22
2022-08-31T19:28:11.753Z,2.17
2022-08-31T19:30:38.725Z,2.17
2022-08-31T19:33:12.334Z,3.03
2022-08-31T19:35:39.683Z,7.15
2022-08-31T19:38:06.627Z,2.50
2022-08-31T19:40:39.380Z,1.23
2022-08-31T19:45:54.076Z,1.55
2022-08-31T19:48:23.540Z,2.63
2022-08-31T19:50:51.618Z,3.92
2022-08-31T19:53:21.873Z,1.30
2022-08-31T19:55:50.968Z,1.92
2022-08-31T19:58:22.520Z,3.05
2022-08-31T20:00:49.974Z,1.60
2022-08-31T20:03:19.339Z,1.90
2022-08-31T20:05:47.059Z,1.63
2022-08-31T20:08:13.901Z,1.40
2022-08-31T20:10:42.590Z,5.47
2022-08-31T20:13:12.283Z,3.70
2022-08-31T20:15:40.922Z,6.70
2022-08-31T20:18:11.173Z,5.72
2022-08-31T20:20:45.225Z,3.05
2022-08-31T20:23:16.747Z,5.68
2022-08-31T20:25:45.665Z,4.85
2022-08-31T20:28:13.031Z,3.47
2022-08-31T20:30:41.449Z,1.98
2022-08-31T20:33:09.710Z,4.53
2022-08-31T20:35:44.976Z,5.30
2022-08-31T20:38:14.306Z,3.45
2022-08-31T20:40:42.890Z,2.65
2022-08-31T20:43:11.817Z,2.47
2022-08-31T20:45:39.894Z,5.80
2022-08-31T20:48:46.042Z,3.40
2022-08-31T20:51:18.269Z,3.15
2022-08-31T20:53:45.562Z,3.50
2022-08-31T20:56:17.072Z,3.45
2022-08-31T20:58:46.002Z,2.85
2022-08-31T21:01:14.144Z,4.53
2022-08-31T21:03:41.591Z,2.78
2022-08-31T21:06:11.720Z,4.00
2022-08-31T21:08:42.420Z,3.80
2022-08-31T21:11:22.282Z,4.93
2022-08-31T21:13:50.119Z,3.95
2022-08-31T21:16:19.525Z,3.47
2022-08-31T21:18:48.825Z,3.45
2022-08-31T21:21:17.596Z,3.25
2022-08-31T21:23:45.900Z,3.05
2022-08-31T21:26:24.434Z,4.40
2022-08-31T21:28:53.253Z,4.35
2022-08-31T21:31:28.605Z,4.93
2022-08-31T21:33:59.249Z,4.68
2022-08-31T21:36:26.771Z,6.20
2022-08-31T21:38:55.631Z,5.78
2022-08-31T21:41:26.776Z,5.05
2022-08-31T21:43:55.443Z,6.47
2022-08-31T21:46:25.321Z,5.03
2022-08-31T21:48:54.846Z,5.82
2022-08-31T21:51:22.918Z,2.25
2022-08-31T21:53:55.718Z,4.47
2022-08-31T21:56:25.306Z,4.43
2022-08-31T21:58:52.443Z,3.00
2022-08-31T22:01:20.078Z,5.93
2022-08-31T22:03:48.994Z,4.97
2022-08-31T22:06:26.934Z,4.88
2022-08-31T22:09:00.264Z,3.05
2022-08-31T22:11:30.107Z,2.15
2022-08-31T22:13:59.191Z,4.75
2022-08-31T22:16:26.466Z,6.10
2022-08-31T22:19:01.735Z,5.50
2022-08-31T22:21:34.590Z,3.88
2022-08-31T22:24:05.574Z,3.38
2022-08-31T22:26:36.832Z,3.20
2022-08-31T22:29:08.893Z,3.85
2022-08-31T22:31:39.879Z,5.28
2022-08-31T22:34:08.819Z,3.95
2022-08-31T22:36:36.287Z,3.70
2022-08-31T22:39:07.705Z,4.05
2022-08-31T22:41:37.422Z,6.40
2022-08-31T22:44:06.450Z,4.70
2022-08-31T22:46:34.261Z,4.40
2022-08-31T22:49:01.175Z,3.80
2022-08-31T22:51:28.299Z,3.80
2022-08-31T22:53:55.340Z,5.80
2022-08-31T22:56:28.404Z,4.65
2022-08-31T22:58:57.487Z,6.78
2022-08-31T23:01:31.079Z,4.82
2022-08-31T23:04:00.896Z,4.60
2022-08-31T23:06:30.354Z,3.47
2022-08-31T23:08:58.203Z,6.10
2022-08-31T23:11:25.759Z,3.13
2022-08-31T23:13:58.585Z,7.03
2022-08-31T23:16:29.106Z,5.05
2022-08-31T23:19:02.709Z,7.05
2022-08-31T23:21:33.999Z,5.63
2022-08-31T23:24:02.116Z,3.72
2022-08-31T23:26:30.147Z,4.07
2022-08-31T23:28:59.760Z,4.38
2022-08-31T23:31:27.579Z,4.50
2022-08-31T23:33:54.885Z,4.57
2022-08-31T23:36:26.249Z,5.68
2022-08-31T23:38:55.228Z,3.72
2022-08-31T23:41:25.909Z,3.75
2022-08-31T23:43:53.622Z,2.90
2022-08-31T23:46:23.918Z,3.47
2022-08-31T23:48:52.235Z,3.97
2022-08-31T23:51:21.148Z,9.57
2022-08-31T23:53:52.797Z,7.65
2022-08-31T23:56:19.816Z,3.90
2022-08-31T23:58:47.827Z,3.28
