createdAt,value
2022-09-16T00:02:40.441Z,90.7
2022-09-16T00:07:43.963Z,90.8
2022-09-16T00:12:48.501Z,91.1
2022-09-16T00:17:53.074Z,91.5
2022-09-16T00:22:56.571Z,91
2022-09-16T00:28:01.111Z,91.2
2022-09-16T00:33:05.670Z,91.4
2022-09-16T00:38:09.170Z,91.5
2022-09-16T00:43:13.706Z,91.4
2022-09-16T00:48:18.260Z,91.2
2022-09-16T00:53:22.768Z,91.2
2022-09-16T00:58:26.389Z,91
2022-09-16T01:03:30.923Z,91.2
2022-09-16T01:08:35.411Z,91.4
2022-09-16T01:13:38.960Z,91.4
2022-09-16T01:18:43.541Z,91.7
2022-09-16T01:23:48.145Z,92.1
2022-09-16T01:28:51.595Z,92.5
2022-09-16T01:33:56.124Z,93
2022-09-16T01:39:00.682Z,93.2
2022-09-16T01:44:04.220Z,93.1
2022-09-16T01:49:08.725Z,93
2022-09-16T01:54:13.304Z,93
2022-09-16T01:59:17.813Z,93.4
2022-09-16T02:04:21.404Z,93.5
2022-09-16T02:09:25.890Z,93.7
2022-09-16T02:14:30.418Z,94
2022-09-16T02:19:33.998Z,94.1
2022-09-16T02:24:38.524Z,94.1
2022-09-16T02:29:43.028Z,94.1
2022-09-16T02:34:46.626Z,94.1
2022-09-16T02:39:51.182Z,94.6
2022-09-16T02:44:55.637Z,95.1
2022-09-16T02:49:59.211Z,95.5
2022-09-16T02:55:03.750Z,95.7
2022-09-16T03:00:08.251Z,96.2
2022-09-16T03:05:12.864Z,96.4
2022-09-16T03:10:16.345Z,96.5
2022-09-16T03:15:20.865Z,96.4
2022-09-16T03:20:25.421Z,96.6
2022-09-16T03:25:28.983Z,96.5
2022-09-16T03:30:33.490Z,96.6
2022-09-16T03:35:38.051Z,97.3
2022-09-16T03:40:41.615Z,97.8
2022-09-16T03:45:46.135Z,98.4
2022-09-16T03:50:50.711Z,99.3
2022-09-16T03:55:54.214Z,99.7
2022-09-16T04:00:58.737Z,99.9
2022-09-16T04:06:03.458Z,100
2022-09-16T04:11:07.799Z,100
2022-09-16T04:16:11.410Z,100
2022-09-16T04:21:14.923Z,100
2022-09-16T04:26:19.476Z,100
2022-09-16T04:31:24.079Z,100
2022-09-16T04:36:27.569Z,100
2022-09-16T04:41:32.055Z,100
2022-09-16T04:46:36.653Z,100
2022-09-16T04:51:41.171Z,100
2022-09-16T04:56:44.706Z,100
2022-09-16T05:01:49.340Z,100
2022-09-16T05:06:53.812Z,100
2022-09-16T05:11:57.318Z,100
2022-09-16T05:17:01.857Z,99.9
2022-09-16T05:22:06.494Z,100
2022-09-16T05:27:09.899Z,99.9
2022-09-16T05:32:14.493Z,99.9
2022-09-16T05:37:19.106Z,100
2022-09-16T05:42:22.566Z,100
2022-09-16T05:47:27.063Z,99.9
2022-09-16T05:52:31.750Z,99.2
2022-09-16T05:57:36.152Z,99
2022-09-16T06:02:39.757Z,99.2
2022-09-16T06:07:44.370Z,98.8
2022-09-16T06:12:48.749Z,97.9
2022-09-16T06:17:52.308Z,97.3
2022-09-16T06:22:56.963Z,96.4
2022-09-16T06:28:01.381Z,93.9
2022-09-16T06:33:04.936Z,94.2
2022-09-16T06:38:09.617Z,94
2022-09-16T06:43:14.004Z,93
2022-09-16T06:48:17.559Z,91.3
2022-09-16T06:53:22.248Z,91.8
2022-09-16T06:58:26.614Z,90.6
2022-09-16T07:03:31.160Z,90.9
2022-09-16T07:08:34.869Z,90.8
2022-09-16T07:13:39.224Z,89.5
2022-09-16T07:18:43.791Z,88.9
2022-09-16T07:23:47.442Z,89.6
2022-09-16T07:28:51.874Z,89.4
2022-09-16T07:34:00.056Z,89.3
2022-09-16T07:39:00.081Z,89.7
2022-09-16T07:44:04.435Z,89.6
2022-09-16T07:49:08.986Z,89.8
2022-09-16T07:54:12.715Z,89.1
2022-09-16T07:59:18.507Z,86.9
2022-09-16T08:04:21.612Z,87
2022-09-16T08:09:38.114Z,86.9
2022-09-16T08:14:29.726Z,84.9
2022-09-16T08:19:34.223Z,83.1
2022-09-16T08:24:38.888Z,80.9
2022-09-16T08:29:42.282Z,77.6
2022-09-16T08:34:45.866Z,79.3
2022-09-16T08:39:50.592Z,79.9
2022-09-16T08:44:54.893Z,80.3
2022-09-16T08:49:59.437Z,80.8
2022-09-16T08:55:03.196Z,80.2
2022-09-16T09:00:07.563Z,80.5
2022-09-16T09:05:12.090Z,80.7
2022-09-16T09:10:15.774Z,83.3
2022-09-16T09:15:22.819Z,82.3
2022-09-16T09:20:24.688Z,82.5
2022-09-16T09:25:28.385Z,81.2
2022-09-16T09:30:32.781Z,81.2
2022-09-16T09:35:37.318Z,81.4
2022-09-16T09:40:41.010Z,77.4
2022-09-16T09:45:45.513Z,75.6
2022-09-16T09:50:49.904Z,76.3
2022-09-16T09:55:54.587Z,74.9
2022-09-16T10:00:58.097Z,69.5
2022-09-16T10:06:02.555Z,67.7
2022-09-16T10:11:07.200Z,71.4
2022-09-16T10:16:10.838Z,71
2022-09-16T10:21:15.154Z,68.4
2022-09-16T10:26:19.861Z,71.5
2022-09-16T10:31:23.358Z,72.9
2022-09-16T10:36:27.811Z,72.9
2022-09-16T10:41:32.453Z,72.1
2022-09-16T10:46:35.893Z,70.9
2022-09-16T10:51:40.416Z,71
2022-09-16T10:56:45.124Z,69.4
2022-09-16T11:01:50.165Z,70.9
2022-09-16T11:06:53.053Z,71.7
2022-09-16T11:11:57.645Z,67.4
2022-09-16T11:17:02.089Z,65.6
2022-09-16T11:22:05.649Z,64.4
2022-09-16T11:27:10.304Z,64.3
2022-09-16T11:32:14.725Z,65.2
2022-09-16T11:37:18.275Z,67.4
2022-09-16T11:42:22.916Z,67
2022-09-16T11:47:27.329Z,65.9
2022-09-16T11:52:31.413Z,63.5
2022-09-16T11:57:35.531Z,61.9
2022-09-16T12:02:40.137Z,63.5
2022-09-16T12:07:44.496Z,66.2
2022-09-16T12:12:48.222Z,63.9
2022-09-16T12:17:52.587Z,67.5
2022-09-16T12:22:57.107Z,67
2022-09-16T12:28:00.774Z,65.7
2022-09-16T12:33:05.169Z,65
2022-09-16T12:38:09.732Z,65.3
2022-09-16T12:43:13.413Z,67.8
2022-09-16T12:48:17.807Z,70.8
2022-09-16T12:53:21.358Z,71.1
2022-09-16T12:58:26.016Z,73.4
2022-09-16T13:03:30.553Z,75.8
2022-09-16T13:08:33.992Z,75.9
2022-09-16T13:13:38.654Z,76
2022-09-16T13:18:43.059Z,84.7
2022-09-16T13:23:46.595Z,91.1
2022-09-16T13:28:51.285Z,95.5
2022-09-16T13:33:55.630Z,97
2022-09-16T13:38:59.189Z,98.2
2022-09-16T13:44:03.875Z,98.5
2022-09-16T13:49:08.266Z,97.4
2022-09-16T13:54:12.826Z,99.3
2022-09-16T13:59:16.492Z,99.5
2022-09-16T14:04:20.920Z,99.7
2022-09-16T14:09:25.436Z,99.8
2022-09-16T14:14:46.438Z,97.1
2022-09-16T14:19:33.489Z,95.5
2022-09-16T14:24:38.056Z,95.7
2022-09-16T14:29:41.728Z,91.4
2022-09-16T14:34:46.109Z,91.2
2022-09-16T14:39:55.010Z,90.2
2022-09-16T14:44:54.337Z,89.4
2022-09-16T14:49:58.714Z,88.7
2022-09-16T14:55:03.282Z,86.7
2022-09-16T15:00:10.431Z,82.4
2022-09-16T15:05:11.363Z,85.1
2022-09-16T15:10:15.885Z,83.6
2022-09-16T15:19:07.975Z,83.4
2022-09-16T15:24:12.379Z,83.3
2022-09-16T15:30:33.083Z,86.1
2022-09-16T15:44:33.842Z,86
2022-09-16T15:49:34.106Z,83.6
2022-09-16T15:54:37.602Z,80.6
2022-09-16T15:59:42.278Z,80
2022-09-16T16:04:46.684Z,78.7
2022-09-16T16:09:50.319Z,81.5
2022-09-16T16:14:54.866Z,80.8
2022-09-16T16:19:59.294Z,80
2022-09-16T16:25:02.842Z,82.3
2022-09-16T16:30:07.473Z,82.9
2022-09-16T16:35:11.910Z,84.1
2022-09-16T16:40:15.650Z,85
2022-09-16T16:45:20.090Z,86
2022-09-16T16:50:24.500Z,85.8
2022-09-16T16:55:29.062Z,85
2022-09-16T17:00:32.705Z,86.5
2022-09-16T17:05:36.149Z,88.4
2022-09-16T17:10:40.733Z,89
2022-09-16T17:15:45.372Z,89.3
2022-09-16T17:20:48.781Z,89.5
2022-09-16T17:25:53.316Z,90
2022-09-16T17:30:58.055Z,90.1
2022-09-16T17:36:02.380Z,90.3
2022-09-16T17:41:05.915Z,90.6
2022-09-16T17:46:10.635Z,91
2022-09-16T17:51:14.988Z,91.1
2022-09-16T17:56:18.572Z,91.1
2022-09-16T18:01:23.205Z,91.9
2022-09-16T18:06:27.602Z,92
2022-09-16T18:11:31.149Z,91.9
2022-09-16T18:16:35.968Z,92.4
2022-09-16T18:21:40.227Z,93.3
2022-09-16T18:26:43.797Z,93.5
2022-09-16T18:31:48.451Z,93.8
2022-09-16T18:36:52.851Z,94.3
2022-09-16T18:41:57.358Z,94.6
2022-09-16T18:47:01.055Z,95
2022-09-16T18:52:05.451Z,95.5
2022-09-16T18:57:10.022Z,95.7
2022-09-16T19:02:13.737Z,96.2
2022-09-16T19:07:18.086Z,96.7
2022-09-16T19:12:22.636Z,97
2022-09-16T19:17:26.367Z,97
2022-09-16T19:22:30.714Z,97.3
2022-09-16T19:27:35.233Z,97.4
2022-09-16T19:32:38.967Z,97.5
2022-09-16T19:37:43.304Z,97.9
2022-09-16T19:42:47.848Z,98.2
2022-09-16T19:47:52.514Z,98
2022-09-16T19:52:55.934Z,98.2
2022-09-16T19:58:00.502Z,98.3
2022-09-16T20:03:05.188Z,98.3
2022-09-16T20:08:08.569Z,98.6
2022-09-16T20:13:13.072Z,98.7
2022-09-16T20:18:17.761Z,98.9
2022-09-16T20:23:21.163Z,98.7
2022-09-16T20:28:25.687Z,98.8
2022-09-16T20:33:33.406Z,98.6
2022-09-16T20:38:33.770Z,98.7
2022-09-16T20:43:38.412Z,99
2022-09-16T20:48:42.968Z,99.1
2022-09-16T20:53:47.457Z,99
2022-09-16T20:58:50.956Z,99
2022-09-16T21:03:55.622Z,99
2022-09-16T21:09:00.145Z,99
2022-09-16T21:14:03.536Z,99
2022-09-16T21:19:07.263Z,99
2022-09-16T21:24:11.731Z,99.1
2022-09-16T21:29:16.412Z,98.9
2022-09-16T21:34:20.819Z,98.9
2022-09-16T21:39:24.290Z,98.6
2022-09-16T21:44:28.789Z,98.6
2022-09-16T21:49:33.465Z,98.3
2022-09-16T21:54:36.901Z,98.5
2022-09-16T21:59:41.466Z,98.7
2022-09-16T22:04:46.062Z,98.6
2022-09-16T22:09:49.522Z,98.8
2022-09-16T22:14:54.068Z,99.1
2022-09-16T22:19:58.700Z,99.3
2022-09-16T22:25:02.120Z,99.4
2022-09-16T22:30:06.663Z,99.6
2022-09-16T22:35:11.300Z,99.6
2022-09-16T22:40:15.839Z,99.4
2022-09-16T22:45:19.287Z,99.3
2022-09-16T22:50:23.936Z,99.4
2022-09-16T22:55:28.358Z,99.4
2022-09-16T23:00:31.898Z,99.2
2022-09-16T23:05:36.581Z,99.2
2022-09-16T23:10:40.949Z,99
2022-09-16T23:15:44.594Z,98.5
2022-09-16T23:20:49.169Z,98.2
2022-09-16T23:25:53.584Z,98
2022-09-16T23:30:57.224Z,97.8
2022-09-16T23:36:01.828Z,97.5
2022-09-16T23:41:06.177Z,97.3
2022-09-16T23:46:10.831Z,97.1
2022-09-16T23:51:14.397Z,97.2
2022-09-16T23:56:18.829Z,97
