createdAt,value
2019-04-30T00:00:39.346Z,5.83
2019-04-30T00:03:18.030Z,6.93
2019-04-30T00:05:53.881Z,5.70
2019-04-30T00:08:30.184Z,7.70
2019-04-30T00:11:01.689Z,6.60
2019-04-30T00:13:35.864Z,8.83
2019-04-30T00:16:09.622Z,11.57
2019-04-30T00:18:55.446Z,7.97
2019-04-30T00:21:18.897Z,6.87
2019-04-30T00:23:52.589Z,7.63
2019-04-30T00:26:26.155Z,12.17
2019-04-30T00:28:59.747Z,8.07
2019-04-30T00:31:34.911Z,13.23
2019-04-30T00:34:08.578Z,7.63
2019-04-30T00:36:42.092Z,7.87
2019-04-30T00:39:16.751Z,9.13
2019-04-30T00:41:51.677Z,8.27
2019-04-30T00:44:28.383Z,7.33
2019-04-30T00:47:04.295Z,7.10
2019-04-30T00:49:35.798Z,12.83
2019-04-30T00:52:09.284Z,6.90
2019-04-30T00:54:42.799Z,4.50
2019-04-30T00:57:16.369Z,5.30
2019-04-30T00:59:50.035Z,7.67
2019-04-30T01:02:37.392Z,4.07
2019-04-30T01:05:12.790Z,6.80
2019-04-30T01:07:50.183Z,5.13
2019-04-30T01:10:24.770Z,5.67
2019-04-30T01:12:59.872Z,5.73
2019-04-30T01:15:33.086Z,7.17
2019-04-30T01:18:06.980Z,8.80
2019-04-30T01:20:40.758Z,8.37
2019-04-30T01:23:20.917Z,8.07
2019-04-30T01:25:55.003Z,12.27
2019-04-30T01:28:29.014Z,17.73
2019-04-30T01:31:02.789Z,18.53
2019-04-30T01:33:36.363Z,19.00
2019-04-30T01:36:13.347Z,22.17
2019-04-30T01:38:51.035Z,21.43
2019-04-30T01:41:27.368Z,26.33
2019-04-30T01:43:58.493Z,17.50
2019-04-30T01:46:32.105Z,16.23
2019-04-30T01:49:05.672Z,26.93
2019-04-30T01:51:39.260Z,27.50
2019-04-30T01:54:13.770Z,29.37
2019-04-30T01:57:01.608Z,30.93
2019-04-30T01:59:52.864Z,30.00
2019-04-30T02:02:28.617Z,26.53
2019-04-30T02:05:02.212Z,31.63
2019-04-30T02:07:35.854Z,34.33
2019-04-30T02:10:11.364Z,26.57
2019-04-30T02:12:44.952Z,24.23
2019-04-30T02:15:19.257Z,17.27
2019-04-30T02:17:52.872Z,14.70
2019-04-30T02:20:28.510Z,13.93
2019-04-30T02:23:01.779Z,13.47
2019-04-30T02:25:35.376Z,11.57
2019-04-30T02:28:09.008Z,16.30
2019-04-30T02:30:43.422Z,15.03
2019-04-30T02:33:19.541Z,12.47
2019-04-30T02:35:53.886Z,17.47
2019-04-30T02:38:31.896Z,15.03
2019-04-30T02:41:06.205Z,17.40
2019-04-30T02:43:41.911Z,20.40
2019-04-30T02:46:16.343Z,14.77
2019-04-30T02:48:52.675Z,15.67
2019-04-30T02:51:29.952Z,13.13
2019-04-30T02:54:06.645Z,13.27
2019-04-30T02:56:43.086Z,11.73
2019-04-30T02:59:16.693Z,11.50
2019-04-30T03:01:50.395Z,13.30
2019-04-30T03:04:24.046Z,15.40
2019-04-30T03:06:59.882Z,12.77
2019-04-30T03:09:33.566Z,14.07
2019-04-30T03:12:08.694Z,17.53
2019-04-30T03:14:42.340Z,15.73
2019-04-30T03:17:20.941Z,12.13
2019-04-30T03:20:04.939Z,10.43
2019-04-30T03:22:39.908Z,15.53
2019-04-30T03:25:13.612Z,15.13
2019-04-30T03:27:49.840Z,17.17
2019-04-30T03:30:24.727Z,17.53
2019-04-30T03:33:02.153Z,19.03
2019-04-30T03:35:33.615Z,13.30
2019-04-30T03:38:09.454Z,13.43
2019-04-30T03:40:42.421Z,14.63
2019-04-30T03:43:15.962Z,14.97
2019-04-30T03:45:50.030Z,14.83
2019-04-30T03:48:23.731Z,18.20
2019-04-30T03:50:58.566Z,17.47
2019-04-30T03:53:32.475Z,19.07
2019-04-30T03:56:06.214Z,20.00
2019-04-30T03:58:40.095Z,18.73
2019-04-30T04:01:19.634Z,15.80
2019-04-30T04:04:11.158Z,21.53
2019-04-30T04:07:00.092Z,18.67
2019-04-30T04:09:50.103Z,19.70
2019-04-30T04:12:24.763Z,21.27
2019-04-30T04:15:03.304Z,20.23
2019-04-30T04:17:34.201Z,19.80
2019-04-30T04:20:10.577Z,19.67
2019-04-30T04:22:43.267Z,15.33
2019-04-30T04:25:20.412Z,16.23
2019-04-30T04:27:53.258Z,20.97
2019-04-30T04:30:29.788Z,19.93
2019-04-30T04:33:02.604Z,22.53
2019-04-30T04:35:36.164Z,20.63
2019-04-30T04:38:12.303Z,22.13
2019-04-30T04:40:45.031Z,16.47
2019-04-30T04:43:20.154Z,18.27
2019-04-30T04:45:53.988Z,13.87
2019-04-30T04:48:29.742Z,20.80
2019-04-30T04:51:02.891Z,13.87
2019-04-30T04:53:37.157Z,18.67
2019-04-30T04:56:11.251Z,17.03
2019-04-30T04:58:44.923Z,16.13
2019-04-30T05:01:20.358Z,13.90
2019-04-30T05:03:53.673Z,16.10
2019-04-30T05:06:29.654Z,19.80
2019-04-30T05:09:02.757Z,17.30
2019-04-30T05:11:36.559Z,16.13
2019-04-30T05:14:11.031Z,10.57
2019-04-30T05:16:44.766Z,13.83
2019-04-30T05:19:18.695Z,12.03
2019-04-30T05:21:52.341Z,11.23
2019-04-30T05:24:25.859Z,15.77
2019-04-30T05:26:59.356Z,19.43
2019-04-30T05:29:33.023Z,15.90
2019-04-30T05:32:06.518Z,18.73
2019-04-30T05:34:40.046Z,22.10
2019-04-30T05:37:13.624Z,20.03
2019-04-30T05:39:48.814Z,22.47
2019-04-30T05:42:22.386Z,21.63
2019-04-30T05:44:55.655Z,19.90
2019-04-30T05:47:29.255Z,16.10
2019-04-30T05:50:05.290Z,14.00
2019-04-30T05:52:39.899Z,15.65
2019-04-30T05:55:19.997Z,8.80
2019-04-30T05:57:56.486Z,9.53
2019-04-30T06:00:30.691Z,10.13
2019-04-30T06:03:04.987Z,10.20
2019-04-30T06:05:39.468Z,8.68
2019-04-30T06:08:15.309Z,10.35
2019-04-30T06:10:53.781Z,11.93
2019-04-30T06:13:32.666Z,8.48
2019-04-30T06:16:08.796Z,8.65
2019-04-30T06:18:42.942Z,7.85
2019-04-30T06:21:21.305Z,9.43
2019-04-30T06:23:53.103Z,6.92
2019-04-30T06:26:29.561Z,8.65
2019-04-30T06:29:03.824Z,8.70
2019-04-30T06:31:40.122Z,5.97
2019-04-30T06:34:14.078Z,13.75
2019-04-30T06:36:53.152Z,6.78
2019-04-30T06:39:24.683Z,7.75
2019-04-30T06:42:06.477Z,7.55
2019-04-30T06:44:39.319Z,7.25
2019-04-30T06:47:12.703Z,7.10
2019-04-30T06:49:48.768Z,6.97
2019-04-30T06:52:23.593Z,9.23
2019-04-30T06:54:59.652Z,8.18
2019-04-30T06:57:34.010Z,6.92
2019-04-30T07:00:09.853Z,8.55
2019-04-30T07:03:23.014Z,5.72
2019-04-30T07:08:54.856Z,9.27
2019-04-30T07:11:23.443Z,5.62
2019-04-30T07:14:02.571Z,9.13
2019-04-30T07:16:36.813Z,5.65
2019-04-30T07:19:11.130Z,7.45
2019-04-30T07:21:45.404Z,7.65
2019-04-30T07:24:21.037Z,6.78
2019-04-30T07:27:05.581Z,8.03
2019-04-30T07:29:39.809Z,7.78
2019-04-30T07:32:16.488Z,6.87
2019-04-30T07:34:50.676Z,9.45
2019-04-30T07:38:20.146Z,6.87
2019-04-30T07:40:54.377Z,7.80
2019-04-30T07:43:29.077Z,8.00
2019-04-30T07:46:03.395Z,5.95
2019-04-30T07:48:40.269Z,6.37
2019-04-30T07:51:15.301Z,6.28
2019-04-30T07:53:50.464Z,7.17
2019-04-30T07:56:28.388Z,5.12
2019-04-30T07:59:20.391Z,5.00
2019-04-30T08:02:06.311Z,5.72
2019-04-30T08:04:59.884Z,5.92
2019-04-30T08:07:34.238Z,5.80
2019-04-30T08:10:18.796Z,6.15
2019-04-30T08:12:53.163Z,5.85
2019-04-30T08:15:34.963Z,9.93
2019-04-30T08:18:09.190Z,10.40
2019-04-30T08:23:31.503Z,5.20
2019-04-30T08:25:55.340Z,5.58
2019-04-30T08:28:30.463Z,6.47
2019-04-30T08:31:05.356Z,6.83
2019-04-30T08:33:40.235Z,10.18
2019-04-30T08:36:14.641Z,7.08
2019-04-30T08:38:49.587Z,6.60
2019-04-30T08:41:24.170Z,9.90
2019-04-30T08:43:59.737Z,7.28
2019-04-30T08:46:34.266Z,5.05
2019-04-30T08:49:10.713Z,7.37
2019-04-30T08:51:45.290Z,7.95
2019-04-30T08:54:27.125Z,6.30
2019-04-30T08:57:01.405Z,7.90
2019-04-30T08:59:49.351Z,4.65
2019-04-30T09:02:23.201Z,3.53
2019-04-30T09:05:00.495Z,3.80
2019-04-30T09:07:55.819Z,7.77
2019-04-30T09:10:49.055Z,11.20
2019-04-30T09:13:23.087Z,4.43
2019-04-30T09:16:09.356Z,4.57
2019-04-30T09:18:44.991Z,7.97
2019-04-30T09:21:27.330Z,6.60
2019-04-30T09:24:01.197Z,6.03
2019-04-30T09:26:54.580Z,5.13
2019-04-30T09:29:29.242Z,5.80
2019-04-30T09:32:10.654Z,4.60
2019-04-30T09:34:44.603Z,5.40
2019-04-30T09:37:22.812Z,7.00
2019-04-30T09:39:56.767Z,7.43
2019-04-30T09:42:30.687Z,7.07
2019-04-30T09:45:11.538Z,7.97
2019-04-30T09:47:45.573Z,6.30
2019-04-30T09:50:19.583Z,5.23
2019-04-30T09:53:00.325Z,4.87
2019-04-30T09:55:34.234Z,6.33
2019-04-30T09:58:16.887Z,5.60
2019-04-30T10:00:50.324Z,5.53
2019-04-30T10:03:27.461Z,6.03
2019-04-30T10:06:02.408Z,6.37
2019-04-30T10:08:47.843Z,6.33
2019-04-30T10:11:16.287Z,6.72
2019-04-30T10:13:50.164Z,9.40
2019-04-30T10:16:31.350Z,6.65
2019-04-30T10:19:08.443Z,5.03
2019-04-30T10:21:59.951Z,6.65
2019-04-30T10:24:39.209Z,10.98
2019-04-30T10:27:30.109Z,7.00
2019-04-30T10:30:06.803Z,9.25
2019-04-30T10:32:42.389Z,7.10
2019-04-30T10:35:18.318Z,5.72
2019-04-30T10:37:54.256Z,7.67
2019-04-30T10:40:28.829Z,6.67
2019-04-30T10:43:23.176Z,5.90
2019-04-30T10:45:58.586Z,6.12
2019-04-30T10:48:51.086Z,7.05
2019-04-30T10:51:25.619Z,11.50
2019-04-30T10:54:02.258Z,13.10
2019-04-30T10:56:36.619Z,10.63
2019-04-30T10:59:11.121Z,12.65
2019-04-30T11:01:45.484Z,11.83
2019-04-30T11:04:32.536Z,10.30
2019-04-30T11:07:08.634Z,9.83
2019-04-30T11:10:02.127Z,11.90
2019-04-30T11:12:36.373Z,13.48
2019-04-30T11:15:11.220Z,14.10
2019-04-30T11:17:46.693Z,17.20
2019-04-30T11:21:01.768Z,19.12
2019-04-30T11:23:36.375Z,19.20
2019-04-30T11:26:24.243Z,20.65
2019-04-30T11:28:58.800Z,17.45
2019-04-30T11:31:40.895Z,21.52
2019-04-30T11:34:15.367Z,17.10
2019-04-30T11:37:02.404Z,19.73
2019-04-30T11:39:36.662Z,19.90
2019-04-30T11:42:24.453Z,22.42
2019-04-30T11:44:58.759Z,21.70
2019-04-30T11:47:34.387Z,20.30
2019-04-30T11:50:11.344Z,16.55
2019-04-30T11:52:46.946Z,21.00
2019-04-30T11:55:21.320Z,21.50
2019-04-30T11:57:55.656Z,20.27
2019-04-30T12:00:34.644Z,18.70
2019-04-30T12:03:09.117Z,18.77
2019-04-30T12:05:48.840Z,17.75
2019-04-30T12:08:26.377Z,19.15
2019-04-30T12:13:57.317Z,16.62
2019-04-30T12:16:33.621Z,12.80
2019-04-30T12:19:09.061Z,18.25
2019-04-30T12:21:43.326Z,15.18
2019-04-30T12:24:23.631Z,15.90
2019-04-30T12:26:57.840Z,23.00
2019-04-30T12:30:02.999Z,18.07
2019-04-30T12:32:39.173Z,16.50
2019-04-30T12:35:22.394Z,16.07
2019-04-30T12:37:56.673Z,16.05
2019-04-30T12:40:32.383Z,14.30
2019-04-30T12:43:13.919Z,18.50
2019-04-30T12:46:01.894Z,13.48
2019-04-30T12:48:29.582Z,13.62
2019-04-30T12:51:08.359Z,14.33
2019-04-30T12:53:52.996Z,17.73
2019-04-30T12:59:14.557Z,13.68
2019-04-30T13:01:49.577Z,15.83
2019-04-30T13:04:24.067Z,15.03
2019-04-30T13:07:02.455Z,16.75
2019-04-30T13:09:36.408Z,17.23
2019-04-30T13:12:30.548Z,13.75
2019-04-30T13:15:07.994Z,16.77
2019-04-30T13:17:42.181Z,16.65
2019-04-30T13:20:20.910Z,17.50
2019-04-30T13:22:52.777Z,17.25
2019-04-30T13:25:35.316Z,17.32
2019-04-30T13:28:08.113Z,18.50
2019-04-30T13:30:42.902Z,17.20
2019-04-30T13:33:20.456Z,13.72
2019-04-30T13:36:04.900Z,22.50
2019-04-30T13:41:39.167Z,19.12
2019-04-30T13:44:14.511Z,18.17
2019-04-30T13:46:48.766Z,13.95
2019-04-30T13:49:22.952Z,13.15
2019-04-30T13:52:03.329Z,16.87
2019-04-30T13:54:37.608Z,14.45
2019-04-30T13:57:11.909Z,14.00
2019-04-30T13:59:46.189Z,16.00
2019-04-30T14:02:20.447Z,17.17
2019-04-30T14:04:56.344Z,23.18
2019-04-30T14:07:32.231Z,24.92
2019-04-30T14:10:08.468Z,28.62
2019-04-30T14:13:08.084Z,31.60
2019-04-30T14:15:42.869Z,36.77
2019-04-30T14:18:30.690Z,36.10
2019-04-30T14:21:01.783Z,36.73
2019-04-30T14:23:40.630Z,39.23
2019-04-30T14:26:14.858Z,40.12
2019-04-30T14:28:54.491Z,39.33
2019-04-30T14:31:28.951Z,35.20
2019-04-30T14:34:09.983Z,41.85
2019-04-30T14:36:44.019Z,39.30
2019-04-30T14:39:31.672Z,36.73
2019-04-30T14:42:06.843Z,35.33
2019-04-30T14:44:49.475Z,38.75
2019-04-30T14:47:30.506Z,37.10
2019-04-30T14:50:05.963Z,37.95
2019-04-30T14:52:41.870Z,35.40
2019-04-30T14:55:18.747Z,35.05
2019-04-30T14:58:11.683Z,37.28
2019-04-30T15:00:49.636Z,32.08
2019-04-30T15:03:29.490Z,32.85
2019-04-30T15:06:03.951Z,30.45
2019-04-30T15:08:39.390Z,27.30
2019-04-30T15:11:18.890Z,25.82
2019-04-30T15:13:53.035Z,28.98
2019-04-30T15:16:27.298Z,27.98
2019-04-30T15:19:03.251Z,27.77
2019-04-30T15:21:37.539Z,25.45
2019-04-30T15:24:13.385Z,24.45
2019-04-30T15:26:57.093Z,24.65
2019-04-30T15:29:23.669Z,25.17
2019-04-30T15:31:59.280Z,24.15
2019-04-30T15:34:33.828Z,22.27
2019-04-30T15:37:19.088Z,22.95
2019-04-30T15:39:48.846Z,20.62
2019-04-30T15:42:30.643Z,20.20
2019-04-30T15:45:06.566Z,22.70
2019-04-30T15:47:50.054Z,22.10
2019-04-30T15:50:24.398Z,17.15
2019-04-30T15:53:09.445Z,14.95
2019-04-30T15:55:43.819Z,16.35
2019-04-30T16:01:11.902Z,16.82
2019-04-30T16:03:47.771Z,16.77
2019-04-30T16:06:21.961Z,15.88
2019-04-30T16:08:57.826Z,19.48
2019-04-30T16:11:49.897Z,17.57
2019-04-30T16:14:25.820Z,17.00
2019-04-30T16:17:13.697Z,15.55
2019-04-30T16:19:48.159Z,14.63
2019-04-30T16:22:22.487Z,19.10
2019-04-30T16:24:56.781Z,16.07
2019-04-30T16:27:30.993Z,17.90
2019-04-30T16:30:06.914Z,15.03
2019-04-30T16:32:41.130Z,15.85
2019-04-30T16:35:19.677Z,22.80
2019-04-30T16:37:55.494Z,15.75
2019-04-30T16:40:41.714Z,17.77
2019-04-30T16:43:15.927Z,17.55
2019-04-30T16:45:53.346Z,15.90
2019-04-30T16:48:28.989Z,16.75
2019-04-30T16:51:03.266Z,16.02
2019-04-30T16:53:42.238Z,16.70
2019-04-30T16:56:18.459Z,19.73
2019-04-30T16:59:06.650Z,20.02
2019-04-30T17:01:41.040Z,18.48
2019-04-30T17:04:19.091Z,18.52
2019-04-30T17:07:03.709Z,16.82
2019-04-30T17:09:39.584Z,16.82
2019-04-30T17:12:19.696Z,21.07
2019-04-30T17:15:13.825Z,18.55
2019-04-30T17:17:49.603Z,17.75
2019-04-30T17:20:51.461Z,17.00
2019-04-30T17:23:33.814Z,17.50
2019-04-30T17:26:12.349Z,15.23
2019-04-30T17:28:49.992Z,16.27
2019-04-30T17:31:24.526Z,18.40
2019-04-30T17:33:58.722Z,17.55
2019-04-30T17:36:33.024Z,15.32
2019-04-30T17:39:21.018Z,13.95
2019-04-30T17:42:14.742Z,15.85
2019-04-30T17:44:58.392Z,14.13
2019-04-30T17:47:30.662Z,13.35
2019-04-30T17:50:08.977Z,15.70
2019-04-30T17:52:43.455Z,17.92
2019-04-30T17:55:35.897Z,16.75
2019-04-30T17:58:10.041Z,18.17
2019-04-30T18:00:46.352Z,17.98
2019-04-30T18:03:20.665Z,16.97
2019-04-30T18:06:09.020Z,21.12
2019-04-30T18:08:43.374Z,18.50
2019-04-30T18:11:19.935Z,19.32
2019-04-30T18:13:53.746Z,19.98
2019-04-30T18:16:28.694Z,19.55
2019-04-30T18:19:18.790Z,21.00
2019-04-30T18:21:59.553Z,18.65
2019-04-30T18:24:52.921Z,16.82
2019-04-30T18:27:29.464Z,18.23
2019-04-30T18:30:11.884Z,14.85
2019-04-30T18:32:46.162Z,15.38
2019-04-30T18:35:20.469Z,14.55
2019-04-30T18:38:12.940Z,17.40
2019-04-30T18:40:47.159Z,16.23
2019-04-30T18:43:21.403Z,14.33
2019-04-30T18:45:54.887Z,13.72
2019-04-30T18:48:29.492Z,17.00
2019-04-30T18:51:18.915Z,14.83
2019-04-30T18:53:39.909Z,13.93
2019-04-30T18:56:14.990Z,16.15
2019-04-30T18:58:49.409Z,15.45
2019-04-30T19:01:23.690Z,15.20
2019-04-30T19:03:58.468Z,19.42
2019-04-30T19:06:36.394Z,18.98
2019-04-30T19:09:21.503Z,16.05
2019-04-30T19:11:58.905Z,18.82
2019-04-30T19:14:49.119Z,19.45
2019-04-30T19:20:12.778Z,15.60
2019-04-30T19:22:51.668Z,15.80
2019-04-30T19:25:26.057Z,17.57
2019-04-30T19:28:12.160Z,14.60
2019-04-30T19:30:55.064Z,17.27
2019-04-30T19:33:20.087Z,17.48
2019-04-30T19:36:06.977Z,17.10
2019-04-30T19:38:41.259Z,16.75
2019-04-30T19:41:15.482Z,18.32
2019-04-30T19:43:50.168Z,17.32
2019-04-30T19:46:24.449Z,20.27
2019-04-30T19:48:58.733Z,15.32
2019-04-30T19:51:32.922Z,15.72
2019-04-30T19:54:14.590Z,14.80
2019-04-30T19:56:50.168Z,17.07
2019-04-30T19:59:50.215Z,17.25
2019-04-30T20:02:24.400Z,16.60
2019-04-30T20:04:59.036Z,18.02
2019-04-30T20:07:42.058Z,18.35
2019-04-30T20:10:16.421Z,17.23
2019-04-30T20:12:53.386Z,18.65
2019-04-30T20:15:29.665Z,20.48
2019-04-30T20:18:09.011Z,20.40
2019-04-30T20:20:45.143Z,19.62
2019-04-30T20:23:19.359Z,19.20
2019-04-30T20:25:54.323Z,20.97
2019-04-30T20:28:38.507Z,17.35
2019-04-30T20:31:04.658Z,20.95
2019-04-30T20:33:42.740Z,21.15
2019-04-30T20:36:18.863Z,23.25
2019-04-30T20:39:02.642Z,17.48
2019-04-30T20:41:36.822Z,20.05
2019-04-30T20:44:25.296Z,19.05
2019-04-30T20:47:24.202Z,19.15
2019-04-30T20:49:58.421Z,22.95
2019-04-30T20:52:32.613Z,21.37
2019-04-30T20:55:25.824Z,19.55
2019-04-30T20:58:00.055Z,20.88
2019-04-30T21:00:34.480Z,22.07
2019-04-30T21:03:09.721Z,22.58
2019-04-30T21:05:44.043Z,22.42
2019-04-30T21:08:18.296Z,20.48
2019-04-30T21:10:56.721Z,22.67
2019-04-30T21:13:31.484Z,23.02
2019-04-30T21:16:17.461Z,21.33
2019-04-30T21:18:51.690Z,22.15
2019-04-30T21:21:28.810Z,20.88
2019-04-30T21:24:03.219Z,21.93
2019-04-30T21:26:56.856Z,22.10
2019-04-30T21:29:31.053Z,24.35
2019-04-30T21:35:01.050Z,20.20
2019-04-30T21:37:47.916Z,22.52
2019-04-30T21:40:22.276Z,21.37
2019-04-30T21:42:58.671Z,24.67
2019-04-30T21:45:32.831Z,26.30
2019-04-30T21:48:09.017Z,25.43
2019-04-30T21:50:43.391Z,22.30
2019-04-30T21:53:23.659Z,24.98
2019-04-30T21:55:59.396Z,23.55
2019-04-30T21:58:48.750Z,25.52
2019-04-30T22:01:23.922Z,27.95
2019-04-30T22:03:59.788Z,24.92
2019-04-30T22:06:46.535Z,23.67
2019-04-30T22:09:21.306Z,28.15
2019-04-30T22:11:55.653Z,28.32
2019-04-30T22:14:36.176Z,22.30
2019-04-30T22:17:10.913Z,26.62
2019-04-30T22:19:51.701Z,26.57
2019-04-30T22:22:26.039Z,26.70
2019-04-30T22:25:00.458Z,24.05
2019-04-30T22:27:49.899Z,28.40
2019-04-30T22:30:24.191Z,24.80
2019-04-30T22:33:16.623Z,33.42
2019-04-30T22:35:55.548Z,25.43
2019-04-30T22:38:43.134Z,27.82
2019-04-30T22:41:25.820Z,31.80
2019-04-30T22:43:59.610Z,30.57
2019-04-30T22:46:34.847Z,27.63
2019-04-30T22:49:08.722Z,30.57
2019-04-30T22:51:42.426Z,30.80
2019-04-30T22:54:20.318Z,30.52
2019-04-30T22:56:53.957Z,34.70
2019-04-30T22:59:29.159Z,30.92
2019-04-30T23:02:04.503Z,40.07
2019-04-30T23:04:40.033Z,39.50
2019-04-30T23:07:22.851Z,43.33
2019-04-30T23:09:56.471Z,42.87
2019-04-30T23:12:30.167Z,41.93
2019-04-30T23:15:09.366Z,41.65
2019-04-30T23:17:43.073Z,43.37
2019-04-30T23:20:17.807Z,41.37
2019-04-30T23:22:59.357Z,43.80
2019-04-30T23:25:32.986Z,43.57
2019-04-30T23:28:06.700Z,42.67
2019-04-30T23:30:46.440Z,46.33
2019-04-30T23:33:20.040Z,39.63
2019-04-30T23:35:53.761Z,49.40
2019-04-30T23:38:39.279Z,40.67
2019-04-30T23:41:12.988Z,41.30
2019-04-30T23:43:46.528Z,42.70
2019-04-30T23:46:23.289Z,43.73
2019-04-30T23:49:01.647Z,37.63
2019-04-30T23:51:35.427Z,40.97
2019-04-30T23:54:14.410Z,41.37
2019-04-30T23:56:48.079Z,43.07
2019-04-30T23:59:24.722Z,42.57
