createdAt,value
2023-02-21T00:02:21.474Z,12.85
2023-02-21T00:05:06.590Z,12.38
2023-02-21T00:07:52.003Z,12.15
2023-02-21T00:10:37.381Z,11.73
2023-02-21T00:13:22.830Z,12.45
2023-02-21T00:16:07.890Z,11.27
2023-02-21T00:18:57.154Z,11.48
2023-02-21T00:21:43.658Z,12.10
2023-02-21T00:24:33.045Z,12.23
2023-02-21T00:27:18.165Z,11.70
2023-02-21T00:30:05.042Z,12.23
2023-02-21T00:32:50.395Z,12.25
2023-02-21T00:35:35.773Z,12.55
2023-02-21T00:38:22.155Z,12.60
2023-02-21T00:41:07.508Z,11.88
2023-02-21T00:43:54.517Z,11.60
2023-02-21T00:46:41.059Z,11.82
2023-02-21T00:49:26.048Z,12.18
2023-02-21T00:52:11.367Z,12.43
2023-02-21T00:54:56.858Z,12.18
2023-02-21T00:57:42.409Z,11.65
2023-02-21T01:00:34.526Z,12.75
2023-02-21T01:03:19.732Z,12.48
2023-02-21T01:06:04.818Z,12.25
2023-02-21T01:08:50.235Z,11.90
2023-02-21T01:11:37.438Z,11.80
2023-02-21T01:14:23.236Z,12.25
2023-02-21T01:17:13.322Z,11.48
2023-02-21T01:20:00.025Z,12.18
2023-02-21T01:22:45.110Z,12.10
2023-02-21T01:25:30.539Z,12.75
2023-02-21T01:28:15.486Z,11.95
2023-02-21T01:31:00.641Z,13.13
2023-02-21T01:33:45.985Z,12.57
2023-02-21T01:36:31.051Z,13.38
2023-02-21T01:39:16.057Z,12.35
2023-02-21T01:42:01.692Z,12.95
2023-02-21T01:45:02.692Z,13.10
2023-02-21T01:47:49.010Z,12.00
2023-02-21T01:50:43.025Z,13.20
2023-02-21T01:53:32.810Z,12.50
2023-02-21T01:56:19.902Z,13.00
2023-02-21T01:59:07.222Z,13.13
2023-02-21T02:01:59.376Z,12.82
2023-02-21T02:04:45.069Z,12.93
2023-02-21T02:07:30.184Z,13.35
2023-02-21T02:10:15.349Z,13.98
2023-02-21T02:12:57.147Z,13.07
2023-02-21T02:16:13.624Z,14.15
2023-02-21T02:18:57.571Z,13.93
2023-02-21T02:21:42.639Z,13.95
2023-02-21T02:24:31.798Z,13.48
2023-02-21T02:27:16.812Z,14.55
2023-02-21T02:30:21.065Z,14.18
2023-02-21T02:32:59.322Z,13.68
2023-02-21T02:35:32.388Z,13.35
2023-02-21T02:38:37.052Z,15.30
2023-02-21T02:41:13.049Z,13.45
2023-02-21T02:43:49.884Z,14.63
2023-02-21T02:46:28.948Z,14.13
2023-02-21T02:49:08.044Z,14.23
2023-02-21T02:51:35.914Z,13.68
2023-02-21T02:54:02.581Z,14.75
2023-02-21T02:56:30.190Z,14.50
2023-02-21T02:59:00.413Z,15.23
2023-02-21T03:01:26.936Z,15.10
2023-02-21T03:04:45.070Z,15.57
2023-02-21T03:07:36.232Z,15.10
2023-02-21T03:10:42.866Z,15.70
2023-02-21T03:13:24.913Z,14.55
2023-02-21T03:16:07.365Z,14.55
2023-02-21T03:18:44.854Z,15.10
2023-02-21T03:21:25.532Z,15.30
2023-02-21T03:23:57.314Z,14.32
2023-02-21T03:26:25.405Z,15.52
2023-02-21T03:28:53.673Z,15.02
2023-02-21T03:31:24.778Z,15.85
2023-02-21T03:33:51.484Z,15.82
2023-02-21T03:36:18.218Z,15.85
2023-02-21T03:38:44.831Z,16.33
2023-02-21T03:41:13.443Z,15.63
2023-02-21T03:43:40.333Z,16.58
2023-02-21T03:46:07.025Z,15.57
2023-02-21T03:48:34.034Z,15.18
2023-02-21T03:51:01.097Z,16.00
2023-02-21T03:53:27.624Z,15.40
2023-02-21T03:55:54.382Z,16.85
2023-02-21T03:58:20.941Z,15.77
2023-02-21T04:00:47.864Z,16.77
2023-02-21T04:03:14.432Z,15.75
2023-02-21T04:05:40.945Z,16.65
2023-02-21T04:08:07.631Z,16.40
2023-02-21T04:10:40.612Z,16.63
2023-02-21T04:13:13.891Z,15.55
2023-02-21T04:15:40.564Z,16.63
2023-02-21T04:18:07.081Z,16.40
2023-02-21T04:20:33.721Z,16.25
2023-02-21T04:23:03.590Z,16.25
2023-02-21T04:25:30.544Z,16.30
2023-02-21T04:27:57.373Z,16.13
2023-02-21T04:30:24.958Z,15.93
2023-02-21T04:32:51.896Z,15.32
2023-02-21T04:35:18.543Z,16.80
2023-02-21T04:37:45.651Z,16.17
2023-02-21T04:40:12.812Z,16.27
2023-02-21T04:42:39.822Z,16.73
2023-02-21T04:45:06.949Z,16.35
2023-02-21T04:47:33.623Z,15.63
2023-02-21T04:50:00.515Z,16.75
2023-02-21T04:52:27.260Z,17.27
2023-02-21T04:54:53.847Z,15.90
2023-02-21T04:57:20.487Z,16.27
2023-02-21T04:59:47.010Z,15.70
2023-02-21T05:02:13.667Z,16.83
2023-02-21T05:04:40.251Z,16.25
2023-02-21T05:07:07.235Z,16.77
2023-02-21T05:09:33.801Z,16.15
2023-02-21T05:12:00.327Z,17.10
2023-02-21T05:14:26.882Z,15.32
2023-02-21T05:16:53.540Z,16.60
2023-02-21T05:19:27.738Z,16.00
2023-02-21T05:21:57.100Z,15.80
2023-02-21T05:24:24.693Z,15.90
2023-02-21T05:26:52.092Z,16.50
2023-02-21T05:29:18.720Z,16.13
2023-02-21T05:31:46.135Z,17.20
2023-02-21T05:34:13.764Z,16.95
2023-02-21T05:36:41.183Z,17.67
2023-02-21T05:39:08.796Z,17.15
2023-02-21T05:41:35.842Z,17.98
2023-02-21T05:44:03.214Z,17.60
2023-02-21T05:46:33.035Z,16.58
2023-02-21T05:49:01.100Z,16.75
2023-02-21T05:51:28.218Z,16.33
2023-02-21T05:53:55.162Z,17.33
2023-02-21T05:56:22.351Z,16.20
2023-02-21T05:58:49.311Z,17.67
2023-02-21T06:01:16.333Z,17.40
2023-02-21T06:03:43.766Z,15.98
2023-02-21T06:06:10.455Z,16.70
2023-02-21T06:08:48.588Z,17.10
2023-02-21T06:11:21.566Z,17.58
2023-02-21T06:13:51.073Z,16.33
2023-02-21T06:16:17.668Z,16.58
2023-02-21T06:18:44.252Z,18.13
2023-02-21T06:21:10.875Z,18.10
2023-02-21T06:23:37.362Z,16.73
2023-02-21T06:26:04.026Z,17.40
2023-02-21T06:28:31.550Z,16.98
2023-02-21T06:30:58.191Z,16.45
2023-02-21T06:33:24.916Z,16.70
2023-02-21T06:35:51.574Z,16.25
2023-02-21T06:38:18.083Z,16.27
2023-02-21T06:40:45.091Z,16.42
2023-02-21T06:43:11.679Z,17.50
2023-02-21T06:45:40.513Z,16.55
2023-02-21T06:48:08.316Z,16.38
2023-02-21T06:50:34.964Z,17.42
2023-02-21T06:53:01.526Z,17.65
2023-02-21T06:55:28.331Z,16.90
2023-02-21T06:57:54.846Z,16.58
2023-02-21T07:00:21.674Z,17.40
2023-02-21T07:02:50.505Z,16.98
2023-02-21T07:05:16.996Z,17.92
2023-02-21T07:07:43.514Z,18.00
2023-02-21T07:10:10.312Z,18.67
2023-02-21T07:12:37.554Z,18.75
2023-02-21T07:15:04.416Z,19.25
2023-02-21T07:17:31.074Z,18.45
2023-02-21T07:19:57.717Z,15.80
2023-02-21T07:22:27.098Z,18.02
2023-02-21T07:24:54.460Z,17.13
2023-02-21T07:27:21.783Z,17.63
2023-02-21T07:29:49.759Z,17.50
2023-02-21T07:32:17.392Z,18.10
2023-02-21T07:34:44.030Z,18.48
2023-02-21T07:37:11.273Z,17.88
2023-02-21T07:39:38.108Z,18.17
2023-02-21T07:42:05.761Z,18.23
2023-02-21T07:44:33.411Z,18.73
2023-02-21T07:47:00.142Z,18.98
2023-02-21T07:49:26.679Z,19.70
2023-02-21T07:51:53.318Z,17.75
2023-02-21T07:54:20.028Z,20.30
2023-02-21T07:56:48.904Z,18.92
2023-02-21T07:59:15.997Z,17.58
2023-02-21T08:01:42.923Z,18.85
2023-02-21T08:04:09.501Z,18.88
2023-02-21T08:06:36.577Z,19.30
2023-02-21T08:09:04.662Z,17.63
2023-02-21T08:11:31.282Z,19.10
2023-02-21T08:13:57.915Z,18.65
2023-02-21T08:16:24.587Z,17.63
2023-02-21T08:18:51.216Z,19.23
2023-02-21T08:21:17.839Z,18.60
2023-02-21T08:23:44.732Z,19.50
2023-02-21T08:26:11.510Z,18.60
2023-02-21T08:28:38.165Z,19.45
2023-02-21T08:31:05.237Z,18.83
2023-02-21T08:33:31.808Z,18.75
2023-02-21T08:35:58.685Z,18.77
2023-02-21T08:38:25.552Z,18.88
2023-02-21T08:40:52.964Z,17.27
2023-02-21T08:43:19.516Z,18.27
2023-02-21T08:45:46.216Z,18.10
2023-02-21T08:48:13.075Z,17.83
2023-02-21T08:50:39.685Z,18.00
2023-02-21T08:53:06.322Z,17.25
2023-02-21T08:55:33.246Z,18.13
2023-02-21T08:58:00.180Z,17.35
2023-02-21T09:00:28.595Z,16.85
2023-02-21T09:05:28.248Z,16.05
2023-02-21T09:08:01.680Z,14.80
2023-02-21T09:10:30.645Z,15.02
2023-02-21T09:12:57.687Z,14.75
2023-02-21T09:15:24.512Z,14.80
2023-02-21T09:17:51.422Z,14.15
2023-02-21T09:20:25.418Z,14.38
2023-02-21T09:22:52.460Z,14.27
2023-02-21T09:25:24.416Z,14.30
2023-02-21T09:27:54.084Z,14.73
2023-02-21T09:30:26.428Z,14.32
2023-02-21T09:32:54.875Z,13.70
2023-02-21T09:35:22.372Z,14.25
2023-02-21T09:37:48.948Z,13.55
2023-02-21T09:40:24.518Z,14.32
2023-02-21T09:42:54.735Z,14.27
2023-02-21T09:45:22.552Z,14.70
2023-02-21T09:47:56.218Z,13.88
2023-02-21T09:50:31.304Z,13.65
2023-02-21T09:52:58.921Z,14.05
2023-02-21T09:55:34.111Z,13.98
2023-02-21T09:58:01.710Z,13.98
2023-02-21T10:00:38.599Z,14.10
2023-02-21T10:03:20.378Z,14.07
2023-02-21T10:05:51.167Z,13.75
2023-02-21T10:08:39.264Z,13.63
2023-02-21T10:11:24.232Z,12.38
2023-02-21T10:14:35.757Z,12.82
2023-02-21T10:17:15.597Z,14.10
2023-02-21T10:19:44.985Z,13.98
2023-02-21T10:22:34.800Z,13.65
2023-02-21T10:25:20.910Z,14.05
2023-02-21T10:27:48.143Z,12.85
2023-02-21T10:30:26.293Z,13.90
2023-02-21T10:32:54.173Z,14.05
2023-02-21T10:35:20.765Z,14.45
2023-02-21T10:37:53.610Z,13.38
2023-02-21T10:40:29.218Z,13.73
2023-02-21T10:43:33.332Z,13.70
2023-02-21T10:46:03.172Z,13.68
2023-02-21T10:48:37.591Z,13.00
2023-02-21T10:51:07.155Z,13.80
2023-02-21T10:53:36.914Z,13.55
2023-02-21T10:56:16.257Z,13.32
2023-02-21T10:58:47.611Z,13.85
2023-02-21T11:01:21.973Z,13.70
2023-02-21T11:03:57.433Z,13.63
2023-02-21T11:06:39.681Z,15.10
2023-02-21T11:09:35.197Z,14.45
2023-02-21T11:12:20.356Z,13.60
2023-02-21T11:14:59.029Z,13.65
2023-02-21T11:17:34.242Z,13.57
2023-02-21T11:20:00.777Z,14.95
2023-02-21T11:22:39.390Z,14.02
2023-02-21T11:25:12.107Z,14.98
2023-02-21T11:27:39.419Z,14.57
2023-02-21T11:30:22.596Z,14.52
2023-02-21T11:32:51.719Z,14.45
2023-02-21T11:35:21.267Z,14.00
2023-02-21T11:37:51.950Z,15.45
2023-02-21T11:40:27.491Z,14.63
2023-02-21T11:43:24.953Z,17.02
2023-02-21T11:46:05.896Z,15.65
2023-02-21T11:48:45.550Z,15.13
2023-02-21T11:51:27.215Z,15.25
2023-02-21T11:53:54.101Z,13.88
2023-02-21T11:56:32.643Z,15.57
2023-02-21T11:59:07.957Z,15.27
2023-02-21T12:01:43.367Z,14.13
2023-02-21T12:04:15.994Z,15.05
2023-02-21T12:07:05.724Z,14.48
2023-02-21T12:09:51.259Z,14.93
2023-02-21T12:12:33.989Z,15.93
2023-02-21T12:15:15.818Z,16.05
2023-02-21T12:18:11.167Z,14.38
2023-02-21T12:21:24.244Z,14.65
2023-02-21T12:24:14.885Z,14.15
2023-02-21T12:26:50.438Z,14.80
2023-02-21T12:29:30.043Z,14.85
2023-02-21T12:32:22.269Z,14.95
2023-02-21T12:35:27.974Z,15.38
2023-02-21T12:38:17.280Z,15.10
2023-02-21T12:41:01.960Z,13.75
2023-02-21T12:43:39.145Z,13.10
2023-02-21T12:46:17.353Z,14.45
2023-02-21T12:49:07.996Z,14.25
2023-02-21T12:51:44.475Z,14.60
2023-02-21T12:54:14.294Z,14.75
2023-02-21T12:57:03.000Z,14.05
2023-02-21T12:59:57.286Z,13.13
2023-02-21T13:02:48.723Z,13.43
2023-02-21T13:05:19.830Z,13.40
2023-02-21T13:07:59.060Z,13.18
2023-02-21T13:10:31.722Z,13.00
2023-02-21T13:13:13.122Z,12.85
2023-02-21T13:15:42.487Z,11.63
2023-02-21T13:18:33.800Z,11.70
2023-02-21T13:21:14.564Z,9.70
2023-02-21T13:24:20.998Z,9.45
2023-02-21T13:27:05.551Z,9.45
2023-02-21T13:29:34.476Z,9.40
2023-02-21T13:32:09.667Z,8.38
2023-02-21T13:34:47.176Z,7.80
2023-02-21T13:37:21.252Z,7.47
2023-02-21T13:39:54.682Z,7.38
2023-02-21T13:42:26.175Z,7.25
2023-02-21T13:45:12.995Z,6.18
2023-02-21T13:50:40.151Z,5.60
2023-02-21T13:53:20.093Z,5.22
2023-02-21T13:55:58.870Z,4.90
2023-02-21T13:58:40.381Z,5.90
2023-02-21T14:01:30.293Z,5.70
2023-02-21T14:04:00.291Z,5.95
2023-02-21T14:06:33.878Z,5.35
2023-02-21T14:09:05.668Z,5.43
2023-02-21T14:11:47.178Z,4.95
2023-02-21T14:14:29.966Z,5.43
2023-02-21T14:17:03.486Z,5.18
2023-02-21T14:19:50.450Z,6.20
2023-02-21T14:22:24.306Z,5.95
2023-02-21T14:24:55.623Z,5.78
2023-02-21T14:27:22.046Z,6.22
2023-02-21T14:30:00.797Z,6.38
2023-02-21T14:32:52.006Z,6.95
2023-02-21T14:35:45.907Z,7.32
2023-02-21T14:38:25.208Z,6.63
2023-02-21T14:41:33.333Z,7.78
2023-02-21T14:44:20.788Z,7.90
2023-02-21T14:46:56.128Z,7.28
2023-02-21T14:49:50.368Z,7.93
2023-02-21T14:52:41.789Z,6.90
2023-02-21T14:55:38.212Z,7.07
2023-02-21T14:58:23.313Z,6.80
2023-02-21T15:01:25.645Z,7.68
2023-02-21T15:04:03.663Z,7.93
2023-02-21T15:06:32.978Z,7.25
2023-02-21T15:09:12.564Z,7.78
2023-02-21T15:11:40.708Z,7.57
2023-02-21T15:14:22.539Z,7.60
2023-02-21T15:17:12.003Z,7.53
2023-02-21T15:19:38.898Z,7.07
2023-02-21T15:22:26.506Z,7.32
2023-02-21T15:25:02.237Z,6.82
2023-02-21T15:27:28.868Z,7.10
2023-02-21T15:30:08.036Z,6.75
2023-02-21T15:32:36.361Z,7.25
2023-02-21T15:35:11.732Z,6.18
2023-02-21T15:37:41.652Z,5.78
2023-02-21T15:40:19.038Z,5.28
2023-02-21T15:42:48.341Z,5.50
2023-02-21T15:45:37.614Z,4.85
2023-02-21T15:48:04.740Z,4.95
2023-02-21T15:50:37.934Z,5.25
2023-02-21T15:53:13.647Z,5.18
2023-02-21T15:55:41.204Z,4.75
2023-02-21T15:58:07.784Z,5.22
2023-02-21T16:00:38.055Z,4.75
2023-02-21T16:03:31.520Z,4.85
2023-02-21T16:06:10.321Z,4.35
2023-02-21T16:08:51.123Z,4.35
2023-02-21T16:11:19.744Z,4.82
2023-02-21T16:13:46.837Z,4.90
2023-02-21T16:16:13.667Z,4.72
2023-02-21T16:18:40.518Z,4.57
2023-02-21T16:21:08.570Z,4.82
2023-02-21T16:23:40.186Z,4.90
2023-02-21T16:26:09.949Z,4.80
2023-02-21T16:28:38.421Z,4.90
2023-02-21T16:33:37.088Z,5.03
2023-02-21T16:36:18.635Z,4.55
2023-02-21T16:38:45.386Z,8.35
2023-02-21T16:41:16.339Z,6.50
2023-02-21T16:43:43.027Z,6.78
2023-02-21T16:46:09.769Z,5.82
2023-02-21T16:48:36.472Z,5.35
2023-02-21T16:51:14.287Z,5.53
2023-02-21T16:53:41.552Z,5.40
2023-02-21T16:56:08.421Z,5.03
2023-02-21T16:58:42.427Z,5.07
2023-02-21T17:01:16.123Z,6.15
2023-02-21T17:03:43.123Z,8.32
2023-02-21T17:06:18.964Z,26.98
2023-02-21T17:08:45.862Z,6.38
2023-02-21T17:11:12.856Z,6.93
2023-02-21T17:13:39.510Z,10.20
2023-02-21T17:16:06.848Z,10.32
2023-02-21T17:18:33.449Z,20.77
2023-02-21T17:21:00.296Z,12.30
2023-02-21T17:23:27.765Z,8.68
2023-02-21T17:25:54.797Z,6.93
2023-02-21T17:28:21.395Z,5.97
2023-02-21T17:30:47.989Z,8.02
2023-02-21T17:33:15.217Z,7.10
2023-02-21T17:35:41.803Z,6.88
2023-02-21T17:38:09.363Z,6.53
2023-02-21T17:40:35.899Z,6.72
2023-02-21T17:43:03.377Z,5.90
2023-02-21T17:45:30.031Z,7.53
2023-02-21T17:47:56.899Z,13.60
2023-02-21T17:50:23.723Z,7.35
2023-02-21T17:52:50.355Z,6.43
2023-02-21T17:55:22.711Z,6.35
2023-02-21T17:57:49.330Z,6.55
2023-02-21T18:00:21.482Z,6.90
2023-02-21T18:02:49.659Z,7.35
2023-02-21T18:05:16.389Z,6.80
2023-02-21T18:07:46.937Z,7.43
2023-02-21T18:10:13.647Z,6.70
2023-02-21T18:12:40.169Z,7.72
2023-02-21T18:15:07.398Z,7.50
2023-02-21T18:17:34.214Z,6.90
2023-02-21T18:20:01.446Z,7.47
2023-02-21T18:22:28.490Z,8.18
2023-02-21T18:24:55.128Z,7.35
2023-02-21T18:27:21.825Z,7.70
2023-02-21T18:29:48.416Z,8.15
2023-02-21T18:32:15.122Z,7.75
2023-02-21T18:34:42.972Z,7.65
2023-02-21T18:37:09.591Z,7.80
2023-02-21T18:39:36.103Z,7.72
2023-02-21T18:42:02.877Z,8.30
2023-02-21T18:44:31.550Z,7.97
2023-02-21T18:46:59.392Z,8.02
2023-02-21T18:49:26.397Z,11.00
2023-02-21T18:51:53.680Z,7.80
2023-02-21T18:54:21.018Z,7.53
2023-02-21T18:56:50.074Z,8.07
2023-02-21T18:59:21.688Z,7.68
2023-02-21T19:01:49.796Z,8.20
2023-02-21T19:04:16.437Z,8.13
2023-02-21T19:06:43.611Z,10.35
2023-02-21T19:09:10.568Z,8.90
2023-02-21T19:11:38.216Z,8.27
2023-02-21T19:14:05.707Z,7.65
2023-02-21T19:16:32.970Z,9.00
2023-02-21T19:19:03.360Z,8.13
2023-02-21T19:21:31.060Z,8.93
2023-02-21T19:23:58.263Z,7.82
2023-02-21T19:26:29.779Z,8.02
2023-02-21T19:28:56.737Z,10.00
2023-02-21T19:31:23.447Z,9.30
2023-02-21T19:33:50.274Z,7.85
2023-02-21T19:36:17.186Z,8.15
2023-02-21T19:38:43.793Z,9.43
2023-02-21T19:41:10.364Z,10.75
2023-02-21T19:43:37.194Z,8.65
2023-02-21T19:46:03.947Z,7.80
2023-02-21T19:48:30.850Z,8.43
2023-02-21T19:50:58.192Z,8.00
2023-02-21T19:53:24.961Z,9.25
2023-02-21T19:55:51.552Z,8.75
2023-02-21T19:58:19.928Z,8.82
2023-02-21T20:03:13.409Z,8.50
2023-02-21T20:05:40.016Z,9.73
2023-02-21T20:08:06.620Z,9.68
2023-02-21T20:10:33.250Z,8.48
2023-02-21T20:13:00.109Z,11.48
2023-02-21T20:15:26.751Z,14.57
2023-02-21T20:17:54.684Z,11.18
2023-02-21T20:20:21.451Z,9.20
2023-02-21T20:22:47.998Z,12.40
2023-02-21T20:25:14.551Z,11.90
2023-02-21T20:27:41.921Z,8.85
2023-02-21T20:30:09.246Z,9.00
2023-02-21T20:32:35.921Z,8.30
2023-02-21T20:35:02.985Z,10.13
2023-02-21T20:37:31.424Z,9.93
2023-02-21T20:39:59.575Z,8.98
2023-02-21T20:42:26.385Z,8.73
2023-02-21T20:44:53.354Z,9.50
2023-02-21T20:47:20.219Z,9.27
2023-02-21T20:49:47.604Z,8.93
2023-02-21T20:52:15.525Z,9.50
2023-02-21T20:54:43.075Z,8.93
2023-02-21T20:57:10.051Z,9.07
2023-02-21T20:59:38.864Z,9.55
2023-02-21T21:02:06.669Z,9.63
2023-02-21T21:04:35.912Z,9.27
2023-02-21T21:07:09.367Z,9.73
2023-02-21T21:09:37.672Z,9.35
2023-02-21T21:14:35.870Z,9.70
2023-02-21T21:17:03.723Z,9.18
2023-02-21T21:19:34.357Z,9.85
2023-02-21T21:22:02.585Z,10.77
2023-02-21T21:24:29.396Z,10.50
2023-02-21T21:26:58.670Z,11.23
2023-02-21T21:29:25.750Z,10.90
2023-02-21T21:31:54.763Z,11.77
2023-02-21T21:34:23.424Z,10.32
2023-02-21T21:36:51.987Z,12.38
2023-02-21T21:39:23.270Z,11.48
2023-02-21T21:41:58.660Z,11.35
2023-02-21T21:44:26.608Z,11.18
2023-02-21T21:46:54.149Z,11.50
2023-02-21T21:49:22.982Z,11.45
2023-02-21T21:51:50.138Z,11.68
2023-02-21T21:54:20.745Z,11.10
2023-02-21T21:56:48.393Z,11.48
2023-02-21T21:59:20.727Z,10.88
2023-02-21T22:01:48.205Z,11.00
2023-02-21T22:04:15.022Z,10.80
2023-02-21T22:06:43.170Z,11.38
2023-02-21T22:09:15.279Z,10.68
2023-02-21T22:11:44.301Z,11.00
2023-02-21T22:14:12.241Z,10.50
2023-02-21T22:16:41.504Z,10.73
2023-02-21T22:19:08.710Z,10.95
2023-02-21T22:21:36.177Z,11.10
2023-02-21T22:24:03.879Z,11.05
2023-02-21T22:26:31.565Z,10.30
2023-02-21T22:28:58.462Z,10.48
2023-02-21T22:31:27.193Z,10.77
2023-02-21T22:33:59.268Z,9.43
2023-02-21T22:36:26.524Z,10.43
2023-02-21T22:38:55.893Z,10.27
2023-02-21T22:41:31.679Z,10.18
2023-02-21T22:43:58.489Z,10.48
2023-02-21T22:46:27.582Z,10.23
2023-02-21T22:48:55.716Z,10.25
2023-02-21T22:51:28.227Z,10.60
2023-02-21T22:53:54.766Z,10.60
2023-02-21T22:56:24.698Z,10.32
2023-02-21T22:58:56.154Z,10.75
2023-02-21T23:01:27.367Z,10.35
2023-02-21T23:03:55.336Z,10.20
2023-02-21T23:06:21.913Z,10.27
2023-02-21T23:08:50.220Z,10.52
2023-02-21T23:11:21.561Z,9.98
2023-02-21T23:13:48.118Z,10.68
2023-02-21T23:16:23.798Z,10.90
2023-02-21T23:18:50.563Z,9.60
2023-02-21T23:21:23.089Z,10.68
2023-02-21T23:23:50.536Z,10.23
2023-02-21T23:26:19.755Z,9.82
2023-02-21T23:28:49.688Z,10.00
2023-02-21T23:31:18.844Z,10.68
2023-02-21T23:33:48.848Z,10.38
2023-02-21T23:36:22.677Z,9.75
2023-02-21T23:38:50.743Z,10.00
2023-02-21T23:41:18.182Z,10.00
2023-02-21T23:43:48.105Z,9.88
2023-02-21T23:46:23.564Z,9.25
2023-02-21T23:48:53.618Z,9.50
2023-02-21T23:51:26.346Z,9.30
2023-02-21T23:53:52.984Z,8.63
2023-02-21T23:56:19.540Z,8.57
2023-02-21T23:58:46.188Z,9.45
