createdAt,value
2023-05-10T15:09:28.426Z,25.01
2023-05-10T15:11:57.198Z,25.04
2023-05-10T15:14:26.513Z,24.78
2023-05-10T15:16:54.854Z,25.02
2023-05-10T15:19:23.143Z,25.10
2023-05-10T15:21:51.482Z,25.13
2023-05-10T15:24:20.144Z,25.24
2023-05-10T15:26:48.504Z,25.41
2023-05-10T15:29:20.915Z,25.40
2023-05-10T15:31:49.522Z,25.79
2023-05-10T15:34:18.775Z,26.08
2023-05-10T15:36:47.064Z,26.71
2023-05-10T15:39:15.500Z,27.51
2023-05-10T15:41:43.714Z,28.02
2023-05-10T15:44:12.787Z,27.36
2023-05-10T15:46:40.782Z,27.38
2023-05-10T15:49:09.255Z,26.93
2023-05-10T15:51:37.672Z,26.60
2023-05-10T15:54:08.318Z,26.35
2023-05-10T15:56:37.004Z,26.23
2023-05-10T15:59:06.169Z,25.97
2023-05-10T16:01:34.640Z,26.10
2023-05-10T16:04:02.622Z,25.61
2023-05-10T16:06:31.534Z,25.45
2023-05-10T16:08:59.932Z,25.24
2023-05-10T18:27:21.296Z,21.62
2023-05-10T18:29:49.517Z,21.85
2023-05-10T18:32:17.626Z,21.84
2023-05-10T18:34:46.658Z,21.79
2023-05-10T18:37:15.621Z,21.91
2023-05-10T18:39:43.611Z,21.91
2023-05-10T18:42:11.657Z,21.83
2023-05-10T18:44:39.918Z,21.72
2023-05-10T18:47:08.254Z,21.63
2023-05-10T18:49:36.157Z,21.38
2023-05-10T18:52:04.220Z,21.36
2023-05-10T18:54:32.155Z,21.51
2023-05-10T18:57:00.129Z,21.41
2023-05-10T18:59:28.244Z,21.43
2023-05-10T19:01:57.533Z,21.42
2023-05-10T19:04:25.826Z,21.46
2023-05-10T19:06:53.953Z,21.39
2023-05-10T19:09:23.281Z,21.23
2023-05-10T19:11:51.922Z,21.18
2023-05-10T19:14:21.253Z,21.20
2023-05-10T19:16:51.252Z,21.14
2023-05-10T19:19:20.987Z,21.09
2023-05-10T19:21:49.070Z,20.98
2023-05-10T19:24:19.509Z,20.94
2023-05-10T19:26:48.541Z,20.87
2023-05-10T19:29:16.795Z,20.60
2023-05-10T19:31:44.995Z,20.41
2023-05-10T19:34:13.479Z,20.53
2023-05-10T19:36:41.706Z,20.61
2023-05-10T19:39:10.424Z,20.56
2023-05-10T19:41:38.459Z,20.57
2023-05-10T19:44:06.852Z,20.53
2023-05-10T19:46:34.951Z,20.47
2023-05-10T19:49:03.037Z,20.43
2023-05-10T19:51:30.935Z,20.47
2023-05-10T19:53:58.838Z,20.41
2023-05-10T19:56:28.860Z,20.35
2023-05-10T19:58:56.848Z,20.14
2023-05-10T20:01:24.988Z,20.12
2023-05-10T20:03:53.035Z,20.09
2023-05-10T20:06:20.985Z,20.06
2023-05-10T20:08:49.060Z,20.18
2023-05-10T20:11:17.005Z,20.13
2023-05-10T20:13:45.016Z,20.15
2023-05-10T20:16:13.087Z,20.10
2023-05-10T20:18:41.183Z,20.09
2023-05-10T20:21:09.345Z,20.11
2023-05-10T20:23:37.307Z,20.09
2023-05-10T20:26:05.257Z,20.02
2023-05-10T20:28:33.211Z,20.05
2023-05-10T20:31:02.046Z,20.02
2023-05-10T20:33:30.061Z,19.98
2023-05-10T20:35:58.376Z,19.96
2023-05-10T20:38:26.514Z,19.95
2023-05-10T20:40:54.436Z,19.95
2023-05-10T20:43:22.354Z,19.95
2023-05-10T20:45:50.379Z,19.92
2023-05-10T20:48:19.757Z,19.86
2023-05-10T20:50:48.013Z,19.87
2023-05-10T20:53:16.075Z,19.86
2023-05-10T20:55:45.085Z,19.85
2023-05-10T20:58:13.103Z,19.84
2023-05-10T21:00:41.055Z,19.80
2023-05-10T21:03:09.119Z,19.77
2023-05-10T21:05:37.194Z,19.72
2023-05-10T21:08:05.986Z,19.70
2023-05-10T21:10:34.017Z,19.68
2023-05-10T21:13:02.027Z,19.65
2023-05-10T21:15:30.457Z,19.61
2023-05-10T21:17:59.760Z,19.56
2023-05-10T21:20:27.794Z,19.51
2023-05-10T21:22:56.776Z,19.47
2023-05-10T21:25:25.374Z,19.47
2023-05-10T21:27:53.347Z,19.45
2023-05-10T21:30:21.406Z,19.44
2023-05-10T21:32:50.011Z,19.35
2023-05-10T21:35:18.005Z,19.16
2023-05-10T21:37:46.509Z,18.98
2023-05-10T21:40:16.159Z,19.23
2023-05-10T21:42:49.205Z,19.26
2023-05-10T21:45:20.030Z,19.15
2023-05-10T21:47:48.071Z,19.08
2023-05-10T21:50:16.066Z,18.91
2023-05-10T21:52:44.343Z,19.03
2023-05-10T21:55:12.328Z,18.90
2023-05-10T21:57:41.190Z,18.97
2023-05-10T22:00:10.889Z,19.08
2023-05-10T22:02:40.976Z,19.13
2023-05-10T22:05:09.499Z,19.11
2023-05-10T22:07:37.546Z,19.04
2023-05-10T22:10:06.751Z,18.90
2023-05-10T22:12:34.760Z,19.04
2023-05-10T22:17:34.336Z,18.98
2023-05-10T22:20:02.242Z,18.97
2023-05-10T22:22:30.672Z,18.92
2023-05-10T22:24:58.575Z,18.92
2023-05-10T22:27:26.576Z,19.04
2023-05-10T22:29:54.519Z,19.06
2023-05-10T22:32:22.503Z,19.09
2023-05-10T22:34:50.734Z,19.09
2023-05-10T22:37:18.679Z,19.07
2023-05-10T22:39:47.127Z,19.08
2023-05-10T22:42:15.214Z,19.09
2023-05-10T22:44:44.248Z,18.89
2023-05-10T22:47:12.495Z,18.80
2023-05-10T22:49:40.713Z,18.69
2023-05-10T22:52:09.301Z,18.69
2023-05-10T22:54:37.208Z,18.63
2023-05-10T22:57:05.568Z,18.70
2023-05-10T22:59:34.166Z,18.67
2023-05-10T23:02:02.154Z,18.87
2023-05-10T23:04:30.680Z,18.77
2023-05-10T23:06:58.801Z,18.88
2023-05-10T23:09:26.811Z,18.95
2023-05-10T23:11:54.862Z,18.78
2023-05-10T23:14:22.792Z,18.77
2023-05-10T23:16:51.161Z,18.58
2023-05-10T23:19:19.129Z,18.84
2023-05-10T23:21:47.092Z,18.76
2023-05-10T23:24:15.086Z,18.64
2023-05-10T23:26:45.177Z,18.59
2023-05-10T23:29:13.354Z,18.62
2023-05-10T23:31:45.404Z,18.81
2023-05-10T23:34:13.506Z,18.83
2023-05-10T23:36:41.418Z,18.84
2023-05-10T23:39:09.414Z,18.88
2023-05-10T23:41:37.374Z,18.88
2023-05-10T23:44:05.567Z,18.87
2023-05-10T23:46:33.585Z,18.88
2023-05-10T23:49:01.594Z,18.58
2023-05-10T23:51:29.824Z,18.44
2023-05-10T23:53:57.746Z,18.41
2023-05-10T23:56:26.902Z,18.47
2023-05-10T23:58:54.708Z,18.58
