createdAt,value
2022-08-04T00:01:41.410Z,91.47
2022-08-04T00:04:46.358Z,91.32
2022-08-04T00:07:18.871Z,90.87
2022-08-04T00:09:53.274Z,91.26
2022-08-04T00:12:29.411Z,92.00
2022-08-04T00:15:00.672Z,92.99
2022-08-04T00:17:40.217Z,92.89
2022-08-04T00:20:09.246Z,92.43
2022-08-04T00:22:38.758Z,92.09
2022-08-04T00:25:05.809Z,92.99
2022-08-04T00:27:33.248Z,93.67
2022-08-04T00:30:04.000Z,93.83
2022-08-04T00:32:33.737Z,93.86
2022-08-04T00:35:01.243Z,93.46
2022-08-04T00:37:28.214Z,94.08
2022-08-04T00:39:55.565Z,94.60
2022-08-04T00:42:58.149Z,94.88
2022-08-04T00:46:12.555Z,95.22
2022-08-04T00:48:55.678Z,95.39
2022-08-04T00:51:41.907Z,95.50
2022-08-04T00:54:17.953Z,95.13
2022-08-04T00:57:34.697Z,95.22
2022-08-04T01:00:19.620Z,95.34
2022-08-04T01:03:07.194Z,95.99
2022-08-04T01:05:52.992Z,95.81
2022-08-04T01:08:28.266Z,95.81
2022-08-04T01:11:09.660Z,96.14
2022-08-04T01:13:42.137Z,95.70
2022-08-04T01:16:11.316Z,95.88
2022-08-04T01:18:55.550Z,97.46
2022-08-04T01:21:34.133Z,97.53
2022-08-04T01:24:25.932Z,98.04
2022-08-04T01:27:06.109Z,98.21
2022-08-04T01:29:47.334Z,98.51
2022-08-04T01:32:21.003Z,97.72
2022-08-04T01:34:59.706Z,97.76
2022-08-04T01:37:50.927Z,97.75
2022-08-04T01:40:18.140Z,98.03
2022-08-04T01:42:47.683Z,98.40
2022-08-04T01:45:15.095Z,98.54
2022-08-04T01:47:53.094Z,98.27
2022-08-04T01:50:21.228Z,97.66
2022-08-04T01:52:51.111Z,97.28
2022-08-04T01:55:19.164Z,97.58
2022-08-04T01:57:51.616Z,98.32
2022-08-04T02:00:29.043Z,98.56
2022-08-04T02:02:57.141Z,98.75
2022-08-04T02:06:03.889Z,99.22
2022-08-04T02:08:19.228Z,99.41
2022-08-04T02:11:20.257Z,98.75
2022-08-04T02:14:08.370Z,98.98
2022-08-04T02:16:44.595Z,98.81
2022-08-04T02:19:35.350Z,98.77
2022-08-04T02:22:12.833Z,99.65
2022-08-04T02:24:46.487Z,99.96
2022-08-04T02:27:14.870Z,100.00
2022-08-04T02:29:58.449Z,99.52
2022-08-04T02:32:30.697Z,99.70
2022-08-04T02:35:06.255Z,99.14
2022-08-04T02:37:33.436Z,97.69
2022-08-04T02:40:03.980Z,98.12
2022-08-04T02:42:32.576Z,98.77
2022-08-04T02:45:01.310Z,100.00
2022-08-04T02:48:30.557Z,100.00
2022-08-04T02:50:28.658Z,100.00
2022-08-04T02:52:58.698Z,100.00
2022-08-04T02:55:27.222Z,100.00
2022-08-04T02:57:54.731Z,100.00
2022-08-04T03:00:21.745Z,100.00
2022-08-04T03:03:08.542Z,100.00
2022-08-04T03:06:11.239Z,100.00
2022-08-04T03:08:56.173Z,100.00
2022-08-04T03:11:41.517Z,100.00
2022-08-04T03:14:45.604Z,100.00
2022-08-04T03:17:30.769Z,100.00
2022-08-04T03:20:34.877Z,100.00
2022-08-04T03:23:16.427Z,100.00
2022-08-04T03:26:04.383Z,100.00
2022-08-04T03:29:08.502Z,100.00
2022-08-04T03:32:25.519Z,100.00
2022-08-04T03:35:23.057Z,100.00
2022-08-04T03:37:58.684Z,100.00
2022-08-04T03:40:55.977Z,100.00
2022-08-04T03:43:57.921Z,100.00
2022-08-04T03:46:47.695Z,100.00
2022-08-04T03:49:51.754Z,100.00
2022-08-04T03:52:55.510Z,100.00
2022-08-04T03:55:40.130Z,100.00
2022-08-04T03:58:44.021Z,100.00
2022-08-04T04:02:02.208Z,100.00
2022-08-04T04:04:50.380Z,100.00
2022-08-04T04:07:36.172Z,100.00
2022-08-04T04:10:40.464Z,100.00
2022-08-04T04:13:38.274Z,100.00
2022-08-04T04:16:26.007Z,100.00
2022-08-04T04:18:52.331Z,100.00
2022-08-04T04:21:24.874Z,100.00
2022-08-04T04:24:10.769Z,100.00
2022-08-04T04:26:59.176Z,100.00
2022-08-04T04:29:35.307Z,100.00
2022-08-04T04:32:11.497Z,100.00
2022-08-04T04:34:57.615Z,100.00
2022-08-04T04:37:35.664Z,100.00
2022-08-04T04:40:36.032Z,100.00
2022-08-04T04:43:51.580Z,100.00
2022-08-04T04:47:00.987Z,100.00
2022-08-04T04:49:59.808Z,100.00
2022-08-04T04:52:42.107Z,100.00
2022-08-04T04:55:22.596Z,100.00
2022-08-04T04:57:54.715Z,100.00
2022-08-04T05:00:24.984Z,100.00
2022-08-04T05:03:21.107Z,100.00
2022-08-04T05:05:53.241Z,100.00
2022-08-04T05:08:42.825Z,100.00
2022-08-04T05:11:36.836Z,99.39
2022-08-04T05:14:35.578Z,97.22
2022-08-04T05:17:10.766Z,95.49
2022-08-04T05:19:55.687Z,95.08
2022-08-04T05:22:37.384Z,94.32
2022-08-04T05:25:08.490Z,93.06
2022-08-04T05:27:45.491Z,92.11
2022-08-04T05:30:12.942Z,90.13
2022-08-04T05:32:47.927Z,89.02
2022-08-04T05:35:52.111Z,89.44
2022-08-04T05:38:23.346Z,88.21
2022-08-04T05:40:51.050Z,87.72
2022-08-04T05:43:18.138Z,85.11
2022-08-04T05:45:48.168Z,84.14
2022-08-04T05:48:15.048Z,82.28
2022-08-04T05:50:42.058Z,82.09
2022-08-04T05:53:11.331Z,81.20
2022-08-04T05:55:48.849Z,80.49
2022-08-04T05:58:25.240Z,79.18
2022-08-04T06:00:53.391Z,79.92
2022-08-04T06:03:22.772Z,79.90
2022-08-04T06:05:50.143Z,78.53
2022-08-04T06:08:16.678Z,78.69
2022-08-04T06:10:46.020Z,78.26
2022-08-04T06:13:48.055Z,77.46
2022-08-04T06:16:06.508Z,76.94
2022-08-04T06:19:59.695Z,76.31
2022-08-04T06:21:26.714Z,75.71
2022-08-04T06:24:00.736Z,74.05
2022-08-04T06:26:34.457Z,73.62
2022-08-04T06:29:02.672Z,72.98
2022-08-04T06:32:27.560Z,74.64
2022-08-04T06:34:32.469Z,75.38
2022-08-04T06:37:00.235Z,75.19
2022-08-04T06:39:29.489Z,75.86
2022-08-04T06:42:16.942Z,76.01
2022-08-04T06:44:45.602Z,74.50
2022-08-04T06:47:13.918Z,74.35
2022-08-04T06:49:44.157Z,72.31
2022-08-04T06:52:28.231Z,73.04
2022-08-04T06:54:55.585Z,72.31
2022-08-04T06:57:24.842Z,73.91
2022-08-04T06:59:57.622Z,69.15
2022-08-04T07:02:30.189Z,66.86
2022-08-04T07:04:57.312Z,66.62
2022-08-04T07:07:36.746Z,65.31
2022-08-04T07:10:04.413Z,68.08
2022-08-04T07:12:34.788Z,66.56
2022-08-04T07:15:01.489Z,63.78
2022-08-04T07:17:34.712Z,63.77
2022-08-04T07:20:02.274Z,65.23
2022-08-04T07:22:28.957Z,63.72
2022-08-04T07:24:56.813Z,63.04
2022-08-04T07:27:47.869Z,61.33
2022-08-04T07:30:11.345Z,61.00
2022-08-04T07:32:38.542Z,61.34
2022-08-04T07:35:07.082Z,61.50
2022-08-04T07:37:39.858Z,60.65
2022-08-04T07:40:07.477Z,58.75
2022-08-04T07:42:34.697Z,59.09
2022-08-04T07:45:01.235Z,59.90
2022-08-04T07:47:27.993Z,60.56
2022-08-04T07:49:57.478Z,58.37
2022-08-04T07:52:28.675Z,59.03
2022-08-04T07:54:56.192Z,58.94
2022-08-04T07:57:40.269Z,55.74
2022-08-04T08:00:10.075Z,55.32
2022-08-04T08:02:38.158Z,54.26
2022-08-04T08:05:05.424Z,53.51
2022-08-04T08:07:31.837Z,53.74
2022-08-04T08:09:58.297Z,54.52
2022-08-04T08:12:38.442Z,53.72
2022-08-04T08:15:15.955Z,51.98
2022-08-04T08:17:59.554Z,51.91
2022-08-04T08:20:29.472Z,50.96
2022-08-04T08:22:57.042Z,52.89
2022-08-04T08:25:23.510Z,52.23
2022-08-04T08:27:55.974Z,51.39
2022-08-04T08:30:23.850Z,49.77
2022-08-04T08:32:50.749Z,49.88
2022-08-04T08:35:17.886Z,46.67
2022-08-04T08:37:52.897Z,47.99
2022-08-04T08:40:40.005Z,47.56
2022-08-04T08:44:05.823Z,47.98
2022-08-04T08:46:14.929Z,46.41
2022-08-04T08:49:01.974Z,45.22
2022-08-04T08:51:46.843Z,46.20
2022-08-04T08:54:32.618Z,46.08
2022-08-04T08:57:24.948Z,46.04
2022-08-04T09:00:07.386Z,46.71
2022-08-04T09:02:43.952Z,46.98
2022-08-04T09:05:40.016Z,45.73
2022-08-04T09:08:23.181Z,45.50
2022-08-04T09:11:20.040Z,45.27
2022-08-04T09:14:09.126Z,44.41
2022-08-04T09:17:03.294Z,43.42
2022-08-04T09:19:56.089Z,45.16
2022-08-04T09:22:49.741Z,43.50
2022-08-04T09:25:38.567Z,40.76
2022-08-04T09:28:37.177Z,39.73
2022-08-04T09:31:19.113Z,39.16
2022-08-04T09:34:03.736Z,38.85
2022-08-04T09:36:53.541Z,38.94
2022-08-04T09:39:29.265Z,39.03
2022-08-04T09:42:11.860Z,39.43
2022-08-04T09:45:03.398Z,38.78
2022-08-04T09:47:46.589Z,38.19
2022-08-04T09:50:36.219Z,38.53
2022-08-04T09:53:05.559Z,36.47
2022-08-04T09:55:53.556Z,35.61
2022-08-04T09:58:40.691Z,35.88
2022-08-04T10:01:13.153Z,35.06
2022-08-04T10:03:44.413Z,34.62
2022-08-04T10:06:57.046Z,34.02
2022-08-04T10:09:42.698Z,34.05
2022-08-04T10:12:17.312Z,33.46
2022-08-04T10:14:53.840Z,33.27
2022-08-04T10:17:32.338Z,33.91
2022-08-04T10:20:04.810Z,33.59
2022-08-04T10:23:02.198Z,33.01
2022-08-04T10:26:05.661Z,32.39
2022-08-04T10:28:43.341Z,31.13
2022-08-04T10:31:18.914Z,31.00
2022-08-04T10:33:51.108Z,32.30
2022-08-04T10:36:21.206Z,34.50
2022-08-04T10:38:57.338Z,34.53
2022-08-04T10:41:37.687Z,34.49
2022-08-04T10:44:41.837Z,34.75
2022-08-04T10:47:16.008Z,33.16
2022-08-04T10:49:56.153Z,34.40
2022-08-04T10:52:38.108Z,34.24
2022-08-04T10:55:18.662Z,34.72
2022-08-04T10:57:51.611Z,34.81
2022-08-04T11:00:27.181Z,34.65
2022-08-04T11:03:00.257Z,34.50
2022-08-04T11:05:49.113Z,34.63
2022-08-04T11:08:27.875Z,34.44
2022-08-04T11:11:32.183Z,34.27
2022-08-04T11:14:23.009Z,32.95
2022-08-04T11:16:55.870Z,33.43
2022-08-04T11:19:52.822Z,31.73
2022-08-04T11:22:23.048Z,31.58
2022-08-04T11:25:13.555Z,30.75
2022-08-04T11:28:01.848Z,31.37
2022-08-04T11:30:37.688Z,32.10
2022-08-04T11:33:16.806Z,31.50
2022-08-04T11:36:00.912Z,32.02
2022-08-04T11:38:40.886Z,31.08
2022-08-04T11:41:17.780Z,31.55
2022-08-04T11:44:03.895Z,31.11
2022-08-04T11:46:42.860Z,30.34
2022-08-04T11:49:24.023Z,30.87
2022-08-04T11:51:51.823Z,29.91
2022-08-04T11:54:20.163Z,30.19
2022-08-04T11:56:46.810Z,30.83
2022-08-04T11:59:14.793Z,29.81
2022-08-04T12:02:19.068Z,30.25
2022-08-04T12:05:04.740Z,31.20
2022-08-04T12:08:02.790Z,30.46
2022-08-04T12:10:48.137Z,30.28
2022-08-04T12:13:57.429Z,30.07
2022-08-04T12:16:30.454Z,30.23
2022-08-04T12:19:09.921Z,30.37
2022-08-04T12:21:50.324Z,30.32
2022-08-04T12:24:28.704Z,29.68
2022-08-04T12:27:04.843Z,30.62
2022-08-04T12:29:34.501Z,30.38
2022-08-04T12:32:08.434Z,30.01
2022-08-04T12:34:48.003Z,30.78
2022-08-04T12:37:31.505Z,29.66
2022-08-04T12:40:28.343Z,29.56
2022-08-04T12:43:25.800Z,30.20
2022-08-04T12:45:59.725Z,28.51
2022-08-04T12:48:27.864Z,28.23
2022-08-04T12:50:56.489Z,28.52
2022-08-04T12:53:50.596Z,28.33
2022-08-04T12:56:26.445Z,27.92
2022-08-04T12:58:59.883Z,28.39
2022-08-04T13:02:07.069Z,28.20
2022-08-04T13:04:20.517Z,28.51
2022-08-04T13:07:10.094Z,29.63
2022-08-04T13:09:37.647Z,29.38
2022-08-04T13:12:11.827Z,28.55
2022-08-04T13:14:44.328Z,28.91
2022-08-04T13:17:12.067Z,29.08
2022-08-04T13:19:41.677Z,28.83
2022-08-04T13:22:09.074Z,30.62
2022-08-04T13:24:57.070Z,29.29
2022-08-04T13:27:25.877Z,28.84
2022-08-04T13:29:59.838Z,27.87
2022-08-04T13:32:30.672Z,27.28
2022-08-04T13:35:00.947Z,27.33
2022-08-04T13:37:34.696Z,28.13
2022-08-04T13:40:04.701Z,28.05
2022-08-04T13:42:33.667Z,27.27
2022-08-04T13:45:04.333Z,26.37
2022-08-04T13:47:33.959Z,27.76
2022-08-04T13:50:27.496Z,27.70
2022-08-04T13:52:55.495Z,27.72
2022-08-04T13:55:24.484Z,27.45
2022-08-04T13:57:57.059Z,27.47
2022-08-04T14:00:30.067Z,27.05
2022-08-04T14:03:03.562Z,27.87
2022-08-04T14:06:09.417Z,27.15
2022-08-04T14:09:15.765Z,28.74
2022-08-04T14:12:09.202Z,28.65
2022-08-04T14:14:34.101Z,29.25
2022-08-04T14:17:18.074Z,28.11
2022-08-04T14:19:47.161Z,29.33
2022-08-04T14:22:26.480Z,29.47
2022-08-04T14:25:04.098Z,28.81
2022-08-04T14:27:41.696Z,30.07
2022-08-04T14:30:24.807Z,28.29
2022-08-04T14:34:00.926Z,29.12
2022-08-04T14:36:05.441Z,28.20
2022-08-04T14:38:52.658Z,28.77
2022-08-04T14:41:29.565Z,28.85
2022-08-04T14:43:59.635Z,28.20
2022-08-04T14:46:30.229Z,28.64
2022-08-04T14:49:10.990Z,29.78
2022-08-04T14:51:45.889Z,30.20
2022-08-04T14:54:18.425Z,30.26
2022-08-04T14:56:53.378Z,31.51
2022-08-04T14:59:20.031Z,30.73
2022-08-04T15:02:01.077Z,29.76
2022-08-04T15:04:29.875Z,31.04
2022-08-04T15:06:56.824Z,31.47
2022-08-04T15:09:23.926Z,31.01
2022-08-04T15:11:50.381Z,31.58
2022-08-04T15:14:36.168Z,33.69
2022-08-04T15:17:05.287Z,35.42
2022-08-04T15:19:35.310Z,38.09
2022-08-04T15:22:03.338Z,40.43
2022-08-04T15:24:29.772Z,41.79
2022-08-04T15:26:59.189Z,43.54
2022-08-04T15:29:59.723Z,44.69
2022-08-04T15:32:32.283Z,45.75
2022-08-04T15:35:06.682Z,46.63
2022-08-04T15:37:45.353Z,48.43
2022-08-04T15:40:51.360Z,50.38
2022-08-04T15:43:45.814Z,52.30
2022-08-04T15:46:42.928Z,53.74
2022-08-04T15:49:27.251Z,54.84
2022-08-04T15:52:12.082Z,55.75
2022-08-04T15:54:39.831Z,57.01
2022-08-04T15:57:09.927Z,56.72
2022-08-04T15:59:55.071Z,56.80
2022-08-04T16:02:33.826Z,56.95
2022-08-04T16:05:17.992Z,56.19
2022-08-04T16:08:11.574Z,56.83
2022-08-04T16:10:41.191Z,57.28
2022-08-04T16:13:15.408Z,57.92
2022-08-04T16:15:43.120Z,58.89
2022-08-04T16:18:25.534Z,62.02
2022-08-04T16:20:56.753Z,64.36
2022-08-04T16:23:58.052Z,70.06
2022-08-04T16:26:38.187Z,76.75
2022-08-04T16:29:25.062Z,82.30
2022-08-04T16:32:23.371Z,85.22
2022-08-04T16:35:04.728Z,88.73
2022-08-04T16:37:38.627Z,89.74
2022-08-04T16:40:33.300Z,94.87
2022-08-04T16:43:13.341Z,100.00
2022-08-04T16:45:49.385Z,100.00
2022-08-04T16:48:18.931Z,100.00
2022-08-04T16:50:48.511Z,100.00
2022-08-04T16:53:53.463Z,100.00
2022-08-04T16:56:04.181Z,100.00
2022-08-04T16:58:33.872Z,100.00
2022-08-04T17:01:21.544Z,100.00
2022-08-04T17:03:55.596Z,100.00
2022-08-04T17:06:34.490Z,100.00
2022-08-04T17:09:16.240Z,100.00
2022-08-04T17:11:44.328Z,100.00
2022-08-04T17:14:11.506Z,100.00
2022-08-04T17:16:41.138Z,100.00
2022-08-04T17:19:23.766Z,100.00
2022-08-04T17:22:05.315Z,99.84
2022-08-04T17:24:38.525Z,99.96
2022-08-04T17:28:19.167Z,97.86
2022-08-04T17:29:52.964Z,98.12
2022-08-04T17:32:20.999Z,100.00
2022-08-04T17:34:52.602Z,99.71
2022-08-04T17:37:38.889Z,100.00
2022-08-04T17:40:18.303Z,100.00
2022-08-04T17:44:04.402Z,100.00
2022-08-04T17:46:28.517Z,100.00
2022-08-04T17:49:04.816Z,100.00
2022-08-04T17:52:01.942Z,100.00
2022-08-04T17:54:36.344Z,100.00
2022-08-04T17:57:19.990Z,100.00
2022-08-04T17:59:56.263Z,100.00
2022-08-04T18:02:35.251Z,100.00
2022-08-04T18:05:12.374Z,100.00
2022-08-04T18:08:35.530Z,100.00
2022-08-04T18:10:55.338Z,100.00
2022-08-04T18:13:26.989Z,99.21
2022-08-04T18:16:14.574Z,99.65
2022-08-04T18:19:10.056Z,100.00
2022-08-04T18:21:46.782Z,100.00
2022-08-04T18:24:34.028Z,100.00
2022-08-04T18:27:03.071Z,100.00
2022-08-04T18:29:34.403Z,100.00
2022-08-04T18:32:06.190Z,100.00
2022-08-04T18:34:36.460Z,100.00
2022-08-04T18:37:40.948Z,100.00
2022-08-04T18:40:17.346Z,100.00
2022-08-04T18:42:40.934Z,100.00
2022-08-04T18:45:09.788Z,100.00
2022-08-04T18:47:59.382Z,100.00
2022-08-04T18:51:00.984Z,100.00
2022-08-04T18:53:09.080Z,100.00
2022-08-04T18:55:57.031Z,100.00
2022-08-04T18:58:27.117Z,100.00
2022-08-04T19:00:55.612Z,100.00
2022-08-04T19:03:22.976Z,100.00
2022-08-04T19:05:49.906Z,100.00
2022-08-04T19:08:34.347Z,100.00
2022-08-04T19:11:37.494Z,100.00
2022-08-04T19:13:58.181Z,100.00
2022-08-04T19:16:29.587Z,100.00
2022-08-04T19:18:57.150Z,100.00
2022-08-04T19:22:00.006Z,100.00
2022-08-04T19:24:32.963Z,100.00
2022-08-04T19:26:58.847Z,100.00
2022-08-04T19:29:25.269Z,100.00
2022-08-04T19:32:05.238Z,100.00
2022-08-04T19:34:42.478Z,100.00
2022-08-04T19:37:20.383Z,100.00
2022-08-04T19:39:59.999Z,100.00
2022-08-04T19:42:26.749Z,100.00
2022-08-04T19:44:53.524Z,100.00
2022-08-04T19:48:21.578Z,100.00
2022-08-04T19:50:10.530Z,100.00
2022-08-04T19:52:38.074Z,100.00
2022-08-04T19:55:10.587Z,100.00
2022-08-04T19:57:43.797Z,100.00
2022-08-04T20:00:17.653Z,100.00
2022-08-04T20:03:00.285Z,100.00
2022-08-04T20:05:54.416Z,100.00
2022-08-04T20:08:13.590Z,100.00
2022-08-04T20:10:51.234Z,100.00
2022-08-04T20:13:18.261Z,100.00
2022-08-04T20:15:55.511Z,100.00
2022-08-04T20:18:36.457Z,100.00
2022-08-04T20:21:18.914Z,100.00
2022-08-04T20:23:48.703Z,100.00
2022-08-04T20:26:16.845Z,100.00
2022-08-04T20:28:45.960Z,100.00
2022-08-04T20:31:18.311Z,100.00
2022-08-04T20:33:53.826Z,100.00
2022-08-04T20:36:22.634Z,100.00
2022-08-04T20:38:52.808Z,100.00
2022-08-04T20:41:20.682Z,100.00
2022-08-04T20:43:49.898Z,100.00
2022-08-04T20:46:28.476Z,100.00
2022-08-04T20:48:56.627Z,100.00
2022-08-04T20:51:28.931Z,100.00
2022-08-04T20:53:58.814Z,100.00
2022-08-04T20:56:31.277Z,100.00
2022-08-04T20:58:59.489Z,100.00
2022-08-04T21:01:27.188Z,100.00
2022-08-04T21:04:15.459Z,100.00
2022-08-04T21:06:55.612Z,100.00
2022-08-04T21:09:36.970Z,100.00
2022-08-04T21:12:04.918Z,100.00
2022-08-04T21:14:31.364Z,100.00
2022-08-04T21:16:58.478Z,100.00
2022-08-04T21:19:28.946Z,100.00
2022-08-04T21:21:58.126Z,100.00
2022-08-04T21:24:26.551Z,100.00
2022-08-04T21:26:56.526Z,100.00
2022-08-04T21:29:29.595Z,100.00
2022-08-04T21:32:07.732Z,100.00
2022-08-04T21:34:39.293Z,100.00
2022-08-04T21:37:09.404Z,100.00
2022-08-04T21:39:50.022Z,100.00
2022-08-04T21:42:28.677Z,100.00
2022-08-04T21:44:56.529Z,100.00
2022-08-04T21:47:46.361Z,100.00
2022-08-04T21:50:09.493Z,100.00
2022-08-04T21:52:35.895Z,100.00
2022-08-04T21:55:02.790Z,100.00
2022-08-04T21:57:30.001Z,100.00
2022-08-04T21:59:58.679Z,100.00
2022-08-04T22:02:26.410Z,100.00
2022-08-04T22:04:53.982Z,100.00
2022-08-04T22:07:23.254Z,100.00
2022-08-04T22:10:02.589Z,100.00
2022-08-04T22:12:30.323Z,100.00
2022-08-04T22:14:59.750Z,100.00
2022-08-04T22:17:35.256Z,100.00
2022-08-04T22:20:02.542Z,100.00
2022-08-04T22:22:29.874Z,100.00
2022-08-04T22:25:01.486Z,100.00
2022-08-04T22:27:47.316Z,100.00
2022-08-04T22:30:17.740Z,100.00
2022-08-04T22:32:48.211Z,100.00
2022-08-04T22:35:36.314Z,100.00
2022-08-04T22:38:06.334Z,100.00
2022-08-04T22:40:47.675Z,100.00
2022-08-04T22:43:31.710Z,100.00
2022-08-04T22:46:02.000Z,100.00
2022-08-04T22:48:32.078Z,100.00
2022-08-04T22:50:59.526Z,100.00
2022-08-04T22:53:25.944Z,100.00
2022-08-04T22:56:06.694Z,100.00
2022-08-04T22:58:40.236Z,100.00
2022-08-04T23:01:08.402Z,100.00
2022-08-04T23:03:37.696Z,100.00
2022-08-04T23:06:11.048Z,100.00
2022-08-04T23:08:39.160Z,100.00
2022-08-04T23:11:10.662Z,100.00
2022-08-04T23:13:37.681Z,100.00
2022-08-04T23:16:09.816Z,100.00
2022-08-04T23:18:36.880Z,100.00
2022-08-04T23:21:09.872Z,100.00
2022-08-04T23:23:37.139Z,100.00
2022-08-04T23:26:15.575Z,100.00
2022-08-04T23:28:43.251Z,100.00
2022-08-04T23:31:10.219Z,100.00
2022-08-04T23:33:49.368Z,100.00
2022-08-04T23:36:30.023Z,100.00
2022-08-04T23:39:04.044Z,100.00
2022-08-04T23:41:53.451Z,100.00
2022-08-04T23:44:24.423Z,100.00
2022-08-04T23:47:03.936Z,100.00
2022-08-04T23:49:44.351Z,100.00
2022-08-04T23:52:23.362Z,100.00
2022-08-04T23:54:54.848Z,100.00
2022-08-04T23:57:22.115Z,100.00
2022-08-04T23:59:54.179Z,100.00
