createdAt,value
2023-04-07T00:01:12.600Z,1.57
2023-04-07T00:03:41.461Z,1.70
2023-04-07T00:06:09.710Z,1.63
2023-04-07T00:08:37.893Z,1.30
2023-04-07T00:11:06.213Z,1.43
2023-04-07T00:13:34.294Z,1.57
2023-04-07T00:16:02.518Z,1.40
2023-04-07T00:18:32.043Z,1.33
2023-04-07T00:21:00.210Z,1.53
2023-04-07T00:23:28.408Z,1.83
2023-04-07T00:25:56.569Z,1.50
2023-04-07T00:28:24.676Z,1.87
2023-04-07T00:30:52.894Z,1.50
2023-04-07T00:33:21.193Z,1.30
2023-04-07T00:35:51.398Z,1.43
2023-04-07T00:38:19.546Z,1.53
2023-04-07T00:40:47.679Z,1.43
2023-04-07T00:43:15.813Z,1.37
2023-04-07T00:45:44.124Z,1.50
2023-04-07T00:48:12.257Z,1.90
2023-04-07T00:50:40.351Z,1.33
2023-04-07T00:53:10.222Z,1.60
2023-04-07T00:55:38.529Z,1.10
2023-04-07T00:58:06.730Z,1.50
2023-04-07T01:00:39.411Z,1.27
2023-04-07T01:03:14.622Z,1.43
2023-04-07T01:05:51.723Z,1.53
2023-04-07T01:08:26.040Z,1.13
2023-04-07T01:10:58.159Z,1.63
2023-04-07T01:13:32.760Z,1.20
2023-04-07T01:16:14.096Z,1.20
2023-04-07T01:18:52.098Z,1.20
2023-04-07T01:21:21.184Z,1.30
2023-04-07T01:24:17.622Z,1.27
2023-04-07T01:26:48.195Z,1.37
2023-04-07T01:29:28.791Z,1.07
2023-04-07T01:31:59.733Z,1.53
2023-04-07T01:34:30.424Z,1.43
2023-04-07T01:37:00.594Z,1.40
2023-04-07T01:39:29.517Z,1.50
2023-04-07T01:41:59.119Z,1.40
2023-04-07T01:44:29.460Z,1.37
2023-04-07T01:46:58.304Z,1.30
2023-04-07T01:49:28.048Z,1.10
2023-04-07T01:51:56.558Z,1.30
2023-04-07T01:54:25.415Z,1.40
2023-04-07T01:56:54.344Z,1.40
2023-04-07T01:59:22.921Z,1.10
2023-04-07T02:01:52.730Z,1.20
2023-04-07T02:04:26.735Z,1.40
2023-04-07T02:07:00.500Z,1.20
2023-04-07T02:09:39.469Z,1.87
2023-04-07T02:12:10.279Z,1.40
2023-04-07T02:14:43.308Z,1.13
2023-04-07T02:17:17.454Z,1.10
2023-04-07T02:19:47.687Z,1.20
2023-04-07T02:22:17.502Z,1.40
2023-04-07T02:24:45.660Z,1.20
2023-04-07T02:27:14.132Z,1.10
2023-04-07T02:29:42.284Z,1.40
2023-04-07T02:32:10.561Z,1.30
2023-04-07T02:34:40.524Z,1.20
2023-04-07T02:37:08.836Z,1.27
2023-04-07T02:39:36.962Z,1.17
2023-04-07T02:42:05.220Z,1.10
2023-04-07T02:44:33.328Z,1.27
2023-04-07T02:47:01.422Z,1.20
2023-04-07T02:49:29.518Z,1.20
2023-04-07T02:51:58.993Z,1.07
2023-04-07T02:54:27.099Z,1.30
2023-04-07T02:56:56.608Z,0.97
2023-04-07T02:59:26.161Z,1.57
2023-04-07T03:01:55.735Z,1.10
2023-04-07T03:04:24.448Z,1.10
2023-04-07T03:06:52.647Z,1.17
2023-04-07T03:09:23.070Z,1.20
2023-04-07T03:11:51.707Z,1.20
2023-04-07T03:14:20.612Z,1.20
2023-04-07T03:16:50.892Z,1.50
2023-04-07T03:19:19.340Z,1.20
2023-04-07T03:21:50.336Z,1.00
2023-04-07T03:24:18.648Z,1.10
2023-04-07T03:26:49.207Z,1.20
2023-04-07T03:29:29.268Z,1.33
2023-04-07T03:31:57.411Z,1.30
2023-04-07T03:34:26.575Z,1.17
2023-04-07T03:36:54.716Z,1.20
2023-04-07T03:39:23.063Z,1.00
2023-04-07T03:41:56.178Z,1.10
2023-04-07T03:44:24.899Z,1.00
2023-04-07T03:46:53.804Z,1.33
2023-04-07T03:49:24.394Z,1.10
2023-04-07T03:51:53.135Z,1.30
2023-04-07T03:54:21.613Z,1.20
2023-04-07T03:56:50.425Z,0.90
2023-04-07T03:59:24.711Z,1.20
2023-04-07T04:01:59.049Z,0.90
2023-04-07T04:04:27.807Z,1.00
2023-04-07T04:06:56.445Z,1.10
2023-04-07T04:09:40.010Z,1.13
2023-04-07T04:12:09.112Z,1.10
2023-04-07T04:14:45.866Z,1.10
2023-04-07T04:17:15.846Z,0.93
2023-04-07T04:19:47.286Z,1.23
2023-04-07T04:22:23.365Z,1.20
2023-04-07T04:24:55.295Z,0.90
2023-04-07T04:27:25.572Z,1.00
2023-04-07T04:30:01.749Z,1.30
2023-04-07T04:32:36.977Z,1.00
2023-04-07T04:35:07.502Z,1.07
2023-04-07T04:37:41.700Z,1.20
2023-04-07T04:40:13.216Z,0.83
2023-04-07T04:42:42.189Z,0.90
2023-04-07T04:45:13.593Z,1.20
2023-04-07T04:47:46.966Z,1.00
2023-04-07T04:50:15.473Z,1.10
2023-04-07T04:52:45.958Z,1.10
2023-04-07T04:55:21.030Z,1.13
2023-04-07T04:57:49.164Z,1.47
2023-04-07T05:00:25.068Z,1.40
2023-04-07T05:02:59.183Z,1.10
2023-04-07T05:05:28.105Z,1.00
2023-04-07T05:07:57.278Z,1.10
2023-04-07T05:10:29.308Z,1.10
2023-04-07T05:12:57.473Z,1.00
2023-04-07T05:15:27.173Z,0.80
2023-04-07T05:17:56.581Z,1.10
2023-04-07T05:20:28.355Z,1.07
2023-04-07T05:22:56.730Z,1.13
2023-04-07T05:25:32.210Z,1.00
2023-04-07T05:28:04.245Z,1.20
2023-04-07T05:30:34.858Z,1.00
2023-04-07T05:33:03.237Z,1.00
2023-04-07T05:35:46.122Z,0.80
2023-04-07T05:38:16.690Z,1.13
2023-04-07T05:40:44.996Z,0.90
2023-04-07T05:43:19.391Z,1.27
2023-04-07T05:45:48.979Z,1.17
2023-04-07T05:48:17.170Z,1.20
2023-04-07T05:50:47.680Z,1.20
2023-04-07T05:53:19.037Z,1.20
2023-04-07T05:55:47.852Z,0.90
2023-04-07T05:58:36.199Z,0.93
2023-04-07T06:01:06.315Z,1.20
2023-04-07T06:03:34.694Z,1.10
2023-04-07T06:06:12.128Z,1.20
2023-04-07T06:08:40.293Z,1.03
2023-04-07T06:11:08.436Z,1.37
2023-04-07T06:13:36.580Z,1.47
2023-04-07T06:16:06.434Z,1.10
2023-04-07T06:18:34.605Z,0.80
2023-04-07T06:21:03.065Z,1.00
2023-04-07T06:23:31.190Z,1.10
2023-04-07T06:25:59.378Z,1.17
2023-04-07T06:28:27.592Z,1.10
2023-04-07T06:30:58.368Z,1.10
2023-04-07T06:33:28.952Z,1.20
2023-04-07T06:35:58.598Z,1.00
2023-04-07T06:38:26.880Z,1.00
2023-04-07T06:40:55.160Z,0.90
2023-04-07T06:43:23.371Z,1.03
2023-04-07T06:46:02.873Z,1.00
2023-04-07T06:48:32.435Z,1.30
2023-04-07T06:51:00.557Z,1.10
2023-04-07T06:53:28.711Z,1.13
2023-04-07T06:56:04.779Z,1.33
2023-04-07T06:58:32.902Z,1.27
2023-04-07T07:01:01.722Z,0.90
2023-04-07T07:03:30.160Z,1.20
2023-04-07T07:05:59.926Z,1.10
2023-04-07T07:08:29.035Z,1.13
2023-04-07T07:10:57.386Z,1.30
2023-04-07T07:13:27.242Z,1.03
2023-04-07T07:15:55.692Z,1.20
2023-04-07T07:18:25.680Z,0.90
2023-04-07T07:20:53.803Z,0.90
2023-04-07T07:23:23.252Z,1.00
2023-04-07T07:25:51.545Z,1.50
2023-04-07T07:28:21.665Z,1.00
2023-04-07T07:30:49.952Z,0.97
2023-04-07T07:33:18.058Z,1.00
2023-04-07T07:35:46.170Z,1.27
2023-04-07T07:38:14.345Z,1.07
2023-04-07T07:40:43.856Z,0.90
2023-04-07T07:43:12.411Z,1.00
2023-04-07T07:45:40.863Z,1.50
2023-04-07T07:48:09.043Z,1.10
2023-04-07T07:50:37.183Z,1.37
2023-04-07T07:53:05.302Z,1.30
2023-04-07T07:55:33.391Z,1.53
2023-04-07T07:58:02.862Z,1.20
2023-04-07T08:00:31.259Z,1.00
2023-04-07T08:03:00.241Z,1.33
2023-04-07T08:05:28.475Z,1.20
2023-04-07T08:07:56.701Z,1.10
2023-04-07T08:10:25.389Z,1.30
2023-04-07T08:12:53.546Z,1.20
2023-04-07T08:15:23.524Z,1.20
2023-04-07T08:17:52.994Z,1.43
2023-04-07T08:20:22.773Z,0.90
2023-04-07T08:22:50.926Z,1.07
2023-04-07T08:25:19.459Z,1.30
2023-04-07T08:27:47.623Z,1.57
2023-04-07T08:30:16.875Z,1.37
2023-04-07T08:32:46.643Z,1.40
2023-04-07T08:35:14.907Z,1.07
2023-04-07T08:37:44.253Z,1.17
2023-04-07T08:40:13.839Z,1.37
2023-04-07T08:42:43.834Z,1.07
2023-04-07T08:45:13.781Z,1.17
2023-04-07T08:47:43.042Z,1.20
2023-04-07T08:50:13.423Z,1.13
2023-04-07T08:52:47.762Z,1.30
2023-04-07T08:55:16.419Z,1.33
2023-04-07T08:57:45.003Z,1.40
2023-04-07T09:00:14.444Z,1.20
2023-04-07T09:02:45.409Z,1.50
2023-04-07T09:05:15.542Z,1.00
2023-04-07T09:07:44.384Z,1.20
2023-04-07T09:10:12.704Z,1.53
2023-04-07T09:12:41.190Z,1.10
2023-04-07T09:15:10.219Z,1.17
2023-04-07T09:17:38.416Z,1.50
2023-04-07T09:20:07.318Z,1.17
2023-04-07T09:22:42.960Z,1.10
2023-04-07T09:25:13.082Z,1.10
2023-04-07T09:27:41.275Z,1.23
2023-04-07T09:30:14.617Z,1.00
2023-04-07T09:32:43.184Z,1.30
2023-04-07T09:35:11.612Z,1.30
2023-04-07T09:37:42.524Z,1.20
2023-04-07T09:40:11.581Z,1.30
2023-04-07T09:42:48.309Z,0.93
2023-04-07T09:45:33.884Z,1.50
2023-04-07T09:48:07.119Z,1.27
2023-04-07T09:50:36.887Z,1.00
2023-04-07T09:53:06.418Z,0.80
2023-04-07T09:55:34.999Z,1.10
2023-04-07T09:58:06.364Z,1.40
2023-04-07T10:00:34.518Z,1.47
2023-04-07T10:03:03.629Z,1.50
2023-04-07T10:05:33.705Z,1.20
2023-04-07T10:08:03.422Z,1.07
2023-04-07T10:10:33.293Z,1.17
2023-04-07T10:13:02.626Z,1.40
2023-04-07T10:15:32.043Z,1.23
2023-04-07T10:18:01.443Z,1.30
2023-04-07T10:20:30.987Z,1.23
2023-04-07T10:23:10.720Z,1.30
2023-04-07T10:25:41.442Z,1.13
2023-04-07T10:28:12.075Z,1.10
2023-04-07T10:30:41.228Z,1.37
2023-04-07T10:33:09.628Z,1.20
2023-04-07T10:36:04.342Z,1.30
2023-04-07T10:38:32.876Z,1.17
2023-04-07T10:41:22.365Z,1.50
2023-04-07T10:43:50.947Z,1.60
2023-04-07T10:46:19.156Z,1.50
2023-04-07T10:49:09.495Z,1.60
2023-04-07T10:51:37.735Z,1.30
2023-04-07T10:54:28.608Z,1.20
2023-04-07T10:57:24.272Z,1.17
2023-04-07T11:00:17.749Z,1.03
2023-04-07T11:02:46.215Z,1.67
2023-04-07T11:05:23.996Z,1.33
2023-04-07T11:08:02.588Z,1.30
2023-04-07T11:10:30.807Z,1.43
2023-04-07T11:13:07.958Z,1.07
2023-04-07T11:15:40.798Z,1.30
2023-04-07T11:18:19.214Z,1.27
2023-04-07T11:20:50.206Z,1.60
2023-04-07T11:23:19.264Z,1.17
2023-04-07T11:25:52.071Z,1.20
2023-04-07T11:28:21.548Z,1.53
2023-04-07T11:30:52.086Z,1.23
2023-04-07T11:33:22.148Z,1.30
2023-04-07T11:35:51.957Z,1.30
2023-04-07T11:38:21.138Z,1.10
2023-04-07T11:40:49.465Z,1.47
2023-04-07T11:43:19.390Z,1.03
2023-04-07T11:46:04.172Z,1.43
2023-04-07T11:48:33.674Z,1.30
2023-04-07T11:51:02.179Z,1.10
2023-04-07T11:53:31.878Z,1.27
2023-04-07T11:56:05.100Z,1.40
2023-04-07T11:58:33.579Z,1.30
2023-04-07T12:01:06.959Z,1.40
2023-04-07T12:03:36.772Z,1.20
2023-04-07T12:06:06.350Z,1.40
2023-04-07T12:08:42.994Z,1.20
2023-04-07T12:11:12.244Z,1.10
2023-04-07T12:13:41.375Z,1.20
2023-04-07T12:16:10.948Z,1.23
2023-04-07T12:18:39.090Z,1.10
2023-04-07T12:21:07.233Z,1.30
2023-04-07T12:23:35.448Z,1.20
2023-04-07T12:26:03.602Z,1.23
2023-04-07T12:28:31.774Z,0.80
2023-04-07T12:30:59.908Z,1.27
2023-04-07T12:33:29.401Z,1.57
2023-04-07T12:35:58.280Z,1.17
2023-04-07T12:38:27.057Z,1.30
2023-04-07T12:40:55.163Z,1.47
2023-04-07T12:43:23.329Z,1.13
2023-04-07T12:45:51.749Z,1.50
2023-04-07T12:48:19.922Z,1.40
2023-04-07T12:50:49.416Z,1.50
2023-04-07T12:53:17.690Z,1.10
2023-04-07T12:55:46.678Z,1.20
2023-04-07T12:58:15.867Z,1.20
2023-04-07T13:00:43.996Z,1.10
2023-04-07T13:03:12.229Z,1.30
2023-04-07T13:05:40.502Z,1.40
2023-04-07T13:08:10.545Z,1.50
2023-04-07T13:10:38.650Z,1.20
2023-04-07T13:13:07.072Z,1.37
2023-04-07T13:15:35.218Z,1.40
2023-04-07T13:18:03.538Z,1.00
2023-04-07T13:20:31.827Z,1.07
2023-04-07T13:23:07.469Z,1.10
2023-04-07T13:25:38.959Z,1.20
2023-04-07T13:28:07.259Z,1.33
2023-04-07T13:30:35.682Z,0.97
2023-04-07T13:33:03.963Z,1.50
2023-04-07T13:35:35.739Z,1.30
2023-04-07T13:38:05.850Z,1.57
2023-04-07T13:40:34.025Z,1.20
2023-04-07T13:43:04.161Z,1.20
2023-04-07T13:45:33.029Z,1.43
2023-04-07T13:48:01.181Z,1.10
2023-04-07T13:50:29.334Z,1.03
2023-04-07T13:52:57.425Z,1.17
2023-04-07T13:55:25.636Z,1.13
2023-04-07T13:57:54.197Z,1.27
2023-04-07T14:00:23.784Z,1.27
2023-04-07T14:02:51.946Z,1.40
2023-04-07T14:05:20.196Z,0.93
2023-04-07T14:07:48.600Z,1.03
2023-04-07T14:10:16.800Z,1.40
2023-04-07T14:12:44.985Z,1.50
2023-04-07T14:15:13.152Z,1.40
2023-04-07T14:17:42.692Z,1.10
2023-04-07T14:20:11.250Z,1.23
2023-04-07T14:22:39.379Z,1.10
2023-04-07T14:25:08.462Z,1.37
2023-04-07T14:27:37.091Z,1.00
2023-04-07T14:30:07.330Z,1.37
2023-04-07T14:32:35.584Z,1.20
2023-04-07T14:35:05.595Z,1.00
2023-04-07T14:37:35.847Z,1.20
2023-04-07T14:40:04.078Z,1.33
2023-04-07T14:42:33.392Z,1.00
2023-04-07T14:45:02.072Z,1.40
2023-04-07T14:47:30.537Z,1.10
2023-04-07T14:49:58.706Z,1.20
2023-04-07T14:52:28.192Z,1.20
2023-04-07T14:54:57.889Z,1.33
2023-04-07T14:57:27.815Z,1.13
2023-04-07T14:59:55.932Z,1.00
2023-04-07T15:02:24.205Z,0.90
2023-04-07T15:04:52.692Z,1.53
2023-04-07T15:07:20.939Z,1.10
2023-04-07T15:09:50.440Z,1.00
2023-04-07T15:12:18.639Z,1.30
2023-04-07T15:14:47.131Z,1.10
2023-04-07T15:17:17.972Z,1.20
2023-04-07T15:19:46.068Z,1.00
2023-04-07T15:22:14.172Z,1.40
2023-04-07T15:24:42.256Z,1.07
2023-04-07T15:27:11.992Z,1.23
2023-04-07T15:29:42.210Z,0.83
2023-04-07T15:32:10.351Z,1.20
2023-04-07T15:34:38.498Z,1.20
2023-04-07T15:37:06.600Z,1.20
2023-04-07T15:39:34.716Z,1.03
2023-04-07T15:42:02.838Z,1.17
2023-04-07T15:44:39.544Z,1.40
2023-04-07T15:47:08.111Z,1.30
2023-04-07T15:49:38.891Z,1.23
2023-04-07T15:52:07.453Z,1.00
2023-04-07T15:54:35.527Z,1.20
2023-04-07T15:57:03.650Z,1.53
2023-04-07T15:59:33.163Z,1.20
2023-04-07T16:02:01.436Z,1.40
2023-04-07T16:04:31.501Z,1.27
2023-04-07T16:06:59.648Z,1.10
2023-04-07T16:09:28.632Z,1.20
2023-04-07T16:11:56.726Z,0.90
2023-04-07T16:14:28.815Z,1.37
2023-04-07T16:16:59.399Z,1.17
2023-04-07T16:19:27.882Z,1.17
2023-04-07T16:21:59.013Z,1.10
2023-04-07T16:24:27.124Z,1.20
2023-04-07T16:26:55.858Z,1.40
2023-04-07T16:29:24.028Z,1.03
2023-04-07T16:31:52.179Z,1.00
2023-04-07T16:34:21.919Z,1.10
2023-04-07T16:36:52.894Z,1.17
2023-04-07T16:39:22.032Z,1.10
2023-04-07T16:41:51.932Z,1.20
2023-04-07T16:44:22.089Z,0.90
2023-04-07T16:46:50.190Z,1.27
2023-04-07T16:49:18.304Z,1.23
2023-04-07T16:51:47.733Z,1.40
2023-04-07T16:54:15.870Z,1.00
2023-04-07T16:56:44.191Z,0.90
2023-04-07T16:59:12.357Z,1.00
2023-04-07T17:01:42.674Z,1.20
2023-04-07T17:04:10.980Z,1.37
2023-04-07T17:06:39.185Z,1.37
2023-04-07T17:09:08.681Z,0.80
2023-04-07T17:11:36.819Z,1.20
2023-04-07T17:14:05.040Z,1.23
2023-04-07T17:16:33.252Z,1.10
2023-04-07T17:19:01.873Z,0.90
2023-04-07T17:21:29.980Z,1.13
2023-04-07T17:23:58.113Z,1.13
2023-04-07T17:26:27.675Z,1.17
2023-04-07T17:28:56.050Z,1.07
2023-04-07T17:31:24.305Z,1.10
2023-04-07T17:33:52.961Z,0.93
2023-04-07T17:36:21.239Z,1.20
2023-04-07T17:38:49.346Z,1.27
2023-04-07T17:41:18.200Z,1.10
2023-04-07T17:43:47.871Z,1.10
2023-04-07T17:46:16.299Z,1.30
2023-04-07T17:48:45.561Z,0.97
2023-04-07T17:51:15.427Z,1.33
2023-04-07T17:53:43.607Z,1.10
2023-04-07T17:56:12.526Z,1.20
2023-04-07T17:58:40.733Z,1.20
2023-04-07T18:01:11.664Z,1.13
2023-04-07T18:03:40.152Z,1.10
2023-04-07T18:06:09.550Z,1.03
2023-04-07T18:08:37.742Z,1.37
2023-04-07T18:11:07.159Z,1.33
2023-04-07T18:13:35.402Z,0.87
2023-04-07T18:16:07.577Z,1.30
2023-04-07T18:18:38.056Z,1.10
2023-04-07T18:21:07.036Z,1.43
2023-04-07T18:23:35.969Z,1.27
2023-04-07T18:26:04.914Z,1.37
2023-04-07T18:28:35.106Z,1.47
2023-04-07T18:31:05.667Z,1.47
2023-04-07T18:33:34.244Z,1.50
2023-04-07T18:36:06.678Z,1.30
2023-04-07T18:38:35.044Z,1.27
2023-04-07T18:41:03.781Z,1.60
2023-04-07T18:43:32.115Z,1.10
2023-04-07T18:46:00.306Z,1.17
2023-04-07T18:48:28.563Z,1.40
2023-04-07T18:50:57.566Z,1.50
2023-04-07T18:53:27.383Z,1.60
2023-04-07T18:55:55.441Z,1.47
2023-04-07T18:58:23.572Z,1.40
2023-04-07T19:00:53.060Z,1.40
2023-04-07T19:03:22.013Z,1.50
2023-04-07T19:05:52.490Z,1.47
2023-04-07T19:08:20.918Z,1.50
2023-04-07T19:10:51.149Z,1.50
2023-04-07T19:13:19.726Z,1.50
2023-04-07T19:15:47.891Z,1.53
2023-04-07T19:18:16.049Z,1.60
2023-04-07T19:20:44.261Z,2.10
2023-04-07T19:23:12.400Z,1.60
2023-04-07T19:25:43.799Z,1.80
2023-04-07T19:28:14.646Z,1.37
2023-04-07T19:30:42.802Z,1.93
2023-04-07T19:33:11.767Z,1.63
2023-04-07T19:35:40.658Z,1.63
2023-04-07T19:38:08.790Z,1.70
2023-04-07T19:40:37.680Z,1.57
2023-04-07T19:43:05.773Z,2.20
2023-04-07T19:45:35.315Z,1.90
2023-04-07T19:48:03.589Z,1.73
2023-04-07T19:50:31.943Z,1.70
2023-04-07T19:53:00.104Z,1.80
2023-04-07T19:55:28.215Z,2.03
2023-04-07T19:57:56.893Z,1.50
2023-04-07T20:00:25.182Z,1.60
2023-04-07T20:02:54.819Z,1.60
2023-04-07T20:05:23.124Z,1.70
2023-04-07T20:07:52.241Z,1.83
2023-04-07T20:10:20.457Z,1.60
2023-04-07T20:12:48.543Z,2.00
2023-04-07T20:15:17.177Z,1.87
2023-04-07T20:17:47.823Z,2.10
2023-04-07T20:20:17.827Z,1.70
2023-04-07T20:22:46.188Z,1.30
2023-04-07T20:25:14.291Z,1.73
2023-04-07T20:27:45.371Z,1.90
2023-04-07T20:30:13.673Z,2.00
2023-04-07T20:32:41.895Z,2.10
2023-04-07T20:35:11.918Z,1.63
2023-04-07T20:37:42.070Z,1.67
2023-04-07T20:40:11.223Z,1.90
2023-04-07T20:42:39.934Z,1.50
2023-04-07T20:45:09.589Z,2.20
2023-04-07T20:47:37.783Z,1.47
2023-04-07T20:50:06.942Z,1.60
2023-04-07T20:52:39.429Z,1.87
2023-04-07T20:55:10.455Z,1.60
2023-04-07T20:57:39.387Z,1.57
2023-04-07T21:00:08.782Z,1.67
2023-04-07T21:02:37.080Z,2.00
2023-04-07T21:05:05.586Z,1.50
2023-04-07T21:07:33.707Z,1.90
2023-04-07T21:10:01.785Z,1.50
2023-04-07T21:12:31.269Z,1.70
2023-04-07T21:14:59.413Z,1.53
2023-04-07T21:17:27.582Z,1.77
2023-04-07T21:19:55.728Z,2.13
2023-04-07T21:22:23.906Z,2.40
2023-04-07T21:24:56.123Z,1.80
2023-04-07T21:27:25.640Z,1.60
2023-04-07T21:29:55.130Z,1.93
2023-04-07T21:32:23.316Z,1.60
2023-04-07T21:34:53.452Z,1.70
2023-04-07T21:37:22.961Z,1.80
2023-04-07T21:39:54.078Z,1.50
2023-04-07T21:42:22.504Z,1.73
2023-04-07T21:44:50.761Z,1.90
2023-04-07T21:47:20.703Z,1.50
2023-04-07T21:49:48.842Z,2.10
2023-04-07T21:52:18.113Z,2.00
2023-04-07T21:54:46.661Z,1.80
2023-04-07T21:57:14.777Z,1.30
2023-04-07T21:59:42.899Z,1.93
2023-04-07T22:02:12.728Z,1.97
2023-04-07T22:04:42.585Z,1.70
2023-04-07T22:07:10.829Z,1.40
2023-04-07T22:09:38.929Z,1.87
2023-04-07T22:12:07.009Z,1.73
2023-04-07T22:14:35.155Z,2.00
2023-04-07T22:17:03.775Z,1.50
2023-04-07T22:19:31.928Z,1.50
2023-04-07T22:22:01.376Z,2.00
2023-04-07T22:24:29.453Z,1.90
2023-04-07T22:26:58.310Z,2.00
2023-04-07T22:29:27.124Z,1.90
2023-04-07T22:31:55.399Z,1.73
2023-04-07T22:34:23.602Z,1.70
2023-04-07T22:36:51.705Z,1.80
2023-04-07T22:39:21.249Z,1.80
2023-04-07T22:41:49.355Z,1.70
2023-04-07T22:44:17.453Z,1.80
2023-04-07T22:46:45.630Z,1.90
2023-04-07T22:49:13.851Z,1.80
2023-04-07T22:51:48.252Z,1.57
2023-04-07T22:54:16.766Z,1.40
2023-04-07T22:56:46.377Z,1.57
2023-04-07T22:59:14.471Z,1.90
2023-04-07T23:01:42.639Z,1.50
2023-04-07T23:04:10.780Z,2.00
2023-04-07T23:06:40.785Z,1.93
2023-04-07T23:09:08.909Z,1.87
2023-04-07T23:11:37.650Z,2.07
2023-04-07T23:14:07.312Z,1.60
2023-04-07T23:16:35.861Z,1.73
2023-04-07T23:19:03.981Z,2.10
2023-04-07T23:21:32.183Z,1.80
2023-04-07T23:24:00.719Z,1.67
2023-04-07T23:26:28.823Z,1.77
2023-04-07T23:28:56.950Z,1.70
2023-04-07T23:31:26.605Z,1.87
2023-04-07T23:33:54.750Z,1.50
2023-04-07T23:36:22.903Z,1.80
2023-04-07T23:38:51.518Z,1.70
2023-04-07T23:41:19.791Z,1.70
2023-04-07T23:43:48.106Z,1.60
2023-04-07T23:46:16.380Z,1.70
2023-04-07T23:48:45.914Z,1.73
2023-04-07T23:51:14.464Z,1.60
2023-04-07T23:53:42.542Z,1.47
2023-04-07T23:56:10.662Z,2.20
2023-04-07T23:58:38.793Z,1.80
