createdAt,value
2023-04-22T00:07:22.712Z,11.89
2023-04-22T00:22:24.708Z,11.66
2023-04-22T00:37:26.857Z,11.67
2023-04-22T00:52:29.212Z,11.62
2023-04-22T01:07:31.022Z,11.62
2023-04-22T01:22:37.351Z,11.54
2023-04-22T01:37:39.568Z,11.45
2023-04-22T01:52:41.966Z,11.25
2023-04-22T02:07:43.814Z,11.21
2023-04-22T02:22:45.939Z,11.09
2023-04-22T02:37:47.784Z,11.17
2023-04-22T02:52:49.819Z,11.27
2023-04-22T03:07:51.826Z,11.17
2023-04-22T03:22:53.706Z,11.23
2023-04-22T03:37:56.443Z,11.24
2023-04-22T03:52:58.712Z,11.00
2023-04-22T04:08:00.572Z,11.02
2023-04-22T04:23:02.469Z,11.13
2023-04-22T04:38:08.566Z,11.20
2023-04-22T04:53:10.982Z,11.33
2023-04-22T05:08:13.889Z,11.59
2023-04-22T05:23:30.920Z,11.78
2023-04-22T05:38:32.757Z,11.73
2023-04-22T05:53:34.932Z,11.44
2023-04-22T06:08:36.841Z,11.66
2023-04-22T06:23:42.836Z,12.11
2023-04-22T06:38:44.704Z,12.32
2023-04-22T06:53:47.339Z,13.09
2023-04-22T07:08:49.328Z,12.69
2023-04-22T07:23:52.052Z,12.93
2023-04-22T07:38:53.900Z,13.23
2023-04-22T07:53:59.020Z,13.76
2023-04-22T08:09:00.907Z,13.53
2023-04-22T08:24:03.228Z,15.11
2023-04-22T08:39:08.262Z,14.39
2023-04-22T08:54:11.598Z,13.90
2023-04-22T09:09:14.452Z,14.39
2023-04-22T09:24:16.830Z,15.04
2023-04-22T09:39:18.830Z,14.37
2023-04-22T09:54:21.058Z,15.82
2023-04-22T10:09:25.046Z,16.79
2023-04-22T10:24:29.335Z,14.77
2023-04-22T10:39:31.234Z,14.23
2023-04-22T10:54:36.930Z,15.71
2023-04-22T11:09:41.395Z,15.35
2023-04-22T11:24:58.007Z,15.09
2023-04-22T11:55:15.684Z,15.03
2023-04-22T12:10:17.672Z,16.10
2023-04-22T12:25:19.746Z,16.25
2023-04-22T12:40:21.651Z,16.21
2023-04-22T12:55:23.760Z,15.93
2023-04-22T13:10:28.233Z,15.65
2023-04-22T13:25:30.283Z,15.99
2023-04-22T13:40:32.171Z,16.27
2023-04-22T13:55:34.577Z,16.23
2023-04-22T14:10:36.411Z,15.69
2023-04-22T14:25:38.275Z,15.84
2023-04-22T14:40:43.504Z,15.78
2023-04-22T14:55:46.065Z,15.92
2023-04-22T15:10:47.923Z,15.71
2023-04-22T15:25:49.890Z,15.24
2023-04-22T15:40:51.712Z,14.63
2023-04-22T15:55:53.967Z,13.99
2023-04-22T16:10:55.978Z,13.74
2023-04-22T16:25:58.691Z,13.55
2023-04-22T16:41:03.985Z,13.17
2023-04-22T16:56:06.214Z,12.95
2023-04-22T17:11:26.329Z,12.76
2023-04-22T17:26:28.809Z,12.76
2023-04-22T17:41:30.719Z,12.49
2023-04-22T17:56:33.260Z,12.61
2023-04-22T18:11:35.237Z,12.42
2023-04-22T18:26:37.279Z,12.61
2023-04-22T18:41:40.161Z,12.33
2023-04-22T18:56:42.598Z,11.94
2023-04-22T19:11:44.664Z,11.93
2023-04-22T19:26:47.232Z,11.85
2023-04-22T19:41:50.741Z,11.76
2023-04-22T19:56:54.059Z,11.66
2023-04-22T20:11:56.976Z,11.82
2023-04-22T20:27:02.904Z,11.82
2023-04-22T20:42:05.828Z,11.84
2023-04-22T20:57:10.789Z,11.84
2023-04-22T21:12:13.646Z,11.98
2023-04-22T21:27:17.773Z,11.88
2023-04-22T21:42:19.605Z,12.04
2023-04-22T21:57:23.263Z,11.82
2023-04-22T22:12:25.228Z,11.79
2023-04-22T22:27:27.034Z,11.79
2023-04-22T22:42:28.827Z,11.56
2023-04-22T22:57:31.130Z,11.37
2023-04-22T23:12:33.174Z,11.19
2023-04-22T23:27:35.614Z,10.84
2023-04-22T23:42:37.428Z,10.91
2023-04-22T23:57:39.913Z,10.84
