createdAt,value
2018-10-01T00:00:11.246Z,16.50
2018-10-01T00:02:39.676Z,20.03
2018-10-01T00:05:08.538Z,21.77
2018-10-01T00:07:37.386Z,17.43
2018-10-01T00:10:06.298Z,18.93
2018-10-01T00:12:35.106Z,20.73
2018-10-01T00:15:04.066Z,19.63
2018-10-01T00:17:32.883Z,19.30
2018-10-01T00:20:06.843Z,20.23
2018-10-01T00:22:40.753Z,16.70
2018-10-01T00:25:09.614Z,20.23
2018-10-01T00:27:38.438Z,21.37
2018-10-01T00:30:07.258Z,17.60
2018-10-01T00:32:36.250Z,18.53
2018-10-01T00:35:05.151Z,19.60
2018-10-01T00:37:34.009Z,18.40
2018-10-01T00:40:03.129Z,19.33
2018-10-01T00:42:31.942Z,16.40
2018-10-01T00:45:00.748Z,18.10
2018-10-01T00:47:29.601Z,19.80
2018-10-01T00:49:58.390Z,21.83
2018-10-01T00:52:27.217Z,14.80
2018-10-01T00:54:56.069Z,18.13
2018-10-01T00:57:24.926Z,16.67
2018-10-01T00:59:53.806Z,19.70
2018-10-01T01:02:22.597Z,19.20
2018-10-01T01:04:51.404Z,21.63
2018-10-01T01:07:20.257Z,20.17
2018-10-01T01:09:49.106Z,18.60
2018-10-01T01:12:17.926Z,18.50
2018-10-01T01:14:46.742Z,17.70
2018-10-01T01:17:15.558Z,23.50
2018-10-01T01:19:44.677Z,17.67
2018-10-01T01:22:13.473Z,17.00
2018-10-01T01:24:42.315Z,17.03
2018-10-01T01:27:11.188Z,22.20
2018-10-01T01:29:40.019Z,15.80
2018-10-01T01:32:08.814Z,15.07
2018-10-01T01:34:37.659Z,17.50
2018-10-01T01:37:06.487Z,17.87
2018-10-01T01:39:36.634Z,14.07
2018-10-01T01:42:05.435Z,15.60
2018-10-01T01:44:34.342Z,16.03
2018-10-01T01:47:03.208Z,15.60
2018-10-01T01:49:32.030Z,15.73
2018-10-01T01:52:00.945Z,14.83
2018-10-01T01:54:29.766Z,19.67
2018-10-01T01:56:58.586Z,16.13
2018-10-01T01:59:27.418Z,17.63
2018-10-01T02:01:56.221Z,14.20
2018-10-01T02:04:25.074Z,13.77
2018-10-01T02:06:54.061Z,15.23
2018-10-01T02:09:22.862Z,16.48
2018-10-01T02:11:51.802Z,16.97
2018-10-01T02:14:20.803Z,16.10
2018-10-01T02:16:49.599Z,13.00
2018-10-01T02:19:18.518Z,14.80
2018-10-01T02:21:47.328Z,15.67
2018-10-01T02:24:16.134Z,15.17
2018-10-01T02:26:45.002Z,17.17
2018-10-01T02:29:13.811Z,13.63
2018-10-01T02:31:42.610Z,13.17
2018-10-01T02:34:11.470Z,14.10
2018-10-01T02:36:40.252Z,14.87
2018-10-01T02:39:11.631Z,12.63
2018-10-01T02:41:40.675Z,13.30
2018-10-01T02:44:09.497Z,13.30
2018-10-01T02:46:38.533Z,14.43
2018-10-01T02:49:07.559Z,14.50
2018-10-01T02:51:41.591Z,16.33
2018-10-01T02:54:15.450Z,17.53
2018-10-01T02:56:44.262Z,15.03
2018-10-01T02:59:13.103Z,13.13
2018-10-01T03:01:41.919Z,13.87
2018-10-01T03:04:10.790Z,16.00
2018-10-01T03:06:39.734Z,16.10
2018-10-01T03:09:11.948Z,14.03
2018-10-01T03:11:40.915Z,16.83
2018-10-01T03:14:10.430Z,13.70
2018-10-01T03:16:39.527Z,15.87
2018-10-01T03:19:08.914Z,19.43
2018-10-01T03:21:38.801Z,17.00
2018-10-01T03:24:07.784Z,18.60
2018-10-01T03:26:36.623Z,18.07
2018-10-01T03:29:05.479Z,19.53
2018-10-01T03:31:34.505Z,20.83
2018-10-01T03:34:04.554Z,22.13
2018-10-01T03:36:33.375Z,19.23
2018-10-01T03:39:02.162Z,20.53
2018-10-01T03:41:32.254Z,17.43
2018-10-01T03:44:01.054Z,17.33
2018-10-01T03:46:29.841Z,16.87
2018-10-01T03:49:00.166Z,16.57
2018-10-01T03:51:28.973Z,15.80
2018-10-01T03:53:57.761Z,13.63
2018-10-01T03:56:26.563Z,12.93
2018-10-01T03:58:55.446Z,12.40
2018-10-01T04:01:24.252Z,9.70
2018-10-01T04:03:53.043Z,11.87
2018-10-01T04:06:23.143Z,11.73
2018-10-01T04:08:52.022Z,11.87
2018-10-01T04:11:20.839Z,11.77
2018-10-01T04:13:49.660Z,10.73
2018-10-01T04:16:19.926Z,12.07
2018-10-01T04:18:48.729Z,11.93
2018-10-01T04:21:18.754Z,9.90
2018-10-01T04:23:47.549Z,10.03
2018-10-01T04:26:17.710Z,9.67
2018-10-01T04:28:46.616Z,10.57
2018-10-01T04:31:15.410Z,10.27
2018-10-01T04:33:44.618Z,8.93
2018-10-01T04:36:13.777Z,11.43
2018-10-01T04:38:42.554Z,9.50
2018-10-01T04:41:11.362Z,9.83
2018-10-01T04:43:41.653Z,10.20
2018-10-01T04:46:10.435Z,10.13
2018-10-01T04:48:39.250Z,12.23
2018-10-01T04:51:08.187Z,14.47
2018-10-01T04:53:36.979Z,9.80
2018-10-01T04:56:05.813Z,12.15
2018-10-01T04:58:34.865Z,14.17
2018-10-01T05:01:03.593Z,13.27
2018-10-01T05:03:32.414Z,11.90
2018-10-01T05:06:01.244Z,10.53
2018-10-01T05:08:30.101Z,10.50
2018-10-01T05:10:59.378Z,9.97
2018-10-01T05:13:28.170Z,10.97
2018-10-01T05:15:57.010Z,11.80
2018-10-01T05:18:25.805Z,18.57
2018-10-01T05:20:54.654Z,8.87
2018-10-01T05:23:24.850Z,9.47
2018-10-01T05:25:53.661Z,8.50
2018-10-01T05:28:22.710Z,9.60
2018-10-01T05:30:51.650Z,8.90
2018-10-01T05:33:20.434Z,7.80
2018-10-01T05:35:49.230Z,10.40
2018-10-01T05:38:18.254Z,8.00
2018-10-01T05:40:47.094Z,7.70
2018-10-01T05:43:15.906Z,7.50
2018-10-01T05:45:44.685Z,9.00
2018-10-01T05:48:13.589Z,7.63
2018-10-01T05:50:42.458Z,8.67
2018-10-01T05:53:11.266Z,8.10
2018-10-01T05:55:40.196Z,7.23
2018-10-01T05:58:09.068Z,8.20
2018-10-01T06:00:37.865Z,9.13
2018-10-01T06:03:06.801Z,9.17
2018-10-01T06:05:35.597Z,6.93
2018-10-01T06:08:05.770Z,7.37
2018-10-01T06:10:34.558Z,7.37
2018-10-01T06:13:03.342Z,6.27
2018-10-01T06:15:32.166Z,5.93
2018-10-01T06:18:01.246Z,7.27
2018-10-01T06:20:31.458Z,5.83
2018-10-01T06:23:00.357Z,6.03
2018-10-01T06:25:29.151Z,6.13
2018-10-01T06:27:59.274Z,5.57
2018-10-01T06:30:28.078Z,5.40
2018-10-01T06:32:56.909Z,5.43
2018-10-01T06:35:27.043Z,6.10
2018-10-01T06:37:55.884Z,6.23
2018-10-01T06:40:24.706Z,6.47
2018-10-01T06:42:53.555Z,5.57
2018-10-01T06:45:22.449Z,5.77
2018-10-01T06:47:51.278Z,6.63
2018-10-01T06:50:20.143Z,5.63
2018-10-01T06:52:48.990Z,4.97
2018-10-01T06:55:17.820Z,6.03
2018-10-01T06:57:46.746Z,5.87
2018-10-01T07:00:15.546Z,5.43
2018-10-01T07:02:44.336Z,5.60
2018-10-01T07:05:13.205Z,7.13
2018-10-01T07:07:42.032Z,5.70
2018-10-01T07:10:12.214Z,6.90
2018-10-01T07:12:41.005Z,5.00
2018-10-01T07:15:09.839Z,4.83
2018-10-01T07:17:39.871Z,7.43
2018-10-01T07:20:08.866Z,5.80
2018-10-01T07:22:37.730Z,4.97
2018-10-01T07:25:06.671Z,6.83
2018-10-01T07:27:35.715Z,6.17
2018-10-01T07:30:04.588Z,5.93
2018-10-01T07:32:33.465Z,6.67
2018-10-01T07:35:02.418Z,6.13
2018-10-01T07:37:31.424Z,7.53
2018-10-01T07:40:00.446Z,7.70
2018-10-01T07:42:29.226Z,7.20
2018-10-01T07:44:58.080Z,6.53
2018-10-01T07:47:27.043Z,8.77
2018-10-01T07:49:55.915Z,6.70
2018-10-01T07:52:24.750Z,5.70
2018-10-01T07:54:53.575Z,6.73
2018-10-01T07:57:22.708Z,5.87
2018-10-01T07:59:51.547Z,6.20
2018-10-01T08:02:21.842Z,5.73
2018-10-01T08:04:50.614Z,5.57
2018-10-01T08:07:19.464Z,5.20
2018-10-01T08:09:49.694Z,6.03
2018-10-01T08:12:19.940Z,5.83
2018-10-01T08:14:48.893Z,5.57
2018-10-01T08:17:17.825Z,5.53
2018-10-01T08:19:46.840Z,6.77
2018-10-01T08:22:15.686Z,6.90
2018-10-01T08:24:44.848Z,5.07
2018-10-01T08:27:13.958Z,6.37
2018-10-01T08:29:42.885Z,6.87
2018-10-01T08:32:11.679Z,6.50
2018-10-01T08:34:40.598Z,6.90
2018-10-01T08:37:09.451Z,9.53
2018-10-01T08:39:38.250Z,8.27
2018-10-01T08:42:07.191Z,8.83
2018-10-01T08:44:37.365Z,10.13
2018-10-01T08:47:06.244Z,8.87
2018-10-01T08:51:41.936Z,12.90
2018-10-01T08:54:15.227Z,10.97
2018-10-01T08:56:44.133Z,9.03
2018-10-01T08:59:14.287Z,9.53
2018-10-01T09:01:43.104Z,10.00
2018-10-01T09:04:12.107Z,9.27
2018-10-01T09:06:40.994Z,10.50
2018-10-01T09:09:10.914Z,10.13
2018-10-01T09:11:39.811Z,10.18
2018-10-01T09:14:08.804Z,7.47
2018-10-01T09:16:37.706Z,7.70
2018-10-01T09:19:06.681Z,8.60
2018-10-01T09:21:35.669Z,11.17
2018-10-01T09:24:04.574Z,9.93
2018-10-01T09:26:33.599Z,7.77
2018-10-01T09:29:02.505Z,8.23
2018-10-01T09:31:31.498Z,7.03
2018-10-01T09:34:00.656Z,6.67
2018-10-01T09:36:29.614Z,5.50
2018-10-01T09:38:58.459Z,6.10
2018-10-01T09:41:27.485Z,9.67
2018-10-01T09:43:56.438Z,6.00
2018-10-01T09:46:25.348Z,6.27
2018-10-01T09:48:54.335Z,8.90
2018-10-01T09:51:23.293Z,9.20
2018-10-01T09:53:52.380Z,9.57
2018-10-01T09:56:21.224Z,7.57
2018-10-01T09:58:50.046Z,6.23
2018-10-01T10:01:18.855Z,8.50
2018-10-01T10:03:49.092Z,6.50
2018-10-01T10:06:18.118Z,8.10
2018-10-01T10:08:46.984Z,8.77
2018-10-01T10:11:22.663Z,7.53
2018-10-01T10:14:01.689Z,8.97
2018-10-01T10:16:39.064Z,10.13
2018-10-01T10:19:19.143Z,8.47
2018-10-01T10:22:05.155Z,9.43
2018-10-01T10:24:38.283Z,5.40
2018-10-01T10:27:18.096Z,8.23
2018-10-01T10:29:57.872Z,7.10
2018-10-01T10:32:26.845Z,6.03
2018-10-01T10:34:55.823Z,7.27
2018-10-01T10:37:24.745Z,5.17
2018-10-01T10:39:53.632Z,4.67
2018-10-01T10:42:22.460Z,6.50
2018-10-01T10:44:52.656Z,6.50
2018-10-01T10:47:21.487Z,7.27
2018-10-01T10:49:50.404Z,4.43
2018-10-01T10:52:20.966Z,5.37
2018-10-01T10:54:49.955Z,8.37
2018-10-01T10:57:18.841Z,7.97
2018-10-01T10:59:47.743Z,7.67
2018-10-01T11:02:16.812Z,14.65
2018-10-01T11:04:46.036Z,7.70
2018-10-01T11:07:15.083Z,8.00
2018-10-01T11:09:43.917Z,13.87
2018-10-01T11:12:12.793Z,8.23
2018-10-01T11:14:41.855Z,10.33
2018-10-01T11:17:10.735Z,7.83
2018-10-01T11:19:39.703Z,12.63
2018-10-01T11:22:08.606Z,11.87
2018-10-01T11:24:37.427Z,11.00
2018-10-01T11:27:06.321Z,12.07
2018-10-01T11:29:37.652Z,12.00
2018-10-01T11:32:07.040Z,10.33
2018-10-01T11:34:35.996Z,11.10
2018-10-01T11:37:04.933Z,11.70
2018-10-01T11:39:33.875Z,10.37
2018-10-01T11:42:02.793Z,7.13
2018-10-01T11:44:31.742Z,7.03
2018-10-01T11:47:00.639Z,9.27
2018-10-01T11:49:29.570Z,8.57
2018-10-01T11:51:59.755Z,8.30
2018-10-01T11:54:28.798Z,7.50
2018-10-01T11:56:57.662Z,9.57
2018-10-01T11:59:26.674Z,8.17
2018-10-01T12:01:55.566Z,9.00
2018-10-01T12:04:24.479Z,10.27
2018-10-01T12:06:53.458Z,14.27
2018-10-01T12:09:22.389Z,7.93
2018-10-01T12:11:51.254Z,20.60
2018-10-01T12:14:21.396Z,9.63
2018-10-01T12:16:50.347Z,21.40
2018-10-01T12:19:19.259Z,7.67
2018-10-01T12:21:48.338Z,4.87
2018-10-01T12:24:17.136Z,10.77
2018-10-01T12:26:46.062Z,8.40
2018-10-01T12:29:14.959Z,9.70
2018-10-01T12:31:45.422Z,15.63
2018-10-01T12:34:14.503Z,14.33
2018-10-01T12:36:43.448Z,17.57
2018-10-01T12:39:13.661Z,23.33
2018-10-01T12:41:42.505Z,27.07
2018-10-01T12:44:11.452Z,20.93
2018-10-01T12:46:41.722Z,8.07
2018-10-01T12:49:10.710Z,8.73
2018-10-01T12:51:39.650Z,8.97
2018-10-01T12:54:10.069Z,7.87
2018-10-01T12:56:38.902Z,7.70
2018-10-01T12:59:07.857Z,8.73
2018-10-01T13:01:36.768Z,7.63
2018-10-01T13:04:05.688Z,12.50
2018-10-01T13:06:34.575Z,11.10
2018-10-01T13:09:03.742Z,10.10
2018-10-01T13:11:32.671Z,7.10
2018-10-01T13:14:01.512Z,5.97
2018-10-01T13:16:30.407Z,5.67
2018-10-01T13:18:59.267Z,6.40
2018-10-01T13:21:29.463Z,7.67
2018-10-01T13:23:58.421Z,7.43
2018-10-01T13:26:27.348Z,6.03
2018-10-01T13:28:56.744Z,4.40
2018-10-01T13:31:25.786Z,5.30
2018-10-01T13:33:54.767Z,4.67
2018-10-01T13:36:24.111Z,2.10
2018-10-01T13:38:53.097Z,2.77
2018-10-01T13:41:23.331Z,2.63
2018-10-01T13:43:52.227Z,2.20
2018-10-01T13:46:21.163Z,2.13
2018-10-01T13:48:50.107Z,2.10
2018-10-01T13:51:18.953Z,4.07
2018-10-01T13:53:47.802Z,2.60
2018-10-01T13:56:16.778Z,3.23
2018-10-01T13:58:45.747Z,3.20
2018-10-01T14:01:14.705Z,4.47
2018-10-01T14:03:43.673Z,1.57
2018-10-01T14:06:13.913Z,1.67
2018-10-01T14:08:42.888Z,3.13
2018-10-01T14:11:13.128Z,4.60
2018-10-01T14:13:42.125Z,1.70
2018-10-01T14:16:11.075Z,2.40
2018-10-01T14:18:39.950Z,1.60
2018-10-01T14:21:08.900Z,2.20
2018-10-01T14:23:37.818Z,1.87
2018-10-01T14:26:06.686Z,1.60
2018-10-01T14:28:37.229Z,2.00
2018-10-01T14:31:06.209Z,1.97
2018-10-01T14:33:35.088Z,3.10
2018-10-01T14:36:04.089Z,2.50
2018-10-01T14:38:32.987Z,2.80
2018-10-01T14:41:01.919Z,2.37
2018-10-01T14:43:30.901Z,2.73
2018-10-01T14:46:01.106Z,1.90
2018-10-01T14:48:30.090Z,1.70
2018-10-01T14:51:00.395Z,2.70
2018-10-01T14:53:30.860Z,2.23
2018-10-01T14:55:59.766Z,2.40
2018-10-01T14:58:28.694Z,2.50
2018-10-01T15:00:59.029Z,2.37
2018-10-01T15:03:27.908Z,2.33
2018-10-01T15:05:56.873Z,2.47
2018-10-01T15:08:28.492Z,2.57
2018-10-01T15:10:57.515Z,2.13
2018-10-01T15:13:26.335Z,3.13
2018-10-01T15:15:55.224Z,1.70
2018-10-01T15:18:24.162Z,1.73
2018-10-01T15:20:54.624Z,3.30
2018-10-01T15:23:23.602Z,2.40
2018-10-01T15:25:52.531Z,2.43
2018-10-01T15:28:21.402Z,3.50
2018-10-01T15:30:50.385Z,1.70
2018-10-01T15:33:19.346Z,2.50
2018-10-01T15:35:49.589Z,1.60
2018-10-01T15:38:18.550Z,3.23
2018-10-01T15:40:47.483Z,1.93
2018-10-01T15:43:16.435Z,2.07
2018-10-01T15:45:45.370Z,1.67
2018-10-01T15:48:14.300Z,2.93
2018-10-01T15:50:43.231Z,2.43
2018-10-01T15:53:13.561Z,2.17
2018-10-01T15:55:42.561Z,1.83
2018-10-01T15:58:11.532Z,2.07
2018-10-01T16:00:40.503Z,2.03
2018-10-01T16:03:10.794Z,1.80
2018-10-01T16:05:39.712Z,1.70
2018-10-01T16:08:08.659Z,1.43
2018-10-01T16:10:38.918Z,1.67
2018-10-01T16:13:07.812Z,1.83
2018-10-01T16:15:36.737Z,1.50
2018-10-01T16:18:07.089Z,2.63
2018-10-01T16:20:36.083Z,1.30
2018-10-01T16:23:05.015Z,1.60
2018-10-01T16:25:35.365Z,1.63
2018-10-01T16:28:04.343Z,1.43
2018-10-01T16:30:33.232Z,1.50
2018-10-01T16:33:02.169Z,1.23
2018-10-01T16:35:30.999Z,1.40
2018-10-01T16:37:59.915Z,1.90
2018-10-01T16:40:28.911Z,1.60
2018-10-01T16:42:58.739Z,1.50
2018-10-01T16:45:30.669Z,1.57
2018-10-01T16:47:59.742Z,1.53
2018-10-01T16:50:28.696Z,2.43
2018-10-01T16:52:57.708Z,2.80
2018-10-01T16:55:26.723Z,2.30
2018-10-01T16:57:55.741Z,2.20
2018-10-01T17:00:24.659Z,2.27
2018-10-01T17:02:53.621Z,2.40
2018-10-01T17:05:22.660Z,2.17
2018-10-01T17:07:51.580Z,2.40
2018-10-01T17:10:20.500Z,2.77
2018-10-01T17:12:49.456Z,2.57
2018-10-01T17:15:18.456Z,2.50
2018-10-01T17:17:47.396Z,2.77
2018-10-01T17:20:16.407Z,2.17
2018-10-01T17:22:45.387Z,3.50
2018-10-01T17:25:14.269Z,3.17
2018-10-01T17:27:43.257Z,2.83
2018-10-01T17:30:12.152Z,3.70
2018-10-01T17:32:41.047Z,3.87
2018-10-01T17:35:10.087Z,3.60
2018-10-01T17:37:39.023Z,4.10
2018-10-01T17:40:07.951Z,4.37
2018-10-01T17:42:36.960Z,4.17
2018-10-01T17:45:06.188Z,4.53
2018-10-01T17:47:35.125Z,3.73
2018-10-01T17:50:05.342Z,4.20
2018-10-01T17:52:34.288Z,3.67
2018-10-01T17:55:03.252Z,3.67
2018-10-01T17:57:32.210Z,3.40
2018-10-01T18:00:01.516Z,3.97
2018-10-01T18:02:30.418Z,3.63
2018-10-01T18:04:59.391Z,4.00
2018-10-01T18:07:28.400Z,3.93
2018-10-01T18:09:57.370Z,3.90
2018-10-01T18:12:26.333Z,3.57
2018-10-01T18:14:55.355Z,6.03
2018-10-01T18:17:24.248Z,4.20
2018-10-01T18:19:53.189Z,4.23
2018-10-01T18:22:22.132Z,5.80
2018-10-01T18:24:51.118Z,5.20
2018-10-01T18:27:20.094Z,5.20
2018-10-01T18:29:48.984Z,6.97
2018-10-01T18:32:19.211Z,7.30
2018-10-01T18:34:48.142Z,7.53
2018-10-01T18:37:17.081Z,5.33
2018-10-01T18:39:47.446Z,6.10
2018-10-01T18:42:17.695Z,7.33
2018-10-01T18:44:46.716Z,8.20
2018-10-01T18:47:15.700Z,7.00
2018-10-01T18:49:44.904Z,7.97
2018-10-01T18:52:15.221Z,7.47
2018-10-01T18:54:44.120Z,6.83
2018-10-01T18:57:14.252Z,8.03
2018-10-01T18:59:44.553Z,8.83
2018-10-01T19:02:13.440Z,9.53
2018-10-01T19:04:42.426Z,9.80
2018-10-01T19:07:12.667Z,9.60
2018-10-01T19:09:41.673Z,9.67
2018-10-01T19:12:10.710Z,11.97
2018-10-01T19:14:39.642Z,11.17
2018-10-01T19:17:08.553Z,11.13
2018-10-01T19:19:37.567Z,11.40
2018-10-01T19:22:07.876Z,12.33
2018-10-01T19:24:36.854Z,12.90
2018-10-01T19:27:05.789Z,14.93
2018-10-01T19:29:34.827Z,17.00
2018-10-01T19:32:03.758Z,18.37
2018-10-01T19:34:32.688Z,17.07
2018-10-01T19:37:01.666Z,16.73
2018-10-01T19:39:30.591Z,14.30
2018-10-01T19:41:59.435Z,15.80
2018-10-01T19:44:29.650Z,16.50
2018-10-01T19:46:58.569Z,17.60
2018-10-01T19:49:29.680Z,16.37
2018-10-01T19:51:59.915Z,13.73
2018-10-01T19:54:28.878Z,15.47
2018-10-01T19:56:58.089Z,14.40
2018-10-01T19:59:28.648Z,14.90
2018-10-01T20:01:58.829Z,16.07
2018-10-01T20:04:27.765Z,14.93
2018-10-01T20:06:56.764Z,16.47
2018-10-01T20:09:25.683Z,18.67
2018-10-01T20:11:55.948Z,18.90
2018-10-01T20:14:24.807Z,17.93
2018-10-01T20:16:53.720Z,16.90
2018-10-01T20:19:22.711Z,16.63
2018-10-01T20:21:51.751Z,20.47
2018-10-01T20:24:21.097Z,16.77
2018-10-01T20:26:50.165Z,20.47
2018-10-01T20:29:19.195Z,18.30
2018-10-01T20:31:47.819Z,16.47
2018-10-01T20:34:16.849Z,23.10
2018-10-01T20:36:45.782Z,19.30
2018-10-01T20:39:14.707Z,20.17
2018-10-01T20:41:44.871Z,17.97
2018-10-01T20:44:13.899Z,19.10
2018-10-01T20:46:44.135Z,21.07
2018-10-01T20:49:12.979Z,17.27
2018-10-01T20:51:41.851Z,16.67
2018-10-01T20:54:10.840Z,16.97
2018-10-01T20:56:39.719Z,17.67
2018-10-01T20:59:15.551Z,20.17
2018-10-01T21:01:44.432Z,17.17
2018-10-01T21:04:13.404Z,16.67
2018-10-01T21:06:42.394Z,26.13
2018-10-01T21:09:12.647Z,27.83
2018-10-01T21:11:41.981Z,27.37
2018-10-01T21:14:11.178Z,36.47
2018-10-01T21:16:40.107Z,48.20
2018-10-01T21:19:09.063Z,41.13
2018-10-01T21:21:38.057Z,48.83
2018-10-01T21:24:07.002Z,46.37
2018-10-01T21:26:36.004Z,45.93
2018-10-01T21:29:05.050Z,44.93
2018-10-01T21:31:34.040Z,41.37
2018-10-01T21:34:03.092Z,30.27
2018-10-01T21:36:32.084Z,31.70
2018-10-01T21:39:01.113Z,27.67
2018-10-01T21:41:30.310Z,25.37
2018-10-01T21:43:59.281Z,27.13
2018-10-01T21:46:28.309Z,30.30
2018-10-01T21:48:57.272Z,33.73
2018-10-01T21:51:26.262Z,31.10
2018-10-01T21:53:55.278Z,32.90
2018-10-01T21:56:24.262Z,25.33
2018-10-01T21:58:53.244Z,25.40
2018-10-01T22:01:27.547Z,26.77
2018-10-01T22:03:56.677Z,25.50
2018-10-01T22:06:25.634Z,27.13
2018-10-01T22:08:54.582Z,27.83
2018-10-01T22:11:23.580Z,24.70
2018-10-01T22:13:52.529Z,26.57
2018-10-01T22:16:22.788Z,26.03
2018-10-01T22:18:51.749Z,28.90
2018-10-01T22:21:20.815Z,44.97
2018-10-01T22:23:49.809Z,35.60
2018-10-01T22:26:18.748Z,27.13
2018-10-01T22:28:47.851Z,20.13
2018-10-01T22:31:16.828Z,22.13
2018-10-01T22:33:45.842Z,22.90
2018-10-01T22:36:14.883Z,18.40
2018-10-01T22:38:43.836Z,18.97
2018-10-01T22:41:12.818Z,18.83
2018-10-01T22:43:43.067Z,17.13
2018-10-01T22:46:12.069Z,21.93
2018-10-01T22:48:41.080Z,21.77
2018-10-01T22:51:11.564Z,19.23
2018-10-01T22:53:40.491Z,19.63
2018-10-01T22:56:09.427Z,17.00
2018-10-01T22:58:38.307Z,18.87
2018-10-01T23:01:07.299Z,20.47
2018-10-01T23:03:36.287Z,22.37
2018-10-01T23:06:05.170Z,20.23
2018-10-01T23:08:34.211Z,19.50
2018-10-01T23:11:03.181Z,17.83
2018-10-01T23:13:32.027Z,19.83
2018-10-01T23:16:00.955Z,18.37
2018-10-01T23:18:29.968Z,18.97
2018-10-01T23:20:58.851Z,19.37
2018-10-01T23:23:27.831Z,17.77
2018-10-01T23:25:56.784Z,19.27
2018-10-01T23:28:25.707Z,22.30
2018-10-01T23:30:54.651Z,21.97
2018-10-01T23:33:23.594Z,21.53
2018-10-01T23:35:52.507Z,21.00
2018-10-01T23:38:21.434Z,17.43
2018-10-01T23:40:50.362Z,18.87
2018-10-01T23:43:19.297Z,18.17
2018-10-01T23:45:48.155Z,16.37
2018-10-01T23:48:17.172Z,16.60
2018-10-01T23:50:45.985Z,17.87
2018-10-01T23:53:14.934Z,15.37
2018-10-01T23:55:43.922Z,16.30
2018-10-01T23:58:12.850Z,17.17
