createdAt,value
2017-01-30T00:00:10.193Z,14.43
2017-01-30T00:01:21.224Z,14.42
2017-01-30T00:02:30.967Z,14.42
2017-01-30T00:03:41.612Z,14.45
2017-01-30T00:04:51.356Z,14.42
2017-01-30T00:06:01.952Z,14.45
2017-01-30T00:07:11.667Z,14.43
2017-01-30T00:08:21.854Z,14.45
2017-01-30T00:09:32.062Z,14.46
2017-01-30T00:10:42.654Z,14.39
2017-01-30T00:11:53.252Z,14.4
2017-01-30T00:13:03.406Z,14.4
2017-01-30T00:14:13.146Z,14.45
2017-01-30T00:15:23.351Z,14.4
2017-01-30T00:16:33.952Z,14.43
2017-01-30T00:17:44.112Z,14.37
2017-01-30T00:18:53.867Z,14.42
2017-01-30T00:20:03.586Z,14.39
2017-01-30T00:21:13.801Z,14.4
2017-01-30T00:22:23.518Z,14.45
2017-01-30T00:23:33.671Z,14.42
2017-01-30T00:24:43.838Z,14.45
2017-01-30T00:25:54.435Z,14.42
2017-01-30T00:27:05.083Z,14.45
2017-01-30T00:28:15.250Z,14.46
2017-01-30T00:29:24.975Z,14.46
2017-01-30T00:30:34.694Z,14.43
2017-01-30T00:31:45.291Z,14.42
2017-01-30T00:32:55.056Z,14.47
2017-01-30T00:34:05.208Z,14.43
2017-01-30T00:35:14.927Z,14.45
2017-01-30T00:36:25.080Z,14.43
2017-01-30T00:37:35.683Z,14.52
2017-01-30T00:38:45.443Z,14.47
2017-01-30T00:39:55.619Z,14.37
2017-01-30T00:41:04.903Z,14.42
2017-01-30T00:42:14.625Z,14.42
2017-01-30T00:43:24.787Z,14.47
2017-01-30T00:44:35.534Z,14.39
2017-01-30T00:45:44.835Z,14.45
2017-01-30T00:46:54.555Z,14.45
2017-01-30T00:48:05.591Z,14.46
2017-01-30T00:49:15.305Z,14.4
2017-01-30T00:50:25.077Z,14.43
2017-01-30T00:51:35.232Z,14.37
2017-01-30T00:52:44.959Z,14.47
2017-01-30T00:53:54.247Z,14.42
2017-01-30T00:55:04.405Z,14.46
2017-01-30T00:56:15.056Z,14.4
2017-01-30T00:57:25.219Z,14.4
2017-01-30T00:58:35.376Z,14.39
2017-01-30T00:59:45.098Z,14.42
2017-01-30T01:00:55.694Z,14.45
2017-01-30T01:02:05.459Z,14.39
2017-01-30T01:03:14.745Z,14.43
2017-01-30T01:04:24.902Z,14.43
2017-01-30T01:05:34.189Z,14.42
2017-01-30T01:06:43.472Z,14.39
2017-01-30T01:07:53.242Z,14.39
2017-01-30T01:09:02.525Z,14.33
2017-01-30T01:10:12.686Z,14.37
2017-01-30T01:11:21.975Z,14.37
2017-01-30T01:12:31.702Z,14.36
2017-01-30T01:13:41.483Z,14.33
2017-01-30T01:14:51.207Z,14.28
2017-01-30T01:16:00.930Z,14.42
2017-01-30T01:17:10.651Z,14.35
2017-01-30T01:18:19.931Z,14.37
2017-01-30T01:19:29.696Z,14.27
2017-01-30T01:20:38.979Z,14.33
2017-01-30T01:21:48.694Z,14.35
2017-01-30T01:22:58.857Z,14.25
2017-01-30T01:24:09.010Z,14.39
2017-01-30T01:25:18.791Z,14.29
2017-01-30T01:26:28.952Z,14.29
2017-01-30T01:27:38.676Z,14.29
2017-01-30T01:28:48.858Z,14.35
2017-01-30T01:29:59.041Z,14.27
2017-01-30T01:31:08.816Z,14.29
2017-01-30T01:32:18.533Z,14.29
2017-01-30T01:33:29.564Z,14.29
2017-01-30T01:34:39.721Z,14.22
2017-01-30T01:35:49.444Z,14.27
2017-01-30T01:36:59.651Z,14.33
2017-01-30T01:38:09.802Z,14.35
2017-01-30T01:39:20.397Z,14.29
2017-01-30T01:40:30.562Z,14.39
2017-01-30T01:41:39.850Z,14.39
2017-01-30T01:42:49.651Z,14.32
2017-01-30T01:44:00.244Z,14.29
2017-01-30T01:45:09.963Z,14.4
2017-01-30T01:46:20.121Z,14.29
2017-01-30T01:47:29.842Z,14.29
2017-01-30T01:48:40.054Z,14.33
2017-01-30T01:49:49.772Z,14.29
2017-01-30T01:50:59.493Z,14.33
2017-01-30T01:52:09.220Z,14.36
2017-01-30T01:53:18.940Z,14.32
2017-01-30T01:54:29.151Z,14.37
2017-01-30T01:55:39.310Z,14.32
2017-01-30T01:56:48.597Z,14.28
2017-01-30T01:57:58.749Z,14.35
2017-01-30T01:59:08.905Z,14.29
2017-01-30T02:00:19.117Z,14.29
2017-01-30T02:01:29.715Z,14.24
2017-01-30T02:02:40.311Z,14.27
2017-01-30T02:03:50.922Z,14.24
2017-01-30T02:05:01.082Z,14.28
2017-01-30T02:06:11.289Z,14.27
2017-01-30T02:07:21.457Z,14.28
2017-01-30T02:08:31.182Z,14.24
2017-01-30T02:09:40.932Z,14.28
2017-01-30T02:10:51.097Z,14.28
2017-01-30T02:12:00.434Z,14.27
2017-01-30T02:13:10.587Z,14.22
2017-01-30T02:14:22.172Z,14.28
2017-01-30T02:15:32.350Z,14.25
2017-01-30T02:16:42.086Z,14.27
2017-01-30T02:17:52.748Z,14.28
2017-01-30T02:19:02.921Z,14.22
2017-01-30T02:20:12.658Z,14.17
2017-01-30T02:21:22.824Z,14.17
2017-01-30T02:22:32.557Z,14.14
2017-01-30T02:23:42.778Z,14.29
2017-01-30T02:24:52.511Z,14.28
2017-01-30T02:26:02.688Z,14.28
2017-01-30T02:27:12.425Z,14.14
2017-01-30T02:28:22.599Z,14.14
2017-01-30T02:29:32.386Z,14.24
2017-01-30T02:30:41.681Z,14.18
2017-01-30T02:31:51.410Z,14.14
2017-01-30T02:33:01.147Z,14.14
2017-01-30T02:34:11.330Z,14.15
2017-01-30T02:35:20.681Z,14.18
2017-01-30T02:36:30.859Z,14.17
2017-01-30T02:37:40.592Z,14.15
2017-01-30T02:38:50.763Z,14.21
2017-01-30T02:40:00.495Z,14.18
2017-01-30T02:41:10.284Z,14.24
2017-01-30T02:42:20.016Z,14.14
2017-01-30T02:43:30.190Z,14.17
2017-01-30T02:44:40.363Z,14.2
2017-01-30T02:45:50.557Z,14.21
2017-01-30T02:47:00.342Z,14.17
2017-01-30T02:48:10.083Z,14.15
2017-01-30T02:49:20.256Z,14.17
2017-01-30T02:50:30.435Z,14.17
2017-01-30T02:51:40.615Z,14.18
2017-01-30T02:52:50.843Z,14.17
2017-01-30T02:54:01.017Z,14.15
2017-01-30T02:55:10.747Z,14.15
2017-01-30T02:56:20.923Z,14.15
2017-01-30T02:57:31.097Z,14.17
2017-01-30T02:58:40.882Z,14.14
2017-01-30T02:59:50.179Z,14.18
2017-01-30T03:01:00.356Z,14.21
2017-01-30T03:02:10.098Z,14.15
2017-01-30T03:03:20.270Z,14.18
2017-01-30T03:04:30.494Z,14.18
2017-01-30T03:05:40.675Z,14.21
2017-01-30T03:06:50.845Z,14.2
2017-01-30T03:08:01.018Z,14.18
2017-01-30T03:09:11.193Z,14.18
2017-01-30T03:10:20.977Z,14.12
2017-01-30T03:11:31.591Z,14.2
2017-01-30T03:12:40.915Z,14.17
2017-01-30T03:13:51.535Z,14.2
2017-01-30T03:15:02.154Z,14.17
2017-01-30T03:16:11.934Z,14.15
2017-01-30T03:17:21.664Z,14.14
2017-01-30T03:18:31.434Z,14.18
2017-01-30T03:19:40.739Z,14.17
2017-01-30T03:20:50.910Z,14.14
2017-01-30T03:22:01.134Z,14.17
2017-01-30T03:23:11.313Z,14.21
2017-01-30T03:24:21.926Z,14.18
2017-01-30T03:25:32.101Z,14.18
2017-01-30T03:26:41.830Z,14.1
2017-01-30T03:27:51.619Z,14.18
2017-01-30T03:29:01.357Z,14.14
2017-01-30T03:30:11.532Z,14.17
2017-01-30T03:31:20.827Z,14.15
2017-01-30T03:32:31.004Z,14.18
2017-01-30T03:33:40.789Z,14.15
2017-01-30T03:34:51.404Z,14.15
2017-01-30T03:36:01.580Z,14.2
2017-01-30T03:37:11.319Z,14.06
2017-01-30T03:38:21.934Z,14.06
2017-01-30T03:39:31.721Z,14.15
2017-01-30T03:40:41.474Z,14.03
2017-01-30T03:41:51.640Z,14.17
2017-01-30T03:43:01.380Z,14.12
2017-01-30T03:44:11.551Z,14.15
2017-01-30T03:45:20.996Z,14.17
2017-01-30T03:46:30.729Z,14.12
2017-01-30T03:47:40.462Z,14
2017-01-30T03:48:50.634Z,14.15
2017-01-30T03:50:00.812Z,14.18
2017-01-30T03:51:10.752Z,14.12
2017-01-30T03:52:20.927Z,14.17
2017-01-30T03:53:31.100Z,14.2
2017-01-30T03:54:40.834Z,14.17
2017-01-30T03:55:50.562Z,14.2
2017-01-30T03:57:00.348Z,14.07
2017-01-30T03:58:10.087Z,14.02
2017-01-30T03:59:20.256Z,14.12
2017-01-30T04:00:30.431Z,14.17
2017-01-30T04:01:40.164Z,14.06
2017-01-30T04:02:49.946Z,14.1
2017-01-30T04:04:00.587Z,14.04
2017-01-30T04:05:10.764Z,14.09
2017-01-30T04:06:20.936Z,14.09
2017-01-30T04:07:30.670Z,14.2
2017-01-30T04:08:40.047Z,14.09
2017-01-30T04:09:49.784Z,14.02
2017-01-30T04:10:59.517Z,14.06
2017-01-30T04:12:09.252Z,14
2017-01-30T04:13:18.992Z,14.06
2017-01-30T04:14:28.772Z,14.1
2017-01-30T04:15:38.538Z,14.06
2017-01-30T04:16:48.290Z,14.02
2017-01-30T04:17:58.472Z,14.07
2017-01-30T04:19:08.649Z,14.1
2017-01-30T04:20:18.443Z,14.15
2017-01-30T04:21:28.627Z,14.2
2017-01-30T04:22:38.801Z,14.06
2017-01-30T04:23:48.534Z,14.1
2017-01-30T04:24:57.823Z,14.15
2017-01-30T04:26:07.194Z,14.09
2017-01-30T04:27:17.378Z,14.06
2017-01-30T04:28:27.106Z,14.14
2017-01-30T04:29:36.844Z,14.07
2017-01-30T04:30:47.460Z,14.15
2017-01-30T04:31:57.702Z,14.12
2017-01-30T04:33:07.442Z,14.12
2017-01-30T04:34:17.176Z,14.1
2017-01-30T04:35:27.790Z,14.1
2017-01-30T04:36:37.528Z,14.06
2017-01-30T04:37:47.464Z,14.03
2017-01-30T04:38:56.773Z,14.12
2017-01-30T04:40:06.951Z,14.07
2017-01-30T04:41:16.239Z,14.07
2017-01-30T04:42:26.408Z,14.12
2017-01-30T04:43:36.190Z,14.07
2017-01-30T04:44:46.360Z,14.1
2017-01-30T04:45:56.531Z,14
2017-01-30T04:47:06.735Z,14.1
2017-01-30T04:48:17.350Z,14.07
2017-01-30T04:49:27.128Z,14.07
2017-01-30T04:50:36.865Z,14.04
2017-01-30T04:51:46.599Z,14.07
2017-01-30T04:52:56.775Z,14.07
2017-01-30T04:54:06.512Z,14.1
2017-01-30T04:55:15.856Z,14.04
2017-01-30T04:56:26.031Z,14.07
2017-01-30T04:57:36.200Z,14.07
2017-01-30T04:58:46.371Z,14.07
2017-01-30T04:59:56.554Z,14.09
2017-01-30T05:01:06.781Z,14.1
2017-01-30T05:02:17.393Z,14.06
2017-01-30T05:03:28.014Z,14.15
2017-01-30T05:04:38.193Z,14.07
2017-01-30T05:05:48.371Z,14.14
2017-01-30T05:06:58.165Z,14.07
2017-01-30T05:08:07.894Z,14.07
2017-01-30T05:09:17.627Z,14.14
2017-01-30T05:10:27.363Z,14.09
2017-01-30T05:11:37.538Z,14.12
2017-01-30T05:12:47.763Z,14.06
2017-01-30T05:13:57.504Z,14
2017-01-30T05:15:07.685Z,14.03
2017-01-30T05:16:17.413Z,13.99
2017-01-30T05:17:27.148Z,14
2017-01-30T05:18:36.928Z,14.04
2017-01-30T05:19:47.104Z,14.03
2017-01-30T05:20:57.281Z,14.04
2017-01-30T05:22:07.454Z,14.02
2017-01-30T05:23:17.645Z,14.12
2017-01-30T05:24:27.869Z,14.04
2017-01-30T05:25:37.611Z,14.09
2017-01-30T05:26:47.343Z,14.09
2017-01-30T05:27:57.516Z,14.07
2017-01-30T05:29:07.697Z,14.14
2017-01-30T05:30:17.929Z,14.04
2017-01-30T05:31:27.657Z,14.06
2017-01-30T05:32:37.838Z,14.07
2017-01-30T05:33:47.571Z,14.07
2017-01-30T05:34:57.311Z,14.02
2017-01-30T05:36:07.094Z,14.07
2017-01-30T05:37:16.827Z,14.04
2017-01-30T05:38:26.560Z,14
2017-01-30T05:39:36.732Z,14.12
2017-01-30T05:40:46.469Z,14.04
2017-01-30T05:41:56.247Z,14.02
2017-01-30T05:43:05.979Z,13.99
2017-01-30T05:44:15.709Z,14.04
2017-01-30T05:45:25.878Z,13.96
2017-01-30T05:46:35.615Z,14.03
2017-01-30T05:47:45.397Z,13.99
2017-01-30T05:48:55.125Z,14.02
2017-01-30T05:50:05.303Z,14.03
2017-01-30T05:51:15.485Z,14
2017-01-30T05:52:25.245Z,14.03
2017-01-30T05:53:34.587Z,14.04
2017-01-30T05:54:44.323Z,14
2017-01-30T05:55:54.057Z,13.97
2017-01-30T05:57:03.796Z,14.02
2017-01-30T05:58:13.524Z,14
2017-01-30T05:59:23.307Z,14.03
2017-01-30T06:00:33.057Z,14.04
2017-01-30T06:01:43.226Z,14.02
2017-01-30T06:02:52.966Z,14.04
2017-01-30T06:04:03.130Z,14.03
2017-01-30T06:05:13.361Z,14
2017-01-30T06:06:23.978Z,14.03
2017-01-30T06:07:34.156Z,14
2017-01-30T06:08:44.773Z,14.03
2017-01-30T06:09:54.957Z,14.03
2017-01-30T06:11:05.188Z,14.02
2017-01-30T06:12:15.353Z,13.97
2017-01-30T06:13:25.082Z,13.96
2017-01-30T06:14:34.376Z,14.02
2017-01-30T06:15:44.551Z,14.03
2017-01-30T06:16:54.769Z,14.02
2017-01-30T06:18:04.943Z,13.99
2017-01-30T06:19:14.672Z,13.97
2017-01-30T06:20:24.846Z,14
2017-01-30T06:21:35.025Z,14.03
2017-01-30T06:22:45.695Z,14.02
2017-01-30T06:23:55.872Z,14.02
2017-01-30T06:25:06.054Z,14.02
2017-01-30T06:26:15.780Z,13.97
2017-01-30T06:27:25.967Z,14.03
2017-01-30T06:28:36.295Z,13.99
2017-01-30T06:29:46.035Z,13.99
2017-01-30T06:30:55.321Z,13.99
2017-01-30T06:32:05.058Z,14.03
2017-01-30T06:33:14.783Z,13.91
2017-01-30T06:34:24.574Z,13.96
2017-01-30T06:35:34.752Z,14
2017-01-30T06:36:45.367Z,13.92
2017-01-30T06:37:55.099Z,14.03
2017-01-30T06:39:04.835Z,13.96
2017-01-30T06:40:15.058Z,13.96
2017-01-30T06:41:25.235Z,14
2017-01-30T06:42:35.417Z,14
2017-01-30T06:43:45.157Z,13.95
2017-01-30T06:44:55.334Z,13.95
2017-01-30T06:46:05.275Z,13.97
2017-01-30T06:47:14.566Z,13.89
2017-01-30T06:48:24.328Z,14.04
2017-01-30T06:49:34.500Z,14.02
2017-01-30T06:50:43.811Z,13.89
2017-01-30T06:51:54.044Z,13.96
2017-01-30T06:53:04.219Z,13.91
2017-01-30T06:54:13.949Z,13.95
2017-01-30T06:55:23.682Z,14.02
2017-01-30T06:56:33.414Z,13.89
2017-01-30T06:57:43.636Z,13.91
2017-01-30T06:58:53.370Z,13.95
2017-01-30T07:00:03.548Z,13.91
2017-01-30T07:01:13.716Z,14
2017-01-30T07:02:23.441Z,13.91
2017-01-30T07:03:33.239Z,13.92
2017-01-30T07:04:42.982Z,13.85
2017-01-30T07:05:52.724Z,13.91
2017-01-30T07:07:02.457Z,13.87
2017-01-30T07:08:11.747Z,13.88
2017-01-30T07:09:21.968Z,13.89
2017-01-30T07:10:32.146Z,13.88
2017-01-30T07:11:42.313Z,13.95
2017-01-30T07:12:52.490Z,13.91
2017-01-30T07:14:02.671Z,13.89
2017-01-30T07:15:12.452Z,13.88
2017-01-30T07:16:23.068Z,13.96
2017-01-30T07:17:32.797Z,13.95
2017-01-30T07:18:43.421Z,13.91
2017-01-30T07:19:53.158Z,13.89
2017-01-30T07:21:02.940Z,13.88
2017-01-30T07:22:12.677Z,13.95
2017-01-30T07:23:22.415Z,13.99
2017-01-30T07:24:32.160Z,13.92
2017-01-30T07:25:42.333Z,13.89
2017-01-30T07:26:52.118Z,13.91
2017-01-30T07:28:02.295Z,13.89
2017-01-30T07:29:12.469Z,13.89
2017-01-30T07:30:22.212Z,13.87
2017-01-30T07:31:32.415Z,13.96
2017-01-30T07:32:42.200Z,13.92
2017-01-30T07:33:52.380Z,13.96
2017-01-30T07:35:02.121Z,13.91
2017-01-30T07:36:12.299Z,13.92
2017-01-30T07:37:22.468Z,13.95
2017-01-30T07:38:32.263Z,14.03
2017-01-30T07:39:42.000Z,13.91
2017-01-30T07:40:51.733Z,13.87
2017-01-30T07:42:01.492Z,13.95
2017-01-30T07:43:11.666Z,13.91
2017-01-30T07:44:21.892Z,13.96
2017-01-30T07:45:31.630Z,13.92
2017-01-30T07:46:41.807Z,13.96
2017-01-30T07:47:51.544Z,13.96
2017-01-30T07:49:01.274Z,13.91
2017-01-30T07:50:11.054Z,13.91
2017-01-30T07:51:20.791Z,13.92
2017-01-30T07:52:30.531Z,13.89
2017-01-30T07:53:40.708Z,13.91
2017-01-30T07:54:51.319Z,13.92
2017-01-30T07:56:01.544Z,13.96
2017-01-30T07:57:11.276Z,13.92
2017-01-30T07:58:21.486Z,14.03
2017-01-30T07:59:30.783Z,14.04
2017-01-30T08:00:40.953Z,14.04
2017-01-30T08:01:50.738Z,13.89
2017-01-30T08:03:00.490Z,13.95
2017-01-30T08:04:10.224Z,14.06
2017-01-30T08:05:20.398Z,14.04
2017-01-30T08:06:30.572Z,13.95
2017-01-30T08:07:40.356Z,13.91
2017-01-30T08:08:50.534Z,13.99
2017-01-30T08:10:00.260Z,13.91
2017-01-30T08:11:10.868Z,13.99
2017-01-30T08:12:20.605Z,13.96
2017-01-30T08:13:30.831Z,14
2017-01-30T08:14:41.007Z,13.95
2017-01-30T08:15:51.184Z,13.91
2017-01-30T08:17:00.918Z,14.03
2017-01-30T08:18:10.880Z,13.92
2017-01-30T08:19:20.969Z,14.03
2017-01-30T08:20:31.146Z,14.06
2017-01-30T08:21:41.321Z,14.04
2017-01-30T08:22:51.935Z,13.89
2017-01-30T08:24:02.113Z,13.95
2017-01-30T08:25:12.345Z,13.91
2017-01-30T08:26:22.076Z,14
2017-01-30T08:27:31.811Z,14.04
2017-01-30T08:28:41.986Z,13.91
2017-01-30T08:29:51.719Z,13.91
2017-01-30T08:31:01.501Z,13.97
2017-01-30T08:32:11.234Z,13.91
2017-01-30T08:33:21.409Z,14
2017-01-30T08:34:31.586Z,14.03
2017-01-30T08:35:41.759Z,14.03
2017-01-30T08:36:51.541Z,14.03
2017-01-30T08:38:00.838Z,14.03
2017-01-30T08:39:10.576Z,14.04
2017-01-30T08:40:20.745Z,13.95
2017-01-30T08:41:30.478Z,13.97
2017-01-30T08:42:39.818Z,14
2017-01-30T08:43:49.112Z,13.95
2017-01-30T08:44:58.849Z,14.07
2017-01-30T08:46:08.141Z,13.91
2017-01-30T08:47:17.879Z,14.02
2017-01-30T08:48:27.223Z,13.99
2017-01-30T08:49:36.513Z,14.03
2017-01-30T08:50:45.808Z,14.07
2017-01-30T08:51:55.104Z,14.06
2017-01-30T08:53:04.397Z,14.09
2017-01-30T08:54:14.184Z,13.99
2017-01-30T08:55:23.924Z,14.03
2017-01-30T08:56:33.225Z,13.97
2017-01-30T08:57:42.953Z,14.03
2017-01-30T08:58:52.250Z,13.99
2017-01-30T09:00:01.593Z,14.07
2017-01-30T09:01:11.332Z,13.99
2017-01-30T09:02:20.633Z,14.06
2017-01-30T09:03:29.930Z,13.99
2017-01-30T09:04:39.659Z,14.03
2017-01-30T09:05:49.447Z,14.04
2017-01-30T09:06:59.623Z,14.06
2017-01-30T09:08:08.914Z,14.04
2017-01-30T09:09:18.648Z,14.02
2017-01-30T09:10:28.383Z,14.03
2017-01-30T09:11:37.746Z,14
2017-01-30T09:12:47.039Z,14.03
2017-01-30T09:13:56.772Z,13.99
2017-01-30T09:15:06.507Z,14.03
2017-01-30T09:16:15.803Z,13.99
2017-01-30T09:17:25.150Z,13.97
2017-01-30T09:18:34.880Z,14.02
2017-01-30T09:19:44.613Z,14.04
2017-01-30T09:20:53.911Z,14.03
2017-01-30T09:22:03.204Z,14.02
2017-01-30T09:23:12.540Z,14.12
2017-01-30T09:24:22.718Z,13.99
2017-01-30T09:25:32.455Z,14.14
2017-01-30T09:26:42.188Z,14.09
2017-01-30T09:27:51.476Z,14.06
2017-01-30T09:29:01.263Z,14.09
2017-01-30T09:30:10.555Z,14.09
2017-01-30T09:31:20.293Z,14.07
2017-01-30T09:32:30.022Z,14.14
2017-01-30T09:33:39.311Z,14.03
2017-01-30T09:34:48.644Z,14.09
2017-01-30T09:35:57.934Z,14.12
2017-01-30T09:37:07.671Z,14.12
2017-01-30T09:38:16.964Z,13.99
2017-01-30T09:39:26.697Z,14.02
2017-01-30T09:40:36.042Z,13.97
2017-01-30T09:41:45.783Z,14.06
2017-01-30T09:42:55.080Z,14.03
2017-01-30T09:44:04.395Z,14.04
2017-01-30T09:45:13.698Z,13.99
2017-01-30T09:46:23.039Z,14.02
2017-01-30T09:47:32.779Z,14.04
2017-01-30T09:48:42.952Z,14.07
2017-01-30T09:49:53.130Z,13.99
2017-01-30T09:51:02.420Z,14.12
2017-01-30T09:52:11.773Z,14.06
2017-01-30T09:53:21.498Z,13.97
2017-01-30T09:54:30.792Z,13.99
2017-01-30T09:55:40.083Z,14.02
2017-01-30T09:56:49.821Z,14.12
2017-01-30T09:57:59.165Z,14.02
2017-01-30T09:59:08.894Z,14.03
2017-01-30T10:00:19.089Z,14.04
2017-01-30T10:01:28.381Z,14.02
2017-01-30T10:02:37.669Z,13.99
2017-01-30T10:03:47.910Z,14.02
2017-01-30T10:04:57.651Z,13.99
2017-01-30T10:06:07.821Z,14
2017-01-30T10:07:17.566Z,13.97
2017-01-30T10:08:27.295Z,13.99
2017-01-30T10:09:36.645Z,13.96
2017-01-30T10:10:46.380Z,14.02
2017-01-30T10:11:56.117Z,14.03
2017-01-30T10:13:06.729Z,14.04
2017-01-30T10:14:16.905Z,14.04
2017-01-30T10:15:26.684Z,14
2017-01-30T10:16:35.978Z,14.02
2017-01-30T10:17:45.270Z,13.99
2017-01-30T10:18:54.563Z,14.02
2017-01-30T10:20:04.318Z,13.97
2017-01-30T10:21:14.098Z,14.04
2017-01-30T10:22:23.392Z,14.03
2017-01-30T10:23:32.692Z,14.09
2017-01-30T10:24:41.993Z,14
2017-01-30T10:25:51.298Z,14.09
2017-01-30T10:27:01.520Z,14
2017-01-30T10:28:11.241Z,14.09
2017-01-30T10:29:20.971Z,14.07
2017-01-30T10:30:31.154Z,14.04
2017-01-30T10:31:40.452Z,14.14
2017-01-30T10:32:49.797Z,14.09
2017-01-30T10:33:59.087Z,14.09
2017-01-30T10:35:09.264Z,14.14
2017-01-30T10:36:18.558Z,14.09
2017-01-30T10:37:28.289Z,14.12
2017-01-30T10:38:38.072Z,14.04
2017-01-30T10:39:48.687Z,14.03
2017-01-30T10:40:58.422Z,14.09
2017-01-30T10:42:07.711Z,14.04
2017-01-30T10:43:17.001Z,14.1
2017-01-30T10:44:26.786Z,14.1
2017-01-30T10:45:36.075Z,14.09
2017-01-30T10:46:45.802Z,14.02
2017-01-30T10:47:55.096Z,14.1
2017-01-30T10:49:04.391Z,14.14
2017-01-30T10:50:13.740Z,14.02
2017-01-30T10:51:23.474Z,14.06
2017-01-30T10:52:32.763Z,14.02
2017-01-30T10:53:42.057Z,14.12
2017-01-30T10:54:51.353Z,14.14
2017-01-30T10:56:01.145Z,14.07
2017-01-30T10:57:11.318Z,14.06
2017-01-30T10:58:21.492Z,14.09
2017-01-30T10:59:31.670Z,14.14
2017-01-30T11:00:40.959Z,14.15
2017-01-30T11:01:50.308Z,14.07
2017-01-30T11:03:00.484Z,14.02
2017-01-30T11:04:10.662Z,14.07
2017-01-30T11:05:20.384Z,14.15
2017-01-30T11:06:29.668Z,14.09
2017-01-30T11:07:39.893Z,14.07
2017-01-30T11:08:49.190Z,14.09
2017-01-30T11:09:58.922Z,14.12
2017-01-30T11:11:08.218Z,14.03
2017-01-30T11:12:17.947Z,14.03
2017-01-30T11:13:27.337Z,14.07
2017-01-30T11:14:36.626Z,14.09
2017-01-30T11:15:45.923Z,14.07
2017-01-30T11:16:55.225Z,14.1
2017-01-30T11:18:04.954Z,14.14
2017-01-30T11:19:14.735Z,14.12
2017-01-30T11:20:24.468Z,14.14
2017-01-30T11:21:33.761Z,14.1
2017-01-30T11:22:43.062Z,14.04
2017-01-30T11:23:52.799Z,14.1
2017-01-30T11:25:03.120Z,14.1
2017-01-30T11:26:13.301Z,14.1
2017-01-30T11:27:23.475Z,14.1
2017-01-30T11:28:33.209Z,14.12
2017-01-30T11:29:42.953Z,14.09
2017-01-30T11:30:53.179Z,14.09
2017-01-30T11:32:02.474Z,14.02
2017-01-30T11:33:12.647Z,14.02
2017-01-30T11:34:22.818Z,13.99
2017-01-30T11:35:32.111Z,14.17
2017-01-30T11:36:41.892Z,14
2017-01-30T11:37:51.626Z,14.1
2017-01-30T11:39:00.915Z,14.07
2017-01-30T11:40:10.658Z,14.12
2017-01-30T11:41:19.953Z,14.07
2017-01-30T11:42:29.294Z,14.03
2017-01-30T11:43:39.032Z,14.1
2017-01-30T11:44:48.321Z,14.18
2017-01-30T11:45:58.058Z,14.14
2017-01-30T11:47:07.351Z,14.14
2017-01-30T11:48:16.695Z,14.24
2017-01-30T11:49:25.989Z,14.15
2017-01-30T11:50:35.283Z,14.21
2017-01-30T11:51:44.575Z,14.17
2017-01-30T11:52:54.749Z,14.25
2017-01-30T11:54:04.091Z,14.27
2017-01-30T11:55:14.712Z,14.28
2017-01-30T11:56:24.453Z,14.22
2017-01-30T11:57:34.628Z,14.32
2017-01-30T11:58:44.382Z,14.28
2017-01-30T11:59:54.170Z,14.29
2017-01-30T12:01:04.338Z,14.36
2017-01-30T12:02:14.530Z,14.32
2017-01-30T12:03:23.819Z,14.29
2017-01-30T12:04:33.553Z,14.39
2017-01-30T12:05:43.782Z,14.29
2017-01-30T12:06:53.111Z,14.28
2017-01-30T12:08:02.404Z,14.29
2017-01-30T12:09:11.701Z,14.36
2017-01-30T12:10:21.439Z,14.39
2017-01-30T12:11:31.663Z,14.35
2017-01-30T12:12:41.833Z,14.29
2017-01-30T12:13:52.009Z,14.39
2017-01-30T12:15:02.186Z,14.36
2017-01-30T12:16:12.363Z,14.36
2017-01-30T12:17:22.142Z,14.36
2017-01-30T12:18:31.434Z,14.42
2017-01-30T12:19:41.174Z,14.47
2017-01-30T12:20:50.466Z,14.46
2017-01-30T12:22:00.210Z,14.47
2017-01-30T12:23:10.440Z,14.45
2017-01-30T12:24:20.180Z,14.4
2017-01-30T12:25:29.911Z,14.45
2017-01-30T12:26:39.204Z,14.42
2017-01-30T12:27:48.938Z,14.42
2017-01-30T12:28:58.722Z,14.42
2017-01-30T12:30:08.022Z,14.4
2017-01-30T12:31:17.311Z,14.46
2017-01-30T12:32:27.049Z,14.46
2017-01-30T12:33:36.779Z,14.45
2017-01-30T12:34:46.128Z,14.5
2017-01-30T12:35:55.858Z,14.43
2017-01-30T12:37:05.151Z,14.37
2017-01-30T12:38:14.444Z,14.36
2017-01-30T12:39:23.741Z,14.37
2017-01-30T12:40:33.524Z,14.47
2017-01-30T12:41:43.267Z,14.4
2017-01-30T12:42:52.558Z,14.39
2017-01-30T12:44:02.290Z,14.45
2017-01-30T12:45:11.585Z,14.43
2017-01-30T12:46:21.369Z,14.43
2017-01-30T12:47:30.669Z,14.43
2017-01-30T12:48:40.416Z,14.43
2017-01-30T12:49:50.168Z,14.4
2017-01-30T12:50:59.471Z,14.39
2017-01-30T12:52:08.918Z,14.45
2017-01-30T12:53:18.648Z,14.37
2017-01-30T12:54:27.937Z,14.37
2017-01-30T12:55:37.674Z,14.42
2017-01-30T12:56:46.961Z,14.45
2017-01-30T12:57:56.767Z,14.42
2017-01-30T12:59:06.069Z,14.33
2017-01-30T13:00:15.362Z,14.39
2017-01-30T13:01:25.104Z,14.37
2017-01-30T13:02:34.396Z,14.42
2017-01-30T13:03:44.182Z,14.4
2017-01-30T13:04:53.920Z,14.46
2017-01-30T13:06:03.217Z,14.45
2017-01-30T13:07:12.950Z,14.42
2017-01-30T13:08:22.240Z,14.42
2017-01-30T13:09:32.027Z,14.46
2017-01-30T13:10:41.758Z,14.42
2017-01-30T13:11:51.055Z,14.45
2017-01-30T13:13:00.793Z,14.4
2017-01-30T13:14:10.969Z,14.25
2017-01-30T13:15:20.315Z,14.36
2017-01-30T13:16:29.613Z,14.39
2017-01-30T13:17:38.909Z,14.29
2017-01-30T13:18:48.203Z,14.25
2017-01-30T13:19:57.491Z,14.29
2017-01-30T13:21:06.837Z,14.33
2017-01-30T13:22:17.013Z,14.32
2017-01-30T13:23:26.316Z,14.29
2017-01-30T13:24:36.055Z,14.32
2017-01-30T13:25:46.231Z,14.29
2017-01-30T13:26:56.020Z,14.29
2017-01-30T13:28:06.199Z,14.28
2017-01-30T13:29:15.492Z,14.28
2017-01-30T13:30:25.242Z,14.28
2017-01-30T13:31:34.979Z,14.28
2017-01-30T13:32:44.327Z,14.32
2017-01-30T13:33:54.059Z,14.25
2017-01-30T13:35:03.789Z,14.24
2017-01-30T13:36:13.080Z,14.25
2017-01-30T13:37:22.815Z,14.28
2017-01-30T13:38:32.616Z,14.27
2017-01-30T13:39:41.906Z,14.32
2017-01-30T13:40:51.647Z,14.28
2017-01-30T13:42:00.939Z,14.29
2017-01-30T13:43:10.673Z,14.24
2017-01-30T13:44:20.918Z,14.22
2017-01-30T13:45:31.099Z,14.22
2017-01-30T13:46:40.393Z,14.27
2017-01-30T13:47:50.134Z,14.22
2017-01-30T13:48:59.424Z,14.24
2017-01-30T13:50:08.919Z,14.15
2017-01-30T13:51:18.206Z,14.18
2017-01-30T13:52:27.498Z,14.18
2017-01-30T13:53:36.792Z,14.28
2017-01-30T13:54:46.527Z,14.25
2017-01-30T13:55:56.458Z,14.18
2017-01-30T13:57:06.200Z,14.25
2017-01-30T13:58:15.498Z,14.24
2017-01-30T13:59:25.229Z,14.28
2017-01-30T14:00:34.989Z,14.25
2017-01-30T14:01:44.325Z,14.22
2017-01-30T14:02:54.061Z,14.28
2017-01-30T14:04:03.391Z,14.29
2017-01-30T14:05:13.123Z,14.28
2017-01-30T14:06:22.424Z,14.25
2017-01-30T14:07:32.200Z,14.25
2017-01-30T14:08:41.498Z,14.21
2017-01-30T14:09:51.238Z,14.18
2017-01-30T14:11:01.419Z,14.17
2017-01-30T14:12:11.597Z,14.2
2017-01-30T14:13:21.535Z,14.18
2017-01-30T14:14:30.824Z,14.18
2017-01-30T14:15:40.561Z,14.15
2017-01-30T14:16:49.850Z,14.18
2017-01-30T14:17:59.583Z,14.15
2017-01-30T14:19:09.808Z,14.18
2017-01-30T14:20:19.981Z,14.14
2017-01-30T14:21:30.161Z,14.18
2017-01-30T14:22:40.331Z,14.15
2017-01-30T14:23:50.063Z,14.15
2017-01-30T14:24:59.885Z,14.15
2017-01-30T14:26:10.057Z,14.1
2017-01-30T14:27:19.788Z,14.15
2017-01-30T14:28:29.079Z,14.18
2017-01-30T14:29:38.814Z,14
2017-01-30T14:30:48.156Z,14.07
2017-01-30T14:31:57.455Z,14.12
2017-01-30T14:33:07.626Z,14.12
2017-01-30T14:34:16.919Z,14.14
2017-01-30T14:35:26.233Z,14.04
2017-01-30T14:36:35.580Z,14.2
2017-01-30T14:37:45.328Z,14.14
2017-01-30T14:38:55.060Z,14.15
2017-01-30T14:40:04.799Z,14.06
2017-01-30T14:41:14.097Z,14.03
2017-01-30T14:42:23.443Z,14.02
2017-01-30T14:43:32.736Z,14.15
2017-01-30T14:44:42.028Z,14.1
2017-01-30T14:45:51.755Z,14.06
2017-01-30T14:47:01.044Z,14.02
2017-01-30T14:48:10.837Z,14.09
2017-01-30T14:49:20.129Z,14.1
2017-01-30T14:50:30.748Z,14.15
2017-01-30T14:51:40.048Z,14.07
2017-01-30T14:52:49.785Z,14.07
2017-01-30T14:54:00.010Z,14
2017-01-30T14:55:09.744Z,14.07
2017-01-30T14:56:19.039Z,14.04
2017-01-30T14:57:28.777Z,14.14
2017-01-30T14:58:38.081Z,13.99
2017-01-30T14:59:47.424Z,14
2017-01-30T15:00:56.713Z,14
2017-01-30T15:02:06.023Z,13.99
2017-01-30T15:03:15.317Z,14
2017-01-30T15:04:25.059Z,14.02