createdAt,value
2019-03-01T00:00:49.713Z,0.00
2019-03-01T00:01:49.841Z,0.00
2019-03-01T00:02:49.984Z,0.00
2019-03-01T00:03:50.115Z,0.00
2019-03-01T00:04:50.351Z,0.00
2019-03-01T00:05:50.455Z,0.00
2019-03-01T00:06:50.654Z,0.00
2019-03-01T00:07:50.742Z,0.00
2019-03-01T00:08:50.950Z,0.00
2019-03-01T00:09:51.051Z,0.00
2019-03-01T00:10:51.328Z,0.00
2019-03-01T00:11:51.477Z,0.00
2019-03-01T00:12:51.578Z,0.00
2019-03-01T00:13:51.670Z,0.00
2019-03-01T00:14:51.900Z,0.00
2019-03-01T00:15:51.961Z,0.00
2019-03-01T00:16:52.153Z,0.00
2019-03-01T00:17:52.379Z,0.00
2019-03-01T00:18:52.442Z,0.00
2019-03-01T00:19:52.684Z,0.00
2019-03-01T00:20:52.772Z,0.00
2019-03-01T00:21:52.973Z,0.00
2019-03-01T00:22:53.179Z,0.00
2019-03-01T00:23:53.356Z,0.00
2019-03-01T00:24:53.547Z,0.00
2019-03-01T00:25:53.728Z,0.00
2019-03-01T00:26:53.986Z,0.00
2019-03-01T00:27:54.081Z,0.00
2019-03-01T00:28:54.282Z,0.00
2019-03-01T00:29:54.493Z,0.00
2019-03-01T00:30:54.619Z,0.00
2019-03-01T00:31:54.711Z,0.00
2019-03-01T00:32:54.937Z,0.00
2019-03-01T00:33:55.022Z,0.00
2019-03-01T00:34:55.234Z,0.00
2019-03-01T00:35:55.476Z,0.00
2019-03-01T00:36:55.587Z,0.00
2019-03-01T00:37:55.797Z,0.00
2019-03-01T00:38:55.898Z,0.00
2019-03-01T00:39:55.998Z,0.00
2019-03-01T00:40:56.219Z,0.00
2019-03-01T00:41:56.314Z,0.00
2019-03-01T00:42:56.413Z,0.00
2019-03-01T00:43:56.645Z,0.00
2019-03-01T00:44:56.741Z,0.00
2019-03-01T00:45:56.853Z,0.00
2019-03-01T00:46:57.025Z,0.00
2019-03-01T00:47:57.206Z,0.00
2019-03-01T00:48:57.425Z,0.00
2019-03-01T00:49:57.668Z,0.00
2019-03-01T00:50:57.858Z,0.00
2019-03-01T00:51:57.911Z,0.00
2019-03-01T00:52:58.131Z,0.00
2019-03-01T00:53:58.336Z,0.00
2019-03-01T00:54:58.449Z,0.00
2019-03-01T00:55:58.620Z,0.00
2019-03-01T00:56:58.929Z,0.00
2019-03-01T00:57:58.965Z,0.00
2019-03-01T00:58:59.202Z,0.00
2019-03-01T00:59:59.271Z,0.00
2019-03-01T01:00:59.477Z,0.00
2019-03-01T01:01:59.677Z,0.00
2019-03-01T01:02:59.900Z,0.00
2019-03-01T01:04:00.105Z,0.00
2019-03-01T01:05:00.323Z,0.00
2019-03-01T01:06:00.458Z,0.00
2019-03-01T01:07:00.549Z,0.00
2019-03-01T01:08:00.798Z,0.00
2019-03-01T01:09:00.929Z,0.00
2019-03-01T01:10:01.107Z,0.00
2019-03-01T01:11:01.280Z,0.00
2019-03-01T01:12:01.411Z,0.00
2019-03-01T01:13:01.530Z,0.00
2019-03-01T01:14:01.751Z,0.00
2019-03-01T01:15:01.872Z,0.00
2019-03-01T01:16:01.970Z,0.00
2019-03-01T01:17:02.205Z,0.00
2019-03-01T01:18:02.271Z,0.00
2019-03-01T01:19:02.493Z,0.00
2019-03-01T01:20:02.614Z,0.00
2019-03-01T01:21:02.830Z,0.00
2019-03-01T01:22:02.986Z,0.00
2019-03-01T01:23:03.063Z,0.00
2019-03-01T01:24:03.300Z,0.00
2019-03-01T01:25:03.403Z,0.00
2019-03-01T01:26:03.621Z,0.00
2019-03-01T01:27:03.727Z,0.00
2019-03-01T01:28:03.904Z,0.00
2019-03-01T01:29:04.100Z,0.00
2019-03-01T01:30:04.326Z,0.00
2019-03-01T01:31:04.404Z,0.00
2019-03-01T01:32:04.557Z,0.00
2019-03-01T01:33:04.792Z,0.00
2019-03-01T01:34:04.911Z,0.00
2019-03-01T01:35:05.010Z,0.00
2019-03-01T01:36:05.226Z,0.00
2019-03-01T01:37:05.434Z,0.00
2019-03-01T01:38:05.588Z,0.00
2019-03-01T01:39:05.746Z,0.00
2019-03-01T01:40:05.893Z,0.00
2019-03-01T01:41:06.028Z,0.00
2019-03-01T01:42:06.141Z,0.00
2019-03-01T01:43:06.260Z,0.00
2019-03-01T01:44:06.404Z,0.00
2019-03-01T01:45:06.543Z,0.00
2019-03-01T01:46:06.689Z,0.00
2019-03-01T01:47:06.857Z,0.00
2019-03-01T01:48:06.972Z,0.00
2019-03-01T01:49:07.182Z,0.00
2019-03-01T01:50:07.322Z,0.00
2019-03-01T01:51:07.561Z,0.00
2019-03-01T01:52:07.692Z,0.00
2019-03-01T01:53:07.805Z,0.00
2019-03-01T01:54:07.904Z,0.00
2019-03-01T01:55:08.024Z,0.00
2019-03-01T01:56:08.147Z,0.00
2019-03-01T01:57:08.348Z,0.00
2019-03-01T01:58:08.547Z,0.00
2019-03-01T01:59:08.793Z,0.00
2019-03-01T02:00:08.905Z,0.00
2019-03-01T02:01:09.037Z,0.00
2019-03-01T02:02:09.184Z,0.00
2019-03-01T02:03:09.295Z,0.00
2019-03-01T02:04:09.432Z,0.00
2019-03-01T02:05:09.568Z,0.00
2019-03-01T02:06:09.686Z,0.00
2019-03-01T02:07:09.763Z,0.00
2019-03-01T02:08:09.876Z,0.00
2019-03-01T02:09:10.060Z,0.00
2019-03-01T02:10:10.197Z,0.00
2019-03-01T02:11:10.332Z,0.00
2019-03-01T02:12:10.400Z,0.00
2019-03-01T02:13:10.645Z,0.00
2019-03-01T02:14:10.776Z,0.00
2019-03-01T02:15:12.585Z,0.00
2019-03-01T02:16:11.038Z,0.00
2019-03-01T02:17:11.291Z,0.00
2019-03-01T02:18:11.409Z,0.00
2019-03-01T02:19:11.569Z,0.00
2019-03-01T02:20:11.680Z,0.00
2019-03-01T02:21:11.783Z,0.00
2019-03-01T02:22:11.935Z,0.00
2019-03-01T02:23:12.068Z,0.00
2019-03-01T02:24:12.208Z,0.00
2019-03-01T02:25:12.407Z,0.00
2019-03-01T02:26:12.561Z,0.00
2019-03-01T02:27:12.656Z,0.00
2019-03-01T02:28:12.802Z,0.00
2019-03-01T02:29:12.907Z,0.00
2019-03-01T02:30:13.055Z,0.00
2019-03-01T02:31:15.758Z,0.00
2019-03-01T02:32:15.419Z,0.00
2019-03-01T02:33:13.453Z,0.00
2019-03-01T02:34:13.559Z,0.00
2019-03-01T02:35:13.685Z,0.00
2019-03-01T02:36:13.926Z,0.00
2019-03-01T02:37:14.056Z,0.00
2019-03-01T02:38:14.183Z,0.00
2019-03-01T02:39:14.309Z,0.00
2019-03-01T02:40:14.473Z,0.00
2019-03-01T02:41:14.584Z,0.00
2019-03-01T02:42:14.717Z,0.00
2019-03-01T02:43:14.848Z,0.00
2019-03-01T02:44:14.965Z,0.00
2019-03-01T02:45:15.070Z,0.00
2019-03-01T02:46:15.295Z,0.00
2019-03-01T02:47:15.401Z,0.00
2019-03-01T02:48:15.565Z,0.00
2019-03-01T02:49:15.656Z,0.00
2019-03-01T02:50:15.753Z,0.00
2019-03-01T02:51:15.877Z,0.00
2019-03-01T02:52:16.000Z,0.00
2019-03-01T02:53:16.163Z,0.00
2019-03-01T02:54:16.299Z,0.00
2019-03-01T02:55:16.369Z,0.00
2019-03-01T02:56:16.649Z,0.00
2019-03-01T02:57:16.762Z,0.00
2019-03-01T02:58:16.855Z,0.00
2019-03-01T02:59:17.073Z,0.00
2019-03-01T03:00:17.231Z,0.00
2019-03-01T03:01:17.350Z,0.00
2019-03-01T03:02:17.489Z,0.00
2019-03-01T03:03:17.646Z,0.00
2019-03-01T03:04:17.777Z,0.00
2019-03-01T03:05:17.918Z,0.00
2019-03-01T03:06:18.043Z,0.00
2019-03-01T03:07:18.168Z,0.00
2019-03-01T03:08:18.252Z,0.00
2019-03-01T03:09:18.402Z,0.00
2019-03-01T03:10:18.528Z,0.00
2019-03-01T03:11:18.645Z,0.00
2019-03-01T03:12:18.868Z,0.00
2019-03-01T03:13:18.968Z,0.00
2019-03-01T03:14:19.047Z,0.00
2019-03-01T03:15:19.290Z,0.00
2019-03-01T03:16:19.395Z,0.00
2019-03-01T03:17:19.547Z,0.00
2019-03-01T03:18:19.659Z,0.00
2019-03-01T03:19:19.743Z,0.00
2019-03-01T03:20:20.003Z,0.00
2019-03-01T03:21:20.147Z,0.00
2019-03-01T03:22:20.258Z,0.00
2019-03-01T03:23:20.390Z,0.00
2019-03-01T03:24:20.476Z,0.00
2019-03-01T03:25:20.673Z,0.00
2019-03-01T03:26:20.783Z,0.00
2019-03-01T03:27:20.895Z,0.00
2019-03-01T03:28:20.983Z,0.00
2019-03-01T03:29:21.082Z,0.00
2019-03-01T03:30:21.344Z,0.00
2019-03-01T03:31:21.432Z,0.00
2019-03-01T03:32:21.507Z,0.00
2019-03-01T03:33:21.641Z,0.00
2019-03-01T03:34:21.784Z,0.00
2019-03-01T03:35:21.907Z,0.00
2019-03-01T03:36:22.046Z,0.00
2019-03-01T03:37:22.185Z,0.00
2019-03-01T03:38:22.326Z,0.00
2019-03-01T03:42:07.735Z,0.00
2019-03-01T03:42:49.878Z,0.00
2019-03-01T03:43:50.036Z,0.00
2019-03-01T03:44:50.200Z,0.00
2019-03-01T03:45:50.377Z,0.00
2019-03-01T03:46:50.507Z,0.00
2019-03-01T03:47:50.682Z,0.00
2019-03-01T03:48:50.836Z,0.00
2019-03-01T03:49:50.991Z,0.00
2019-03-01T03:50:51.181Z,0.00
2019-03-01T03:51:51.333Z,0.00
2019-03-01T03:52:51.570Z,0.00
2019-03-01T03:53:51.571Z,0.00
2019-03-01T03:54:51.739Z,0.00
2019-03-01T03:55:51.915Z,0.00
2019-03-01T03:56:52.081Z,0.00
2019-03-01T03:57:52.243Z,0.00
2019-03-01T03:58:52.435Z,0.00
2019-03-01T03:59:52.604Z,0.00
2019-03-01T04:00:52.802Z,0.00
2019-03-01T04:01:52.980Z,0.00
2019-03-01T04:02:53.106Z,0.00
2019-03-01T04:03:53.365Z,0.00
2019-03-01T04:04:53.551Z,0.00
2019-03-01T04:05:53.699Z,0.00
2019-03-01T04:06:53.957Z,0.00
2019-03-01T04:07:54.071Z,0.00
2019-03-01T04:08:54.223Z,0.00
2019-03-01T04:09:54.411Z,0.00
2019-03-01T04:10:54.552Z,0.00
2019-03-01T04:11:54.735Z,0.00
2019-03-01T04:12:54.952Z,0.00
2019-03-01T04:13:55.120Z,0.00
2019-03-01T04:14:55.273Z,0.00
2019-03-01T04:15:55.418Z,0.00
2019-03-01T04:16:55.598Z,0.00
2019-03-01T04:17:55.762Z,0.00
2019-03-01T04:18:55.918Z,0.00
2019-03-01T04:19:56.107Z,0.00
2019-03-01T04:20:56.262Z,0.00
2019-03-01T04:21:56.486Z,0.00
2019-03-01T04:22:56.756Z,0.00
2019-03-01T04:23:56.804Z,0.00
2019-03-01T04:24:56.988Z,0.00
2019-03-01T04:25:57.155Z,0.00
2019-03-01T04:26:57.347Z,0.00
2019-03-01T04:27:57.532Z,0.00
2019-03-01T04:28:57.682Z,0.00
2019-03-01T04:29:57.865Z,0.00
2019-03-01T04:30:58.038Z,0.00
2019-03-01T04:31:58.138Z,0.00
2019-03-01T04:32:58.287Z,0.00
2019-03-01T04:33:58.510Z,0.00
2019-03-01T04:34:58.590Z,0.00
2019-03-01T04:35:58.774Z,0.00
2019-03-01T04:36:58.960Z,0.00
2019-03-01T04:37:59.151Z,0.00
2019-03-01T04:38:59.358Z,0.00
2019-03-01T04:39:59.542Z,0.00
2019-03-01T04:40:59.736Z,0.00
2019-03-01T04:41:59.942Z,0.00
2019-03-01T04:43:00.099Z,0.00
2019-03-01T04:44:00.293Z,0.00
2019-03-01T04:45:00.515Z,0.00
2019-03-01T04:46:00.695Z,0.00
2019-03-01T04:47:00.887Z,0.00
2019-03-01T04:48:01.075Z,0.00
2019-03-01T04:49:01.268Z,0.00
2019-03-01T04:50:01.442Z,0.00
2019-03-01T04:51:01.614Z,0.00
2019-03-01T04:52:01.790Z,0.00
2019-03-01T04:53:02.017Z,0.00
2019-03-01T04:54:02.080Z,0.00
2019-03-01T04:55:02.317Z,0.00
2019-03-01T04:56:02.405Z,0.00
2019-03-01T04:57:02.612Z,0.00
2019-03-01T04:58:02.789Z,0.00
2019-03-01T04:59:03.700Z,0.00
2019-03-01T05:00:03.158Z,0.00
2019-03-01T05:01:03.361Z,0.00
2019-03-01T05:02:03.593Z,0.00
2019-03-01T05:03:03.695Z,0.00
2019-03-01T05:04:03.778Z,0.00
2019-03-01T05:05:03.994Z,0.00
2019-03-01T05:06:04.206Z,0.00
2019-03-01T05:07:04.441Z,0.00
2019-03-01T05:08:04.522Z,0.00
2019-03-01T05:09:04.734Z,0.00
2019-03-01T05:10:04.964Z,0.00
2019-03-01T05:11:05.042Z,0.00
2019-03-01T05:12:05.241Z,0.00
2019-03-01T05:13:05.548Z,0.00
2019-03-01T05:14:05.657Z,0.00
2019-03-01T05:15:05.651Z,0.00
2019-03-01T05:16:06.172Z,0.00
2019-03-01T05:17:06.241Z,0.00
2019-03-01T05:18:06.479Z,0.00
2019-03-01T05:19:06.744Z,0.00
2019-03-01T05:20:06.687Z,0.00
2019-03-01T05:21:06.781Z,0.00
2019-03-01T05:22:07.014Z,0.00
2019-03-01T05:23:07.213Z,0.00
2019-03-01T05:24:07.315Z,0.00
2019-03-01T05:25:07.551Z,0.00
2019-03-01T05:26:07.997Z,0.00
2019-03-01T05:27:08.085Z,0.00
2019-03-01T05:28:08.811Z,0.00
2019-03-01T05:29:08.117Z,0.00
2019-03-01T05:30:09.411Z,0.00
2019-03-01T05:31:09.117Z,0.00
2019-03-01T05:32:08.447Z,0.00
2019-03-01T05:33:08.725Z,0.00
2019-03-01T05:34:08.864Z,0.00
2019-03-01T05:35:09.836Z,0.00
2019-03-01T05:36:09.094Z,0.00
2019-03-01T05:37:09.889Z,0.00
2019-03-01T05:38:09.302Z,0.00
2019-03-01T05:39:09.483Z,0.00
2019-03-01T05:40:09.659Z,0.00
2019-03-01T05:41:09.797Z,0.00
2019-03-01T05:42:09.925Z,0.00
2019-03-01T05:43:10.093Z,0.00
2019-03-01T05:44:10.239Z,0.00
2019-03-01T05:45:10.392Z,0.00
2019-03-01T05:46:10.535Z,0.00
2019-03-01T05:47:12.027Z,0.00
2019-03-01T05:48:12.563Z,0.00
2019-03-01T05:49:11.725Z,0.00
2019-03-01T05:50:12.221Z,0.00
2019-03-01T05:51:13.105Z,0.00
2019-03-01T05:52:11.515Z,0.00
2019-03-01T05:53:11.666Z,0.00
2019-03-01T05:54:11.839Z,0.00
2019-03-01T05:55:12.011Z,0.00
2019-03-01T05:56:12.167Z,0.00
2019-03-01T05:57:12.808Z,0.00
2019-03-01T05:58:16.472Z,0.00
2019-03-01T05:59:12.613Z,0.00
2019-03-01T06:00:12.791Z,0.00
2019-03-01T06:01:13.042Z,0.00
2019-03-01T06:02:13.083Z,0.00
2019-03-01T06:03:13.232Z,0.00
2019-03-01T06:04:13.339Z,0.00
2019-03-01T06:05:13.583Z,0.00
2019-03-01T06:06:13.723Z,0.00
2019-03-01T06:07:13.841Z,0.00
2019-03-01T06:08:13.994Z,0.00
2019-03-01T06:09:14.148Z,0.00
2019-03-01T06:10:14.330Z,0.00
2019-03-01T06:11:14.445Z,0.00
2019-03-01T06:12:14.594Z,0.00
2019-03-01T06:13:14.710Z,0.00
2019-03-01T06:14:14.864Z,0.00
2019-03-01T06:15:15.036Z,0.00
2019-03-01T06:16:15.158Z,0.00
2019-03-01T06:17:15.299Z,0.00
2019-03-01T06:18:15.491Z,0.00
2019-03-01T06:19:15.740Z,0.00
2019-03-01T06:20:15.815Z,0.00
2019-03-01T06:21:15.954Z,0.00
2019-03-01T06:22:16.112Z,0.00
2019-03-01T06:23:16.316Z,0.00
2019-03-01T06:24:16.479Z,0.00
2019-03-01T06:25:16.646Z,0.00
2019-03-01T06:26:16.812Z,0.00
2019-03-01T06:27:17.089Z,0.00
2019-03-01T06:28:17.098Z,0.00
2019-03-01T06:29:17.339Z,0.00
2019-03-01T06:30:17.417Z,0.00
2019-03-01T06:31:17.601Z,0.00
2019-03-01T06:32:17.718Z,0.00
2019-03-01T06:33:17.918Z,0.00
2019-03-01T06:34:18.067Z,0.00
2019-03-01T06:35:18.236Z,0.00
2019-03-01T06:36:19.574Z,0.00
2019-03-01T06:37:18.638Z,0.00
2019-03-01T06:38:32.076Z,0.00
2019-03-01T06:39:31.574Z,0.00
2019-03-01T06:40:19.067Z,0.00
2019-03-01T06:41:19.167Z,0.00
2019-03-01T06:42:19.264Z,0.00
2019-03-01T06:43:28.203Z,0.00
2019-03-01T06:44:52.347Z,0.00
2019-03-01T06:45:34.762Z,0.00
2019-03-01T06:46:20.083Z,0.00
2019-03-01T06:47:20.087Z,0.00
2019-03-01T06:48:20.166Z,0.00
2019-03-01T06:49:20.383Z,0.00
2019-03-01T06:50:21.534Z,0.00
2019-03-01T06:51:28.592Z,0.00
2019-03-01T06:52:20.863Z,0.00
2019-03-01T06:53:21.591Z,5.63
2019-03-01T06:54:21.115Z,5.63
2019-03-01T06:55:22.032Z,5.63
2019-03-01T06:56:21.576Z,5.63
2019-03-01T06:57:21.762Z,11.25
2019-03-01T06:58:21.861Z,5.63
2019-03-01T06:59:21.950Z,5.63
2019-03-01T07:00:22.174Z,5.63
2019-03-01T07:01:22.306Z,5.63
2019-03-01T07:02:22.486Z,5.63
2019-03-01T07:03:22.590Z,5.63
2019-03-01T07:04:22.774Z,5.63
2019-03-01T07:05:22.809Z,5.63
2019-03-01T07:06:23.012Z,5.63
2019-03-01T07:07:23.266Z,11.25
2019-03-01T07:08:23.415Z,5.63
2019-03-01T07:09:23.511Z,5.63
2019-03-01T07:10:23.713Z,5.63
2019-03-01T07:11:23.943Z,5.63
2019-03-01T07:12:24.631Z,5.63
2019-03-01T07:13:24.220Z,5.63
2019-03-01T07:14:24.429Z,5.63
2019-03-01T07:15:24.571Z,5.63
2019-03-01T07:16:24.775Z,5.63
2019-03-01T07:17:25.027Z,11.25
2019-03-01T07:18:25.195Z,11.25
2019-03-01T07:19:25.286Z,11.25
2019-03-01T07:20:25.398Z,11.25
2019-03-01T07:21:25.478Z,11.25
2019-03-01T07:22:26.539Z,11.25
2019-03-01T07:23:25.880Z,16.88
2019-03-01T07:24:26.077Z,16.88
2019-03-01T07:25:26.243Z,16.88
2019-03-01T07:26:26.351Z,16.88
2019-03-01T07:27:26.574Z,16.88
2019-03-01T07:28:26.556Z,11.25
2019-03-01T07:29:27.563Z,16.88
2019-03-01T07:30:27.683Z,16.88
2019-03-01T07:31:27.192Z,16.88
2019-03-01T07:32:34.966Z,16.88
2019-03-01T07:33:27.411Z,11.25
2019-03-01T07:34:27.721Z,11.25
2019-03-01T07:35:27.853Z,16.88
2019-03-01T07:36:27.971Z,16.88
2019-03-01T07:37:28.050Z,11.25
2019-03-01T07:38:28.335Z,11.25
2019-03-01T07:39:28.405Z,11.25
2019-03-01T07:40:28.607Z,11.25
2019-03-01T07:41:28.818Z,16.88
2019-03-01T07:42:29.570Z,16.88
2019-03-01T07:43:29.173Z,16.88
2019-03-01T07:44:29.262Z,16.88
2019-03-01T07:45:29.562Z,16.88
2019-03-01T07:46:29.666Z,22.50
2019-03-01T07:47:30.559Z,28.13
2019-03-01T07:48:29.882Z,28.13
2019-03-01T07:49:30.120Z,28.13
2019-03-01T07:50:30.218Z,28.13
2019-03-01T07:51:30.720Z,28.13
2019-03-01T07:52:30.474Z,28.13
2019-03-01T07:53:30.696Z,39.38
2019-03-01T07:54:30.814Z,39.38
2019-03-01T07:55:30.915Z,28.13
2019-03-01T07:56:31.558Z,33.75
2019-03-01T07:57:32.099Z,33.75
2019-03-01T07:58:31.326Z,28.13
2019-03-01T07:59:31.822Z,28.13
2019-03-01T08:00:32.165Z,28.13
2019-03-01T08:01:31.746Z,28.13
2019-03-01T08:02:31.822Z,22.50
2019-03-01T08:03:32.057Z,22.50
2019-03-01T08:04:32.156Z,22.50
2019-03-01T08:05:35.588Z,22.50
2019-03-01T08:06:32.388Z,22.50
2019-03-01T08:07:33.560Z,22.50
2019-03-01T08:08:34.882Z,22.50
2019-03-01T08:09:35.332Z,22.50
2019-03-01T08:10:33.110Z,22.50
2019-03-01T08:11:33.307Z,22.50
2019-03-01T08:12:33.525Z,22.50
2019-03-01T08:13:33.733Z,28.13
2019-03-01T08:14:33.832Z,33.75
2019-03-01T08:15:34.042Z,28.13
2019-03-01T08:16:34.249Z,33.75
2019-03-01T08:17:34.467Z,33.75
2019-03-01T08:18:35.642Z,39.38
2019-03-01T08:19:34.863Z,45.00
2019-03-01T08:20:35.045Z,33.75
2019-03-01T08:21:35.220Z,33.75
2019-03-01T08:22:44.934Z,39.38
2019-03-01T08:23:36.002Z,45.00
2019-03-01T08:24:35.728Z,50.63
2019-03-01T08:25:35.858Z,50.63
2019-03-01T08:26:36.045Z,50.63
2019-03-01T08:27:36.894Z,56.25
2019-03-01T08:28:36.368Z,56.25
2019-03-01T08:29:36.535Z,56.25
2019-03-01T08:30:36.704Z,56.25
2019-03-01T08:31:36.842Z,45.00
2019-03-01T08:32:37.061Z,39.38
2019-03-01T08:33:42.431Z,39.38
2019-03-01T08:34:37.278Z,39.38
2019-03-01T08:35:37.456Z,39.38
2019-03-01T08:36:38.663Z,45.00
2019-03-01T08:37:37.877Z,50.63
2019-03-01T08:38:38.121Z,56.25
2019-03-01T08:39:39.765Z,56.25
2019-03-01T08:40:38.364Z,45.00
2019-03-01T08:41:38.557Z,45.00
2019-03-01T08:42:38.732Z,56.25
2019-03-01T08:43:38.839Z,61.88
2019-03-01T08:44:39.010Z,56.25
2019-03-01T08:45:39.161Z,56.25
2019-03-01T08:46:42.091Z,56.25
2019-03-01T08:47:40.097Z,67.50
2019-03-01T08:48:40.051Z,73.13
2019-03-01T08:49:39.768Z,73.13
2019-03-01T08:50:39.965Z,73.13
2019-03-01T08:51:40.580Z,61.88
2019-03-01T08:52:41.254Z,50.63
2019-03-01T08:53:40.484Z,56.25
2019-03-01T08:54:40.489Z,61.88
2019-03-01T08:55:53.531Z,73.13
2019-03-01T08:56:40.720Z,61.88
2019-03-01T08:57:44.250Z,45.00
2019-03-01T08:58:42.428Z,50.63
2019-03-01T08:59:41.658Z,39.38
2019-03-01T09:00:59.876Z,33.75
2019-03-01T09:01:41.759Z,39.38
2019-03-01T09:02:41.640Z,45.00
2019-03-01T09:03:41.813Z,39.38
2019-03-01T09:04:50.709Z,39.38
2019-03-01T09:05:43.131Z,39.38
2019-03-01T09:06:42.577Z,39.38
2019-03-01T09:07:42.589Z,45.00
2019-03-01T09:08:43.019Z,50.63
2019-03-01T09:09:42.869Z,50.63
2019-03-01T09:10:42.953Z,50.63
2019-03-01T09:11:44.700Z,56.25
2019-03-01T09:12:43.501Z,56.25
2019-03-01T09:13:43.493Z,56.25
2019-03-01T09:14:43.588Z,61.88
2019-03-01T09:15:46.140Z,61.88
2019-03-01T09:16:44.073Z,73.13
2019-03-01T09:17:44.262Z,78.75
2019-03-01T09:18:46.584Z,73.13
2019-03-01T09:19:44.462Z,67.50
2019-03-01T09:20:44.660Z,67.50
2019-03-01T09:21:50.001Z,67.50
2019-03-01T09:22:45.030Z,67.50
2019-03-01T09:23:47.988Z,56.25
2019-03-01T09:24:45.384Z,50.63
2019-03-01T09:25:45.769Z,50.63
2019-03-01T09:26:45.678Z,56.25
2019-03-01T09:27:45.913Z,56.25
2019-03-01T09:28:46.108Z,56.25
2019-03-01T09:29:46.327Z,61.88
2019-03-01T09:30:46.492Z,67.50
2019-03-01T09:31:46.834Z,73.13
2019-03-01T09:32:46.782Z,67.50
2019-03-01T09:33:47.075Z,61.88
2019-03-01T09:34:47.270Z,73.13
2019-03-01T09:35:47.397Z,84.38
2019-03-01T09:36:47.564Z,101.25
2019-03-01T09:37:47.949Z,123.75
2019-03-01T09:38:48.766Z,140.63
2019-03-01T09:39:50.336Z,129.38
2019-03-01T09:40:48.513Z,118.13
2019-03-01T09:41:50.077Z,135.00
2019-03-01T09:42:51.335Z,123.75
2019-03-01T09:43:48.756Z,95.63
2019-03-01T09:44:48.941Z,90.00
2019-03-01T09:45:49.573Z,112.50
2019-03-01T09:46:49.365Z,123.75
2019-03-01T09:47:49.445Z,123.75
2019-03-01T09:48:50.421Z,90.00
2019-03-01T09:49:49.776Z,84.38
2019-03-01T09:50:49.954Z,84.38
2019-03-01T09:51:50.301Z,90.00
2019-03-01T09:52:50.286Z,106.88
2019-03-01T09:53:50.525Z,90.00
2019-03-01T09:54:50.599Z,84.38
2019-03-01T09:55:50.719Z,95.63
2019-03-01T09:56:50.866Z,112.50
2019-03-01T09:57:50.985Z,101.25
2019-03-01T09:58:51.343Z,112.50
2019-03-01T09:59:51.399Z,106.88
2019-03-01T10:00:56.255Z,90.00
2019-03-01T10:01:51.775Z,90.00
2019-03-01T10:02:51.631Z,118.13
2019-03-01T10:03:51.906Z,123.75
2019-03-01T10:04:52.255Z,140.63
2019-03-01T10:05:52.251Z,129.38
2019-03-01T10:06:52.329Z,135.00
2019-03-01T10:07:52.795Z,168.75
2019-03-01T10:08:52.699Z,174.38
2019-03-01T10:09:52.883Z,140.63
2019-03-01T10:10:53.067Z,135.00
2019-03-01T10:11:53.583Z,135.00
2019-03-01T10:12:53.694Z,140.63
2019-03-01T10:13:53.476Z,157.50
2019-03-01T10:14:53.994Z,168.75
2019-03-01T10:15:53.820Z,185.63
2019-03-01T10:16:54.196Z,191.25
2019-03-01T10:17:54.267Z,185.63
2019-03-01T10:18:54.362Z,180.00
2019-03-01T10:19:54.956Z,185.63
2019-03-01T10:20:54.859Z,191.25
2019-03-01T10:21:55.069Z,208.13
2019-03-01T10:22:55.173Z,230.63
2019-03-01T10:23:55.446Z,281.25
2019-03-01T10:24:55.586Z,320.63
2019-03-01T10:25:55.957Z,393.75
2019-03-01T10:26:56.067Z,315.00
2019-03-01T10:27:56.219Z,247.50
2019-03-01T10:28:56.404Z,219.38
2019-03-01T10:29:56.591Z,157.50
2019-03-01T10:30:56.808Z,129.38
2019-03-01T10:31:56.918Z,112.50
2019-03-01T10:32:56.991Z,123.75
2019-03-01T10:33:57.218Z,146.25
2019-03-01T10:34:57.368Z,163.13
2019-03-01T10:35:57.438Z,157.50
2019-03-01T10:36:57.730Z,140.63
2019-03-01T10:37:58.016Z,140.63
2019-03-01T10:38:58.057Z,151.88
2019-03-01T10:39:58.206Z,157.50
2019-03-01T10:40:58.451Z,163.13
2019-03-01T10:41:58.904Z,163.13
2019-03-01T10:42:58.812Z,163.13
2019-03-01T10:43:58.998Z,163.13
2019-03-01T10:44:59.004Z,163.13
2019-03-01T10:45:59.188Z,174.38
2019-03-01T10:46:59.683Z,168.75
2019-03-01T10:47:59.924Z,163.13
2019-03-01T10:49:00.172Z,151.88
2019-03-01T10:49:59.869Z,140.63
2019-03-01T10:51:00.142Z,140.63
2019-03-01T10:52:00.627Z,157.50
2019-03-01T10:53:00.733Z,157.50
2019-03-01T10:54:00.600Z,129.38
2019-03-01T10:55:00.821Z,112.50
2019-03-01T10:56:01.123Z,129.38
2019-03-01T10:57:01.178Z,146.25
2019-03-01T10:58:01.337Z,151.88
2019-03-01T10:59:01.487Z,168.75
2019-03-01T11:00:02.204Z,168.75
2019-03-01T11:01:01.805Z,140.63
2019-03-01T11:02:01.968Z,106.88
2019-03-01T11:03:02.065Z,84.38
2019-03-01T11:04:02.407Z,67.50
2019-03-01T11:05:02.554Z,56.25
2019-03-01T11:06:02.668Z,56.25
2019-03-01T11:07:02.774Z,50.63
2019-03-01T11:08:02.944Z,45.00
2019-03-01T11:09:03.112Z,39.38
2019-03-01T11:10:03.304Z,33.75
2019-03-01T11:11:12.045Z,33.75
2019-03-01T11:12:03.632Z,39.38
2019-03-01T11:13:14.624Z,39.38
2019-03-01T11:14:03.835Z,39.38
2019-03-01T11:15:04.085Z,45.00
2019-03-01T11:16:17.606Z,50.63
2019-03-01T11:17:33.245Z,61.88
2019-03-01T11:18:04.433Z,78.75
2019-03-01T11:19:04.572Z,95.63
2019-03-01T11:20:04.744Z,106.88
2019-03-01T11:21:04.953Z,112.50
2019-03-01T11:22:05.191Z,106.88
2019-03-01T11:23:05.275Z,101.25
2019-03-01T11:24:05.491Z,101.25
2019-03-01T11:25:05.674Z,101.25
2019-03-01T11:26:07.533Z,101.25
2019-03-01T11:27:12.777Z,95.63
2019-03-01T11:28:06.492Z,95.63
2019-03-01T11:29:06.240Z,90.00
2019-03-01T11:30:06.479Z,84.38
2019-03-01T11:31:07.348Z,78.75
2019-03-01T11:32:06.705Z,73.13
2019-03-01T11:33:06.839Z,67.50
2019-03-01T11:34:06.922Z,61.88
2019-03-01T11:35:07.162Z,61.88
2019-03-01T11:36:07.249Z,67.50
2019-03-01T11:37:07.457Z,78.75
2019-03-01T11:38:07.715Z,95.63
2019-03-01T11:39:07.852Z,146.25
2019-03-01T11:40:08.098Z,309.38
2019-03-01T11:41:08.083Z,230.63
2019-03-01T11:42:08.733Z,225.00
2019-03-01T11:43:09.229Z,320.63
2019-03-01T11:44:08.468Z,298.13
2019-03-01T11:45:08.575Z,219.38
2019-03-01T11:46:08.775Z,275.63
2019-03-01T11:47:09.798Z,382.50
2019-03-01T11:48:09.354Z,298.13
2019-03-01T11:49:09.731Z,275.63
2019-03-01T11:50:09.322Z,174.38
2019-03-01T11:51:10.318Z,112.50
2019-03-01T11:52:09.814Z,84.38
2019-03-01T11:53:10.194Z,95.63
2019-03-01T11:54:09.981Z,95.63
2019-03-01T11:55:10.180Z,84.38
2019-03-01T11:56:10.395Z,67.50
2019-03-01T11:57:10.573Z,67.50
2019-03-01T11:58:10.856Z,73.13
2019-03-01T11:59:10.946Z,90.00
2019-03-01T12:00:11.175Z,135.00
2019-03-01T12:01:17.267Z,174.38
2019-03-01T12:02:11.434Z,180.00
2019-03-01T12:03:11.570Z,405.00
2019-03-01T12:04:11.753Z,776.25
2019-03-01T12:05:11.854Z,939.38
2019-03-01T12:06:12.007Z,230.63
2019-03-01T12:07:12.185Z,208.13
2019-03-01T12:08:12.869Z,213.75
2019-03-01T12:09:12.505Z,230.63
2019-03-01T12:10:13.528Z,303.75
2019-03-01T12:11:12.758Z,303.75
2019-03-01T12:12:12.855Z,253.13
2019-03-01T12:13:13.189Z,270.00
2019-03-01T12:14:13.424Z,253.13
2019-03-01T12:15:13.416Z,230.63
2019-03-01T12:16:13.769Z,219.38
2019-03-01T12:17:13.742Z,185.63
2019-03-01T12:18:14.899Z,157.50
2019-03-01T12:19:14.016Z,123.75
2019-03-01T12:20:15.721Z,106.88
2019-03-01T12:21:14.427Z,106.88
2019-03-01T12:22:17.325Z,112.50
2019-03-01T12:23:15.723Z,101.25
2019-03-01T12:24:15.185Z,84.38
2019-03-01T12:25:14.980Z,78.75
2019-03-01T12:26:15.363Z,90.00
2019-03-01T12:27:15.338Z,84.38
2019-03-01T12:28:16.359Z,84.38
2019-03-01T12:29:15.589Z,84.38
2019-03-01T12:30:17.729Z,90.00
2019-03-01T12:31:16.024Z,78.75
2019-03-01T12:32:16.021Z,56.25
2019-03-01T12:33:16.151Z,50.63
2019-03-01T12:34:16.291Z,50.63
2019-03-01T12:35:16.430Z,61.88
2019-03-01T12:36:16.602Z,73.13
2019-03-01T12:37:16.779Z,78.75
2019-03-01T12:38:16.988Z,90.00
2019-03-01T12:39:17.160Z,106.88
2019-03-01T12:40:17.386Z,106.88
2019-03-01T12:41:17.467Z,118.13
2019-03-01T12:42:18.167Z,123.75
2019-03-01T12:43:17.888Z,123.75
2019-03-01T12:44:17.922Z,101.25
2019-03-01T12:45:18.162Z,84.38
2019-03-01T12:46:18.272Z,84.38
2019-03-01T12:47:18.483Z,78.75
2019-03-01T12:48:18.580Z,78.75
2019-03-01T12:49:18.845Z,67.50
2019-03-01T12:50:18.979Z,61.88
2019-03-01T12:51:19.143Z,50.63
2019-03-01T12:52:19.317Z,50.63
2019-03-01T12:53:19.515Z,56.25
2019-03-01T12:54:19.729Z,56.25
2019-03-01T12:55:19.773Z,56.25
2019-03-01T12:56:19.979Z,50.63
2019-03-01T12:57:20.161Z,56.25
2019-03-01T12:58:20.336Z,67.50
2019-03-01T12:59:20.534Z,78.75
2019-03-01T13:00:21.508Z,78.75
2019-03-01T13:01:20.920Z,78.75
2019-03-01T13:02:21.088Z,84.38
2019-03-01T13:03:21.278Z,84.38
2019-03-01T13:04:21.456Z,78.75
2019-03-01T13:05:21.640Z,90.00
2019-03-01T13:06:21.831Z,112.50
2019-03-01T13:07:22.020Z,129.38