createdAt,value
2018-05-25T00:00:24.371Z,1016.79
2018-05-25T00:01:24.311Z,1016.74
2018-05-25T00:02:24.224Z,1016.73
2018-05-25T00:03:24.138Z,1016.73
2018-05-25T00:04:24.067Z,1016.77
2018-05-25T00:05:23.991Z,1016.76
2018-05-25T00:06:23.910Z,1016.72
2018-05-25T00:07:23.837Z,1016.78
2018-05-25T00:08:23.765Z,1016.84
2018-05-25T00:09:23.680Z,1016.81
2018-05-25T00:10:23.604Z,1016.80
2018-05-25T00:11:23.530Z,1016.85
2018-05-25T00:12:23.438Z,1016.83
2018-05-25T00:13:23.364Z,1016.84
2018-05-25T00:14:23.293Z,1016.87
2018-05-25T00:15:23.218Z,1016.86
2018-05-25T00:16:23.128Z,1016.89
2018-05-25T00:17:23.052Z,1016.87
2018-05-25T00:18:22.974Z,1016.87
2018-05-25T00:19:22.900Z,1016.88
2018-05-25T00:20:22.828Z,1016.83
2018-05-25T00:21:22.744Z,1016.86
2018-05-25T00:22:22.665Z,1016.86
2018-05-25T00:23:22.590Z,1016.86
2018-05-25T00:24:22.519Z,1016.88
2018-05-25T00:25:22.432Z,1016.86
2018-05-25T00:26:22.368Z,1016.86
2018-05-25T00:27:22.282Z,1016.89
2018-05-25T00:28:22.200Z,1016.88
2018-05-25T00:29:22.125Z,1016.87
2018-05-25T00:30:22.043Z,1016.88
2018-05-25T00:31:21.967Z,1016.87
2018-05-25T00:32:21.891Z,1016.88
2018-05-25T00:33:21.816Z,1016.85
2018-05-25T00:34:21.729Z,1016.91
2018-05-25T00:35:21.653Z,1016.89
2018-05-25T00:36:21.581Z,1016.89
2018-05-25T00:37:21.522Z,1016.90
2018-05-25T00:38:21.425Z,1016.84
2018-05-25T00:39:21.350Z,1016.89
2018-05-25T00:40:21.271Z,1016.90
2018-05-25T00:41:21.193Z,1016.86
2018-05-25T00:42:21.124Z,1016.84
2018-05-25T00:43:21.033Z,1016.85
2018-05-25T00:44:20.957Z,1016.88
2018-05-25T00:45:20.878Z,1016.85
2018-05-25T00:46:20.806Z,1016.88
2018-05-25T00:47:20.719Z,1016.83
2018-05-25T00:48:20.641Z,1016.85
2018-05-25T00:49:20.565Z,1016.85
2018-05-25T00:50:20.524Z,1016.81
2018-05-25T00:51:20.405Z,1016.84
2018-05-25T00:52:20.347Z,1016.86
2018-05-25T00:53:20.261Z,1016.86
2018-05-25T00:54:20.176Z,1016.79
2018-05-25T00:55:20.102Z,1016.81
2018-05-25T00:56:20.020Z,1016.87
2018-05-25T00:57:19.945Z,1016.82
2018-05-25T00:58:19.871Z,1016.84
2018-05-25T00:59:19.797Z,1016.86
2018-05-25T01:00:19.705Z,1016.87
2018-05-25T01:01:19.642Z,1016.91
2018-05-25T01:02:19.559Z,1016.93
2018-05-25T01:03:19.484Z,1016.90
2018-05-25T01:04:19.394Z,1016.91
2018-05-25T01:05:19.319Z,1016.96
2018-05-25T01:06:19.242Z,1016.90
2018-05-25T01:07:19.167Z,1016.92
2018-05-25T01:08:19.083Z,1016.81
2018-05-25T01:09:19.009Z,1016.90
2018-05-25T01:10:18.931Z,1016.92
2018-05-25T01:11:18.857Z,1016.88
2018-05-25T01:12:18.780Z,1016.84
2018-05-25T01:13:18.699Z,1016.87
2018-05-25T01:14:18.628Z,1016.92
2018-05-25T01:15:18.547Z,1016.90
2018-05-25T01:16:18.458Z,1016.88
2018-05-25T01:17:18.394Z,1016.85
2018-05-25T01:18:18.311Z,1016.86
2018-05-25T01:19:18.234Z,1016.90
2018-05-25T01:20:18.144Z,1016.89
2018-05-25T01:21:18.069Z,1016.88
2018-05-25T01:22:17.995Z,1016.90
2018-05-25T01:23:17.921Z,1016.91
2018-05-25T01:24:17.837Z,1016.90
2018-05-25T01:25:17.765Z,1016.93
2018-05-25T01:26:17.684Z,1016.90
2018-05-25T01:27:17.606Z,1016.89
2018-05-25T01:28:17.524Z,1016.86
2018-05-25T01:29:17.450Z,1016.88
2018-05-25T01:30:17.376Z,1016.83
2018-05-25T01:31:17.301Z,1016.86
2018-05-25T01:32:17.222Z,1016.86
2018-05-25T01:33:17.133Z,1016.85
2018-05-25T01:34:17.063Z,1016.86
2018-05-25T01:35:16.988Z,1016.85
2018-05-25T01:36:16.897Z,1016.82
2018-05-25T01:37:16.823Z,1016.83
2018-05-25T01:38:16.745Z,1016.80
2018-05-25T01:39:16.671Z,1016.82
2018-05-25T01:40:16.587Z,1016.83
2018-05-25T01:41:16.512Z,1016.83
2018-05-25T01:42:16.435Z,1016.81
2018-05-25T01:43:16.359Z,1016.82
2018-05-25T01:44:16.277Z,1016.81
2018-05-25T01:45:16.202Z,1016.80
2018-05-25T01:46:16.125Z,1016.81
2018-05-25T01:47:16.038Z,1016.75
2018-05-25T01:48:15.958Z,1016.78
2018-05-25T01:49:15.883Z,1016.79
2018-05-25T01:50:15.810Z,1016.78
2018-05-25T01:51:15.723Z,1016.80
2018-05-25T01:52:15.650Z,1016.84
2018-05-25T01:53:15.576Z,1016.85
2018-05-25T01:54:15.504Z,1016.84
2018-05-25T01:55:15.416Z,1016.89
2018-05-25T01:56:15.340Z,1016.86
2018-05-25T01:57:15.274Z,1016.90
2018-05-25T01:58:15.188Z,1016.88
2018-05-25T01:59:15.105Z,1016.93
2018-05-25T02:00:15.023Z,1016.87
2018-05-25T02:01:14.949Z,1016.92
2018-05-25T02:02:14.874Z,1016.89
2018-05-25T02:03:14.787Z,1016.88
2018-05-25T02:04:14.716Z,1016.88
2018-05-25T02:05:14.641Z,1016.89
2018-05-25T02:06:14.550Z,1016.83
2018-05-25T02:07:14.475Z,1016.88
2018-05-25T02:08:14.405Z,1016.88
2018-05-25T02:09:14.330Z,1016.89
2018-05-25T02:10:14.242Z,1016.85
2018-05-25T02:11:14.209Z,1016.85
2018-05-25T02:12:14.086Z,1016.89
2018-05-25T02:13:14.010Z,1016.92
2018-05-25T02:14:13.931Z,1016.91
2018-05-25T02:15:13.856Z,1016.89
2018-05-25T02:16:13.776Z,1016.90
2018-05-25T02:17:13.689Z,1016.94
2018-05-25T02:18:13.611Z,1016.86
2018-05-25T02:19:13.537Z,1016.83
2018-05-25T02:20:13.468Z,1016.88
2018-05-25T02:21:13.379Z,1016.88
2018-05-25T02:22:13.300Z,1016.83
2018-05-25T02:23:13.225Z,1016.82
2018-05-25T02:24:13.154Z,1016.80
2018-05-25T02:25:13.067Z,1016.83
2018-05-25T02:26:12.993Z,1016.77
2018-05-25T02:27:12.919Z,1016.79
2018-05-25T02:28:12.827Z,1016.77
2018-05-25T02:29:12.754Z,1016.74
2018-05-25T02:30:12.681Z,1016.76
2018-05-25T02:31:12.607Z,1016.76
2018-05-25T02:32:12.513Z,1016.72
2018-05-25T02:33:12.439Z,1016.75
2018-05-25T02:34:12.365Z,1016.79
2018-05-25T02:35:12.303Z,1016.75
2018-05-25T02:36:12.210Z,1016.75
2018-05-25T02:37:12.134Z,1016.73
2018-05-25T02:38:12.053Z,1016.76
2018-05-25T02:39:11.966Z,1016.77
2018-05-25T02:40:11.905Z,1016.74
2018-05-25T02:41:11.821Z,1016.73
2018-05-25T02:42:11.760Z,1016.72
2018-05-25T02:43:11.657Z,1016.72
2018-05-25T02:44:11.583Z,1016.75
2018-05-25T02:45:11.504Z,1016.74
2018-05-25T02:46:11.421Z,1016.75
2018-05-25T02:47:11.360Z,1016.77
2018-05-25T02:48:11.267Z,1016.72
2018-05-25T02:49:11.192Z,1016.72
2018-05-25T02:50:11.104Z,1016.75
2018-05-25T02:51:11.028Z,1016.72
2018-05-25T02:52:10.960Z,1016.72
2018-05-25T02:53:10.870Z,1016.75
2018-05-25T02:54:10.793Z,1016.76
2018-05-25T02:55:10.720Z,1016.67
2018-05-25T02:56:10.636Z,1016.68
2018-05-25T02:57:10.583Z,1016.69
2018-05-25T02:58:10.487Z,1016.67
2018-05-25T02:59:10.412Z,1016.69
2018-05-25T03:00:10.320Z,1016.68
2018-05-25T03:01:10.242Z,1016.69
2018-05-25T03:02:10.173Z,1016.70
2018-05-25T03:03:10.098Z,1016.72
2018-05-25T03:04:10.007Z,1016.72
2018-05-25T03:05:09.933Z,1016.70
2018-05-25T03:06:09.863Z,1016.68
2018-05-25T03:07:09.768Z,1016.69
2018-05-25T03:08:09.696Z,1016.69
2018-05-25T03:09:09.622Z,1016.73
2018-05-25T03:10:09.542Z,1016.66
2018-05-25T03:11:09.459Z,1016.63
2018-05-25T03:12:09.384Z,1016.58
2018-05-25T03:13:09.310Z,1016.57
2018-05-25T03:14:09.224Z,1016.58
2018-05-25T03:15:09.151Z,1016.58
2018-05-25T03:16:09.069Z,1016.54
2018-05-25T03:17:09.012Z,1016.61
2018-05-25T03:18:08.909Z,1016.67
2018-05-25T03:19:08.835Z,1016.71
2018-05-25T03:20:08.744Z,1016.68
2018-05-25T03:21:08.668Z,1016.64
2018-05-25T03:22:08.596Z,1016.66
2018-05-25T03:23:08.523Z,1016.65
2018-05-25T03:24:08.438Z,1016.66
2018-05-25T03:25:08.362Z,1016.63
2018-05-25T03:26:08.291Z,1016.63
2018-05-25T03:27:08.196Z,1016.65
2018-05-25T03:28:08.125Z,1016.67
2018-05-25T03:29:08.050Z,1016.71
2018-05-25T03:30:07.972Z,1016.72
2018-05-25T03:31:07.887Z,1016.67
2018-05-25T03:32:07.807Z,1016.66
2018-05-25T03:33:07.733Z,1016.66
2018-05-25T03:34:07.650Z,1016.63
2018-05-25T03:35:07.576Z,1016.69
2018-05-25T03:36:07.497Z,1016.67
2018-05-25T03:37:07.410Z,1016.65
2018-05-25T03:38:07.334Z,1016.63
2018-05-25T03:39:07.258Z,1016.66
2018-05-25T03:40:07.176Z,1016.68
2018-05-25T03:41:07.099Z,1016.64
2018-05-25T03:42:07.022Z,1016.66
2018-05-25T03:43:06.946Z,1016.70
2018-05-25T03:44:06.863Z,1016.72
2018-05-25T03:45:06.788Z,1016.70
2018-05-25T03:46:06.721Z,1016.70
2018-05-25T03:47:06.628Z,1016.70
2018-05-25T03:48:06.548Z,1016.68
2018-05-25T03:49:06.475Z,1016.73
2018-05-25T03:50:06.401Z,1016.67
2018-05-25T03:51:06.313Z,1016.69
2018-05-25T03:52:06.238Z,1016.67
2018-05-25T03:53:06.160Z,1016.69
2018-05-25T03:54:06.086Z,1016.65
2018-05-25T03:55:05.998Z,1016.66
2018-05-25T03:56:05.928Z,1016.67
2018-05-25T03:57:05.853Z,1016.70
2018-05-25T03:58:05.766Z,1016.68
2018-05-25T03:59:05.694Z,1016.70
2018-05-25T04:00:05.601Z,1016.73
2018-05-25T04:01:05.524Z,1016.76
2018-05-25T04:02:05.448Z,1016.73
2018-05-25T04:03:05.387Z,1016.80
2018-05-25T04:04:05.291Z,1016.76
2018-05-25T04:05:05.216Z,1016.75
2018-05-25T04:06:05.138Z,1016.75
2018-05-25T04:07:05.051Z,1016.81
2018-05-25T04:08:04.992Z,1016.78
2018-05-25T04:09:04.905Z,1016.79
2018-05-25T04:10:04.828Z,1016.78
2018-05-25T04:11:04.741Z,1016.75
2018-05-25T04:12:04.661Z,1016.77
2018-05-25T04:13:04.587Z,1016.75
2018-05-25T04:14:04.503Z,1016.80
2018-05-25T04:15:04.429Z,1016.78
2018-05-25T04:16:04.349Z,1016.83
2018-05-25T04:17:04.263Z,1016.78
2018-05-25T04:18:04.189Z,1016.79
2018-05-25T04:19:04.118Z,1016.77
2018-05-25T04:20:04.043Z,1016.80
2018-05-25T04:21:03.956Z,1016.76
2018-05-25T04:22:03.874Z,1016.77
2018-05-25T04:23:03.799Z,1016.79
2018-05-25T04:24:03.717Z,1016.79
2018-05-25T04:25:03.642Z,1016.78
2018-05-25T04:26:03.569Z,1016.80
2018-05-25T04:27:03.494Z,1016.81
2018-05-25T04:28:03.404Z,1016.81
2018-05-25T04:29:03.328Z,1016.78
2018-05-25T04:30:03.257Z,1016.76
2018-05-25T04:31:03.173Z,1016.84
2018-05-25T04:32:03.092Z,1016.80
2018-05-25T04:33:03.016Z,1016.82
2018-05-25T04:34:02.929Z,1016.77
2018-05-25T04:35:02.851Z,1016.79
2018-05-25T04:36:02.782Z,1016.81
2018-05-25T04:37:02.706Z,1016.74
2018-05-25T04:38:02.617Z,1016.77
2018-05-25T04:39:02.543Z,1016.79
2018-05-25T04:40:02.471Z,1016.80
2018-05-25T04:41:02.397Z,1016.83
2018-05-25T04:42:02.306Z,1016.86
2018-05-25T04:43:02.231Z,1016.83
2018-05-25T04:44:02.152Z,1016.85
2018-05-25T04:45:02.090Z,1016.88
2018-05-25T04:46:01.996Z,1016.87
2018-05-25T04:47:01.930Z,1016.88
2018-05-25T04:48:01.841Z,1016.84
2018-05-25T04:49:01.767Z,1016.85
2018-05-25T04:50:01.680Z,1016.84
2018-05-25T04:51:01.605Z,1016.80
2018-05-25T04:52:01.548Z,1016.82
2018-05-25T04:53:01.459Z,1016.85
2018-05-25T04:54:01.371Z,1016.83
2018-05-25T04:55:01.292Z,1016.81
2018-05-25T04:56:01.222Z,1016.86
2018-05-25T04:57:01.147Z,1016.82
2018-05-25T04:58:01.076Z,1016.83
2018-05-25T04:59:00.986Z,1016.81
2018-05-25T05:00:00.909Z,1016.80
2018-05-25T05:01:00.845Z,1016.83
2018-05-25T05:02:00.758Z,1016.84
2018-05-25T05:03:00.684Z,1016.78
2018-05-25T05:04:00.593Z,1016.79
2018-05-25T05:05:00.576Z,1016.76
2018-05-25T05:06:00.445Z,1016.79
2018-05-25T05:07:00.375Z,1016.75
2018-05-25T05:08:00.287Z,1016.80
2018-05-25T05:09:00.211Z,1016.77
2018-05-25T05:10:00.130Z,1016.82
2018-05-25T05:11:00.055Z,1016.77
2018-05-25T05:11:59.988Z,1016.80
2018-05-25T05:12:59.897Z,1016.77
2018-05-25T05:13:59.825Z,1016.77
2018-05-25T05:14:59.750Z,1016.75
2018-05-25T05:15:59.676Z,1016.77
2018-05-25T05:16:59.595Z,1016.77
2018-05-25T05:17:59.512Z,1016.74
2018-05-25T05:18:59.437Z,1016.79
2018-05-25T05:19:59.372Z,1016.72
2018-05-25T05:20:59.283Z,1016.72
2018-05-25T05:21:59.206Z,1016.75
2018-05-25T05:22:59.144Z,1016.79
2018-05-25T05:23:59.049Z,1016.74
2018-05-25T05:24:58.976Z,1016.76
2018-05-25T05:25:58.898Z,1016.80
2018-05-25T05:26:58.813Z,1016.74
2018-05-25T05:27:58.738Z,1016.77
2018-05-25T05:28:58.666Z,1016.77
2018-05-25T05:29:58.589Z,1016.77
2018-05-25T05:30:58.511Z,1016.80
2018-05-25T05:31:58.421Z,1016.78
2018-05-25T05:32:58.345Z,1016.82
2018-05-25T05:33:58.276Z,1016.75
2018-05-25T05:34:58.200Z,1016.78
2018-05-25T05:35:58.108Z,1016.77
2018-05-25T05:36:58.033Z,1016.79
2018-05-25T05:37:57.974Z,1016.73
2018-05-25T05:38:57.885Z,1016.77
2018-05-25T05:39:57.815Z,1016.79
2018-05-25T05:40:57.738Z,1016.74
2018-05-25T05:41:57.647Z,1016.80
2018-05-25T05:42:57.571Z,1016.73
2018-05-25T05:43:57.501Z,1016.76
2018-05-25T05:44:57.420Z,1016.77
2018-05-25T05:45:57.341Z,1016.79
2018-05-25T05:46:57.279Z,1016.78
2018-05-25T05:47:57.188Z,1016.80
2018-05-25T05:48:57.111Z,1016.78
2018-05-25T05:49:57.030Z,1016.78
2018-05-25T05:50:56.969Z,1016.77
2018-05-25T05:51:56.875Z,1016.76
2018-05-25T05:52:56.800Z,1016.76
2018-05-25T05:53:56.722Z,1016.77
2018-05-25T05:54:56.635Z,1016.78
2018-05-25T05:55:56.578Z,1016.80
2018-05-25T05:56:56.489Z,1016.83
2018-05-25T05:57:56.412Z,1016.80
2018-05-25T05:58:56.337Z,1016.84
2018-05-25T05:59:56.255Z,1016.85
2018-05-25T06:00:56.180Z,1016.83
2018-05-25T06:01:56.103Z,1016.79
2018-05-25T06:02:56.029Z,1016.81
2018-05-25T06:03:55.940Z,1016.76
2018-05-25T06:04:55.874Z,1016.80
2018-05-25T06:05:55.788Z,1016.82
2018-05-25T06:06:55.713Z,1016.83
2018-05-25T06:07:55.643Z,1016.83
2018-05-25T06:08:55.557Z,1016.82
2018-05-25T06:09:55.480Z,1016.81
2018-05-25T06:10:55.405Z,1016.83
2018-05-25T06:11:55.325Z,1016.80
2018-05-25T06:12:55.250Z,1016.79
2018-05-25T06:13:55.181Z,1016.78
2018-05-25T06:14:55.094Z,1016.80
2018-05-25T06:15:55.028Z,1016.77
2018-05-25T06:16:54.940Z,1016.82
2018-05-25T06:17:54.862Z,1016.76
2018-05-25T06:18:54.787Z,1016.76
2018-05-25T06:19:54.723Z,1016.77
2018-05-25T06:20:54.632Z,1016.73
2018-05-25T06:21:54.552Z,1016.70
2018-05-25T06:22:54.476Z,1016.74
2018-05-25T06:23:54.405Z,1016.71
2018-05-25T06:24:54.325Z,1016.68
2018-05-25T06:25:54.245Z,1016.72
2018-05-25T06:26:54.170Z,1016.71
2018-05-25T06:27:54.090Z,1016.70
2018-05-25T06:28:54.016Z,1016.75
2018-05-25T06:29:53.944Z,1016.75
2018-05-25T06:30:53.868Z,1016.77
2018-05-25T06:31:53.778Z,1016.79
2018-05-25T06:32:53.702Z,1016.85
2018-05-25T06:33:53.629Z,1016.84
2018-05-25T06:34:53.614Z,1016.83
2018-05-25T06:35:53.477Z,1016.82
2018-05-25T06:36:53.390Z,1016.85
2018-05-25T06:37:53.315Z,1016.86
2018-05-25T06:38:53.252Z,1016.84
2018-05-25T06:39:53.165Z,1016.84
2018-05-25T06:40:53.090Z,1016.78
2018-05-25T06:41:53.015Z,1016.82
2018-05-25T06:42:52.940Z,1016.77
2018-05-25T06:43:52.853Z,1016.79
2018-05-25T06:44:52.779Z,1016.77
2018-05-25T06:45:52.704Z,1016.79
2018-05-25T06:46:52.630Z,1016.80
2018-05-25T06:47:52.555Z,1016.77
2018-05-25T06:48:52.478Z,1016.80
2018-05-25T06:51:19.266Z,1016.76
2018-05-25T06:52:19.205Z,1016.71
2018-05-25T06:53:59.616Z,1016.74
2018-05-25T06:54:59.741Z,1016.74
2018-05-25T06:57:02.230Z,1016.72
2018-05-25T06:57:58.331Z,1016.70
2018-05-25T06:58:58.240Z,1016.74
2018-05-25T06:59:58.155Z,1016.72
2018-05-25T07:00:58.080Z,1016.71
2018-05-25T07:01:58.006Z,1016.74
2018-05-25T07:02:57.917Z,1016.74
2018-05-25T07:03:58.611Z,1016.74
2018-05-25T07:04:57.768Z,1016.78
2018-05-25T07:05:57.692Z,1016.71
2018-05-25T07:06:57.621Z,1016.71
2018-05-25T07:07:57.543Z,1016.67
2018-05-25T07:08:57.468Z,1016.69
2018-05-25T07:09:57.416Z,1016.72
2018-05-25T07:10:57.318Z,1016.70
2018-05-25T07:11:57.243Z,1016.71
2018-05-25T07:13:57.093Z,1016.69
2018-05-25T07:14:57.007Z,1016.77
2018-05-25T07:15:56.934Z,1016.75
2018-05-25T07:16:56.860Z,1016.71
2018-05-25T07:17:56.782Z,1016.73
2018-05-25T07:18:56.707Z,1016.77
2018-05-25T07:19:56.635Z,1016.73
2018-05-25T07:20:56.557Z,1016.75
2018-05-25T07:21:56.483Z,1016.74
2018-05-25T07:22:56.408Z,1016.73
2018-05-25T07:23:56.339Z,1016.73
2018-05-25T07:24:56.258Z,1016.72
2018-05-25T07:25:56.183Z,1016.78
2018-05-25T07:26:56.109Z,1016.76
2018-05-25T07:27:56.038Z,1016.82
2018-05-25T07:28:55.962Z,1016.77
2018-05-25T07:29:55.896Z,1016.76
2018-05-25T07:30:55.820Z,1016.80
2018-05-25T07:31:55.751Z,1016.79
2018-05-25T07:32:55.673Z,1016.78
2018-05-25T07:33:55.610Z,1016.77
2018-05-25T07:34:55.526Z,1016.78
2018-05-25T07:35:55.446Z,1016.80
2018-05-25T07:36:55.384Z,1016.81
2018-05-25T07:37:55.312Z,1016.84
2018-05-25T07:38:55.237Z,1016.88
2018-05-25T07:39:55.159Z,1016.84
2018-05-25T07:40:55.097Z,1016.86
2018-05-25T07:41:55.021Z,1016.90
2018-05-25T07:42:54.960Z,1016.93
2018-05-25T07:43:54.885Z,1016.95
2018-05-25T07:44:54.812Z,1016.95
2018-05-25T07:45:54.737Z,1016.90
2018-05-25T07:46:54.673Z,1016.92
2018-05-25T07:47:54.597Z,1016.91
2018-05-25T07:48:54.536Z,1016.92
2018-05-25T07:49:54.461Z,1016.88
2018-05-25T07:50:54.399Z,1016.90
2018-05-25T07:51:54.323Z,1016.87
2018-05-25T07:52:54.262Z,1016.93
2018-05-25T07:53:54.187Z,1016.92
2018-05-25T07:54:54.123Z,1016.90
2018-05-25T07:55:54.048Z,1016.93
2018-05-25T07:56:53.986Z,1016.91
2018-05-25T07:57:53.911Z,1016.94
2018-05-25T07:58:53.848Z,1016.98
2018-05-25T07:59:53.775Z,1016.97
2018-05-25T08:00:53.712Z,1016.96
2018-05-25T08:01:53.648Z,1016.93
2018-05-25T08:02:53.573Z,1016.97
2018-05-25T08:03:53.512Z,1016.96
2018-05-25T08:04:53.449Z,1016.96
2018-05-25T08:05:53.375Z,1016.94
2018-05-25T08:06:53.324Z,1016.94
2018-05-25T08:07:53.269Z,1016.98
2018-05-25T08:08:53.175Z,1016.99
2018-05-25T08:09:53.116Z,1016.99
2018-05-25T08:10:53.051Z,1016.99
2018-05-25T08:11:53.013Z,1017.02
2018-05-25T08:12:52.915Z,1017.00
2018-05-25T08:13:52.852Z,1016.97
2018-05-25T08:14:52.776Z,1016.98
2018-05-25T08:15:52.713Z,1016.96
2018-05-25T08:16:52.658Z,1017.03
2018-05-25T08:17:52.591Z,1017.02
2018-05-25T08:18:52.517Z,1017.00
2018-05-25T08:19:52.463Z,1017.04
2018-05-25T08:20:52.391Z,1017.00
2018-05-25T08:21:52.412Z,1017.00
2018-05-25T08:22:52.264Z,1017.00
2018-05-25T08:23:52.189Z,1017.01
2018-05-25T08:24:52.126Z,1016.97
2018-05-25T08:25:52.065Z,1017.00
2018-05-25T08:26:51.991Z,1017.02
2018-05-25T08:27:51.927Z,1017.02
2018-05-25T08:28:51.866Z,1017.06
2018-05-25T08:29:51.803Z,1017.10
2018-05-25T08:30:51.740Z,1017.04
2018-05-25T08:31:51.667Z,1017.09
2018-05-25T08:32:51.601Z,1017.05
2018-05-25T08:33:51.541Z,1017.09
2018-05-25T08:34:51.477Z,1017.06
2018-05-25T08:35:51.415Z,1017.07
2018-05-25T08:36:51.342Z,1017.05
2018-05-25T08:37:51.278Z,1017.07
2018-05-25T08:38:51.217Z,1017.09
2018-05-25T08:39:51.165Z,1017.07
2018-05-25T08:40:51.091Z,1017.12
2018-05-25T08:41:51.028Z,1017.14
2018-05-25T08:42:50.966Z,1017.11
2018-05-25T08:43:50.891Z,1017.09
2018-05-25T08:44:50.828Z,1017.16
2018-05-25T08:45:50.767Z,1017.14
2018-05-25T08:46:50.706Z,1017.12
2018-05-25T08:47:50.642Z,1017.12
2018-05-25T08:48:50.579Z,1017.14
2018-05-25T08:49:50.517Z,1017.08
2018-05-25T08:50:50.454Z,1017.14
2018-05-25T08:51:50.380Z,1017.11
2018-05-25T08:52:50.355Z,1017.14
2018-05-25T08:53:50.254Z,1017.13
2018-05-25T08:54:50.193Z,1017.13
2018-05-25T08:55:50.129Z,1017.20
2018-05-25T08:56:50.068Z,1017.15
2018-05-25T08:57:50.004Z,1017.11
2018-05-25T08:58:49.942Z,1017.14
2018-05-25T08:59:49.885Z,1017.12
2018-05-25T09:00:49.808Z,1017.14
2018-05-25T09:01:49.747Z,1017.11
2018-05-25T09:02:49.680Z,1017.13
2018-05-25T09:03:49.618Z,1017.14
2018-05-25T09:04:49.556Z,1017.12
2018-05-25T09:05:49.493Z,1017.15
2018-05-25T09:06:49.437Z,1017.19
2018-05-25T09:07:49.372Z,1017.25
2018-05-25T09:08:49.305Z,1017.24
2018-05-25T09:09:49.244Z,1017.24
2018-05-25T09:10:49.181Z,1017.22
2018-05-25T09:11:49.118Z,1017.22
2018-05-25T09:12:49.055Z,1017.21
2018-05-25T09:13:48.982Z,1017.17
2018-05-25T09:14:48.919Z,1017.09
2018-05-25T09:15:48.856Z,1017.14
2018-05-25T09:16:48.794Z,1017.13
2018-05-25T09:17:48.731Z,1017.15
2018-05-25T09:18:48.670Z,1017.17
2018-05-25T09:19:48.606Z,1017.17
2018-05-25T09:20:48.545Z,1017.18
2018-05-25T09:21:48.541Z,1017.17
2018-05-25T09:22:48.421Z,1017.14
2018-05-25T09:23:48.359Z,1017.16
2018-05-25T09:24:48.299Z,1017.11
2018-05-25T09:25:48.237Z,1017.13
2018-05-25T09:26:48.172Z,1017.15
2018-05-25T09:27:48.107Z,1017.17
2018-05-25T09:28:48.046Z,1017.15
2018-05-25T09:29:47.983Z,1017.17
2018-05-25T09:30:47.954Z,1017.04
2018-05-25T09:31:47.857Z,1016.77
2018-05-25T09:32:47.799Z,1017.25
2018-05-25T09:33:47.733Z,1016.86
2018-05-25T09:34:47.661Z,1017.18
2018-05-25T09:35:47.600Z,1017.04
2018-05-25T09:36:47.536Z,1016.97
2018-05-25T09:37:47.472Z,1016.96
2018-05-25T09:38:47.408Z,1016.80
2018-05-25T09:39:47.347Z,1016.81
2018-05-25T09:40:47.284Z,1016.88
2018-05-25T09:41:47.222Z,1017.12
2018-05-25T09:42:47.166Z,1016.69
2018-05-25T09:43:47.085Z,1016.77
2018-05-25T09:44:47.023Z,1016.73
2018-05-25T09:45:46.960Z,1016.70
2018-05-25T09:46:46.898Z,1016.83
2018-05-25T09:47:46.838Z,1016.77
2018-05-25T09:48:46.815Z,1016.68
2018-05-25T09:49:46.698Z,1016.58
2018-05-25T09:50:46.636Z,1016.58
2018-05-25T09:51:46.561Z,1016.75
2018-05-25T09:52:46.498Z,1016.63
2018-05-25T09:53:46.436Z,1016.64
2018-05-25T09:54:46.361Z,1016.59
2018-05-25T09:55:46.299Z,1016.62
2018-05-25T09:56:46.236Z,1016.67
2018-05-25T09:57:46.161Z,1016.59
2018-05-25T09:58:46.099Z,1016.56
2018-05-25T09:59:46.024Z,1016.70
2018-05-25T10:00:45.961Z,1016.57
2018-05-25T10:01:45.887Z,1016.57
2018-05-25T10:02:45.825Z,1016.55
2018-05-25T10:03:45.761Z,1016.55
2018-05-25T10:04:45.688Z,1016.50
2018-05-25T10:05:45.624Z,1016.51
2018-05-25T10:06:45.550Z,1016.55
2018-05-25T10:07:45.487Z,1016.53
2018-05-25T10:08:45.412Z,1016.58
2018-05-25T10:09:45.350Z,1016.58
2018-05-25T10:10:45.275Z,1016.52
2018-05-25T10:11:45.213Z,1016.55
2018-05-25T10:12:45.139Z,1016.52
2018-05-25T10:13:45.064Z,1016.46
2018-05-25T10:14:45.005Z,1016.48
2018-05-25T10:15:44.932Z,1016.48
2018-05-25T10:16:44.863Z,1016.51
2018-05-25T10:17:44.791Z,1016.50
2018-05-25T10:18:44.727Z,1016.47
2018-05-25T10:19:44.652Z,1016.48
2018-05-25T10:20:44.576Z,1016.43
2018-05-25T10:21:44.513Z,1016.43
2018-05-25T10:22:44.439Z,1016.43
2018-05-25T10:23:44.377Z,1016.44
2018-05-25T10:24:44.305Z,1016.46
2018-05-25T10:25:44.229Z,1016.44
2018-05-25T10:26:44.164Z,1016.40
2018-05-25T10:27:44.091Z,1016.48
2018-05-25T10:28:44.030Z,1016.45
2018-05-25T10:29:43.955Z,1016.37
2018-05-25T10:30:43.880Z,1016.39
2018-05-25T10:31:43.815Z,1016.46
2018-05-25T10:32:43.747Z,1016.37
2018-05-25T10:33:43.678Z,1016.35
2018-05-25T10:34:43.603Z,1016.36
2018-05-25T10:35:43.528Z,1016.28
2018-05-25T10:36:43.464Z,1016.39
2018-05-25T10:37:43.390Z,1016.33
2018-05-25T10:38:43.317Z,1016.36
2018-05-25T10:39:43.253Z,1016.43
2018-05-25T10:40:43.179Z,1016.41
2018-05-25T10:41:43.115Z,1016.34
2018-05-25T10:42:43.056Z,1016.60
2018-05-25T10:43:42.979Z,1016.39
2018-05-25T10:44:42.904Z,1016.34
2018-05-25T10:45:42.878Z,1016.36
2018-05-25T10:46:42.766Z,1016.58
2018-05-25T10:47:42.691Z,1016.35
2018-05-25T10:48:42.679Z,1016.39
2018-05-25T10:49:42.555Z,1016.67
2018-05-25T10:50:42.492Z,1016.40
2018-05-25T10:51:42.418Z,1016.55
2018-05-25T10:52:42.354Z,1016.58
2018-05-25T10:53:42.292Z,1016.35
2018-05-25T10:54:42.217Z,1016.58
2018-05-25T10:55:42.155Z,1016.37
2018-05-25T10:56:42.081Z,1016.53
2018-05-25T10:57:42.017Z,1016.50
2018-05-25T10:58:41.956Z,1016.55
2018-05-25T10:59:41.885Z,1016.49
2018-05-25T11:00:41.821Z,1016.55
2018-05-25T11:01:41.755Z,1016.49
2018-05-25T11:02:41.681Z,1016.60
2018-05-25T11:03:41.648Z,1016.56
2018-05-25T11:04:41.556Z,1016.49
2018-05-25T11:05:41.495Z,1016.47
2018-05-25T11:06:41.418Z,1016.43
2018-05-25T11:07:41.357Z,1016.44
2018-05-25T11:08:41.295Z,1016.50
2018-05-25T11:09:41.233Z,1016.41
2018-05-25T11:10:41.168Z,1016.47
2018-05-25T11:11:41.108Z,1016.43
2018-05-25T11:12:41.044Z,1016.45
2018-05-25T11:13:40.985Z,1016.37
2018-05-25T11:14:40.920Z,1016.35
2018-05-25T11:15:40.858Z,1016.35
2018-05-25T11:16:40.794Z,1016.42
2018-05-25T11:17:40.733Z,1016.42
2018-05-25T11:18:40.669Z,1016.18
2018-05-25T11:19:40.608Z,1016.18
2018-05-25T11:20:40.545Z,1016.23
2018-05-25T11:21:40.483Z,1016.41
2018-05-25T11:22:40.421Z,1016.40
2018-05-25T11:23:40.359Z,1016.43
2018-05-25T11:24:40.296Z,1016.42
2018-05-25T11:25:40.233Z,1016.20
2018-05-25T11:26:40.170Z,1016.12
2018-05-25T11:27:40.116Z,1016.13
2018-05-25T11:28:40.046Z,1016.35
2018-05-25T11:29:39.984Z,1016.26
2018-05-25T11:30:39.922Z,1016.26
2018-05-25T11:31:39.866Z,1016.23
2018-05-25T11:32:39.796Z,1016.14
2018-05-25T11:33:39.735Z,1016.24
2018-05-25T11:34:39.660Z,1016.19
2018-05-25T11:35:39.598Z,1016.26
2018-05-25T11:36:39.546Z,1016.24
2018-05-25T11:37:39.485Z,1016.06
2018-05-25T11:38:39.422Z,1016.11
2018-05-25T11:39:39.361Z,1016.04
2018-05-25T11:40:39.297Z,1016.13
2018-05-25T11:41:39.236Z,1016.11
2018-05-25T11:42:39.172Z,1016.11
2018-05-25T11:43:39.099Z,1016.12
2018-05-25T11:44:39.048Z,1016.07
2018-05-25T11:45:38.986Z,1016.15
2018-05-25T11:46:38.923Z,1016.14
2018-05-25T11:47:38.851Z,1016.08
2018-05-25T11:48:38.798Z,1016.04
2018-05-25T11:49:38.737Z,1016.07
2018-05-25T11:50:38.680Z,1015.99
2018-05-25T11:51:38.612Z,1015.97
2018-05-25T11:52:38.550Z,1015.99
2018-05-25T11:53:38.486Z,1016.09
2018-05-25T11:54:38.437Z,1016.06
2018-05-25T11:55:38.366Z,1016.05
2018-05-25T11:56:38.300Z,1016.05
2018-05-25T11:57:38.238Z,1015.95
2018-05-25T11:58:38.174Z,1015.91
2018-05-25T11:59:38.116Z,1015.95
2018-05-25T12:00:38.050Z,1015.96
2018-05-25T12:01:37.988Z,1015.99
2018-05-25T12:02:37.938Z,1015.95
2018-05-25T12:03:37.868Z,1015.96
2018-05-25T12:04:37.800Z,1015.99
2018-05-25T12:05:37.738Z,1015.99
2018-05-25T12:06:37.728Z,1015.94
2018-05-25T12:07:37.601Z,1015.97
2018-05-25T12:08:37.539Z,1015.95