createdAt,value
2019-02-08T00:02:13.000Z,23.50
2019-02-08T00:04:52.659Z,23.50
2019-02-08T00:07:31.880Z,23.50
2019-02-08T00:10:11.697Z,23.50
2019-02-08T00:12:43.181Z,23.50
2019-02-08T00:15:14.736Z,23.50
2019-02-08T00:17:45.823Z,23.50
2019-02-08T00:20:17.286Z,23.50
2019-02-08T00:22:48.652Z,23.50
2019-02-08T00:25:19.962Z,23.50
2019-02-08T00:27:51.350Z,23.50
2019-02-08T00:30:23.346Z,23.50
2019-02-08T00:32:54.867Z,23.50
2019-02-08T00:35:26.149Z,23.50
2019-02-08T00:37:57.681Z,23.50
2019-02-08T00:40:29.085Z,23.50
2019-02-08T00:43:00.950Z,23.50
2019-02-08T00:45:32.159Z,23.50
2019-02-08T00:48:03.339Z,23.50
2019-02-08T00:50:34.669Z,23.50
2019-02-08T00:53:06.253Z,23.50
2019-02-08T00:55:37.979Z,23.50
2019-02-08T00:58:09.331Z,23.50
2019-02-08T01:00:40.908Z,23.50
2019-02-08T01:03:12.828Z,23.50
2019-02-08T01:05:44.349Z,23.50
2019-02-08T01:08:15.940Z,23.50
2019-02-08T01:10:47.490Z,23.50
2019-02-08T01:13:18.824Z,23.50
2019-02-08T01:15:50.387Z,23.50
2019-02-08T01:18:21.781Z,23.50
2019-02-08T01:20:53.225Z,23.50
2019-02-08T01:23:24.741Z,23.50
2019-02-08T01:25:56.109Z,23.50
2019-02-08T01:28:27.394Z,23.40
2019-02-08T01:30:58.619Z,23.40
2019-02-08T01:33:29.917Z,23.50
2019-02-08T01:36:01.257Z,23.40
2019-02-08T01:38:32.731Z,23.40
2019-02-08T01:41:04.060Z,23.40
2019-02-08T01:43:35.387Z,23.40
2019-02-08T01:46:06.640Z,23.40
2019-02-08T01:48:38.177Z,23.40
2019-02-08T01:51:09.795Z,23.40
2019-02-08T01:53:48.401Z,23.40
2019-02-08T01:56:14.160Z,23.40
2019-02-08T01:58:45.437Z,23.40
2019-02-08T02:01:16.852Z,23.40
2019-02-08T02:03:48.113Z,23.40
2019-02-08T02:06:19.611Z,23.40
2019-02-08T02:08:50.894Z,23.40
2019-02-08T02:11:22.235Z,23.40
2019-02-08T02:13:53.485Z,23.40
2019-02-08T02:16:24.549Z,23.40
2019-02-08T02:18:55.921Z,23.40
2019-02-08T02:21:27.246Z,23.40
2019-02-08T02:23:58.571Z,23.40
2019-02-08T02:26:30.000Z,23.40
2019-02-08T02:29:01.358Z,23.40
2019-02-08T02:31:32.758Z,23.40
2019-02-08T02:34:04.094Z,23.40
2019-02-08T02:36:35.348Z,23.40
2019-02-08T02:39:08.923Z,23.40
2019-02-08T02:41:40.339Z,23.40
2019-02-08T02:44:11.465Z,23.40
2019-02-08T02:46:42.838Z,23.40
2019-02-08T02:49:14.023Z,23.40
2019-02-08T02:51:45.671Z,23.40
2019-02-08T02:54:17.145Z,23.40
2019-02-08T02:56:48.655Z,23.40
2019-02-08T02:59:19.949Z,23.40
2019-02-08T03:01:51.267Z,23.40
2019-02-08T03:04:22.451Z,23.40
2019-02-08T03:06:53.571Z,23.40
2019-02-08T03:09:25.008Z,23.40
2019-02-08T03:11:56.488Z,23.40
2019-02-08T03:14:27.817Z,23.40
2019-02-08T03:16:59.320Z,23.40
2019-02-08T03:19:30.552Z,23.40
2019-02-08T03:22:01.896Z,23.40
2019-02-08T03:24:33.331Z,23.40
2019-02-08T03:27:04.484Z,23.40
2019-02-08T03:29:36.161Z,23.40
2019-02-08T03:32:07.421Z,23.40
2019-02-08T03:34:38.779Z,23.40
2019-02-08T03:37:09.967Z,23.40
2019-02-08T03:39:41.506Z,23.40
2019-02-08T03:42:12.767Z,23.40
2019-02-08T03:44:44.226Z,23.40
2019-02-08T03:47:15.364Z,23.40
2019-02-08T03:49:46.951Z,23.40
2019-02-08T03:52:18.403Z,23.40
2019-02-08T03:54:49.925Z,23.40
2019-02-08T03:57:21.374Z,23.40
2019-02-08T03:59:52.785Z,23.40
2019-02-08T04:02:23.895Z,23.40
2019-02-08T04:04:55.527Z,23.40
2019-02-08T04:07:27.003Z,23.40
2019-02-08T04:09:58.330Z,23.40
2019-02-08T04:12:29.577Z,23.40
2019-02-08T04:15:01.256Z,23.40
2019-02-08T04:17:32.733Z,23.40
2019-02-08T04:20:04.159Z,23.40
2019-02-08T04:22:35.327Z,23.40
2019-02-08T04:25:07.647Z,23.40
2019-02-08T04:27:39.123Z,23.40
2019-02-08T04:30:15.275Z,23.40
2019-02-08T04:32:46.605Z,23.40
2019-02-08T04:35:18.025Z,23.40
2019-02-08T04:37:49.441Z,23.40
2019-02-08T04:40:21.195Z,23.40
2019-02-08T04:42:52.587Z,23.40
2019-02-08T04:45:23.998Z,23.40
2019-02-08T04:47:55.239Z,23.40
2019-02-08T04:50:26.905Z,23.40
2019-02-08T04:52:58.325Z,23.40
2019-02-08T04:55:29.629Z,23.40
2019-02-08T04:58:01.079Z,23.40
2019-02-08T05:00:34.517Z,23.40
2019-02-08T05:03:05.871Z,23.40
2019-02-08T05:05:37.247Z,23.40
2019-02-08T05:08:08.868Z,23.40
2019-02-08T05:10:40.351Z,23.40
2019-02-08T05:13:11.999Z,23.40
2019-02-08T05:15:51.165Z,23.40
2019-02-08T05:18:22.887Z,23.40
2019-02-08T05:20:54.089Z,23.40
2019-02-08T05:23:25.630Z,23.40
2019-02-08T05:25:56.943Z,23.40
2019-02-08T05:28:28.407Z,23.40
2019-02-08T05:30:59.869Z,23.40
2019-02-08T05:33:39.181Z,23.40
2019-02-08T05:36:10.795Z,23.40
2019-02-08T05:38:50.142Z,23.40
2019-02-08T05:41:21.618Z,23.40
2019-02-08T05:43:53.048Z,23.40
2019-02-08T05:46:24.687Z,23.40
2019-02-08T05:48:56.046Z,23.40
2019-02-08T05:51:27.669Z,23.40
2019-02-08T05:53:59.088Z,23.40
2019-02-08T05:56:30.491Z,23.40
2019-02-08T05:59:01.868Z,23.40
2019-02-08T06:01:33.337Z,23.40
2019-02-08T06:04:05.185Z,23.40
2019-02-08T06:06:36.577Z,23.40
2019-02-08T06:09:09.907Z,23.40
2019-02-08T06:11:41.379Z,23.40
2019-02-08T06:14:12.718Z,23.50
2019-02-08T06:16:44.186Z,23.50
2019-02-08T06:19:23.455Z,23.50
2019-02-08T06:21:54.923Z,23.50
2019-02-08T06:24:26.615Z,23.50
2019-02-08T06:26:58.091Z,23.50
2019-02-08T06:29:29.621Z,23.50
2019-02-08T06:32:01.133Z,23.50
2019-02-08T06:34:32.701Z,23.50
2019-02-08T06:37:12.033Z,23.50
2019-02-08T06:39:43.574Z,23.50
2019-02-08T06:42:14.753Z,23.50
2019-02-08T06:44:46.425Z,23.50
2019-02-08T06:47:17.989Z,23.50
2019-02-08T06:50:00.456Z,23.50
2019-02-08T06:52:32.245Z,23.50
2019-02-08T06:55:10.621Z,23.50
2019-02-08T06:57:45.913Z,23.50
2019-02-08T07:00:27.916Z,23.50
2019-02-08T07:03:32.091Z,23.50
2019-02-08T07:06:39.891Z,23.50
2019-02-08T07:09:35.307Z,23.50
2019-02-08T07:12:30.320Z,23.50
2019-02-08T07:15:20.615Z,23.50
2019-02-08T07:18:12.215Z,23.50
2019-02-08T07:20:59.761Z,23.50
2019-02-08T07:23:42.545Z,23.50
2019-02-08T07:26:34.530Z,23.50
2019-02-08T07:29:45.692Z,23.40
2019-02-08T07:32:35.886Z,23.40
2019-02-08T07:35:27.205Z,23.40
2019-02-08T07:38:17.591Z,23.40
2019-02-08T07:41:10.032Z,23.40
2019-02-08T07:44:11.079Z,23.40
2019-02-08T07:46:52.147Z,23.40
2019-02-08T07:49:44.117Z,23.50
2019-02-08T07:52:48.638Z,23.50
2019-02-08T07:55:43.915Z,23.40
2019-02-08T07:58:35.297Z,23.50
2019-02-08T08:01:16.195Z,23.50
2019-02-08T08:04:02.078Z,23.50
2019-02-08T08:06:59.761Z,23.50
2019-02-08T08:09:52.624Z,23.50
2019-02-08T08:12:44.539Z,23.50
2019-02-08T08:15:43.525Z,23.50
2019-02-08T08:18:25.651Z,23.50
2019-02-08T08:21:19.015Z,23.50
2019-02-08T08:24:00.077Z,23.50
2019-02-08T08:26:50.375Z,23.50
2019-02-08T08:29:42.302Z,23.50
2019-02-08T08:32:19.285Z,23.50
2019-02-08T08:35:23.713Z,23.50
2019-02-08T08:38:31.699Z,23.50
2019-02-08T08:41:34.235Z,23.40
2019-02-08T08:44:32.180Z,23.40
2019-02-08T08:47:46.418Z,23.40
2019-02-08T08:50:37.203Z,23.40
2019-02-08T08:53:54.806Z,23.40
2019-02-08T08:56:47.116Z,23.40
2019-02-08T09:00:12.183Z,23.40
2019-02-08T09:03:28.669Z,23.40
2019-02-08T09:06:47.882Z,23.40
2019-02-08T09:09:48.589Z,23.40
2019-02-08T09:13:00.057Z,23.40
2019-02-08T09:16:07.165Z,23.40
2019-02-08T09:19:35.295Z,23.40
2019-02-08T09:22:30.041Z,23.40
2019-02-08T09:25:25.737Z,23.40
2019-02-08T09:28:42.282Z,23.40
2019-02-08T09:31:47.525Z,23.40
2019-02-08T09:34:46.001Z,23.40
2019-02-08T09:38:03.165Z,23.40
2019-02-08T09:41:07.339Z,23.40
2019-02-08T09:44:14.883Z,23.40
2019-02-08T09:47:21.731Z,23.40
2019-02-08T09:50:19.717Z,23.40
2019-02-08T09:53:15.581Z,23.40
2019-02-08T09:56:19.763Z,23.40
2019-02-08T09:59:43.425Z,23.40
2019-02-08T10:03:07.147Z,23.40
2019-02-08T10:06:18.765Z,23.50
2019-02-08T10:09:46.376Z,23.50
2019-02-08T10:12:57.937Z,23.50
2019-02-08T10:16:06.741Z,23.50
2019-02-08T10:19:05.884Z,23.50
2019-02-08T10:22:14.841Z,23.50
2019-02-08T10:25:39.699Z,23.50
2019-02-08T10:28:48.769Z,23.50
2019-02-08T10:32:00.950Z,23.40
2019-02-08T10:35:15.548Z,23.40
2019-02-08T10:38:43.658Z,23.50
2019-02-08T10:41:49.683Z,23.50
2019-02-08T10:45:13.413Z,23.50
2019-02-08T10:48:16.055Z,23.50
2019-02-08T10:51:28.329Z,23.50
2019-02-08T10:54:39.687Z,23.50
2019-02-08T10:57:59.455Z,23.50
2019-02-08T11:01:16.813Z,23.50
2019-02-08T11:04:39.698Z,23.50
2019-02-08T11:07:46.817Z,23.50
2019-02-08T11:11:06.421Z,23.50
2019-02-08T11:14:14.448Z,23.50
2019-02-08T11:17:38.297Z,23.50
2019-02-08T11:20:09.692Z,23.50
2019-02-08T11:22:41.148Z,23.50
2019-02-08T11:25:12.553Z,23.50
2019-02-08T11:27:43.903Z,23.50
2019-02-08T11:30:17.319Z,23.50
2019-02-08T11:32:48.866Z,23.50
2019-02-08T11:35:20.503Z,23.50
2019-02-08T11:37:51.860Z,23.50
2019-02-08T11:40:31.769Z,23.50
2019-02-08T11:43:03.313Z,23.50
2019-02-08T11:45:35.131Z,23.50
2019-02-08T11:48:06.545Z,23.50
2019-02-08T11:50:38.219Z,23.50
2019-02-08T11:53:09.444Z,23.60
2019-02-08T11:55:41.025Z,23.60
2019-02-08T11:58:12.457Z,23.50
2019-02-08T12:00:49.545Z,23.50
2019-02-08T12:03:21.004Z,23.60
2019-02-08T12:05:53.085Z,23.60
2019-02-08T12:08:24.688Z,23.60
2019-02-08T12:10:56.092Z,23.60
2019-02-08T12:13:27.535Z,23.60
2019-02-08T12:15:59.104Z,23.60
2019-02-08T12:18:30.724Z,23.60
2019-02-08T12:21:09.953Z,23.60
2019-02-08T12:23:41.517Z,23.60
2019-02-08T12:26:12.967Z,23.60
2019-02-08T12:28:44.374Z,23.60
2019-02-08T12:31:15.945Z,23.60
2019-02-08T12:33:47.527Z,23.60
2019-02-08T12:36:18.933Z,23.60
2019-02-08T12:38:50.550Z,23.60
2019-02-08T12:41:21.853Z,23.60
2019-02-08T12:43:53.287Z,23.60
2019-02-08T12:46:24.981Z,23.60
2019-02-08T12:48:56.721Z,23.60
2019-02-08T12:51:28.070Z,23.60
2019-02-08T12:53:59.553Z,23.60
2019-02-08T12:56:31.251Z,23.60
2019-02-08T12:59:02.790Z,23.70
2019-02-08T13:01:37.706Z,23.70
2019-02-08T13:04:07.341Z,23.70
2019-02-08T13:06:38.679Z,23.70
2019-02-08T13:09:12.543Z,23.70
2019-02-08T13:11:43.894Z,23.70
2019-02-08T13:14:15.739Z,23.70
2019-02-08T13:16:47.273Z,23.70
2019-02-08T13:19:18.647Z,23.70
2019-02-08T13:21:50.512Z,23.80
2019-02-08T13:24:21.895Z,23.70
2019-02-08T13:27:01.346Z,23.80
2019-02-08T13:29:32.858Z,23.80
2019-02-08T13:32:04.270Z,23.80
2019-02-08T13:34:35.806Z,23.80
2019-02-08T13:37:07.105Z,23.80
2019-02-08T13:39:38.887Z,23.80
2019-02-08T13:42:10.267Z,23.80
2019-02-08T13:44:41.838Z,23.80
2019-02-08T13:47:13.436Z,23.80
2019-02-08T13:49:44.985Z,23.80
2019-02-08T13:52:16.883Z,24.00
2019-02-08T13:54:48.635Z,24.20
2019-02-08T13:57:19.826Z,24.40
2019-02-08T13:59:51.380Z,24.50
2019-02-08T14:02:22.672Z,24.80
2019-02-08T14:05:01.816Z,25.00
2019-02-08T14:07:41.384Z,25.00
2019-02-08T14:10:20.624Z,25.00
2019-02-08T14:12:59.860Z,24.90
2019-02-08T14:15:31.530Z,24.90
2019-02-08T14:18:03.107Z,25.00
2019-02-08T14:20:34.471Z,25.10
2019-02-08T14:23:13.889Z,25.10
2019-02-08T14:25:53.241Z,25.20
2019-02-08T14:28:25.079Z,25.30
2019-02-08T14:30:56.499Z,25.30
2019-02-08T14:33:27.910Z,25.20
2019-02-08T14:36:08.451Z,25.10
2019-02-08T14:38:47.608Z,24.90
2019-02-08T14:41:20.257Z,24.80
2019-02-08T14:43:51.943Z,24.60
2019-02-08T14:46:23.551Z,24.60
2019-02-08T14:48:57.209Z,24.40
2019-02-08T14:51:27.833Z,24.40
2019-02-08T14:53:59.677Z,24.30
2019-02-08T14:56:32.275Z,24.30
2019-02-08T14:59:03.695Z,24.20
2019-02-08T15:01:35.406Z,24.20
2019-02-08T15:04:07.741Z,24.20
2019-02-08T15:06:39.402Z,24.10
2019-02-08T15:09:12.034Z,24.10
2019-02-08T15:11:43.397Z,24.10
2019-02-08T15:14:15.033Z,24.10
2019-02-08T15:16:46.797Z,24.00
2019-02-08T15:19:18.398Z,24.00
2019-02-08T15:21:49.897Z,24.00
2019-02-08T15:24:19.803Z,24.00
2019-02-08T15:26:51.221Z,24.00
2019-02-08T15:29:22.729Z,24.00
2019-02-08T15:31:54.435Z,23.90
2019-02-08T15:34:26.277Z,23.90
2019-02-08T15:36:57.919Z,23.90
2019-02-08T15:39:29.769Z,23.90
2019-02-08T15:42:01.089Z,23.90
2019-02-08T15:44:33.024Z,23.90
2019-02-08T15:47:04.412Z,23.90
2019-02-08T15:49:36.055Z,23.80
2019-02-08T15:52:15.361Z,23.80
2019-02-08T15:54:47.475Z,23.80
2019-02-08T15:57:19.210Z,23.80
2019-02-08T15:59:50.852Z,23.80
2019-02-08T16:02:22.319Z,23.80
2019-02-08T16:04:53.875Z,23.80
2019-02-08T16:07:25.485Z,23.80
2019-02-08T16:09:57.041Z,23.80
2019-02-08T16:12:28.517Z,23.80
2019-02-08T16:15:09.727Z,23.80
2019-02-08T16:17:49.168Z,23.70
2019-02-08T16:20:22.043Z,23.70
2019-02-08T16:23:01.408Z,23.70
2019-02-08T16:25:32.817Z,23.70
2019-02-08T16:28:12.315Z,23.70
2019-02-08T16:30:43.712Z,23.70
2019-02-08T16:33:23.153Z,23.70
2019-02-08T16:36:02.399Z,23.70
2019-02-08T16:38:33.857Z,23.70
2019-02-08T16:41:06.111Z,23.70
2019-02-08T16:43:45.787Z,23.70
2019-02-08T16:46:17.315Z,23.70
2019-02-08T16:48:49.048Z,23.70
2019-02-08T16:51:20.623Z,23.70
2019-02-08T16:53:53.795Z,23.70
2019-02-08T16:56:25.307Z,23.70
2019-02-08T16:59:04.901Z,23.70
2019-02-08T17:01:36.736Z,23.60
2019-02-08T17:04:08.282Z,23.70
2019-02-08T17:06:40.062Z,23.70
2019-02-08T17:09:21.197Z,23.70
2019-02-08T17:11:52.795Z,23.70
2019-02-08T17:14:24.561Z,23.60
2019-02-08T17:16:55.847Z,23.60
2019-02-08T17:19:35.192Z,23.60
2019-02-08T17:22:06.657Z,23.60
2019-02-08T17:24:37.727Z,23.60
2019-02-08T17:27:09.379Z,23.70
2019-02-08T17:29:48.685Z,23.70
2019-02-08T17:32:27.981Z,23.70
2019-02-08T17:35:08.115Z,23.70
2019-02-08T17:37:50.457Z,23.70
2019-02-08T17:40:31.458Z,23.70
2019-02-08T17:43:02.923Z,23.70
2019-02-08T17:45:34.193Z,23.70
2019-02-08T17:48:15.133Z,23.70
2019-02-08T17:50:46.417Z,23.70
2019-02-08T17:53:25.853Z,23.70
2019-02-08T17:55:57.557Z,23.70
2019-02-08T17:58:37.039Z,23.70
2019-02-08T18:01:09.000Z,23.70
2019-02-08T18:03:40.245Z,23.70
2019-02-08T18:06:13.269Z,23.70
2019-02-08T18:08:52.565Z,23.70
2019-02-08T18:11:32.117Z,23.70
2019-02-08T18:14:11.443Z,23.70
2019-02-08T18:16:50.691Z,23.60
2019-02-08T18:19:30.344Z,23.60
2019-02-08T18:22:09.889Z,23.60
2019-02-08T18:24:41.508Z,23.60
2019-02-08T18:27:13.210Z,23.60
2019-02-08T18:29:52.291Z,23.60
2019-02-08T18:32:31.843Z,23.70
2019-02-08T18:35:11.139Z,23.70
2019-02-08T18:37:50.301Z,23.70
2019-02-08T18:40:22.173Z,23.70
2019-02-08T18:42:53.831Z,23.70
2019-02-08T18:45:27.194Z,23.70
2019-02-08T18:48:06.808Z,23.70
2019-02-08T18:50:48.690Z,23.70
2019-02-08T18:53:28.127Z,23.70
2019-02-08T18:56:07.563Z,23.70
2019-02-08T18:58:39.006Z,23.70
2019-02-08T19:01:10.779Z,23.70
2019-02-08T19:03:50.278Z,23.70
2019-02-08T19:06:30.425Z,23.80
2019-02-08T19:09:11.197Z,23.80
2019-02-08T19:11:50.341Z,23.80
2019-02-08T19:14:29.711Z,23.80
2019-02-08T19:17:09.049Z,23.80
2019-02-08T19:19:48.706Z,23.80
2019-02-08T19:22:29.037Z,23.80
2019-02-08T19:25:11.908Z,23.80
2019-02-08T19:27:43.306Z,23.80
2019-02-08T19:30:24.870Z,23.80
2019-02-08T19:33:04.347Z,23.80
2019-02-08T19:35:43.945Z,23.90
2019-02-08T19:38:15.730Z,23.90
2019-02-08T19:40:47.442Z,23.90
2019-02-08T19:43:27.254Z,23.90
2019-02-08T19:46:07.351Z,23.90
2019-02-08T19:48:39.267Z,23.90
2019-02-08T19:51:18.729Z,23.90
2019-02-08T19:53:50.244Z,23.90
2019-02-08T19:56:32.486Z,23.90
2019-02-08T19:59:11.912Z,23.90
2019-02-08T20:01:52.145Z,23.90
2019-02-08T20:04:31.780Z,23.90
2019-02-08T20:07:12.508Z,23.90
2019-02-08T20:09:43.771Z,23.90
2019-02-08T20:12:15.259Z,23.90
2019-02-08T20:14:46.898Z,23.90
2019-02-08T20:17:26.781Z,23.90
2019-02-08T20:19:59.060Z,23.90
2019-02-08T20:22:30.836Z,23.90
2019-02-08T20:25:31.400Z,23.90
2019-02-08T20:28:03.362Z,23.90
2019-02-08T20:30:34.789Z,23.90
2019-02-08T20:33:06.123Z,23.90
2019-02-08T20:35:38.196Z,23.80
2019-02-08T20:38:10.254Z,23.80
2019-02-08T20:40:43.975Z,23.80
2019-02-08T20:43:15.423Z,23.80
2019-02-08T20:45:46.849Z,23.80
2019-02-08T20:48:20.045Z,23.80
2019-02-08T20:50:51.368Z,23.80
2019-02-08T20:53:30.628Z,23.80
2019-02-08T20:56:09.926Z,23.80
2019-02-08T20:58:41.271Z,23.80
2019-02-08T21:01:13.689Z,23.80
2019-02-08T21:03:44.961Z,23.80
2019-02-08T21:06:16.372Z,23.80
2019-02-08T21:08:47.907Z,23.80
2019-02-08T21:11:19.063Z,23.80
2019-02-08T21:13:58.723Z,23.80
2019-02-08T21:16:30.138Z,23.80
2019-02-08T21:19:01.605Z,23.80
2019-02-08T21:21:33.103Z,23.80
2019-02-08T21:24:04.965Z,23.80
2019-02-08T21:26:36.190Z,23.80
2019-02-08T21:29:07.723Z,23.80
2019-02-08T21:31:39.102Z,23.80
2019-02-08T21:34:18.435Z,23.80
2019-02-08T21:36:49.981Z,23.80
2019-02-08T21:39:21.645Z,23.90
2019-02-08T21:41:53.329Z,23.90
2019-02-08T21:44:24.941Z,23.90
2019-02-08T21:46:56.371Z,23.90
2019-02-08T21:49:27.722Z,23.90
2019-02-08T21:51:59.175Z,23.90
2019-02-08T21:54:32.021Z,23.90
2019-02-08T21:57:03.738Z,23.90
2019-02-08T21:59:35.081Z,23.90
2019-02-08T22:02:06.818Z,23.90
2019-02-08T22:04:38.260Z,23.90
2019-02-08T22:07:09.626Z,23.90
2019-02-08T22:09:41.085Z,23.90
2019-02-08T22:12:12.456Z,23.80
2019-02-08T22:14:43.879Z,23.90
2019-02-08T22:17:15.387Z,23.90
2019-02-08T22:19:54.663Z,23.80
2019-02-08T22:22:33.966Z,23.80
2019-02-08T22:25:14.922Z,23.80
2019-02-08T22:27:46.595Z,23.80
2019-02-08T22:30:19.711Z,23.80
2019-02-08T22:32:51.759Z,23.80
2019-02-08T22:35:24.305Z,23.80
2019-02-08T22:37:55.705Z,23.80
2019-02-08T22:40:27.619Z,23.80
2019-02-08T22:42:59.677Z,23.80
2019-02-08T22:45:34.006Z,23.80
2019-02-08T22:48:05.711Z,23.80
2019-02-08T22:50:37.240Z,23.80
2019-02-08T22:53:09.729Z,23.80
2019-02-08T22:55:41.205Z,23.80
2019-02-08T22:58:13.007Z,23.80
2019-02-08T23:01:26.533Z,23.80
2019-02-08T23:03:59.093Z,23.70
2019-02-08T23:06:30.477Z,23.70
2019-02-08T23:09:01.861Z,23.70
2019-02-08T23:11:33.329Z,23.70
2019-02-08T23:14:04.717Z,23.70
2019-02-08T23:16:36.209Z,23.70
2019-02-08T23:19:07.675Z,23.70
2019-02-08T23:21:39.088Z,23.70
2019-02-08T23:24:10.771Z,23.70
2019-02-08T23:26:42.227Z,23.70
2019-02-08T23:29:13.579Z,23.70
2019-02-08T23:31:45.427Z,23.60
2019-02-08T23:34:16.899Z,23.60
2019-02-08T23:36:56.313Z,23.60
2019-02-08T23:39:27.687Z,23.60
2019-02-08T23:41:59.419Z,23.60
2019-02-08T23:44:30.822Z,23.60
2019-02-08T23:47:02.651Z,23.60
2019-02-08T23:49:34.119Z,23.60
2019-02-08T23:52:05.529Z,23.60
2019-02-08T23:54:36.976Z,23.60
2019-02-08T23:57:08.214Z,23.60
2019-02-08T23:59:39.639Z,23.60
