createdAt,value
2023-02-13T00:01:32.750Z,0.75
2023-02-13T00:04:01.819Z,0.95
2023-02-13T00:06:30.407Z,0.70
2023-02-13T00:09:00.326Z,0.70
2023-02-13T00:11:28.897Z,0.80
2023-02-13T00:13:57.434Z,2.13
2023-02-13T00:16:26.014Z,0.70
2023-02-13T00:18:54.547Z,0.95
2023-02-13T00:21:23.113Z,0.95
2023-02-13T00:23:51.656Z,0.93
2023-02-13T00:26:21.661Z,1.35
2023-02-13T00:28:50.248Z,0.90
2023-02-13T00:31:21.542Z,0.80
2023-02-13T00:33:50.347Z,0.90
2023-02-13T00:36:21.185Z,1.00
2023-02-13T00:38:50.325Z,0.70
2023-02-13T00:41:20.464Z,0.60
2023-02-13T00:43:50.234Z,1.75
2023-02-13T00:46:19.609Z,2.20
2023-02-13T00:48:48.495Z,2.80
2023-02-13T00:51:17.229Z,1.33
2023-02-13T00:53:45.812Z,1.60
2023-02-13T00:56:14.506Z,1.92
2023-02-13T00:58:44.476Z,1.08
2023-02-13T01:01:13.338Z,0.90
2023-02-13T01:03:42.161Z,0.90
2023-02-13T01:06:10.992Z,1.10
2023-02-13T01:08:41.524Z,2.47
2023-02-13T01:11:10.457Z,2.15
2023-02-13T01:13:39.052Z,0.80
2023-02-13T01:16:09.410Z,1.08
2023-02-13T01:18:38.112Z,1.63
2023-02-13T01:21:09.738Z,1.80
2023-02-13T01:23:39.985Z,2.72
2023-02-13T01:26:10.284Z,1.23
2023-02-13T01:28:38.853Z,2.33
2023-02-13T01:31:09.014Z,1.57
2023-02-13T01:33:37.621Z,2.60
2023-02-13T01:36:10.985Z,1.53
2023-02-13T01:38:39.632Z,3.60
2023-02-13T01:41:08.858Z,2.70
2023-02-13T01:43:50.076Z,1.70
2023-02-13T01:46:24.391Z,1.63
2023-02-13T01:48:55.693Z,3.15
2023-02-13T01:51:30.797Z,1.77
2023-02-13T01:54:04.260Z,3.20
2023-02-13T01:56:37.695Z,2.60
2023-02-13T01:59:10.075Z,2.75
2023-02-13T02:01:40.578Z,2.70
2023-02-13T02:04:14.653Z,2.25
2023-02-13T02:06:47.165Z,2.22
2023-02-13T02:09:19.271Z,1.98
2023-02-13T02:11:55.805Z,3.65
2023-02-13T02:14:24.421Z,2.67
2023-02-13T02:16:54.920Z,2.85
2023-02-13T02:19:36.143Z,2.42
2023-02-13T02:22:31.482Z,3.10
2023-02-13T02:25:27.934Z,3.10
2023-02-13T02:28:27.672Z,3.20
2023-02-13T02:31:20.950Z,3.28
2023-02-13T02:34:07.064Z,2.23
2023-02-13T02:36:50.705Z,3.50
2023-02-13T02:39:28.113Z,2.88
2023-02-13T02:42:08.474Z,1.75
2023-02-13T02:44:44.624Z,2.60
2023-02-13T02:47:42.301Z,2.20
2023-02-13T02:50:33.405Z,2.50
2023-02-13T02:53:13.022Z,2.60
2023-02-13T02:55:48.338Z,2.95
2023-02-13T02:58:40.460Z,1.35
2023-02-13T03:01:30.325Z,2.75
2023-02-13T03:04:17.738Z,2.03
2023-02-13T03:06:51.900Z,1.65
2023-02-13T03:09:44.940Z,2.20
2023-02-13T03:12:34.211Z,2.97
2023-02-13T03:15:02.792Z,2.45
2023-02-13T03:17:49.775Z,2.70
2023-02-13T03:20:42.657Z,0.80
2023-02-13T03:23:20.054Z,0.98
2023-02-13T03:26:05.017Z,1.85
2023-02-13T03:28:58.736Z,2.10
2023-02-13T03:31:36.556Z,2.88
2023-02-13T03:34:08.073Z,2.40
2023-02-13T03:37:04.772Z,1.27
2023-02-13T03:39:45.435Z,2.60
2023-02-13T03:42:22.935Z,1.55
2023-02-13T03:45:10.527Z,2.75
2023-02-13T03:47:39.814Z,1.40
2023-02-13T03:50:09.815Z,1.40
2023-02-13T03:52:45.508Z,2.20
2023-02-13T03:55:35.600Z,2.83
2023-02-13T03:58:26.806Z,1.40
2023-02-13T04:01:00.073Z,1.27
2023-02-13T04:03:34.890Z,1.67
2023-02-13T04:06:08.310Z,1.20
2023-02-13T04:08:37.170Z,1.40
2023-02-13T04:11:16.009Z,1.67
2023-02-13T04:13:49.207Z,1.67
2023-02-13T04:16:23.009Z,0.80
2023-02-13T04:18:53.311Z,2.17
2023-02-13T04:21:21.922Z,2.13
2023-02-13T04:23:50.486Z,0.90
2023-02-13T04:26:24.264Z,1.03
2023-02-13T04:28:52.885Z,2.40
2023-02-13T04:31:21.545Z,2.10
2023-02-13T04:33:50.164Z,1.30
2023-02-13T04:36:18.698Z,2.65
2023-02-13T04:38:47.279Z,1.70
2023-02-13T04:41:15.813Z,1.77
2023-02-13T04:43:46.082Z,1.42
2023-02-13T04:46:14.717Z,1.70
2023-02-13T04:48:43.576Z,2.72
2023-02-13T04:51:12.120Z,1.83
2023-02-13T04:53:40.729Z,1.88
2023-02-13T04:56:09.326Z,0.95
2023-02-13T04:58:37.930Z,1.13
2023-02-13T05:01:15.040Z,0.82
2023-02-13T05:03:43.817Z,1.50
2023-02-13T05:06:12.465Z,1.65
2023-02-13T05:08:41.273Z,1.50
2023-02-13T05:11:09.838Z,2.70
2023-02-13T05:13:38.416Z,1.15
2023-02-13T05:16:07.576Z,1.83
2023-02-13T05:18:37.557Z,2.08
2023-02-13T05:21:24.038Z,1.10
2023-02-13T05:23:52.619Z,2.40
2023-02-13T05:26:21.185Z,2.10
2023-02-13T05:29:07.370Z,1.92
2023-02-13T05:31:36.028Z,2.30
2023-02-13T05:34:06.060Z,2.65
2023-02-13T05:36:34.609Z,3.30
2023-02-13T05:39:03.210Z,1.00
2023-02-13T05:41:32.195Z,1.77
2023-02-13T05:44:03.116Z,2.22
2023-02-13T05:46:31.891Z,1.35
2023-02-13T05:49:02.285Z,1.98
2023-02-13T05:51:34.130Z,1.50
2023-02-13T05:54:02.763Z,1.38
2023-02-13T05:56:31.628Z,0.87
2023-02-13T05:59:00.907Z,0.90
2023-02-13T06:01:29.485Z,1.50
2023-02-13T06:03:59.600Z,1.35
2023-02-13T06:06:29.077Z,1.17
2023-02-13T06:08:59.035Z,0.93
2023-02-13T06:11:27.631Z,0.98
2023-02-13T06:13:56.274Z,0.82
2023-02-13T06:16:25.012Z,0.70
2023-02-13T06:18:53.673Z,1.00
2023-02-13T06:21:22.657Z,0.93
2023-02-13T06:23:51.341Z,1.10
2023-02-13T06:26:21.353Z,0.95
2023-02-13T06:28:49.944Z,1.02
2023-02-13T06:31:18.593Z,1.40
2023-02-13T06:33:47.338Z,1.80
2023-02-13T06:36:15.878Z,0.90
2023-02-13T06:38:44.501Z,1.00
2023-02-13T06:41:13.113Z,1.13
2023-02-13T06:43:43.070Z,0.90
2023-02-13T06:46:11.723Z,0.80
2023-02-13T06:48:40.397Z,1.00
2023-02-13T06:51:08.959Z,1.90
2023-02-13T06:53:37.655Z,0.82
2023-02-13T06:56:07.264Z,1.00
2023-02-13T06:58:36.034Z,0.80
2023-02-13T07:01:06.286Z,0.87
2023-02-13T07:03:34.926Z,1.23
2023-02-13T07:06:03.604Z,1.80
2023-02-13T07:08:32.462Z,1.23
2023-02-13T07:11:01.046Z,1.13
2023-02-13T07:13:29.603Z,0.80
2023-02-13T07:16:02.519Z,1.20
2023-02-13T07:18:32.474Z,0.80
2023-02-13T07:21:01.135Z,1.50
2023-02-13T07:23:29.678Z,1.75
2023-02-13T07:26:01.194Z,1.13
2023-02-13T07:28:30.416Z,3.33
2023-02-13T07:30:59.558Z,2.42
2023-02-13T07:33:28.284Z,1.58
2023-02-13T07:35:58.244Z,1.60
2023-02-13T07:38:26.829Z,1.60
2023-02-13T07:40:55.801Z,2.00
2023-02-13T07:43:25.059Z,2.37
2023-02-13T07:45:55.713Z,1.70
2023-02-13T07:48:27.237Z,2.30
2023-02-13T07:51:00.932Z,1.70
2023-02-13T07:53:29.522Z,0.95
2023-02-13T07:55:58.545Z,2.22
2023-02-13T07:58:27.436Z,1.90
2023-02-13T08:00:56.030Z,3.72
2023-02-13T08:03:24.679Z,2.47
2023-02-13T08:05:53.368Z,2.85
2023-02-13T08:08:23.468Z,2.30
2023-02-13T08:11:09.626Z,1.63
2023-02-13T08:13:38.557Z,3.50
2023-02-13T08:16:07.393Z,1.90
2023-02-13T08:18:35.985Z,2.72
2023-02-13T08:21:04.752Z,2.72
2023-02-13T08:23:34.896Z,2.42
2023-02-13T08:26:03.839Z,3.08
2023-02-13T08:28:32.511Z,3.38
2023-02-13T08:31:01.210Z,3.22
2023-02-13T08:33:29.782Z,3.60
2023-02-13T08:35:58.513Z,2.37
2023-02-13T08:38:27.244Z,3.00
2023-02-13T08:40:58.892Z,2.95
2023-02-13T08:43:27.676Z,1.92
2023-02-13T08:45:59.396Z,2.38
2023-02-13T08:48:28.253Z,3.63
2023-02-13T08:50:56.913Z,3.80
2023-02-13T08:53:25.684Z,3.70
2023-02-13T08:55:57.388Z,3.00
2023-02-13T08:58:26.560Z,2.55
2023-02-13T09:00:55.360Z,1.38
2023-02-13T09:03:23.947Z,2.40
2023-02-13T09:05:52.643Z,1.92
2023-02-13T09:08:21.216Z,3.53
2023-02-13T09:10:56.587Z,2.58
2023-02-13T09:13:26.641Z,2.75
2023-02-13T09:15:55.449Z,3.30
2023-02-13T09:18:24.129Z,2.28
2023-02-13T09:20:58.037Z,3.45
2023-02-13T09:23:26.722Z,2.40
2023-02-13T09:25:55.637Z,1.77
2023-02-13T09:28:25.793Z,2.83
2023-02-13T09:30:54.506Z,3.53
2023-02-13T09:33:23.181Z,2.90
2023-02-13T09:35:51.978Z,2.83
2023-02-13T09:38:20.634Z,3.20
2023-02-13T09:40:53.840Z,3.37
2023-02-13T09:43:31.538Z,2.58
2023-02-13T09:46:03.442Z,3.15
2023-02-13T09:48:34.580Z,2.03
2023-02-13T09:51:03.457Z,2.83
2023-02-13T09:53:33.478Z,3.67
2023-02-13T09:56:11.585Z,2.67
2023-02-13T09:58:48.485Z,2.83
2023-02-13T10:01:27.420Z,1.38
2023-02-13T10:04:30.697Z,2.60
2023-02-13T10:07:12.146Z,1.95
2023-02-13T10:09:48.438Z,1.20
2023-02-13T10:12:30.337Z,3.08
2023-02-13T10:15:14.919Z,2.90
2023-02-13T10:17:46.662Z,3.13
2023-02-13T10:20:32.185Z,2.70
2023-02-13T10:23:10.858Z,3.13
2023-02-13T10:25:47.617Z,3.10
2023-02-13T10:28:22.679Z,3.50
2023-02-13T10:30:56.362Z,0.70
2023-02-13T10:33:29.874Z,1.80
2023-02-13T10:36:03.742Z,3.08
2023-02-13T10:38:34.581Z,3.60
2023-02-13T10:41:25.550Z,0.75
2023-02-13T10:44:10.959Z,2.88
2023-02-13T10:46:52.668Z,2.08
2023-02-13T10:49:38.932Z,3.30
2023-02-13T10:52:18.739Z,2.03
2023-02-13T10:55:04.151Z,2.13
2023-02-13T10:57:46.508Z,1.67
2023-02-13T11:00:23.384Z,2.97
2023-02-13T11:02:53.363Z,2.00
2023-02-13T11:05:24.896Z,1.63
2023-02-13T11:07:53.648Z,2.30
2023-02-13T11:10:24.347Z,2.93
2023-02-13T11:12:53.444Z,0.97
2023-02-13T11:15:26.114Z,2.13
2023-02-13T11:17:58.616Z,2.07
2023-02-13T11:20:34.332Z,2.47
2023-02-13T11:23:27.608Z,2.45
2023-02-13T11:26:00.591Z,1.70
2023-02-13T11:28:31.254Z,2.50
2023-02-13T11:31:13.640Z,1.80
2023-02-13T11:33:43.880Z,2.72
2023-02-13T11:36:16.677Z,0.93
2023-02-13T11:38:45.428Z,1.35
2023-02-13T11:41:17.774Z,0.88
2023-02-13T11:43:49.624Z,1.80
2023-02-13T11:46:23.047Z,1.30
2023-02-13T11:49:04.758Z,1.05
2023-02-13T11:51:47.021Z,1.27
2023-02-13T11:54:30.271Z,1.50
2023-02-13T11:57:04.360Z,3.60
2023-02-13T11:59:41.006Z,1.88
2023-02-13T12:02:19.339Z,1.98
2023-02-13T12:04:50.966Z,1.90
2023-02-13T12:07:24.550Z,2.50
2023-02-13T12:09:58.523Z,1.05
2023-02-13T12:12:38.827Z,2.03
2023-02-13T12:15:18.529Z,2.78
2023-02-13T12:17:51.662Z,2.67
2023-02-13T12:20:22.101Z,2.10
2023-02-13T12:23:02.391Z,2.03
2023-02-13T12:25:50.028Z,1.60
2023-02-13T12:28:25.262Z,2.47
2023-02-13T12:31:20.066Z,2.40
2023-02-13T12:34:16.736Z,2.40
2023-02-13T12:36:59.402Z,2.42
2023-02-13T12:39:34.176Z,3.00
2023-02-13T12:42:21.255Z,0.70
2023-02-13T12:45:17.103Z,1.00
2023-02-13T12:48:05.102Z,1.48
2023-02-13T12:50:47.943Z,0.30
2023-02-13T12:53:31.584Z,1.90
2023-02-13T12:56:15.342Z,1.95
2023-02-13T12:58:57.111Z,1.23
2023-02-13T13:01:50.914Z,2.33
2023-02-13T13:04:29.377Z,1.00
2023-02-13T13:07:17.120Z,0.68
2023-02-13T13:10:15.659Z,1.23
2023-02-13T13:12:51.877Z,1.65
2023-02-13T13:15:29.448Z,2.10
2023-02-13T13:18:08.815Z,1.73
2023-02-13T13:20:59.704Z,0.55
2023-02-13T13:23:33.718Z,2.03
2023-02-13T13:26:14.575Z,1.50
2023-02-13T13:28:47.056Z,1.60
2023-02-13T13:31:16.453Z,1.80
2023-02-13T13:33:47.530Z,1.42
2023-02-13T13:36:22.572Z,2.10
2023-02-13T13:39:02.790Z,1.80
2023-02-13T13:41:42.897Z,1.50
2023-02-13T13:44:34.462Z,3.47
2023-02-13T13:47:16.510Z,0.90
2023-02-13T13:49:53.981Z,0.40
2023-02-13T13:52:26.543Z,1.33
2023-02-13T13:54:56.515Z,1.50
2023-02-13T13:57:27.616Z,1.75
2023-02-13T14:00:20.227Z,1.40
2023-02-13T14:02:51.223Z,1.58
2023-02-13T14:05:31.704Z,1.38
2023-02-13T14:08:03.515Z,0.73
2023-02-13T14:11:08.608Z,0.73
2023-02-13T14:13:42.953Z,0.40
2023-02-13T14:16:13.076Z,2.50
2023-02-13T14:18:48.302Z,0.98
2023-02-13T14:21:25.171Z,0.65
2023-02-13T14:23:54.211Z,0.93
2023-02-13T14:26:39.750Z,0.40
2023-02-13T14:29:34.716Z,0.30
2023-02-13T14:32:19.136Z,1.35
2023-02-13T14:34:55.229Z,0.70
2023-02-13T14:37:31.162Z,1.88
2023-02-13T14:40:31.669Z,1.38
2023-02-13T14:43:20.994Z,1.53
2023-02-13T14:45:54.597Z,0.20
2023-02-13T14:48:27.437Z,1.33
2023-02-13T14:50:58.171Z,1.20
2023-02-13T14:53:30.823Z,0.43
2023-02-13T14:56:06.570Z,0.50
2023-02-13T14:58:41.093Z,1.25
2023-02-13T15:01:25.793Z,0.80
2023-02-13T15:04:00.339Z,1.80
2023-02-13T15:06:33.225Z,1.52
2023-02-13T15:09:04.287Z,0.40
2023-02-13T15:11:39.018Z,0.57
2023-02-13T15:14:26.355Z,0.82
2023-02-13T15:17:00.168Z,0.63
2023-02-13T15:19:29.377Z,1.15
2023-02-13T15:22:00.490Z,0.57
2023-02-13T15:24:33.671Z,0.93
2023-02-13T15:27:04.602Z,1.37
2023-02-13T15:29:47.950Z,1.17
2023-02-13T15:32:27.633Z,1.20
2023-02-13T15:34:56.437Z,0.80
2023-02-13T15:37:28.388Z,1.00
2023-02-13T15:39:56.983Z,0.60
2023-02-13T15:42:26.190Z,0.45
2023-02-13T15:44:58.510Z,0.50
2023-02-13T15:47:31.667Z,0.40
2023-02-13T15:50:00.451Z,0.20
2023-02-13T15:52:33.656Z,0.40
2023-02-13T15:55:02.252Z,0.50
2023-02-13T15:57:31.118Z,0.55
2023-02-13T16:00:01.389Z,0.20
2023-02-13T16:02:41.575Z,0.50
2023-02-13T16:05:13.089Z,0.50
2023-02-13T16:07:50.232Z,0.50
2023-02-13T16:10:26.550Z,0.30
2023-02-13T16:12:56.547Z,0.90
2023-02-13T16:15:28.955Z,0.50
2023-02-13T16:18:00.007Z,0.53
2023-02-13T16:20:30.394Z,0.80
2023-02-13T16:23:02.869Z,0.45
2023-02-13T16:25:34.612Z,0.20
2023-02-13T16:28:05.781Z,0.30
2023-02-13T16:30:37.991Z,0.30
2023-02-13T16:33:32.288Z,0.20
2023-02-13T16:36:17.804Z,0.20
2023-02-13T16:38:47.499Z,0.65
2023-02-13T16:41:33.572Z,0.50
2023-02-13T16:44:03.030Z,0.40
2023-02-13T16:46:34.065Z,0.43
2023-02-13T16:49:20.635Z,0.30
2023-02-13T16:51:53.378Z,0.30
2023-02-13T16:54:29.211Z,0.33
2023-02-13T16:57:00.046Z,0.45
2023-02-13T16:59:37.178Z,0.50
2023-02-13T17:02:14.616Z,0.40
2023-02-13T17:04:46.725Z,0.30
2023-02-13T17:07:17.242Z,0.45
2023-02-13T17:09:45.774Z,0.60
2023-02-13T17:12:19.780Z,0.57
2023-02-13T17:14:48.589Z,0.43
2023-02-13T17:17:19.789Z,0.40
2023-02-13T17:19:50.100Z,0.40
2023-02-13T17:22:30.252Z,0.38
2023-02-13T17:24:59.223Z,0.40
2023-02-13T17:27:27.882Z,0.50
2023-02-13T17:29:56.474Z,0.40
2023-02-13T17:32:27.966Z,0.35
2023-02-13T17:34:57.872Z,0.60
2023-02-13T17:37:28.418Z,0.50
2023-02-13T17:39:56.976Z,0.90
2023-02-13T17:42:27.650Z,0.77
2023-02-13T17:44:57.464Z,0.67
2023-02-13T17:47:27.115Z,0.60
2023-02-13T17:50:08.305Z,0.70
2023-02-13T17:52:38.398Z,0.80
2023-02-13T17:55:11.544Z,0.70
2023-02-13T17:57:40.121Z,0.70
2023-02-13T18:00:09.802Z,0.70
2023-02-13T18:02:38.295Z,0.60
2023-02-13T18:05:08.924Z,0.70
2023-02-13T18:07:39.498Z,0.90
2023-02-13T18:10:13.108Z,0.77
2023-02-13T18:12:42.183Z,0.60
2023-02-13T18:15:11.617Z,0.70
2023-02-13T18:17:40.791Z,0.70
2023-02-13T18:20:13.834Z,0.85
2023-02-13T18:22:42.389Z,0.82
2023-02-13T18:25:11.427Z,0.80
2023-02-13T18:27:40.087Z,1.45
2023-02-13T18:30:10.338Z,0.70
2023-02-13T18:32:39.097Z,0.75
2023-02-13T18:35:08.442Z,1.10
2023-02-13T18:37:39.349Z,0.90
2023-02-13T18:40:09.586Z,0.70
2023-02-13T18:42:38.959Z,0.90
2023-02-13T18:45:08.052Z,0.83
2023-02-13T18:47:36.685Z,0.98
2023-02-13T18:50:06.190Z,1.50
2023-02-13T18:52:36.924Z,1.05
2023-02-13T18:55:07.005Z,0.90
2023-02-13T18:57:35.832Z,0.90
2023-02-13T19:00:05.234Z,1.00
2023-02-13T19:02:33.800Z,1.00
2023-02-13T19:05:02.375Z,0.80
2023-02-13T19:07:30.937Z,1.40
2023-02-13T19:10:00.804Z,0.98
2023-02-13T19:12:29.372Z,1.15
2023-02-13T19:14:57.869Z,1.23
2023-02-13T19:17:26.502Z,0.97
2023-02-13T19:19:55.786Z,1.05
2023-02-13T19:22:24.548Z,1.00
2023-02-13T19:24:53.114Z,1.00
2023-02-13T19:27:23.022Z,1.00
2023-02-13T19:29:51.566Z,0.90
2023-02-13T19:32:20.128Z,1.10
2023-02-13T19:34:48.639Z,1.00
2023-02-13T19:37:17.150Z,0.90
2023-02-13T19:39:45.666Z,1.00
2023-02-13T19:42:14.199Z,1.08
2023-02-13T19:44:44.036Z,1.27
2023-02-13T19:47:12.593Z,1.08
2023-02-13T19:49:41.122Z,1.23
2023-02-13T19:52:09.737Z,1.05
2023-02-13T19:54:38.278Z,0.98
2023-02-13T19:57:06.846Z,1.08
2023-02-13T19:59:35.382Z,1.20
2023-02-13T20:02:05.457Z,1.48
2023-02-13T20:04:36.790Z,1.30
2023-02-13T20:07:06.106Z,1.40
2023-02-13T20:09:35.174Z,1.20
2023-02-13T20:12:03.928Z,1.40
2023-02-13T20:14:32.427Z,1.50
2023-02-13T20:17:01.070Z,1.55
2023-02-13T20:19:30.947Z,1.58
2023-02-13T20:21:59.493Z,1.48
2023-02-13T20:24:28.174Z,1.60
2023-02-13T20:26:58.918Z,1.80
2023-02-13T20:29:27.522Z,1.65
2023-02-13T20:31:56.173Z,1.60
2023-02-13T20:34:25.160Z,1.70
2023-02-13T20:36:55.702Z,1.70
2023-02-13T20:39:25.197Z,1.65
2023-02-13T20:41:53.755Z,1.50
2023-02-13T20:44:22.645Z,1.50
2023-02-13T20:46:51.815Z,1.50
2023-02-13T20:49:21.964Z,1.55
2023-02-13T20:51:50.749Z,1.45
2023-02-13T20:54:20.744Z,1.48
2023-02-13T20:56:49.322Z,1.40
2023-02-13T20:59:17.831Z,1.40
2023-02-13T21:01:46.635Z,1.20
2023-02-13T21:04:19.194Z,1.35
2023-02-13T21:06:48.827Z,1.10
2023-02-13T21:09:19.279Z,1.27
2023-02-13T21:11:47.950Z,1.10
2023-02-13T21:14:16.649Z,1.10
2023-02-13T21:16:45.660Z,1.23
2023-02-13T21:19:17.975Z,1.20
2023-02-13T21:21:47.416Z,1.25
2023-02-13T21:24:17.925Z,1.20
2023-02-13T21:26:50.171Z,1.30
2023-02-13T21:29:18.782Z,1.20
2023-02-13T21:31:48.547Z,1.30
2023-02-13T21:34:18.496Z,1.20
2023-02-13T21:36:47.326Z,1.30
2023-02-13T21:39:16.183Z,1.25
2023-02-13T21:41:47.284Z,1.10
2023-02-13T21:44:17.280Z,1.40
2023-02-13T21:46:47.051Z,1.40
2023-02-13T21:49:18.124Z,1.05
2023-02-13T21:51:47.164Z,1.30
2023-02-13T21:54:15.944Z,1.10
2023-02-13T21:56:45.346Z,1.20
2023-02-13T21:59:17.592Z,1.10
2023-02-13T22:01:47.139Z,1.35
2023-02-13T22:04:15.709Z,1.10
2023-02-13T22:06:44.311Z,0.97
2023-02-13T22:09:14.917Z,1.27
2023-02-13T22:11:43.995Z,1.10
2023-02-13T22:14:16.988Z,1.10
2023-02-13T22:16:46.688Z,1.55
2023-02-13T22:19:16.781Z,1.10
2023-02-13T22:21:45.624Z,1.00
2023-02-13T22:24:14.541Z,1.10
2023-02-13T22:26:45.213Z,1.00
2023-02-13T22:29:17.798Z,0.93
2023-02-13T22:31:46.719Z,1.45
2023-02-13T22:34:15.980Z,1.20
2023-02-13T22:36:44.566Z,1.33
2023-02-13T22:39:13.268Z,1.15
2023-02-13T22:41:44.511Z,1.17
2023-02-13T22:44:13.023Z,1.52
2023-02-13T22:46:44.640Z,1.08
2023-02-13T22:49:13.202Z,0.90
2023-02-13T22:51:41.715Z,1.17
2023-02-13T22:54:11.214Z,1.40
2023-02-13T22:56:39.727Z,1.03
2023-02-13T22:59:08.242Z,1.00
2023-02-13T23:01:37.742Z,1.17
2023-02-13T23:04:07.861Z,0.90
2023-02-13T23:06:36.416Z,1.00
2023-02-13T23:09:04.948Z,1.70
2023-02-13T23:11:50.774Z,0.90
2023-02-13T23:14:19.309Z,0.77
2023-02-13T23:17:05.303Z,0.90
2023-02-13T23:19:35.149Z,1.00
2023-02-13T23:22:03.685Z,0.90
2023-02-13T23:24:32.549Z,0.97
2023-02-13T23:27:01.561Z,0.90
2023-02-13T23:29:30.088Z,0.90
2023-02-13T23:31:58.765Z,0.90
2023-02-13T23:34:27.413Z,1.00
2023-02-13T23:36:57.295Z,0.77
2023-02-13T23:39:26.119Z,1.00
2023-02-13T23:41:54.644Z,1.10
2023-02-13T23:44:23.202Z,0.95
2023-02-13T23:46:51.687Z,0.82
2023-02-13T23:49:21.033Z,0.80
2023-02-13T23:51:49.807Z,0.90
2023-02-13T23:54:21.720Z,1.00
2023-02-13T23:56:51.714Z,0.80
2023-02-13T23:59:22.520Z,0.88
