createdAt,value
2023-03-17T09:26:37.883Z,15236.00
2023-03-17T09:27:37.804Z,15108.00
2023-03-17T09:28:37.684Z,14420.00
2023-03-17T09:29:37.683Z,13924.00
2023-03-17T09:30:37.657Z,13176.00
2023-03-17T09:31:37.665Z,14528.00
2023-03-17T09:32:38.108Z,13580.00
2023-03-17T09:33:37.586Z,13232.00
2023-03-17T09:34:37.510Z,13716.00
2023-03-17T09:35:37.488Z,13252.00
2023-03-17T09:36:37.401Z,11916.00
2023-03-17T09:37:37.447Z,12276.00
2023-03-17T09:38:51.974Z,12304.00
2023-03-17T09:39:37.306Z,11820.00
2023-03-17T09:40:37.287Z,11680.00
2023-03-17T09:41:37.231Z,12380.00
2023-03-17T09:42:37.192Z,12864.00
2023-03-17T09:43:37.167Z,12376.00
2023-03-17T09:44:37.142Z,12624.00
2023-03-17T09:45:37.101Z,12580.00
2023-03-17T09:46:37.083Z,12136.00
2023-03-17T09:47:37.014Z,12288.00
2023-03-17T09:48:36.977Z,12596.00
2023-03-17T09:49:36.945Z,13228.00
2023-03-17T09:50:36.907Z,13480.00
2023-03-17T09:51:36.897Z,12016.00
2023-03-17T09:52:36.838Z,11684.00
2023-03-17T09:53:36.823Z,11428.00
2023-03-17T09:54:36.779Z,11080.00
2023-03-17T09:55:36.749Z,11736.00
2023-03-17T09:56:36.757Z,12536.00
2023-03-17T09:57:36.718Z,12676.00
2023-03-17T09:58:36.635Z,11904.00
2023-03-17T09:59:36.600Z,12252.00
2023-03-17T10:00:36.568Z,12112.00
2023-03-17T10:01:36.621Z,11820.00
2023-03-17T10:02:36.504Z,10868.00
2023-03-17T10:03:36.486Z,10800.00
2023-03-17T10:04:36.427Z,11304.00
2023-03-17T10:05:36.497Z,11580.00
2023-03-17T10:06:36.378Z,11332.00
2023-03-17T10:07:36.335Z,11208.00
2023-03-17T10:08:36.312Z,11136.00
2023-03-17T10:09:36.259Z,11276.00
2023-03-17T10:10:36.261Z,11132.00
2023-03-17T10:11:36.192Z,11264.00
2023-03-17T10:12:36.165Z,11600.00
2023-03-17T10:13:36.143Z,11716.00
2023-03-17T10:14:36.113Z,11472.00
2023-03-17T10:15:36.065Z,11384.00
2023-03-17T10:16:36.085Z,11188.00
2023-03-17T10:17:35.994Z,11192.00
2023-03-17T10:18:35.951Z,11372.00
2023-03-17T10:19:35.948Z,11516.00
2023-03-17T10:20:35.895Z,11764.00
2023-03-17T10:21:35.871Z,12352.00
2023-03-17T10:22:35.816Z,12476.00
2023-03-17T10:23:35.847Z,12832.00
2023-03-17T10:24:35.756Z,12608.00
2023-03-17T10:25:35.746Z,12636.00
2023-03-17T10:26:35.677Z,13492.00
2023-03-17T10:27:35.649Z,13288.00
2023-03-17T10:28:35.612Z,12180.00
2023-03-17T10:29:35.590Z,13800.00
2023-03-17T10:30:35.609Z,12540.00
2023-03-17T10:31:35.672Z,12012.00
2023-03-17T10:32:35.513Z,14544.00
2023-03-17T10:33:35.444Z,14880.00
2023-03-17T10:34:37.779Z,15012.00
2023-03-17T10:35:35.398Z,16768.00
2023-03-17T10:36:35.369Z,16768.00
2023-03-17T10:37:35.305Z,19328.00
2023-03-17T10:38:35.286Z,16704.00
2023-03-17T10:39:35.257Z,15828.00
2023-03-17T10:40:35.198Z,13256.00
2023-03-17T10:41:35.191Z,13468.00
2023-03-17T10:42:35.148Z,15744.00
2023-03-17T10:43:35.142Z,15660.00
2023-03-17T10:44:35.062Z,14796.00
2023-03-17T10:45:35.090Z,15816.00
2023-03-17T10:46:35.034Z,16608.00
2023-03-17T10:47:34.968Z,16348.00
2023-03-17T10:48:34.937Z,17440.00
2023-03-17T10:49:34.917Z,16960.00
2023-03-17T10:50:35.161Z,17120.00
2023-03-17T10:51:34.865Z,17888.00
2023-03-17T10:52:34.830Z,17952.00
2023-03-17T10:53:34.767Z,18176.00
2023-03-17T10:54:34.746Z,18112.00
2023-03-17T10:55:34.720Z,17920.00
2023-03-17T10:56:34.683Z,15584.00
2023-03-17T10:57:34.657Z,18656.00
2023-03-17T10:58:34.594Z,18304.00
2023-03-17T10:59:34.578Z,14920.00
2023-03-17T11:00:34.640Z,15128.00
2023-03-17T11:01:34.521Z,15800.00
2023-03-17T11:02:34.491Z,15120.00
2023-03-17T11:03:34.542Z,15584.00
2023-03-17T11:04:34.441Z,15252.00
2023-03-17T11:05:34.385Z,16768.00
2023-03-17T11:06:34.362Z,16184.00
2023-03-17T11:07:34.334Z,18112.00
2023-03-17T11:08:34.298Z,12164.00
2023-03-17T11:09:34.252Z,15496.00
2023-03-17T11:10:34.213Z,14552.00
2023-03-17T11:11:34.221Z,15632.00
2023-03-17T11:12:34.191Z,14684.00
2023-03-17T11:13:34.120Z,17056.00
2023-03-17T11:14:34.104Z,16048.00
2023-03-17T11:15:34.071Z,14384.00
2023-03-17T11:16:34.063Z,14248.00
2023-03-17T11:17:34.022Z,11780.00
2023-03-17T11:18:33.993Z,17376.00
2023-03-17T11:19:33.940Z,16640.00
2023-03-17T11:20:33.919Z,16864.00
2023-03-17T11:21:33.860Z,16544.00
2023-03-17T11:22:33.840Z,17504.00
2023-03-17T11:23:33.819Z,15368.00
2023-03-17T11:24:33.825Z,14992.00
2023-03-17T11:25:33.736Z,14104.00
2023-03-17T11:26:33.714Z,16320.00
2023-03-17T11:27:33.695Z,16208.00
2023-03-17T11:28:33.641Z,15736.00
2023-03-17T11:29:33.630Z,15196.00
2023-03-17T11:30:33.751Z,15172.00
2023-03-17T11:31:33.577Z,16304.00
2023-03-17T11:32:33.571Z,17248.00
2023-03-17T11:33:33.490Z,15476.00
2023-03-17T11:34:33.442Z,15352.00
2023-03-17T11:35:33.461Z,16928.00
2023-03-17T11:36:33.389Z,16148.00
2023-03-17T11:37:33.361Z,13296.00
2023-03-17T11:38:33.345Z,13296.00
2023-03-17T11:39:33.297Z,13056.00
2023-03-17T11:40:33.307Z,13180.00
2023-03-17T11:41:33.237Z,15540.00
2023-03-17T11:42:33.174Z,15812.00
2023-03-17T11:43:33.150Z,15056.00
2023-03-17T11:44:33.121Z,16864.00
2023-03-17T11:45:33.092Z,13624.00
2023-03-17T11:46:33.065Z,14528.00
2023-03-17T11:47:33.045Z,13508.00
2023-03-17T11:48:32.989Z,13332.00
2023-03-17T11:49:32.948Z,13088.00
2023-03-17T11:50:33.272Z,14532.00
2023-03-17T11:51:32.897Z,14016.00
2023-03-17T11:52:32.881Z,14640.00
2023-03-17T11:53:32.849Z,14308.00
2023-03-17T11:54:32.787Z,14336.00
2023-03-17T11:55:32.755Z,13720.00
2023-03-17T11:56:32.754Z,14528.00
2023-03-17T11:57:32.713Z,14568.00
2023-03-17T11:58:32.652Z,13640.00
2023-03-17T11:59:32.633Z,14208.00
2023-03-17T12:00:32.860Z,11908.00
2023-03-17T12:01:32.548Z,12240.00
2023-03-17T12:02:32.566Z,11256.00
2023-03-17T12:03:32.514Z,12452.00
2023-03-17T12:04:32.554Z,12304.00
2023-03-17T12:05:32.429Z,10708.00
2023-03-17T12:06:32.417Z,11052.00
2023-03-17T12:07:32.400Z,10680.00
2023-03-17T12:08:32.346Z,10852.00
2023-03-17T12:09:32.298Z,10668.00
2023-03-17T12:10:32.665Z,10108.00
2023-03-17T12:11:32.243Z,10084.00
2023-03-17T12:12:32.219Z,10280.00
2023-03-17T12:13:32.164Z,10356.00
2023-03-17T12:14:32.138Z,10648.00
2023-03-17T12:15:32.168Z,10792.00
2023-03-17T12:16:32.110Z,11000.00
2023-03-17T12:17:32.038Z,11020.00
2023-03-17T12:18:32.018Z,11092.00
2023-03-17T12:19:31.958Z,11396.00
2023-03-17T12:20:32.152Z,11908.00
2023-03-17T12:21:31.893Z,12200.00
2023-03-17T12:22:31.867Z,12296.00
2023-03-17T12:23:31.862Z,13036.00
2023-03-17T12:24:31.815Z,13516.00
2023-03-17T12:25:31.787Z,12808.00
2023-03-17T12:26:31.735Z,12248.00
2023-03-17T12:27:31.724Z,12840.00
2023-03-17T12:28:31.676Z,12500.00
2023-03-17T12:29:31.624Z,12420.00
2023-03-17T12:30:31.916Z,12324.00
2023-03-17T12:31:31.625Z,12452.00
2023-03-17T12:32:31.572Z,13084.00
2023-03-17T12:33:31.470Z,12572.00
2023-03-17T12:34:31.516Z,12900.00
2023-03-17T12:35:31.732Z,13112.00
2023-03-17T12:36:31.417Z,13148.00
2023-03-17T12:37:31.414Z,12476.00
2023-03-17T12:38:31.338Z,12336.00
2023-03-17T12:39:31.281Z,11964.00
2023-03-17T12:40:31.649Z,11696.00
2023-03-17T12:41:41.058Z,11320.00
2023-03-17T12:42:32.175Z,11076.00
2023-03-17T12:43:32.245Z,10872.00
2023-03-17T12:44:32.124Z,10796.00
2023-03-17T12:45:32.471Z,10808.00
2023-03-17T12:46:32.082Z,10900.00
2023-03-17T12:47:31.990Z,10976.00
2023-03-17T12:48:31.807Z,11064.00
2023-03-17T12:49:31.772Z,11152.00
2023-03-17T12:50:31.987Z,11196.00
2023-03-17T12:51:31.957Z,11212.00
2023-03-17T12:52:31.714Z,11224.00
2023-03-17T12:53:31.874Z,11252.00
2023-03-17T12:54:31.523Z,11280.00
2023-03-17T12:55:32.020Z,11304.00
2023-03-17T12:56:31.716Z,11352.00
2023-03-17T12:57:31.657Z,11336.00
2023-03-17T12:58:31.674Z,11284.00
2023-03-17T12:59:31.421Z,11184.00
2023-03-17T13:00:31.690Z,11036.00
2023-03-17T13:01:30.798Z,10892.00
2023-03-17T13:02:30.516Z,10764.00
2023-03-17T13:03:30.649Z,10664.00
2023-03-17T13:04:46.973Z,10612.00
2023-03-17T13:05:30.740Z,10584.00
2023-03-17T13:06:30.372Z,10588.00
2023-03-17T13:07:30.304Z,10584.00
2023-03-17T13:08:30.285Z,10556.00
2023-03-17T13:09:31.629Z,10508.00
2023-03-17T13:10:30.211Z,10440.00
2023-03-17T13:11:30.178Z,10340.00
2023-03-17T13:12:31.081Z,10256.00
2023-03-17T13:13:30.139Z,10208.00
2023-03-17T13:14:30.158Z,10180.00
2023-03-17T13:15:30.872Z,10116.00
2023-03-17T13:16:30.755Z,10048.00
2023-03-17T13:17:51.190Z,9944.00
2023-03-17T13:19:30.527Z,9784.00
2023-03-17T13:20:29.880Z,9740.00
2023-03-17T13:21:39.684Z,9668.00
2023-03-17T13:22:35.011Z,9604.00
2023-03-17T13:23:31.551Z,9552.00
2023-03-17T13:24:34.503Z,9544.00
2023-03-17T13:25:31.002Z,9572.00
2023-03-17T13:26:30.657Z,9640.00
2023-03-17T13:27:34.018Z,9692.00
2023-03-17T13:28:30.706Z,9728.00
2023-03-17T13:29:30.505Z,9784.00
2023-03-17T13:30:30.760Z,9840.00
2023-03-17T13:31:31.098Z,9944.00
2023-03-17T13:32:31.585Z,10012.00
2023-03-17T13:33:30.988Z,10016.00
2023-03-17T13:34:41.009Z,10008.00
2023-03-17T13:35:54.028Z,9968.00
2023-03-17T13:36:30.340Z,9916.00
2023-03-17T13:37:30.187Z,9832.00
2023-03-17T13:38:30.557Z,9728.00
2023-03-17T13:39:30.306Z,9564.00
2023-03-17T13:40:30.616Z,9312.00
2023-03-17T13:41:30.055Z,9060.00
2023-03-17T13:42:30.084Z,8784.00
2023-03-17T13:43:30.177Z,8536.00
2023-03-17T13:44:29.986Z,8288.00
2023-03-17T13:45:30.578Z,8108.00
2023-03-17T13:46:30.020Z,8000.00
2023-03-17T13:47:30.093Z,7944.00
2023-03-17T13:48:29.971Z,7936.00
2023-03-17T13:49:29.719Z,7956.00
2023-03-17T13:50:30.316Z,8036.00
2023-03-17T13:51:29.638Z,8104.00
2023-03-17T13:52:29.823Z,8148.00
2023-03-17T13:53:29.674Z,8160.00
2023-03-17T13:54:30.417Z,8168.00
2023-03-17T13:55:29.655Z,8136.00
2023-03-17T13:56:30.494Z,8084.00
2023-03-17T13:57:30.121Z,7996.00
2023-03-17T13:58:32.706Z,7972.00
2023-03-17T13:59:29.538Z,7988.00
2023-03-17T14:00:29.484Z,8040.00
2023-03-17T14:01:29.300Z,8080.00
2023-03-17T14:02:31.017Z,8088.00
2023-03-17T14:03:29.406Z,8064.00
2023-03-17T14:04:30.062Z,8052.00
2023-03-17T14:05:30.176Z,8096.00
2023-03-17T14:06:29.254Z,8152.00
2023-03-17T14:07:29.285Z,8188.00
2023-03-17T14:08:29.115Z,8192.00
2023-03-17T14:09:29.274Z,8172.00
2023-03-17T14:10:29.206Z,8120.00
2023-03-17T14:11:28.688Z,8056.00
2023-03-17T14:12:28.973Z,8000.00
2023-03-17T14:13:29.023Z,7984.00
2023-03-17T14:14:33.068Z,8012.00
2023-03-17T14:15:28.060Z,8084.00
2023-03-17T14:16:28.046Z,8164.00
2023-03-17T14:17:27.913Z,8240.00
2023-03-17T14:18:27.861Z,8276.00
2023-03-17T14:19:27.878Z,8272.00
2023-03-17T14:20:27.792Z,8248.00
2023-03-17T14:21:27.808Z,8224.00
2023-03-17T14:22:27.748Z,8204.00
2023-03-17T14:23:27.724Z,8168.00
2023-03-17T14:24:27.631Z,8112.00
2023-03-17T14:25:27.637Z,8036.00
2023-03-17T14:26:27.592Z,7976.00
2023-03-17T14:27:27.538Z,7936.00
2023-03-17T14:28:27.565Z,7964.00
2023-03-17T14:29:27.479Z,8008.00
2023-03-17T14:30:27.442Z,8044.00
2023-03-17T14:31:27.459Z,8044.00
2023-03-17T14:32:27.438Z,8024.00
2023-03-17T14:33:27.342Z,8012.00
2023-03-17T14:34:27.331Z,8024.00
2023-03-17T14:35:29.204Z,8060.00
2023-03-17T14:36:28.224Z,8104.00
2023-03-17T14:37:27.214Z,8148.00
2023-03-17T14:38:27.133Z,8176.00
2023-03-17T14:39:27.123Z,8208.00
2023-03-17T14:40:27.128Z,8264.00
2023-03-17T14:41:27.151Z,8300.00
2023-03-17T14:42:27.532Z,8292.00
2023-03-17T14:43:27.528Z,8240.00
2023-03-17T14:44:28.031Z,8152.00
2023-03-17T14:45:28.032Z,8092.00
2023-03-17T14:46:27.742Z,8096.00
2023-03-17T14:47:26.830Z,8140.00
2023-03-17T14:48:26.799Z,8144.00
2023-03-17T14:49:26.747Z,8096.00
2023-03-17T14:50:26.718Z,7988.00
2023-03-17T14:51:26.688Z,7812.00
2023-03-17T14:52:29.059Z,7588.00
2023-03-17T14:53:37.462Z,7328.00
2023-03-17T14:54:33.585Z,7024.00
2023-03-17T14:55:32.977Z,6740.00
2023-03-17T14:56:26.498Z,6500.00
2023-03-17T14:57:26.483Z,6284.00
2023-03-17T14:58:26.463Z,6100.00
2023-03-17T14:59:26.420Z,5924.00
2023-03-17T15:00:26.358Z,5768.00
2023-03-17T15:01:28.489Z,5656.00
2023-03-17T15:02:26.349Z,5592.00
2023-03-17T15:03:26.256Z,5544.00
2023-03-17T15:04:26.238Z,5516.00
2023-03-17T15:05:26.209Z,5520.00
2023-03-17T15:06:26.158Z,5544.00
2023-03-17T15:07:26.116Z,5560.00
2023-03-17T15:08:26.083Z,5580.00
2023-03-17T15:09:26.085Z,5636.00
2023-03-17T15:10:26.030Z,5688.00
2023-03-17T15:11:27.043Z,5740.00
2023-03-17T15:12:26.006Z,5748.00
2023-03-17T15:13:25.970Z,5732.00
2023-03-17T15:14:25.865Z,5684.00
2023-03-17T15:15:25.859Z,5572.00
2023-03-17T15:16:25.853Z,5416.00
2023-03-17T15:17:25.776Z,5232.00
2023-03-17T15:18:25.762Z,5080.00
2023-03-17T15:19:27.677Z,5020.00
2023-03-17T15:20:25.664Z,5016.00
2023-03-17T15:21:25.637Z,5008.00
2023-03-17T15:22:25.580Z,4892.00
2023-03-17T15:23:25.566Z,4876.00
2023-03-17T15:24:25.517Z,4844.00
2023-03-17T15:25:28.457Z,4768.00
2023-03-17T15:26:25.423Z,4984.00
2023-03-17T15:27:25.385Z,5628.00
2023-03-17T15:28:25.390Z,6068.00
2023-03-17T15:29:25.369Z,6336.00
2023-03-17T15:30:27.474Z,6372.00
2023-03-17T15:31:27.425Z,6244.00
2023-03-17T15:32:25.220Z,5988.00
2023-03-17T15:33:25.222Z,5672.00
2023-03-17T15:34:25.231Z,5340.00
2023-03-17T15:35:25.136Z,4968.00
2023-03-17T15:36:32.702Z,4612.00
2023-03-17T15:37:25.052Z,4380.00
2023-03-17T15:38:25.012Z,4376.00
2023-03-17T15:39:24.981Z,4504.00
2023-03-17T15:40:24.943Z,4648.00
2023-03-17T15:41:24.930Z,4772.00
2023-03-17T15:42:24.884Z,4872.00
2023-03-17T15:43:24.856Z,4856.00
2023-03-17T15:44:24.790Z,4716.00
2023-03-17T15:45:24.748Z,4632.00
2023-03-17T15:46:24.802Z,4608.00
2023-03-17T15:47:24.665Z,4616.00
2023-03-17T15:48:24.643Z,4644.00
2023-03-17T15:49:26.802Z,4648.00
2023-03-17T15:50:24.585Z,4636.00
2023-03-17T15:51:24.583Z,4596.00
2023-03-17T15:52:24.532Z,4564.00
2023-03-17T15:53:24.464Z,4564.00
2023-03-17T15:54:24.406Z,4580.00
2023-03-17T15:55:24.467Z,4604.00
2023-03-17T15:56:24.359Z,4668.00
2023-03-17T15:57:24.351Z,4732.00
2023-03-17T15:58:24.331Z,4748.00
2023-03-17T15:59:24.300Z,4756.00
2023-03-17T16:00:24.202Z,4796.00
2023-03-17T16:01:29.600Z,4852.00
2023-03-17T16:02:24.130Z,4904.00
2023-03-17T16:03:24.126Z,4960.00
2023-03-17T16:04:24.110Z,4984.00
2023-03-17T16:05:24.041Z,4888.00
2023-03-17T16:06:24.028Z,4640.00
2023-03-17T16:07:23.977Z,4292.00
2023-03-17T16:08:23.982Z,3900.00
2023-03-17T16:09:23.888Z,3544.00
2023-03-17T16:10:23.881Z,3300.00
2023-03-17T16:11:23.794Z,3132.00
2023-03-17T16:12:23.819Z,3044.00
2023-03-17T16:13:23.747Z,3004.00
2023-03-17T16:14:23.720Z,2944.00
2023-03-17T16:15:23.967Z,2824.00
2023-03-17T16:16:23.714Z,2684.00
2023-03-17T16:17:25.313Z,2560.00
2023-03-17T16:18:23.544Z,2472.00
2023-03-17T16:19:23.517Z,2396.00
2023-03-17T16:20:23.505Z,2340.00
2023-03-17T16:21:23.440Z,2292.00
2023-03-17T16:22:23.406Z,2268.00
2023-03-17T16:23:23.390Z,2280.00
2023-03-17T16:24:23.338Z,2312.00
2023-03-17T16:25:23.282Z,2364.00
2023-03-17T16:26:23.249Z,2400.00
2023-03-17T16:27:23.197Z,2372.00
2023-03-17T16:28:23.191Z,2260.00
2023-03-17T16:29:23.145Z,2116.00
2023-03-17T16:30:26.573Z,1984.00
2023-03-17T16:31:23.150Z,1876.00
2023-03-17T16:32:23.023Z,1760.00
2023-03-17T16:33:23.000Z,1620.00
2023-03-17T16:34:22.989Z,1476.00
2023-03-17T16:35:22.911Z,1380.00
2023-03-17T16:36:22.925Z,1336.00
2023-03-17T16:37:22.850Z,1300.00
2023-03-17T16:38:22.841Z,1260.00
2023-03-17T16:39:22.755Z,1200.00
2023-03-17T16:40:22.729Z,1124.00
2023-03-17T16:41:22.704Z,1052.00
2023-03-17T16:42:22.667Z,1004.00
2023-03-17T16:43:25.474Z,972.00
2023-03-17T16:44:22.607Z,924.00
2023-03-17T16:45:22.544Z,860.00
2023-03-17T16:46:22.542Z,780.00
2023-03-17T16:47:22.464Z,704.00
2023-03-17T16:48:22.449Z,640.00
2023-03-17T16:49:22.444Z,600.00
2023-03-17T16:50:22.384Z,576.00
2023-03-17T16:51:22.331Z,564.00
2023-03-17T16:52:22.300Z,564.00
2023-03-17T16:53:22.257Z,552.00
2023-03-17T16:54:22.228Z,532.00
2023-03-17T16:55:22.184Z,496.00
2023-03-17T16:56:22.217Z,452.00
2023-03-17T16:57:22.099Z,412.00
2023-03-17T16:58:22.125Z,376.00
2023-03-17T16:59:22.026Z,340.00
2023-03-17T17:00:22.051Z,308.00
2023-03-17T17:01:22.037Z,276.00
2023-03-17T17:02:22.180Z,256.00
2023-03-17T17:03:21.986Z,244.00
2023-03-17T17:04:21.903Z,252.00
2023-03-17T17:05:21.820Z,268.00
2023-03-17T17:06:22.634Z,284.00
2023-03-17T17:07:21.867Z,296.00
2023-03-17T17:08:22.656Z,300.00
2023-03-17T17:09:21.721Z,296.00
2023-03-17T17:10:21.710Z,288.00
2023-03-17T17:11:24.105Z,260.00
2023-03-17T17:12:25.284Z,244.00
2023-03-17T17:13:21.541Z,232.00
2023-03-17T17:14:21.486Z,232.00
2023-03-17T17:15:21.435Z,228.00
2023-03-17T17:16:21.549Z,224.00
2023-03-17T17:17:21.327Z,208.00
2023-03-17T17:18:21.330Z,184.00
2023-03-17T17:19:21.280Z,156.00
2023-03-17T17:20:21.244Z,124.00
2023-03-17T17:21:21.225Z,108.00
2023-03-17T17:22:21.157Z,96.00
2023-03-17T17:23:21.125Z,96.00
2023-03-17T17:24:21.099Z,100.00
2023-03-17T17:25:21.049Z,100.00
2023-03-17T17:26:21.024Z,104.00
2023-03-17T17:27:21.004Z,104.00
2023-03-17T17:28:20.972Z,112.00
2023-03-17T17:29:20.926Z,124.00
2023-03-17T17:30:20.957Z,132.00
2023-03-17T17:31:20.886Z,132.00
2023-03-17T17:32:20.833Z,132.00
2023-03-17T17:33:20.739Z,124.00
2023-03-17T17:34:20.738Z,116.00
2023-03-17T17:35:21.602Z,108.00
2023-03-17T17:36:20.715Z,100.00
2023-03-17T17:37:20.632Z,88.00
2023-03-17T17:38:20.684Z,76.00
2023-03-17T17:39:20.516Z,72.00
2023-03-17T17:40:20.484Z,60.00
2023-03-17T17:41:20.447Z,56.00
2023-03-17T17:42:20.390Z,52.00
2023-03-17T17:43:20.371Z,44.00
2023-03-17T17:44:20.341Z,40.00
2023-03-17T17:45:20.303Z,36.00
2023-03-17T17:46:20.321Z,32.00
2023-03-17T17:47:20.217Z,28.00
2023-03-17T17:48:20.163Z,24.00
2023-03-17T17:49:20.143Z,20.00
2023-03-17T17:50:20.118Z,16.00
2023-03-17T17:51:20.077Z,12.00
2023-03-17T17:52:20.010Z,12.00
2023-03-17T17:53:19.975Z,8.00
2023-03-17T17:54:19.932Z,4.00
2023-03-17T17:55:19.905Z,4.00
2023-03-17T17:56:19.874Z,4.00
2023-03-17T17:57:19.849Z,4.00
2023-03-17T17:58:19.794Z,4.00
2023-03-17T17:59:19.771Z,0.00
2023-03-17T18:00:19.712Z,4.00
2023-03-17T18:01:19.849Z,4.00
2023-03-17T18:02:19.651Z,4.00
2023-03-17T18:03:19.619Z,0.00
2023-03-17T18:04:19.556Z,0.00
2023-03-17T18:05:19.516Z,0.00
2023-03-17T18:06:19.539Z,0.00
2023-03-17T18:07:19.456Z,0.00
2023-03-17T18:08:19.442Z,0.00
2023-03-17T18:09:19.384Z,0.00
2023-03-17T18:10:19.327Z,0.00
2023-03-17T18:11:19.295Z,0.00
2023-03-17T18:12:19.294Z,0.00
2023-03-17T18:13:19.228Z,0.00
2023-03-17T18:14:19.229Z,0.00
2023-03-17T18:15:19.132Z,0.00
2023-03-17T18:16:19.217Z,0.00
2023-03-17T18:17:19.084Z,0.00
2023-03-17T18:18:19.042Z,0.00
2023-03-17T18:19:18.999Z,0.00
2023-03-17T18:20:18.996Z,0.00
2023-03-17T18:21:18.902Z,0.00
2023-03-17T18:22:18.887Z,0.00
2023-03-17T18:23:18.856Z,0.00
2023-03-17T18:24:18.805Z,0.00
2023-03-17T18:25:18.749Z,0.00
2023-03-17T18:26:18.741Z,0.00
2023-03-17T18:27:18.692Z,0.00
2023-03-17T18:28:18.639Z,0.00
2023-03-17T18:29:18.600Z,0.00
2023-03-17T18:30:18.566Z,0.00
2023-03-17T18:31:18.640Z,0.00
2023-03-17T18:32:18.518Z,0.00
2023-03-17T18:33:18.443Z,0.00
2023-03-17T18:34:18.431Z,0.00
2023-03-17T18:35:18.398Z,0.00
2023-03-17T18:36:18.326Z,0.00
2023-03-17T18:37:18.302Z,0.00
2023-03-17T18:38:18.257Z,0.00
2023-03-17T18:39:18.272Z,0.00
2023-03-17T18:40:19.072Z,0.00
2023-03-17T18:41:18.152Z,0.00
2023-03-17T18:42:25.715Z,0.00
2023-03-17T18:43:18.078Z,0.00
2023-03-17T18:44:18.024Z,0.00
2023-03-17T18:45:18.004Z,0.00
2023-03-17T18:46:18.016Z,0.00
2023-03-17T18:47:17.950Z,0.00
2023-03-17T18:48:17.957Z,0.00
2023-03-17T18:49:17.948Z,0.00
2023-03-17T18:50:19.650Z,0.00
2023-03-17T18:51:17.882Z,0.00
2023-03-17T18:52:17.716Z,0.00
2023-03-17T18:53:17.693Z,0.00
2023-03-17T18:54:17.677Z,0.00
2023-03-17T18:55:17.708Z,0.00
2023-03-17T18:56:17.594Z,0.00
2023-03-17T18:57:17.593Z,0.00
2023-03-17T18:58:17.574Z,0.00
2023-03-17T18:59:17.478Z,0.00
2023-03-17T19:00:18.325Z,0.00
2023-03-17T19:01:17.466Z,0.00
2023-03-17T19:02:17.468Z,0.00
2023-03-17T19:03:17.477Z,0.00
2023-03-17T19:04:17.345Z,0.00
2023-03-17T19:05:17.324Z,0.00
2023-03-17T19:06:17.254Z,0.00
2023-03-17T19:07:17.216Z,0.00
2023-03-17T19:08:17.155Z,0.00
2023-03-17T19:09:17.083Z,0.00
2023-03-17T19:10:17.023Z,0.00
2023-03-17T19:11:17.059Z,0.00
2023-03-17T19:12:17.023Z,0.00
2023-03-17T19:13:16.926Z,0.00
2023-03-17T19:14:16.912Z,0.00
2023-03-17T19:15:16.886Z,0.00
2023-03-17T19:16:16.920Z,0.00
2023-03-17T19:17:16.893Z,0.00
2023-03-17T19:18:16.752Z,0.00
2023-03-17T19:19:16.659Z,0.00
2023-03-17T19:20:16.686Z,0.00
2023-03-17T19:21:16.599Z,0.00
2023-03-17T19:22:16.594Z,0.00
2023-03-17T19:23:16.523Z,0.00
2023-03-17T19:24:16.483Z,0.00
2023-03-17T19:25:16.442Z,0.00
2023-03-17T19:26:16.426Z,0.00
2023-03-17T19:27:17.214Z,0.00
2023-03-17T19:28:16.404Z,0.00
2023-03-17T19:29:16.364Z,0.00
2023-03-17T19:30:16.369Z,0.00
2023-03-17T19:31:16.265Z,0.00
2023-03-17T19:32:16.182Z,0.00
2023-03-17T19:33:16.168Z,0.00
2023-03-17T19:34:16.128Z,0.00
2023-03-17T19:35:16.033Z,0.00
2023-03-17T19:36:15.994Z,0.00
2023-03-17T19:37:16.022Z,0.00
2023-03-17T19:38:15.949Z,0.00
2023-03-17T19:39:15.959Z,0.00
2023-03-17T19:40:15.924Z,0.00
2023-03-17T19:41:15.875Z,0.00
2023-03-17T19:42:15.780Z,0.00
2023-03-17T19:43:28.823Z,0.00
2023-03-17T19:44:15.730Z,0.00
2023-03-17T19:45:16.158Z,0.00
2023-03-17T19:46:15.630Z,0.00
2023-03-17T19:47:15.605Z,0.00
2023-03-17T19:48:15.576Z,0.00
2023-03-17T19:49:15.501Z,0.00
2023-03-17T19:50:15.440Z,0.00
2023-03-17T19:51:15.448Z,0.00
2023-03-17T19:52:15.407Z,0.00
2023-03-17T19:53:15.450Z,0.00
2023-03-17T19:54:15.781Z,0.00
2023-03-17T19:55:15.266Z,0.00
2023-03-17T19:56:15.217Z,0.00
2023-03-17T19:57:15.167Z,0.00
2023-03-17T19:58:15.169Z,0.00
2023-03-17T19:59:15.124Z,0.00
2023-03-17T20:00:15.122Z,0.00
2023-03-17T20:01:15.080Z,0.00
2023-03-17T20:02:15.040Z,0.00
2023-03-17T20:03:14.975Z,0.00
2023-03-17T20:04:14.990Z,0.00
2023-03-17T20:05:14.902Z,0.00
2023-03-17T20:06:14.854Z,0.00
2023-03-17T20:07:14.877Z,0.00
2023-03-17T20:08:14.787Z,0.00
2023-03-17T20:09:14.745Z,0.00
2023-03-17T20:10:14.717Z,0.00
2023-03-17T20:11:14.662Z,0.00
2023-03-17T20:12:14.607Z,0.00
2023-03-17T20:13:14.583Z,0.00
2023-03-17T20:14:14.555Z,0.00
2023-03-17T20:15:14.477Z,0.00
2023-03-17T20:16:14.535Z,0.00
2023-03-17T20:17:14.396Z,0.00
2023-03-17T20:18:14.344Z,0.00
2023-03-17T20:19:14.347Z,0.00
2023-03-17T20:20:14.319Z,0.00
2023-03-17T20:21:14.279Z,0.00
2023-03-17T20:22:14.246Z,0.00
2023-03-17T20:23:14.145Z,0.00
2023-03-17T20:24:14.142Z,0.00
2023-03-17T20:25:14.152Z,0.00
2023-03-17T20:26:14.053Z,0.00
2023-03-17T20:27:14.022Z,0.00
2023-03-17T20:28:13.996Z,0.00
2023-03-17T20:29:13.918Z,0.00
2023-03-17T20:30:13.935Z,0.00
2023-03-17T20:31:13.998Z,0.00
2023-03-17T20:32:13.864Z,0.00
2023-03-17T20:33:13.773Z,0.00
2023-03-17T20:34:13.775Z,0.00
2023-03-17T20:35:13.707Z,0.00
2023-03-17T20:36:13.702Z,0.00
2023-03-17T20:37:13.681Z,0.00
2023-03-17T20:38:13.599Z,0.00
2023-03-17T20:39:13.617Z,0.00
2023-03-17T20:40:13.567Z,0.00
2023-03-17T20:41:13.528Z,0.00
2023-03-17T20:42:13.522Z,0.00
2023-03-17T20:43:13.409Z,0.00
2023-03-17T20:44:13.350Z,0.00
2023-03-17T20:45:13.346Z,0.00
2023-03-17T20:46:13.318Z,0.00
2023-03-17T20:47:13.294Z,0.00
2023-03-17T20:48:13.263Z,0.00
2023-03-17T20:49:13.257Z,0.00
2023-03-17T20:50:13.167Z,0.00
2023-03-17T20:51:13.176Z,0.00
2023-03-17T20:52:13.043Z,0.00
2023-03-17T20:53:13.027Z,0.00
2023-03-17T20:54:13.029Z,0.00
2023-03-17T20:55:12.988Z,0.00
2023-03-17T20:56:12.919Z,0.00
2023-03-17T20:57:12.885Z,0.00
2023-03-17T20:58:12.835Z,0.00
2023-03-17T20:59:12.819Z,0.00
2023-03-17T21:00:12.799Z,0.00
2023-03-17T21:01:12.729Z,0.00
2023-03-17T21:02:12.671Z,0.00
2023-03-17T21:03:12.683Z,0.00
2023-03-17T21:04:13.251Z,0.00
2023-03-17T21:05:12.556Z,0.00
2023-03-17T21:06:12.534Z,0.00
2023-03-17T21:07:12.466Z,0.00
2023-03-17T21:08:12.409Z,0.00
2023-03-17T21:09:12.449Z,0.00
2023-03-17T21:10:12.397Z,0.00
2023-03-17T21:11:12.414Z,0.00
2023-03-17T21:12:12.368Z,0.00
2023-03-17T21:13:12.269Z,0.00
2023-03-17T21:14:12.171Z,0.00
2023-03-17T21:15:12.213Z,0.00
2023-03-17T21:16:12.139Z,0.00
2023-03-17T21:17:12.084Z,0.00
2023-03-17T21:18:12.064Z,0.00
2023-03-17T21:19:11.971Z,0.00
2023-03-17T21:20:11.926Z,0.00
2023-03-17T21:21:11.906Z,0.00
2023-03-17T21:22:11.875Z,0.00
2023-03-17T21:23:11.799Z,0.00
2023-03-17T21:24:11.769Z,0.00
2023-03-17T21:25:11.747Z,0.00
2023-03-17T21:26:11.684Z,0.00
2023-03-17T21:27:11.670Z,0.00
2023-03-17T21:28:11.637Z,0.00
2023-03-17T21:29:11.553Z,0.00
2023-03-17T21:30:11.556Z,0.00
2023-03-17T21:31:11.496Z,0.00
2023-03-17T21:32:11.444Z,0.00
2023-03-17T21:33:11.483Z,0.00
2023-03-17T21:34:11.375Z,0.00
2023-03-17T21:35:11.342Z,0.00
2023-03-17T21:36:11.336Z,0.00
2023-03-17T21:37:11.257Z,0.00
2023-03-17T21:38:11.199Z,0.00
2023-03-17T21:39:11.194Z,0.00
2023-03-17T21:40:11.162Z,0.00
2023-03-17T21:41:11.140Z,0.00
2023-03-17T21:42:11.093Z,0.00
2023-03-17T21:43:11.142Z,0.00
2023-03-17T21:44:10.996Z,0.00
2023-03-17T21:45:10.930Z,0.00
2023-03-17T21:46:11.062Z,0.00
2023-03-17T21:47:10.899Z,0.00
2023-03-17T21:48:10.763Z,0.00
2023-03-17T21:49:10.741Z,0.00
2023-03-17T21:50:10.713Z,0.00