createdAt,value
2022-08-28T00:01:06.308Z,3.40
2022-08-28T00:03:34.589Z,3.30
2022-08-28T00:06:05.956Z,3.63
2022-08-28T00:08:33.934Z,3.40
2022-08-28T00:11:02.248Z,3.75
2022-08-28T00:13:30.111Z,3.70
2022-08-28T00:16:03.680Z,3.80
2022-08-28T00:18:32.337Z,3.60
2022-08-28T00:21:01.669Z,3.70
2022-08-28T00:23:42.513Z,3.15
2022-08-28T00:26:32.499Z,3.53
2022-08-28T00:29:03.026Z,3.30
2022-08-28T00:31:31.655Z,3.30
2022-08-28T00:33:59.438Z,3.38
2022-08-28T00:36:27.532Z,3.33
2022-08-28T00:38:54.991Z,3.33
2022-08-28T00:41:24.920Z,3.60
2022-08-28T00:44:14.125Z,3.30
2022-08-28T00:46:50.561Z,3.22
2022-08-28T00:49:23.018Z,3.78
2022-08-28T00:52:12.614Z,3.30
2022-08-28T00:54:58.704Z,3.15
2022-08-28T00:57:49.682Z,3.30
2022-08-28T01:00:27.447Z,3.38
2022-08-28T01:02:56.754Z,3.30
2022-08-28T01:05:24.270Z,3.58
2022-08-28T01:07:52.616Z,3.53
2022-08-28T01:10:23.467Z,3.95
2022-08-28T01:12:51.595Z,3.60
2022-08-28T01:15:27.382Z,4.05
2022-08-28T01:18:07.337Z,3.65
2022-08-28T01:20:38.300Z,3.50
2022-08-28T01:23:33.817Z,3.83
2022-08-28T01:26:01.791Z,3.75
2022-08-28T01:28:35.676Z,3.22
2022-08-28T01:31:06.762Z,4.15
2022-08-28T01:33:37.408Z,3.90
2022-08-28T01:36:12.776Z,3.67
2022-08-28T01:41:08.139Z,3.53
2022-08-28T01:43:35.487Z,3.42
2022-08-28T01:46:05.944Z,3.45
2022-08-28T01:48:37.827Z,3.83
2022-08-28T01:51:06.707Z,3.58
2022-08-28T01:53:35.014Z,3.30
2022-08-28T01:56:05.558Z,3.42
2022-08-28T01:58:37.543Z,3.38
2022-08-28T02:01:14.368Z,3.50
2022-08-28T02:03:45.687Z,3.75
2022-08-28T02:06:13.203Z,3.53
2022-08-28T02:08:40.647Z,3.55
2022-08-28T02:11:09.003Z,3.65
2022-08-28T02:13:37.211Z,3.72
2022-08-28T02:16:06.436Z,3.85
2022-08-28T02:18:33.868Z,3.80
2022-08-28T02:21:01.780Z,3.83
2022-08-28T02:23:29.416Z,3.65
2022-08-28T02:25:56.820Z,4.10
2022-08-28T02:28:24.719Z,3.50
2022-08-28T02:30:52.172Z,3.70
2022-08-28T02:33:19.526Z,4.07
2022-08-28T02:35:46.874Z,3.90
2022-08-28T02:38:14.330Z,4.32
2022-08-28T02:40:41.762Z,4.65
2022-08-28T02:43:09.144Z,4.28
2022-08-28T02:45:39.466Z,3.90
2022-08-28T02:48:11.994Z,3.72
2022-08-28T02:50:44.113Z,3.80
2022-08-28T02:53:12.198Z,4.15
2022-08-28T02:55:40.042Z,3.75
2022-08-28T02:58:09.801Z,3.63
2022-08-28T03:00:40.010Z,4.15
2022-08-28T03:03:07.726Z,3.90
2022-08-28T03:05:34.986Z,3.97
2022-08-28T03:08:02.917Z,3.65
2022-08-28T03:10:30.284Z,3.83
2022-08-28T03:13:03.703Z,3.70
2022-08-28T03:15:33.666Z,3.33
2022-08-28T03:18:01.913Z,3.90
2022-08-28T03:20:35.615Z,3.97
2022-08-28T03:23:22.003Z,4.03
2022-08-28T03:25:49.764Z,3.65
2022-08-28T03:28:17.237Z,3.75
2022-08-28T03:30:44.695Z,3.70
2022-08-28T03:33:12.226Z,3.83
2022-08-28T03:35:39.565Z,3.50
2022-08-28T03:38:07.221Z,4.13
2022-08-28T03:40:38.489Z,3.40
2022-08-28T03:43:06.942Z,3.60
2022-08-28T03:45:36.686Z,3.85
2022-08-28T03:48:04.809Z,3.35
2022-08-28T03:50:32.129Z,3.90
2022-08-28T03:52:59.613Z,3.80
2022-08-28T03:55:27.032Z,3.22
2022-08-28T03:57:55.061Z,3.63
2022-08-28T04:00:27.511Z,4.30
2022-08-28T04:02:54.870Z,3.92
2022-08-28T04:05:22.634Z,3.50
2022-08-28T04:07:53.604Z,4.13
2022-08-28T04:10:21.498Z,3.20
2022-08-28T04:12:49.051Z,4.22
2022-08-28T04:15:19.932Z,3.40
2022-08-28T04:17:51.486Z,4.22
2022-08-28T04:20:21.452Z,4.20
2022-08-28T04:22:55.107Z,4.78
2022-08-28T04:25:25.369Z,4.43
2022-08-28T04:27:54.470Z,3.58
2022-08-28T04:30:27.250Z,4.25
2022-08-28T04:32:55.536Z,3.75
2022-08-28T04:35:23.307Z,4.28
2022-08-28T04:37:51.506Z,3.80
2022-08-28T04:40:19.549Z,3.33
2022-08-28T04:42:47.733Z,4.40
2022-08-28T04:45:15.741Z,4.03
2022-08-28T04:47:44.104Z,3.05
2022-08-28T04:50:11.949Z,3.83
2022-08-28T04:52:39.893Z,3.90
2022-08-28T04:55:08.036Z,3.90
2022-08-28T04:57:36.521Z,3.65
2022-08-28T05:00:07.749Z,3.90
2022-08-28T05:02:35.327Z,3.80
2022-08-28T05:05:04.427Z,4.03
2022-08-28T05:07:33.696Z,10.63
2022-08-28T05:10:01.109Z,8.07
2022-08-28T05:12:28.677Z,8.70
2022-08-28T05:14:56.229Z,7.25
2022-08-28T05:17:23.823Z,6.00
2022-08-28T05:19:54.510Z,6.32
2022-08-28T05:22:22.122Z,6.47
2022-08-28T05:24:49.589Z,6.18
2022-08-28T05:27:17.183Z,5.20
2022-08-28T05:29:44.665Z,4.10
2022-08-28T05:32:12.049Z,4.22
2022-08-28T05:34:39.527Z,4.35
2022-08-28T05:37:09.031Z,3.83
2022-08-28T05:39:36.589Z,4.10
2022-08-28T05:42:04.546Z,3.72
2022-08-28T05:44:32.082Z,4.15
2022-08-28T05:46:59.642Z,3.50
2022-08-28T05:49:28.474Z,3.80
2022-08-28T05:51:55.854Z,3.67
2022-08-28T05:54:23.523Z,3.63
2022-08-28T05:56:51.757Z,3.53
2022-08-28T05:59:19.506Z,4.18
2022-08-28T06:01:49.957Z,3.55
2022-08-28T06:04:25.761Z,3.65
2022-08-28T06:06:55.690Z,3.55
2022-08-28T06:10:18.522Z,3.92
2022-08-28T06:12:54.187Z,3.85
2022-08-28T06:15:27.698Z,3.65
2022-08-28T06:18:24.746Z,3.83
2022-08-28T06:20:53.296Z,3.60
2022-08-28T06:23:24.071Z,4.05
2022-08-28T06:25:52.891Z,3.88
2022-08-28T06:28:23.197Z,3.63
2022-08-28T06:33:39.014Z,3.40
2022-08-28T06:36:07.961Z,3.72
2022-08-28T06:38:35.482Z,3.33
2022-08-28T06:41:02.896Z,3.30
2022-08-28T06:43:30.503Z,3.33
2022-08-28T06:45:58.464Z,3.40
2022-08-28T06:48:28.965Z,3.08
2022-08-28T06:53:33.691Z,3.28
2022-08-28T06:56:26.039Z,3.20
2022-08-28T06:58:57.002Z,2.97
2022-08-28T07:01:30.691Z,3.25
2022-08-28T07:04:01.510Z,3.35
2022-08-28T07:06:33.028Z,3.25
2022-08-28T07:09:01.434Z,2.90
2022-08-28T07:11:31.626Z,2.95
2022-08-28T07:14:00.072Z,2.72
2022-08-28T07:16:33.879Z,3.20
2022-08-28T07:19:04.718Z,3.38
2022-08-28T07:21:36.910Z,4.68
2022-08-28T07:24:07.621Z,2.80
2022-08-28T07:26:37.985Z,3.13
2022-08-28T07:29:10.159Z,3.37
2022-08-28T07:31:42.117Z,3.13
2022-08-28T07:34:12.207Z,3.30
2022-08-28T07:36:40.744Z,3.40
2022-08-28T07:39:09.577Z,4.03
2022-08-28T07:41:40.370Z,3.72
2022-08-28T07:44:28.528Z,3.47
2022-08-28T07:46:58.439Z,3.50
2022-08-28T07:49:27.509Z,3.55
2022-08-28T07:51:57.563Z,3.40
2022-08-28T07:54:24.945Z,3.22
2022-08-28T07:56:52.876Z,3.95
2022-08-28T08:03:16.531Z,3.75
2022-08-28T08:05:56.167Z,3.30
2022-08-28T08:08:24.590Z,3.65
2022-08-28T08:11:21.675Z,3.10
2022-08-28T08:13:54.688Z,3.30
2022-08-28T08:16:24.773Z,3.00
2022-08-28T08:18:53.593Z,3.53
2022-08-28T08:21:26.131Z,3.30
2022-08-28T08:23:56.944Z,3.45
2022-08-28T08:26:26.054Z,3.22
2022-08-28T08:28:54.120Z,2.97
2022-08-28T08:31:26.525Z,3.22
2022-08-28T08:33:56.709Z,3.60
2022-08-28T08:36:26.367Z,2.90
2022-08-28T08:38:59.293Z,2.92
2022-08-28T08:41:41.756Z,3.17
2022-08-28T08:44:38.871Z,3.28
2022-08-28T08:47:36.543Z,3.10
2022-08-28T08:50:19.854Z,2.97
2022-08-28T08:53:14.813Z,2.72
2022-08-28T08:55:51.322Z,3.30
2022-08-28T08:58:37.304Z,3.15
2022-08-28T09:01:24.965Z,3.00
2022-08-28T09:04:29.449Z,2.92
2022-08-28T09:07:19.259Z,3.92
2022-08-28T09:09:49.942Z,3.30
2022-08-28T09:12:23.624Z,3.10
2022-08-28T09:14:54.682Z,3.03
2022-08-28T09:17:27.821Z,3.30
2022-08-28T09:20:07.552Z,2.92
2022-08-28T09:22:44.236Z,3.20
2022-08-28T09:25:33.343Z,3.03
2022-08-28T09:28:09.755Z,3.08
2022-08-28T09:30:41.506Z,3.17
2022-08-28T09:33:10.051Z,3.20
2022-08-28T09:35:38.446Z,3.40
2022-08-28T09:38:23.370Z,3.33
2022-08-28T09:41:29.264Z,2.72
2022-08-28T09:43:58.418Z,3.10
2022-08-28T09:46:31.030Z,2.70
2022-08-28T09:49:13.686Z,2.90
2022-08-28T09:51:42.072Z,3.63
2022-08-28T09:54:17.312Z,3.10
2022-08-28T09:56:45.541Z,3.10
2022-08-28T09:59:18.910Z,3.53
2022-08-28T10:02:10.753Z,3.42
2022-08-28T10:04:47.625Z,2.97
2022-08-28T10:07:33.661Z,3.10
2022-08-28T10:10:09.559Z,3.30
2022-08-28T10:12:40.219Z,3.42
2022-08-28T10:15:43.375Z,3.50
2022-08-28T10:18:37.990Z,3.20
2022-08-28T10:21:09.774Z,3.92
2022-08-28T10:23:59.088Z,3.53
2022-08-28T10:26:54.293Z,3.35
2022-08-28T10:29:40.317Z,3.17
2022-08-28T10:32:59.343Z,3.50
2022-08-28T10:35:53.613Z,3.35
2022-08-28T10:38:42.057Z,2.97
2022-08-28T10:41:15.221Z,3.67
2022-08-28T10:43:48.036Z,3.97
2022-08-28T10:46:37.213Z,3.80
2022-08-28T10:49:15.534Z,3.85
2022-08-28T10:52:16.283Z,3.95
2022-08-28T10:54:55.268Z,3.78
2022-08-28T10:57:39.727Z,4.05
2022-08-28T11:00:26.922Z,3.97
2022-08-28T11:03:32.704Z,3.80
2022-08-28T11:06:11.649Z,4.30
2022-08-28T11:08:40.088Z,3.67
2022-08-28T11:11:13.748Z,3.42
2022-08-28T11:13:44.543Z,3.72
2022-08-28T11:16:30.159Z,3.50
2022-08-28T11:19:19.397Z,3.35
2022-08-28T11:22:01.117Z,3.47
2022-08-28T11:25:06.550Z,4.28
2022-08-28T11:27:38.658Z,4.00
2022-08-28T11:30:12.244Z,3.53
2022-08-28T11:33:00.554Z,3.90
2022-08-28T11:35:31.262Z,3.90
2022-08-28T11:37:59.519Z,3.78
2022-08-28T11:40:32.936Z,4.18
2022-08-28T11:43:16.215Z,4.10
2022-08-28T11:45:48.189Z,4.20
2022-08-28T11:48:35.614Z,4.03
2022-08-28T11:51:07.679Z,4.25
2022-08-28T11:53:59.168Z,4.10
2022-08-28T11:56:51.116Z,4.07
2022-08-28T11:59:47.627Z,4.10
2022-08-28T12:02:39.922Z,4.78
2022-08-28T12:05:11.631Z,4.30
2022-08-28T12:07:42.494Z,4.15
2022-08-28T12:10:29.794Z,4.22
2022-08-28T12:13:00.214Z,4.18
2022-08-28T12:15:33.705Z,3.55
2022-08-28T12:18:13.509Z,3.25
2022-08-28T12:21:26.069Z,3.13
2022-08-28T12:24:00.667Z,3.00
2022-08-28T12:26:38.801Z,3.55
2022-08-28T12:29:31.975Z,3.22
2022-08-28T12:32:15.255Z,3.35
2022-08-28T12:34:58.569Z,3.03
2022-08-28T12:37:52.799Z,3.25
2022-08-28T12:40:41.692Z,3.78
2022-08-28T12:43:11.506Z,3.50
2022-08-28T12:45:53.776Z,3.40
2022-08-28T12:48:48.451Z,3.70
2022-08-28T12:51:23.023Z,3.65
2022-08-28T12:54:16.880Z,3.15
2022-08-28T12:56:44.340Z,3.40
2022-08-28T12:59:40.063Z,3.42
2022-08-28T13:02:21.315Z,3.08
2022-08-28T13:04:57.727Z,3.33
2022-08-28T13:07:38.644Z,3.75
2022-08-28T13:10:25.912Z,3.55
2022-08-28T13:13:03.258Z,3.30
2022-08-28T13:15:52.378Z,3.53
2022-08-28T13:18:36.544Z,3.67
2022-08-28T13:21:33.267Z,3.40
2022-08-28T13:24:26.431Z,3.03
2022-08-28T13:27:17.198Z,3.40
2022-08-28T13:30:18.318Z,3.30
2022-08-28T13:33:01.430Z,3.40
2022-08-28T13:35:36.774Z,3.40
2022-08-28T13:38:08.462Z,2.25
2022-08-28T13:40:59.150Z,2.00
2022-08-28T13:43:47.242Z,1.92
2022-08-28T13:46:15.019Z,1.73
2022-08-28T13:48:42.358Z,1.70
2022-08-28T13:51:17.643Z,1.70
2022-08-28T13:53:51.064Z,1.80
2022-08-28T13:56:30.139Z,2.00
2022-08-28T13:58:58.656Z,1.90
2022-08-28T14:01:48.842Z,1.92
2022-08-28T14:04:17.182Z,1.77
2022-08-28T14:06:44.768Z,1.80
2022-08-28T14:09:15.193Z,1.90
2022-08-28T14:11:46.851Z,1.80
2022-08-28T14:14:14.642Z,1.50
2022-08-28T14:16:42.402Z,1.70
2022-08-28T14:19:09.972Z,2.20
2022-08-28T14:21:42.057Z,1.63
2022-08-28T14:24:10.870Z,2.15
2022-08-28T14:26:39.055Z,1.73
2022-08-28T14:29:10.726Z,1.48
2022-08-28T14:31:41.039Z,1.65
2022-08-28T14:34:11.200Z,2.55
2022-08-28T14:36:39.982Z,1.75
2022-08-28T14:39:09.340Z,1.60
2022-08-28T14:41:38.966Z,1.50
2022-08-28T14:44:06.446Z,1.50
2022-08-28T14:46:36.152Z,1.58
2022-08-28T14:49:07.162Z,1.65
2022-08-28T14:51:36.886Z,1.40
2022-08-28T14:54:05.680Z,1.70
2022-08-28T14:56:33.315Z,1.48
2022-08-28T14:59:01.744Z,1.70
2022-08-28T15:01:40.693Z,1.60
2022-08-28T15:04:12.043Z,1.33
2022-08-28T15:06:42.635Z,1.48
2022-08-28T15:09:11.993Z,1.40
2022-08-28T15:11:39.827Z,1.33
2022-08-28T15:14:07.282Z,1.70
2022-08-28T15:16:39.507Z,1.50
2022-08-28T15:19:11.798Z,1.50
2022-08-28T15:21:45.658Z,1.70
2022-08-28T15:24:37.946Z,1.88
2022-08-28T15:27:05.681Z,2.92
2022-08-28T15:29:33.232Z,2.40
2022-08-28T15:32:01.128Z,3.03
2022-08-28T15:34:29.504Z,2.25
2022-08-28T15:36:58.495Z,2.60
2022-08-28T15:39:46.574Z,2.35
2022-08-28T15:42:15.030Z,2.08
2022-08-28T15:44:44.621Z,2.53
2022-08-28T15:47:16.611Z,2.00
2022-08-28T15:49:50.021Z,2.10
2022-08-28T15:52:21.298Z,2.35
2022-08-28T15:54:49.959Z,2.40
2022-08-28T15:57:18.094Z,2.17
2022-08-28T15:59:49.798Z,2.60
2022-08-28T16:02:26.358Z,2.03
2022-08-28T16:04:57.569Z,2.13
2022-08-28T16:07:28.638Z,1.95
2022-08-28T16:09:57.309Z,2.17
2022-08-28T16:12:26.016Z,1.90
2022-08-28T16:14:54.562Z,2.25
2022-08-28T16:17:25.163Z,2.17
2022-08-28T16:19:54.874Z,1.92
2022-08-28T16:22:25.392Z,1.90
2022-08-28T16:24:53.729Z,1.98
2022-08-28T16:27:24.143Z,2.03
2022-08-28T16:29:53.009Z,2.08
2022-08-28T16:32:21.717Z,2.00
2022-08-28T16:34:49.625Z,1.98
2022-08-28T16:37:19.396Z,2.05
2022-08-28T16:39:53.275Z,1.80
2022-08-28T16:42:21.887Z,2.15
2022-08-28T16:44:59.987Z,2.05
2022-08-28T16:47:28.109Z,2.08
2022-08-28T16:50:01.410Z,2.13
2022-08-28T16:52:28.847Z,2.30
2022-08-28T16:54:56.306Z,2.63
2022-08-28T16:57:24.094Z,1.80
2022-08-28T16:59:53.002Z,2.20
2022-08-28T17:02:26.308Z,2.38
2022-08-28T17:05:00.613Z,2.00
2022-08-28T17:07:28.710Z,2.00
2022-08-28T17:09:56.138Z,2.25
2022-08-28T17:12:23.990Z,1.77
2022-08-28T17:14:52.400Z,2.28
2022-08-28T17:17:19.927Z,3.05
2022-08-28T17:19:48.437Z,2.10
2022-08-28T17:22:33.962Z,2.17
2022-08-28T17:25:09.984Z,2.50
2022-08-28T17:27:38.565Z,2.28
2022-08-28T17:30:07.833Z,2.30
2022-08-28T17:32:35.396Z,1.90
2022-08-28T17:35:04.274Z,1.70
2022-08-28T17:37:31.970Z,1.70
2022-08-28T17:39:59.433Z,2.40
2022-08-28T17:42:26.724Z,2.20
2022-08-28T17:44:54.297Z,2.40
2022-08-28T17:47:26.388Z,2.00
2022-08-28T17:50:00.096Z,1.85
2022-08-28T17:52:28.923Z,2.10
2022-08-28T17:54:57.029Z,2.15
2022-08-28T17:57:24.867Z,2.05
2022-08-28T17:59:56.234Z,1.90
2022-08-28T18:02:24.392Z,2.08
2022-08-28T18:04:52.953Z,1.95
2022-08-28T18:07:23.671Z,2.00
2022-08-28T18:09:52.597Z,1.90
2022-08-28T18:12:20.728Z,2.00
2022-08-28T18:14:48.136Z,2.28
2022-08-28T18:17:16.398Z,2.15
2022-08-28T18:19:44.145Z,2.20
2022-08-28T18:22:12.914Z,2.30
2022-08-28T18:24:41.648Z,2.03
2022-08-28T18:27:09.313Z,1.92
2022-08-28T18:29:36.975Z,2.10
2022-08-28T18:32:07.721Z,1.80
2022-08-28T18:34:35.502Z,2.05
2022-08-28T18:37:02.979Z,2.05
2022-08-28T18:39:30.405Z,2.30
2022-08-28T18:41:58.546Z,2.05
2022-08-28T18:44:26.092Z,2.15
2022-08-28T18:46:54.162Z,2.22
2022-08-28T18:49:23.149Z,2.00
2022-08-28T18:51:51.131Z,1.98
2022-08-28T18:54:20.092Z,2.17
2022-08-28T18:56:49.693Z,2.00
2022-08-28T18:59:18.601Z,2.20
2022-08-28T19:01:46.265Z,2.10
2022-08-28T19:04:13.619Z,1.80
2022-08-28T19:06:41.657Z,2.30
2022-08-28T19:09:09.260Z,2.00
2022-08-28T19:11:44.370Z,1.80
2022-08-28T19:14:11.852Z,3.08
2022-08-28T19:16:39.749Z,2.40
2022-08-28T19:19:07.665Z,1.65
2022-08-28T19:21:37.152Z,1.98
2022-08-28T19:24:05.951Z,1.80
2022-08-28T19:26:34.174Z,2.00
2022-08-28T19:29:01.554Z,1.80
2022-08-28T19:31:30.186Z,1.92
2022-08-28T19:33:58.416Z,1.90
2022-08-28T19:36:28.138Z,1.85
2022-08-28T19:38:56.215Z,1.95
2022-08-28T19:41:24.310Z,2.60
2022-08-28T19:43:52.702Z,1.60
2022-08-28T19:46:20.873Z,1.90
2022-08-28T19:48:53.369Z,1.60
2022-08-28T19:51:24.199Z,1.90
2022-08-28T19:53:58.278Z,1.58
2022-08-28T19:56:30.572Z,1.55
2022-08-28T19:59:00.645Z,2.28
2022-08-28T20:04:27.720Z,1.80
2022-08-28T20:06:55.187Z,1.85
2022-08-28T20:09:23.604Z,1.60
2022-08-28T20:11:51.561Z,1.70
2022-08-28T20:14:21.733Z,1.92
2022-08-28T20:16:51.808Z,1.48
2022-08-28T20:19:20.490Z,1.58
2022-08-28T20:21:50.677Z,2.17
2022-08-28T20:24:24.358Z,1.80
2022-08-28T20:26:53.261Z,1.60
2022-08-28T20:29:22.295Z,1.40
2022-08-28T20:31:50.118Z,1.50
2022-08-28T20:34:19.133Z,1.67
2022-08-28T20:36:48.489Z,2.00
2022-08-28T20:39:16.459Z,1.70
2022-08-28T20:41:46.114Z,1.95
2022-08-28T20:44:18.763Z,1.80
2022-08-28T20:46:51.160Z,1.65
2022-08-28T20:49:22.384Z,2.00
2022-08-28T20:51:53.884Z,1.88
2022-08-28T20:54:42.734Z,1.88
2022-08-28T20:57:15.301Z,1.70
2022-08-28T20:59:44.243Z,1.83
2022-08-28T21:02:22.121Z,1.75
2022-08-28T21:04:49.989Z,2.05
2022-08-28T21:07:19.971Z,2.33
2022-08-28T21:10:03.972Z,2.10
2022-08-28T21:12:37.969Z,2.22
2022-08-28T21:15:08.581Z,1.92
2022-08-28T21:17:36.294Z,2.80
2022-08-28T21:20:10.742Z,3.50
2022-08-28T21:22:41.436Z,1.70
2022-08-28T21:25:11.538Z,3.08
2022-08-28T21:27:40.025Z,2.70
2022-08-28T21:30:08.875Z,2.95
2022-08-28T21:32:37.074Z,3.30
2022-08-28T21:35:06.734Z,4.68
2022-08-28T21:37:34.700Z,3.70
2022-08-28T21:40:04.541Z,3.42
2022-08-28T21:42:32.214Z,3.42
2022-08-28T21:44:59.585Z,3.25
2022-08-28T21:47:27.633Z,3.05
2022-08-28T21:49:56.932Z,4.55
2022-08-28T21:52:27.281Z,4.88
2022-08-28T21:55:03.320Z,5.60
2022-08-28T21:57:31.250Z,5.93
2022-08-28T21:59:58.904Z,6.00
2022-08-28T22:02:27.153Z,5.38
2022-08-28T22:04:54.499Z,5.25
2022-08-28T22:07:22.445Z,5.50
2022-08-28T22:09:51.088Z,5.30
2022-08-28T22:12:19.761Z,5.05
2022-08-28T22:14:48.183Z,4.35
2022-08-28T22:17:16.126Z,4.07
2022-08-28T22:19:46.667Z,3.80
2022-08-28T22:22:33.779Z,4.60
2022-08-28T22:25:01.537Z,4.47
2022-08-28T22:27:29.186Z,3.70
2022-08-28T22:29:58.128Z,4.10
2022-08-28T22:32:27.037Z,3.17
2022-08-28T22:34:55.900Z,2.83
2022-08-28T22:37:23.710Z,3.25
2022-08-28T22:39:52.402Z,3.40
2022-08-28T22:42:20.287Z,2.72
2022-08-28T22:44:48.839Z,3.17
2022-08-28T22:47:16.564Z,3.92
2022-08-28T22:49:47.371Z,3.92
2022-08-28T22:52:16.782Z,4.72
2022-08-28T22:54:44.608Z,4.20
2022-08-28T22:57:11.921Z,4.15
2022-08-28T22:59:39.966Z,3.30
2022-08-28T23:02:07.553Z,4.70
2022-08-28T23:04:34.869Z,3.53
2022-08-28T23:07:02.974Z,3.38
2022-08-28T23:09:30.513Z,3.35
2022-08-28T23:12:00.522Z,3.25
2022-08-28T23:14:29.496Z,3.60
2022-08-28T23:16:57.046Z,3.33
2022-08-28T23:19:25.533Z,4.00
2022-08-28T23:21:53.742Z,3.83
2022-08-28T23:24:21.922Z,3.08
2022-08-28T23:26:49.575Z,3.40
2022-08-28T23:29:17.792Z,2.97
2022-08-28T23:31:45.268Z,3.15
2022-08-28T23:34:15.464Z,2.97
2022-08-28T23:36:43.540Z,2.72
2022-08-28T23:39:11.337Z,2.40
2022-08-28T23:41:38.685Z,2.33
2022-08-28T23:44:08.941Z,2.83
2022-08-28T23:46:37.055Z,3.22
2022-08-28T23:49:10.075Z,3.50
2022-08-28T23:51:37.661Z,2.55
2022-08-28T23:54:05.528Z,2.17
2022-08-28T23:56:33.328Z,2.50
2022-08-28T23:59:00.928Z,2.67
