createdAt,value
2022-12-13T00:01:47.733Z,8.65
2022-12-13T00:04:15.238Z,9.75
2022-12-13T00:06:42.981Z,10.15
2022-12-13T00:09:13.976Z,10.63
2022-12-13T00:11:42.160Z,9.95
2022-12-13T00:14:09.696Z,10.48
2022-12-13T00:16:37.997Z,10.43
2022-12-13T00:19:05.055Z,10.27
2022-12-13T00:21:33.803Z,10.05
2022-12-13T00:24:01.915Z,10.73
2022-12-13T00:26:31.087Z,10.35
2022-12-13T00:29:05.237Z,11.80
2022-12-13T00:34:20.449Z,11.43
2022-12-13T00:36:48.565Z,11.68
2022-12-13T00:39:16.844Z,10.65
2022-12-13T00:41:45.242Z,10.52
2022-12-13T00:44:13.068Z,10.98
2022-12-13T00:46:41.524Z,11.02
2022-12-13T00:49:11.008Z,10.40
2022-12-13T00:51:38.895Z,10.50
2022-12-13T00:54:06.731Z,10.73
2022-12-13T00:56:34.489Z,10.27
2022-12-13T00:59:01.819Z,10.13
2022-12-13T01:01:32.412Z,10.35
2022-12-13T01:04:01.666Z,9.82
2022-12-13T01:06:44.375Z,9.98
2022-12-13T01:09:31.113Z,9.63
2022-12-13T01:12:00.716Z,8.77
2022-12-13T01:14:28.375Z,9.75
2022-12-13T01:16:56.624Z,9.35
2022-12-13T01:19:25.684Z,8.63
2022-12-13T01:22:01.898Z,8.95
2022-12-13T01:24:30.275Z,8.32
2022-12-13T01:26:58.531Z,8.38
2022-12-13T01:29:27.313Z,9.18
2022-12-13T01:31:55.061Z,8.75
2022-12-13T01:34:26.678Z,8.55
2022-12-13T01:36:58.094Z,8.70
2022-12-13T01:39:27.250Z,9.82
2022-12-13T01:42:03.585Z,8.50
2022-12-13T01:44:56.234Z,9.13
2022-12-13T01:47:42.193Z,8.90
2022-12-13T01:50:13.122Z,9.02
2022-12-13T01:52:41.214Z,9.85
2022-12-13T01:55:09.197Z,9.02
2022-12-13T01:57:42.140Z,8.77
2022-12-13T02:00:13.333Z,9.63
2022-12-13T02:02:41.400Z,10.07
2022-12-13T02:05:12.141Z,9.23
2022-12-13T02:07:41.749Z,8.65
2022-12-13T02:10:09.843Z,9.02
2022-12-13T02:12:38.848Z,7.90
2022-12-13T02:15:11.993Z,8.95
2022-12-13T02:18:10.550Z,9.13
2022-12-13T02:20:55.583Z,8.90
2022-12-13T02:24:00.786Z,9.25
2022-12-13T02:26:55.181Z,9.15
2022-12-13T02:29:34.947Z,9.50
2022-12-13T02:32:09.050Z,9.80
2022-12-13T02:34:40.574Z,9.70
2022-12-13T02:37:17.844Z,9.88
2022-12-13T02:39:58.343Z,9.82
2022-12-13T02:42:35.659Z,9.85
2022-12-13T02:45:08.255Z,9.63
2022-12-13T02:47:38.066Z,9.85
2022-12-13T02:50:08.625Z,11.18
2022-12-13T02:52:36.173Z,9.20
2022-12-13T02:55:09.834Z,9.57
2022-12-13T02:57:39.801Z,9.43
2022-12-13T03:00:14.348Z,9.20
2022-12-13T03:03:00.504Z,9.73
2022-12-13T03:06:06.432Z,9.73
2022-12-13T03:08:49.159Z,9.30
2022-12-13T03:11:19.097Z,8.95
2022-12-13T03:14:02.917Z,9.07
2022-12-13T03:16:46.488Z,8.48
2022-12-13T03:21:48.178Z,9.80
2022-12-13T03:24:20.977Z,9.38
2022-12-13T03:29:24.278Z,9.60
2022-12-13T03:31:55.507Z,9.45
2022-12-13T03:34:23.897Z,10.43
2022-12-13T03:36:52.919Z,10.27
2022-12-13T03:39:20.494Z,11.05
2022-12-13T03:41:48.154Z,10.95
2022-12-13T03:44:15.773Z,10.30
2022-12-13T03:46:43.515Z,10.32
2022-12-13T03:49:16.704Z,10.85
2022-12-13T03:51:45.510Z,10.40
2022-12-13T03:54:12.932Z,10.68
2022-12-13T03:56:40.676Z,10.68
2022-12-13T03:59:08.006Z,10.40
2022-12-13T04:01:35.613Z,10.48
2022-12-13T04:04:03.004Z,11.02
2022-12-13T04:06:33.071Z,11.45
2022-12-13T04:09:00.748Z,10.57
2022-12-13T04:11:47.484Z,10.98
2022-12-13T04:14:22.220Z,11.95
2022-12-13T04:16:53.713Z,9.15
2022-12-13T04:19:23.264Z,11.85
2022-12-13T04:21:54.898Z,11.45
2022-12-13T04:24:31.620Z,10.82
2022-12-13T04:27:01.571Z,10.57
2022-12-13T04:29:34.070Z,10.38
2022-12-13T04:32:04.838Z,11.73
2022-12-13T04:34:37.320Z,10.73
2022-12-13T04:37:06.271Z,12.32
2022-12-13T04:39:34.371Z,10.05
2022-12-13T04:42:03.793Z,11.60
2022-12-13T04:44:35.071Z,11.77
2022-12-13T04:47:05.131Z,11.45
2022-12-13T04:49:32.837Z,12.63
2022-12-13T04:52:01.851Z,11.45
2022-12-13T04:54:36.650Z,12.77
2022-12-13T04:57:09.371Z,12.02
2022-12-13T04:59:37.779Z,11.65
2022-12-13T05:02:06.670Z,11.93
2022-12-13T05:04:34.542Z,11.40
2022-12-13T05:07:02.901Z,11.95
2022-12-13T05:09:30.549Z,11.23
2022-12-13T05:12:01.118Z,12.27
2022-12-13T05:14:31.718Z,11.35
2022-12-13T05:17:02.333Z,12.13
2022-12-13T05:19:31.607Z,10.45
2022-12-13T05:22:01.887Z,11.43
2022-12-13T05:24:31.703Z,11.45
2022-12-13T05:27:00.144Z,10.90
2022-12-13T05:29:28.098Z,11.07
2022-12-13T05:35:22.017Z,12.15
2022-12-13T05:37:54.229Z,11.38
2022-12-13T05:40:26.255Z,12.05
2022-12-13T05:43:00.719Z,11.65
2022-12-13T05:45:32.443Z,11.32
2022-12-13T05:48:00.599Z,11.60
2022-12-13T05:50:27.954Z,10.23
2022-12-13T05:52:55.604Z,10.93
2022-12-13T05:55:22.820Z,11.45
2022-12-13T05:57:51.227Z,10.70
2022-12-13T06:00:29.691Z,10.35
2022-12-13T06:03:00.499Z,10.82
2022-12-13T06:05:30.385Z,11.25
2022-12-13T06:07:58.836Z,11.48
2022-12-13T06:10:35.175Z,11.50
2022-12-13T06:13:21.556Z,10.75
2022-12-13T06:15:52.003Z,10.20
2022-12-13T06:18:30.388Z,10.57
2022-12-13T06:20:59.024Z,11.32
2022-12-13T06:23:27.812Z,11.07
2022-12-13T06:25:55.029Z,10.30
2022-12-13T06:28:22.971Z,11.35
2022-12-13T06:30:53.217Z,11.35
2022-12-13T06:33:23.484Z,11.40
2022-12-13T06:35:52.908Z,11.85
2022-12-13T06:38:31.109Z,10.52
2022-12-13T06:41:18.564Z,11.05
2022-12-13T06:43:47.835Z,10.20
2022-12-13T06:46:17.027Z,11.57
2022-12-13T06:48:45.184Z,10.90
2022-12-13T06:51:12.554Z,10.48
2022-12-13T06:53:50.408Z,10.27
2022-12-13T06:56:17.803Z,10.93
2022-12-13T06:58:46.185Z,10.32
2022-12-13T07:01:23.868Z,11.18
2022-12-13T07:03:55.885Z,9.90
2022-12-13T07:06:24.479Z,136.30
2022-12-13T07:08:57.824Z,9.77
2022-12-13T07:11:27.373Z,9.73
2022-12-13T07:13:55.833Z,9.43
2022-12-13T07:16:24.464Z,9.00
2022-12-13T07:19:00.879Z,9.77
2022-12-13T07:21:29.785Z,9.77
2022-12-13T07:23:57.650Z,8.77
2022-12-13T07:26:25.369Z,8.85
2022-12-13T07:28:55.543Z,9.25
2022-12-13T07:31:24.484Z,7.95
2022-12-13T07:33:52.820Z,8.10
2022-12-13T07:36:22.400Z,7.75
2022-12-13T07:38:55.105Z,8.35
2022-12-13T07:41:24.092Z,8.15
2022-12-13T07:43:55.116Z,7.82
2022-12-13T07:46:32.525Z,7.97
2022-12-13T07:49:03.180Z,8.23
2022-12-13T07:51:30.504Z,7.97
2022-12-13T07:53:58.193Z,8.32
2022-12-13T07:56:25.520Z,8.40
2022-12-13T07:58:53.307Z,9.95
2022-12-13T08:01:20.684Z,8.85
2022-12-13T08:03:49.334Z,8.40
2022-12-13T08:06:17.274Z,8.35
2022-12-13T08:08:45.150Z,8.93
2022-12-13T08:11:15.653Z,8.52
2022-12-13T08:13:43.685Z,9.90
2022-12-13T08:16:27.702Z,9.10
2022-12-13T08:19:03.088Z,9.63
2022-12-13T08:24:26.216Z,9.77
2022-12-13T08:26:55.750Z,10.38
2022-12-13T08:29:34.340Z,8.48
2022-12-13T08:32:13.342Z,11.15
2022-12-13T08:34:42.131Z,11.57
2022-12-13T08:37:09.969Z,11.43
2022-12-13T08:39:39.012Z,11.15
2022-12-13T08:42:14.901Z,9.00
2022-12-13T08:44:53.076Z,9.68
2022-12-13T08:47:25.099Z,7.50
2022-12-13T08:49:55.269Z,10.48
2022-12-13T08:52:23.852Z,10.85
2022-12-13T08:54:51.962Z,11.27
2022-12-13T08:57:19.453Z,9.35
2022-12-13T08:59:47.179Z,11.20
2022-12-13T09:02:15.269Z,11.93
2022-12-13T09:04:43.650Z,10.18
2022-12-13T09:07:10.916Z,10.70
2022-12-13T09:09:38.874Z,11.63
2022-12-13T09:12:11.207Z,11.45
2022-12-13T09:15:01.414Z,10.10
2022-12-13T09:17:36.475Z,10.48
2022-12-13T09:20:09.794Z,11.68
2022-12-13T09:22:39.063Z,10.93
2022-12-13T09:25:14.928Z,11.25
2022-12-13T09:27:51.391Z,11.55
2022-12-13T09:30:19.389Z,11.02
2022-12-13T09:32:50.031Z,11.18
2022-12-13T09:35:18.146Z,11.98
2022-12-13T09:37:46.384Z,11.65
2022-12-13T09:40:26.372Z,12.88
2022-12-13T09:43:12.776Z,10.93
2022-12-13T09:45:45.240Z,10.77
2022-12-13T09:48:22.888Z,10.48
2022-12-13T09:50:58.490Z,9.88
2022-12-13T09:53:40.606Z,10.27
2022-12-13T09:56:11.761Z,10.18
2022-12-13T09:58:39.253Z,10.98
2022-12-13T10:01:08.831Z,12.82
2022-12-13T10:03:37.406Z,9.82
2022-12-13T10:06:22.753Z,11.98
2022-12-13T10:08:57.912Z,10.55
2022-12-13T10:11:32.341Z,10.93
2022-12-13T10:14:04.596Z,11.85
2022-12-13T10:16:36.459Z,11.50
2022-12-13T10:19:33.537Z,12.05
2022-12-13T10:22:03.145Z,11.38
2022-12-13T10:24:47.249Z,11.57
2022-12-13T10:27:18.120Z,11.38
2022-12-13T10:30:00.826Z,10.82
2022-12-13T10:32:29.361Z,11.07
2022-12-13T10:35:37.443Z,9.43
2022-12-13T10:38:07.944Z,10.60
2022-12-13T10:40:37.702Z,6.55
2022-12-13T10:43:21.743Z,9.63
2022-12-13T10:46:02.773Z,10.80
2022-12-13T10:48:51.133Z,9.60
2022-12-13T10:51:20.367Z,10.45
2022-12-13T10:53:55.425Z,11.20
2022-12-13T10:56:24.163Z,9.52
2022-12-13T10:59:15.027Z,8.55
2022-12-13T11:01:44.901Z,10.70
2022-12-13T11:04:34.026Z,9.80
2022-12-13T11:07:21.621Z,10.23
2022-12-13T11:09:52.846Z,10.82
2022-12-13T11:12:23.813Z,10.07
2022-12-13T11:14:58.429Z,10.85
2022-12-13T11:17:27.675Z,9.48
2022-12-13T11:19:57.828Z,10.70
2022-12-13T11:22:45.475Z,11.25
2022-12-13T11:25:26.389Z,10.98
2022-12-13T11:28:37.317Z,9.30
2022-12-13T11:31:11.468Z,10.32
2022-12-13T11:33:48.931Z,10.60
2022-12-13T11:36:16.819Z,11.68
2022-12-13T11:39:10.879Z,11.30
2022-12-13T11:41:57.025Z,9.88
2022-12-13T11:44:54.117Z,10.23
2022-12-13T11:47:38.650Z,9.70
2022-12-13T11:50:33.177Z,11.13
2022-12-13T11:53:21.949Z,11.20
2022-12-13T11:55:56.997Z,9.68
2022-12-13T11:59:01.989Z,10.73
2022-12-13T12:01:51.912Z,10.27
2022-12-13T12:04:38.091Z,10.13
2022-12-13T12:07:31.869Z,9.80
2022-12-13T12:10:25.526Z,10.23
2022-12-13T12:13:18.857Z,10.35
2022-12-13T12:16:16.603Z,9.68
2022-12-13T12:18:44.479Z,9.23
2022-12-13T12:22:04.877Z,9.38
2022-12-13T12:24:51.528Z,8.95
2022-12-13T12:27:37.629Z,10.02
2022-12-13T12:30:23.554Z,8.75
2022-12-13T12:33:09.538Z,8.55
2022-12-13T12:35:52.178Z,7.57
2022-12-13T12:38:30.066Z,9.25
2022-12-13T12:41:16.681Z,7.82
2022-12-13T12:43:45.672Z,8.63
2022-12-13T12:47:01.589Z,8.25
2022-12-13T12:49:53.927Z,7.15
2022-12-13T12:55:49.157Z,7.93
2022-12-13T12:58:24.666Z,7.68
2022-12-13T13:01:11.371Z,7.22
2022-12-13T13:03:41.725Z,8.63
2022-12-13T13:06:19.691Z,7.85
2022-12-13T13:08:56.516Z,7.35
2022-12-13T13:11:26.275Z,8.52
2022-12-13T13:14:01.534Z,8.55
2022-12-13T13:16:40.239Z,9.43
2022-12-13T13:19:25.497Z,9.40
2022-12-13T13:22:01.939Z,9.13
2022-12-13T13:24:31.499Z,9.88
2022-12-13T13:27:20.071Z,8.38
2022-12-13T13:29:47.627Z,10.20
2022-12-13T13:32:29.678Z,8.77
2022-12-13T13:35:37.914Z,9.13
2022-12-13T13:38:26.706Z,8.90
2022-12-13T13:40:54.348Z,9.68
2022-12-13T13:43:32.454Z,11.27
2022-12-13T13:46:03.616Z,10.43
2022-12-13T13:48:53.723Z,10.43
2022-12-13T13:52:16.732Z,9.57
2022-12-13T13:55:12.681Z,10.50
2022-12-13T13:58:21.888Z,10.95
2022-12-13T14:01:08.949Z,9.90
2022-12-13T14:04:17.281Z,10.48
2022-12-13T14:07:04.444Z,11.77
2022-12-13T14:10:07.951Z,11.77
2022-12-13T14:13:00.987Z,12.82
2022-12-13T14:15:53.549Z,12.98
2022-12-13T14:18:23.797Z,13.23
2022-12-13T14:21:28.647Z,13.13
2022-12-13T14:24:03.355Z,12.57
2022-12-13T14:26:39.735Z,13.98
2022-12-13T14:29:15.850Z,13.38
2022-12-13T14:31:45.577Z,14.57
2022-12-13T14:34:19.291Z,14.15
2022-12-13T14:36:58.138Z,13.27
2022-12-13T14:39:26.613Z,13.93
2022-12-13T14:41:57.132Z,14.70
2022-12-13T14:44:36.182Z,12.80
2022-12-13T14:47:06.722Z,14.70
2022-12-13T14:49:38.935Z,15.27
2022-12-13T14:52:09.513Z,13.27
2022-12-13T14:54:44.819Z,14.23
2022-12-13T14:57:18.636Z,14.75
2022-12-13T14:59:52.342Z,14.40
2022-12-13T15:02:32.605Z,13.80
2022-12-13T15:05:04.016Z,14.88
2022-12-13T15:07:39.640Z,15.13
2022-12-13T15:10:48.187Z,14.30
2022-12-13T15:13:29.411Z,12.80
2022-12-13T15:16:10.111Z,13.73
2022-12-13T15:18:41.480Z,13.80
2022-12-13T15:21:30.628Z,14.90
2022-12-13T15:23:58.934Z,14.05
2022-12-13T15:26:32.101Z,15.68
2022-12-13T15:29:10.375Z,15.57
2022-12-13T15:31:40.873Z,16.25
2022-12-13T15:34:31.035Z,14.95
2022-12-13T15:37:01.972Z,15.30
2022-12-13T15:39:31.335Z,14.38
2022-12-13T15:41:59.749Z,14.70
2022-12-13T15:44:32.931Z,15.48
2022-12-13T15:47:11.416Z,16.85
2022-12-13T15:49:49.589Z,15.52
2022-12-13T15:52:17.133Z,15.35
2022-12-13T15:55:09.876Z,15.70
2022-12-13T15:58:04.685Z,17.10
2022-12-13T16:01:15.756Z,16.25
2022-12-13T16:03:49.292Z,16.67
2022-12-13T16:06:24.285Z,15.32
2022-12-13T16:09:23.926Z,17.48
2022-12-13T16:12:08.115Z,16.35
2022-12-13T16:14:50.034Z,17.65
2022-12-13T16:17:33.230Z,15.95
2022-12-13T16:20:17.177Z,16.65
2022-12-13T16:22:51.645Z,16.48
2022-12-13T16:25:35.649Z,17.20
2022-12-13T16:28:08.980Z,18.42
2022-12-13T16:31:15.920Z,17.50
2022-12-13T16:33:43.456Z,17.08
2022-12-13T16:36:11.739Z,17.77
2022-12-13T16:38:39.783Z,17.63
2022-12-13T16:41:09.379Z,15.75
2022-12-13T16:43:51.210Z,16.52
2022-12-13T16:47:17.278Z,16.02
2022-12-13T16:49:18.631Z,15.20
2022-12-13T16:51:48.668Z,15.93
2022-12-13T16:54:17.893Z,16.30
2022-12-13T16:56:46.000Z,17.13
2022-12-13T16:59:19.017Z,17.10
2022-12-13T17:01:47.601Z,16.58
2022-12-13T17:04:20.616Z,17.85
2022-12-13T17:06:50.807Z,18.52
2022-12-13T17:09:19.267Z,18.67
2022-12-13T17:11:47.113Z,16.17
2022-12-13T17:14:15.460Z,17.70
2022-12-13T17:16:43.434Z,18.67
2022-12-13T17:19:11.994Z,18.33
2022-12-13T17:21:39.773Z,18.75
2022-12-13T17:24:08.086Z,17.92
2022-12-13T17:26:35.663Z,17.73
2022-12-13T17:29:03.218Z,17.40
2022-12-13T17:31:35.399Z,17.55
2022-12-13T17:34:04.457Z,18.08
2022-12-13T17:36:32.071Z,17.75
2022-12-13T17:38:59.778Z,16.45
2022-12-13T17:41:27.500Z,18.25
2022-12-13T17:43:59.194Z,19.50
2022-12-13T17:46:27.057Z,20.13
2022-12-13T17:48:54.548Z,21.23
2022-12-13T17:51:22.410Z,19.50
2022-12-13T17:53:49.844Z,20.75
2022-12-13T17:56:19.379Z,20.70
2022-12-13T17:58:46.997Z,18.88
2022-12-13T18:01:15.658Z,19.83
2022-12-13T18:03:43.776Z,19.95
2022-12-13T18:06:12.174Z,20.35
2022-12-13T18:08:42.673Z,21.15
2022-12-13T18:13:59.481Z,21.27
2022-12-13T18:16:33.941Z,19.77
2022-12-13T18:19:06.343Z,19.85
2022-12-13T18:21:35.703Z,21.33
2022-12-13T18:24:05.413Z,19.88
2022-12-13T18:26:34.102Z,20.00
2022-12-13T18:29:02.443Z,19.25
2022-12-13T18:31:30.203Z,19.33
2022-12-13T18:33:57.664Z,20.60
2022-12-13T18:36:26.777Z,22.05
2022-12-13T18:38:54.274Z,20.70
2022-12-13T18:41:24.285Z,19.40
2022-12-13T18:44:00.052Z,21.83
2022-12-13T18:46:33.383Z,21.33
2022-12-13T18:51:29.127Z,21.05
2022-12-13T18:53:57.052Z,21.13
2022-12-13T18:56:26.185Z,23.02
2022-12-13T18:58:54.463Z,23.35
2022-12-13T19:01:23.187Z,23.13
2022-12-13T19:03:51.379Z,23.42
2022-12-13T19:06:22.875Z,22.17
2022-12-13T19:08:59.404Z,22.00
2022-12-13T19:11:29.044Z,21.70
2022-12-13T19:13:57.471Z,25.38
2022-12-13T19:16:26.836Z,23.40
2022-12-13T19:18:54.592Z,21.75
2022-12-13T19:21:23.083Z,22.65
2022-12-13T19:23:56.889Z,22.42
2022-12-13T19:26:28.286Z,23.17
2022-12-13T19:28:57.997Z,25.63
2022-12-13T19:31:31.236Z,25.90
2022-12-13T19:34:01.895Z,24.33
2022-12-13T19:36:31.322Z,24.20
2022-12-13T19:38:59.221Z,23.60
2022-12-13T19:41:27.686Z,24.33
2022-12-13T19:43:55.682Z,24.85
2022-12-13T19:46:24.205Z,25.42
2022-12-13T19:48:51.873Z,24.50
2022-12-13T19:51:19.864Z,25.40
2022-12-13T19:53:47.875Z,27.20
2022-12-13T19:56:18.754Z,27.50
2022-12-13T19:58:48.505Z,26.50
2022-12-13T20:01:18.061Z,26.73
2022-12-13T20:03:46.560Z,26.08
2022-12-13T20:06:17.142Z,23.75
2022-12-13T20:08:45.222Z,24.23
2022-12-13T20:11:19.593Z,25.52
2022-12-13T20:13:48.750Z,25.77
2022-12-13T20:16:21.042Z,27.08
2022-12-13T20:18:53.881Z,25.48
2022-12-13T20:21:23.505Z,24.75
2022-12-13T20:23:51.572Z,25.60
2022-12-13T20:26:27.874Z,25.25
2022-12-13T20:28:56.366Z,25.77
2022-12-13T20:31:32.583Z,24.83
2022-12-13T20:34:05.237Z,24.30
2022-12-13T20:36:33.187Z,24.50
2022-12-13T20:39:01.933Z,24.90
2022-12-13T20:41:32.277Z,24.00
2022-12-13T20:44:00.719Z,24.38
2022-12-13T20:46:29.705Z,26.00
2022-12-13T20:48:58.934Z,24.80
2022-12-13T20:51:28.483Z,25.95
2022-12-13T20:53:56.661Z,25.92
2022-12-13T20:56:26.784Z,26.70
2022-12-13T20:58:54.759Z,25.48
2022-12-13T21:01:31.062Z,27.17
2022-12-13T21:04:00.528Z,25.75
2022-12-13T21:06:29.894Z,27.25
2022-12-13T21:09:03.194Z,27.30
2022-12-13T21:11:35.273Z,27.83
2022-12-13T21:14:11.176Z,27.42
2022-12-13T21:16:46.716Z,29.98
2022-12-13T21:19:22.597Z,29.58
2022-12-13T21:21:50.898Z,28.50
2022-12-13T21:24:19.713Z,28.55
2022-12-13T21:26:47.901Z,30.83
2022-12-13T21:29:16.445Z,31.45
2022-12-13T21:31:49.279Z,30.70
2022-12-13T21:34:18.000Z,30.42
2022-12-13T21:36:48.456Z,31.08
2022-12-13T21:39:18.630Z,30.88
2022-12-13T21:41:46.950Z,29.60
2022-12-13T21:44:16.374Z,31.08
2022-12-13T21:49:32.072Z,32.67
2022-12-13T21:51:59.719Z,32.17
2022-12-13T21:54:27.173Z,31.35
2022-12-13T21:57:13.433Z,31.45
2022-12-13T21:59:40.959Z,30.40
2022-12-13T22:02:18.445Z,32.08
2022-12-13T22:04:53.464Z,32.42
2022-12-13T22:07:32.744Z,30.08
2022-12-13T22:10:01.399Z,31.58
2022-12-13T22:12:37.842Z,33.97
2022-12-13T22:15:13.992Z,30.45
2022-12-13T22:17:43.198Z,33.85
2022-12-13T22:20:13.931Z,33.20
2022-12-13T22:22:44.301Z,30.70
2022-12-13T22:25:12.642Z,31.02
2022-12-13T22:27:40.479Z,33.95
2022-12-13T22:30:08.570Z,32.97
2022-12-13T22:32:37.030Z,34.70
2022-12-13T22:35:05.012Z,34.35
2022-12-13T22:37:33.432Z,33.72
2022-12-13T22:40:00.912Z,35.05
2022-12-13T22:42:28.944Z,35.08
2022-12-13T22:44:56.586Z,35.08
2022-12-13T22:47:24.420Z,35.35
2022-12-13T22:49:52.100Z,36.50
2022-12-13T22:52:20.266Z,36.22
2022-12-13T22:54:47.576Z,37.80
2022-12-13T22:57:15.305Z,38.22
2022-12-13T22:59:42.661Z,39.95
2022-12-13T23:02:10.670Z,39.80
2022-12-13T23:04:39.462Z,39.40
2022-12-13T23:07:07.461Z,37.92
2022-12-13T23:09:34.901Z,41.63
2022-12-13T23:12:21.021Z,38.50
2022-12-13T23:14:48.758Z,36.92
2022-12-13T23:17:16.513Z,39.53
2022-12-13T23:19:49.919Z,39.03
2022-12-13T23:22:22.686Z,38.58
2022-12-13T23:24:51.231Z,39.53
2022-12-13T23:27:20.864Z,38.53
2022-12-13T23:29:48.372Z,39.45
2022-12-13T23:32:16.351Z,38.58
2022-12-13T23:34:43.646Z,40.80
2022-12-13T23:37:11.748Z,40.45
2022-12-13T23:39:39.266Z,40.05
2022-12-13T23:42:07.468Z,41.40
2022-12-13T23:44:35.030Z,41.17
2022-12-13T23:47:02.711Z,38.22
2022-12-13T23:49:30.059Z,40.33
2022-12-13T23:51:57.701Z,42.17
2022-12-13T23:54:25.110Z,41.25
2022-12-13T23:56:52.798Z,39.90
2022-12-13T23:59:20.231Z,39.22
