createdAt,value
2023-10-23T00:02:40.904Z,79.38
2023-10-23T00:06:41.366Z,78.91
2023-10-23T00:10:42.440Z,79.36
2023-10-23T00:14:42.899Z,79.35
2023-10-23T00:18:45.815Z,79.26
2023-10-23T00:22:46.144Z,79.81
2023-10-23T00:26:46.364Z,80.06
2023-10-23T00:30:48.414Z,79.54
2023-10-23T00:34:51.450Z,79.40
2023-10-23T00:38:51.810Z,79.79
2023-10-23T00:42:52.237Z,79.80
2023-10-23T00:46:53.923Z,79.17
2023-10-23T00:51:02.312Z,79.67
2023-10-23T00:55:03.977Z,80.11
2023-10-23T00:59:04.946Z,80.06
2023-10-23T01:03:06.261Z,79.84
2023-10-23T01:07:09.439Z,80.38
2023-10-23T01:11:09.945Z,80.50
2023-10-23T01:15:11.960Z,80.57
2023-10-23T01:19:12.217Z,80.75
2023-10-23T01:23:15.640Z,81.13
2023-10-23T01:27:18.560Z,81.33
2023-10-23T01:31:20.031Z,82.14
2023-10-23T01:35:23.200Z,82.10
2023-10-23T01:39:24.988Z,82.96
2023-10-23T01:43:27.933Z,82.76
2023-10-23T01:47:31.638Z,82.22
2023-10-23T01:51:31.926Z,83.28
2023-10-23T01:55:32.149Z,84.08
2023-10-23T01:59:35.015Z,83.89
2023-10-23T02:03:35.646Z,84.13
2023-10-23T02:07:36.113Z,83.91
2023-10-23T02:11:37.162Z,84.08
2023-10-23T02:15:40.675Z,85.29
2023-10-23T02:19:40.953Z,85.71
2023-10-23T02:23:55.742Z,84.71
2023-10-23T02:27:57.410Z,84.36
2023-10-23T02:32:03.881Z,84.73
2023-10-23T02:36:04.162Z,85.38
2023-10-23T02:40:05.159Z,84.27
2023-10-23T02:44:05.501Z,84.25
2023-10-23T02:48:09.199Z,85.34
2023-10-23T02:52:10.151Z,84.14
2023-10-23T02:56:14.614Z,83.96
2023-10-23T03:00:17.352Z,84.21
2023-10-23T03:04:20.385Z,84.12
2023-10-23T03:08:20.648Z,84.37
2023-10-23T03:12:21.228Z,83.71
2023-10-23T03:16:21.593Z,83.65
2023-10-23T03:20:26.972Z,83.90
2023-10-23T03:24:27.484Z,83.76
2023-10-23T03:28:27.892Z,83.81
2023-10-23T03:32:28.149Z,83.91
2023-10-23T03:36:31.441Z,83.99
2023-10-23T03:40:32.320Z,83.84
2023-10-23T03:44:32.586Z,84.61
2023-10-23T03:48:32.841Z,85.31
2023-10-23T03:52:36.352Z,83.78
2023-10-23T03:56:37.217Z,84.73
2023-10-23T04:00:37.657Z,83.73
2023-10-23T04:04:38.072Z,83.42
2023-10-23T04:08:41.092Z,83.42
2023-10-23T04:12:41.520Z,84.17
2023-10-23T04:16:41.779Z,84.38
2023-10-23T04:20:42.188Z,83.93
2023-10-23T04:24:45.306Z,84.13
2023-10-23T04:28:45.892Z,83.49
2023-10-23T04:32:46.219Z,83.96
2023-10-23T04:36:46.521Z,83.78
2023-10-23T04:40:51.556Z,84.10
2023-10-23T04:44:52.089Z,84.44
2023-10-23T04:48:52.423Z,84.51
2023-10-23T04:52:52.796Z,84.00
2023-10-23T04:56:55.634Z,83.93
2023-10-23T05:00:56.727Z,83.85
2023-10-23T05:04:57.030Z,83.66
2023-10-23T05:08:57.846Z,83.57
2023-10-23T05:13:00.809Z,83.85
2023-10-23T05:17:05.289Z,83.86
2023-10-23T05:21:11.279Z,84.32
2023-10-23T05:25:15.516Z,84.59
2023-10-23T05:29:18.339Z,84.64
2023-10-23T05:33:18.769Z,84.51
2023-10-23T05:37:20.223Z,85.80
2023-10-23T05:41:20.867Z,83.56
2023-10-23T05:45:23.754Z,83.47
2023-10-23T05:49:24.327Z,83.76
2023-10-23T05:53:24.734Z,84.67
2023-10-23T05:57:25.214Z,84.88
2023-10-23T06:01:28.219Z,85.42
2023-10-23T06:05:28.525Z,85.41
2023-10-23T06:09:31.252Z,85.27
2023-10-23T06:13:31.916Z,84.82
2023-10-23T06:17:34.859Z,84.99
2023-10-23T06:21:35.330Z,84.70
2023-10-23T06:25:35.806Z,85.56
2023-10-23T06:29:36.349Z,85.74
2023-10-23T06:33:40.374Z,85.97
2023-10-23T06:37:40.669Z,85.77
2023-10-23T06:41:40.939Z,85.38
2023-10-23T06:46:00.452Z,85.00
2023-10-23T06:50:06.362Z,84.81
2023-10-23T06:54:07.945Z,85.92
2023-10-23T06:58:08.199Z,84.64
2023-10-23T07:02:08.923Z,84.87
2023-10-23T07:06:12.202Z,86.10
2023-10-23T07:10:13.731Z,85.25
2023-10-23T07:14:14.096Z,84.67
2023-10-23T07:18:14.764Z,84.61
2023-10-23T07:22:17.830Z,84.14
2023-10-23T07:26:18.398Z,82.67
2023-10-23T07:30:19.086Z,80.90
2023-10-23T07:34:20.361Z,80.31
2023-10-23T07:38:23.194Z,79.61
2023-10-23T07:42:23.553Z,77.40
2023-10-23T07:46:23.983Z,75.17
2023-10-23T07:50:25.972Z,73.82
2023-10-23T07:54:28.966Z,72.74
2023-10-23T07:58:29.470Z,72.64
2023-10-23T08:02:29.914Z,70.27
2023-10-23T08:06:30.720Z,70.27
2023-10-23T08:10:34.116Z,68.50
2023-10-23T08:14:34.881Z,66.76
2023-10-23T08:18:39.072Z,65.74
2023-10-23T08:22:42.282Z,65.10
2023-10-23T08:26:45.277Z,64.34
2023-10-23T08:30:45.627Z,63.69
2023-10-23T08:34:45.997Z,63.31
2023-10-23T08:38:46.364Z,63.24
2023-10-23T08:42:49.399Z,63.31
2023-10-23T08:46:49.933Z,61.81
2023-10-23T08:50:52.369Z,61.79
2023-10-23T08:54:57.736Z,61.13
2023-10-23T08:59:03.949Z,60.87
2023-10-23T09:03:07.326Z,59.02
2023-10-23T09:07:07.865Z,57.76
2023-10-23T09:11:09.413Z,56.15
2023-10-23T09:15:25.961Z,54.72
2023-10-23T09:19:35.870Z,55.67
2023-10-23T09:23:36.341Z,55.96
2023-10-23T09:27:36.648Z,55.78
2023-10-23T09:31:42.893Z,54.91
2023-10-23T09:35:44.074Z,54.99
2023-10-23T09:39:44.517Z,54.14
2023-10-23T09:43:49.298Z,53.19
2023-10-23T09:48:00.111Z,51.58
2023-10-23T09:52:04.802Z,51.47
2023-10-23T09:56:11.928Z,52.33
2023-10-23T10:00:18.229Z,51.69
2023-10-23T10:04:29.844Z,49.76
2023-10-23T10:08:36.857Z,48.94
2023-10-23T10:12:39.991Z,50.16
2023-10-23T10:16:42.073Z,50.10
2023-10-23T10:20:49.561Z,50.15
2023-10-23T10:24:53.640Z,50.23
2023-10-23T10:28:56.720Z,49.56
2023-10-23T10:34:21.669Z,48.15
2023-10-23T10:37:30.647Z,47.40
2023-10-23T10:41:31.049Z,46.49
2023-10-23T10:45:34.488Z,46.71
2023-10-23T10:49:36.621Z,46.56
2023-10-23T10:53:43.008Z,45.21
2023-10-23T10:57:46.431Z,47.54
2023-10-23T11:01:47.483Z,47.97
2023-10-23T11:05:51.197Z,47.77
2023-10-23T11:09:54.750Z,47.94
2023-10-23T11:13:56.056Z,49.37
2023-10-23T11:17:57.503Z,51.37
2023-10-23T11:22:12.075Z,51.91
2023-10-23T11:26:15.002Z,49.66
2023-10-23T11:30:19.732Z,49.94
2023-10-23T11:34:20.842Z,48.83
2023-10-23T11:38:23.021Z,48.58
2023-10-23T11:42:26.492Z,47.22
2023-10-23T11:46:28.429Z,47.65
2023-10-23T11:50:30.230Z,48.34
2023-10-23T11:54:32.367Z,47.48
2023-10-23T11:58:36.283Z,46.08
2023-10-23T12:02:36.717Z,45.68
2023-10-23T12:06:37.796Z,44.59
2023-10-23T12:10:39.606Z,44.48
2023-10-23T12:14:42.783Z,42.86
2023-10-23T12:18:44.337Z,42.47
2023-10-23T12:22:47.613Z,42.17
2023-10-23T12:26:47.968Z,42.79
2023-10-23T12:30:51.048Z,45.07
2023-10-23T12:34:51.867Z,44.56
2023-10-23T12:38:52.192Z,45.55
2023-10-23T12:42:54.832Z,46.76
2023-10-23T12:46:57.886Z,46.46
2023-10-23T12:50:58.310Z,46.89
2023-10-23T12:54:58.673Z,47.23
2023-10-23T12:58:59.053Z,46.62
2023-10-23T13:03:02.397Z,46.63
2023-10-23T13:07:02.807Z,46.03
2023-10-23T13:11:03.556Z,46.16
2023-10-23T13:15:04.408Z,46.45
2023-10-23T13:19:08.031Z,45.73
2023-10-23T13:23:08.834Z,46.11
2023-10-23T13:27:09.213Z,46.45
2023-10-23T13:31:09.797Z,46.55
2023-10-23T13:35:15.994Z,46.82
2023-10-23T13:39:17.546Z,47.38
2023-10-23T13:43:17.986Z,47.57
2023-10-23T13:47:18.895Z,48.37
2023-10-23T13:51:21.803Z,48.61
2023-10-23T13:55:22.601Z,49.30
2023-10-23T13:59:22.906Z,49.56
2023-10-23T14:03:24.345Z,50.09
2023-10-23T14:07:29.807Z,50.19
2023-10-23T14:12:01.021Z,50.64
2023-10-23T14:15:51.482Z,52.32
2023-10-23T14:19:51.910Z,52.78
2023-10-23T14:23:54.791Z,52.13
2023-10-23T14:27:55.633Z,53.46
2023-10-23T14:31:56.414Z,53.86
2023-10-23T14:35:56.687Z,53.37
2023-10-23T14:39:59.829Z,52.47
2023-10-23T14:44:00.799Z,52.47
2023-10-23T14:48:01.118Z,51.25
2023-10-23T14:52:01.510Z,49.60
2023-10-23T14:56:11.754Z,50.98
2023-10-23T15:00:14.882Z,52.52
2023-10-23T15:04:15.475Z,54.47
2023-10-23T15:08:15.792Z,55.08
2023-10-23T15:12:18.688Z,55.79
2023-10-23T15:16:21.843Z,55.79
2023-10-23T15:20:23.446Z,56.28
2023-10-23T15:24:24.109Z,56.71
2023-10-23T15:28:29.273Z,57.26
2023-10-23T15:32:29.644Z,57.81
2023-10-23T15:36:31.296Z,58.59
2023-10-23T15:40:33.474Z,59.43
2023-10-23T15:44:38.097Z,59.97
2023-10-23T15:48:38.294Z,62.24
2023-10-23T15:52:38.572Z,62.13
2023-10-23T15:56:39.700Z,62.71
2023-10-23T16:00:42.724Z,63.94
2023-10-23T16:04:45.722Z,64.47
2023-10-23T16:08:46.775Z,64.93
2023-10-23T16:12:50.314Z,65.52
2023-10-23T16:16:56.485Z,65.84
2023-10-23T16:20:58.432Z,66.64
2023-10-23T16:24:58.759Z,66.49
2023-10-23T16:28:59.161Z,66.56
2023-10-23T16:33:02.073Z,68.13
2023-10-23T16:37:02.477Z,68.61
2023-10-23T16:41:02.919Z,69.00
2023-10-23T16:45:03.283Z,69.47
2023-10-23T16:49:06.877Z,70.07
2023-10-23T16:53:12.217Z,69.89
2023-10-23T16:57:13.972Z,73.10
2023-10-23T17:01:14.435Z,75.90
2023-10-23T17:05:17.607Z,77.18
2023-10-23T17:09:19.206Z,75.21
2023-10-23T17:13:19.545Z,75.24
2023-10-23T17:17:20.198Z,78.77
2023-10-23T17:21:23.392Z,79.23
2023-10-23T17:25:23.917Z,80.01
2023-10-23T17:29:24.317Z,80.25
2023-10-23T17:33:26.400Z,80.91
2023-10-23T17:37:29.691Z,81.68
2023-10-23T17:41:31.770Z,81.58
2023-10-23T17:45:32.264Z,81.47
2023-10-23T17:49:32.650Z,81.63
2023-10-23T17:53:38.378Z,81.93
2023-10-23T17:57:40.523Z,82.06
2023-10-23T18:01:46.266Z,82.30
2023-10-23T18:05:47.492Z,82.41
2023-10-23T18:09:50.605Z,82.72
2023-10-23T18:13:50.834Z,82.99
2023-10-23T18:17:53.709Z,82.20
2023-10-23T18:21:54.327Z,83.16
2023-10-23T18:26:02.866Z,83.18
2023-10-23T18:30:03.847Z,82.74
2023-10-23T18:34:25.426Z,83.29
2023-10-23T18:38:40.198Z,83.54
2023-10-23T18:43:17.855Z,83.08
2023-10-23T18:47:24.820Z,83.59
2023-10-23T18:51:40.976Z,83.14
2023-10-23T18:56:08.982Z,84.02
2023-10-23T19:00:23.100Z,83.79
2023-10-23T19:04:30.995Z,83.73
2023-10-23T19:08:44.062Z,85.06
2023-10-23T19:12:47.600Z,84.86
2023-10-23T19:16:55.542Z,84.80
2023-10-23T19:21:17.319Z,85.20
2023-10-23T19:25:23.156Z,85.24
2023-10-23T19:29:35.548Z,86.03
2023-10-23T19:33:59.156Z,86.98
2023-10-23T19:38:11.696Z,86.17
2023-10-23T19:42:33.354Z,86.70
2023-10-23T19:46:50.273Z,86.64
2023-10-23T19:51:13.975Z,86.21
2023-10-23T19:55:42.679Z,85.12
2023-10-23T20:00:03.957Z,85.74
2023-10-23T20:04:27.555Z,87.65
2023-10-23T20:08:40.953Z,87.98
2023-10-23T20:12:58.089Z,86.84
2023-10-23T20:17:17.120Z,87.14
2023-10-23T20:21:20.409Z,87.03
2023-10-23T20:25:28.077Z,87.44
2023-10-23T20:29:29.974Z,87.51
2023-10-23T20:33:36.855Z,87.04
2023-10-23T20:37:38.822Z,87.11
2023-10-23T20:41:41.920Z,87.75
2023-10-23T20:45:42.791Z,86.93
2023-10-23T20:49:43.328Z,86.82
2023-10-23T20:53:43.859Z,86.33
2023-10-23T20:57:46.772Z,86.51
2023-10-23T21:01:47.135Z,87.33
2023-10-23T21:05:49.525Z,86.33
2023-10-23T21:09:51.693Z,86.03
2023-10-23T21:13:56.919Z,85.61
2023-10-23T21:17:57.323Z,85.64
2023-10-23T21:22:00.501Z,85.86
2023-10-23T21:26:05.085Z,85.44
2023-10-23T21:30:10.210Z,84.75
2023-10-23T21:34:11.197Z,85.27
2023-10-23T21:38:11.663Z,85.22
2023-10-23T21:42:12.205Z,84.62
2023-10-23T21:46:17.401Z,85.04
2023-10-23T21:50:20.942Z,84.66
2023-10-23T21:54:22.149Z,84.98
2023-10-23T21:58:23.435Z,85.02
2023-10-23T22:02:27.270Z,84.78
2023-10-23T22:06:28.472Z,85.55
2023-10-23T22:10:30.241Z,85.45
2023-10-23T22:14:32.262Z,85.68
2023-10-23T22:18:37.106Z,86.20
2023-10-23T22:22:37.569Z,86.15
2023-10-23T22:26:38.033Z,86.41
2023-10-23T22:30:38.454Z,86.48
2023-10-23T22:34:41.686Z,87.38
2023-10-23T22:38:42.071Z,86.68
2023-10-23T22:42:42.478Z,86.62
2023-10-23T22:46:42.837Z,86.64
2023-10-23T22:50:47.913Z,86.72
2023-10-23T22:54:49.075Z,86.68
2023-10-23T22:58:50.323Z,86.53
2023-10-23T23:02:51.745Z,86.39
2023-10-23T23:06:56.678Z,86.61
2023-10-23T23:11:00.795Z,86.50
2023-10-23T23:15:02.034Z,86.96
2023-10-23T23:19:06.963Z,86.99
2023-10-23T23:23:09.908Z,87.26
2023-10-23T23:27:10.216Z,87.99
2023-10-23T23:31:10.630Z,88.21
2023-10-23T23:35:12.101Z,88.49
2023-10-23T23:39:14.966Z,88.05
2023-10-23T23:43:15.265Z,88.27
2023-10-23T23:47:15.490Z,87.71
2023-10-23T23:51:16.212Z,87.46
2023-10-23T23:55:19.229Z,87.31
2023-10-23T23:59:19.502Z,86.88
