createdAt,value
2019-01-30T08:39:03.005Z,0.10
2019-01-30T08:48:57.569Z,7.50
2019-01-30T08:51:26.480Z,10.70
2019-01-30T08:53:55.369Z,11.20
2019-01-30T08:56:24.297Z,11.10
2019-01-30T08:58:53.266Z,11.00
2019-01-30T09:01:22.245Z,11.00
2019-01-30T09:03:51.135Z,11.00
2019-01-30T09:06:20.769Z,11.10
2019-01-30T09:08:49.741Z,11.40
2019-01-30T09:13:47.023Z,11.90
2019-01-30T09:16:15.998Z,11.50
2019-01-30T09:18:44.890Z,11.20
2019-01-30T09:21:13.780Z,11.40
2019-01-30T09:23:42.699Z,11.10
2019-01-30T09:26:11.665Z,10.90
2019-01-30T09:28:40.556Z,10.70
2019-01-30T09:31:09.478Z,10.70
2019-01-30T09:33:38.445Z,10.40
2019-01-30T09:36:07.432Z,9.80
2019-01-30T09:38:36.334Z,9.80
2019-01-30T09:41:05.421Z,10.00
2019-01-30T09:43:34.412Z,10.30
2019-01-30T09:46:03.302Z,10.70
2019-01-30T09:48:32.295Z,10.80
2019-01-30T09:51:01.290Z,10.90
2019-01-30T09:53:30.210Z,11.20
2019-01-30T09:55:59.175Z,11.30
2019-01-30T09:58:28.084Z,10.90
2019-01-30T10:00:57.056Z,10.70
2019-01-30T10:03:35.794Z,10.90
2019-01-30T10:05:56.475Z,10.90
2019-01-30T10:08:25.469Z,10.70
2019-01-30T10:10:54.540Z,10.40
2019-01-30T10:13:24.113Z,10.20
2019-01-30T10:15:53.170Z,9.80
2019-01-30T10:18:22.048Z,9.20
2019-01-30T10:20:50.946Z,8.80
2019-01-30T10:23:19.837Z,8.70
2019-01-30T10:25:48.735Z,8.90
2019-01-30T10:50:39.686Z,8.80
2019-01-30T10:55:38.079Z,7.00
2019-01-30T10:58:10.199Z,6.70
2019-01-30T11:00:45.486Z,6.60
2019-01-30T11:03:14.378Z,6.70
2019-01-30T11:05:44.395Z,6.80
2019-01-30T11:08:13.593Z,6.70
2019-01-30T11:10:43.099Z,6.40
2019-01-30T11:13:11.937Z,6.20
2019-01-30T11:15:41.621Z,5.90
2019-01-30T11:18:12.263Z,5.70
2019-01-30T11:20:41.107Z,5.60
2019-01-30T11:23:10.111Z,5.40
2019-01-30T14:25:04.430Z,5.30
2019-01-30T14:35:09.626Z,2.80
2019-01-30T14:37:29.428Z,2.50
2019-01-30T14:39:58.355Z,2.40
2019-01-30T14:42:27.251Z,2.40
2019-01-30T16:43:47.253Z,2.30
2019-01-30T16:46:16.217Z,1.80
2019-01-30T16:48:45.142Z,1.80
2019-01-30T16:51:13.955Z,1.70
2019-01-30T16:53:42.888Z,1.80
2019-01-30T22:08:37.266Z,1.80
2019-01-30T22:11:06.156Z,1.10
2019-01-30T22:13:35.152Z,1.10
2019-01-30T22:16:04.904Z,1.00
2019-01-30T22:18:33.764Z,1.00
2019-01-30T22:21:02.743Z,0.90
2019-01-30T22:23:31.634Z,0.90
2019-01-30T22:26:00.525Z,0.80
2019-01-30T22:28:29.455Z,0.80
2019-01-30T22:30:58.409Z,0.80
2019-01-30T22:33:27.299Z,0.80
2019-01-30T22:35:56.143Z,0.80
2019-01-30T22:38:25.080Z,0.80
2019-01-30T22:40:53.970Z,0.80
2019-01-30T22:43:22.862Z,0.80
2019-01-30T22:45:51.742Z,0.80
2019-01-30T22:48:20.645Z,0.80
2019-01-30T22:50:49.534Z,0.80
2019-01-30T22:53:18.466Z,0.80
2019-01-30T22:55:47.417Z,0.80
2019-01-30T22:58:16.412Z,0.70
2019-01-30T23:01:15.612Z,0.80
2019-01-30T23:04:13.381Z,0.70
2019-01-30T23:06:47.803Z,0.70
2019-01-30T23:09:31.458Z,0.60
2019-01-30T23:12:32.481Z,0.60
2019-01-30T23:15:19.202Z,0.60
