createdAt,value
2023-04-20T00:00:50.925Z,2.85
2023-04-20T00:03:21.835Z,2.83
2023-04-20T00:05:51.354Z,2.70
2023-04-20T00:08:19.352Z,2.60
2023-04-20T00:10:47.591Z,2.70
2023-04-20T00:13:15.528Z,2.50
2023-04-20T00:15:43.577Z,2.70
2023-04-20T00:18:11.583Z,2.42
2023-04-20T00:20:39.609Z,2.60
2023-04-20T00:23:08.897Z,2.30
2023-04-20T00:25:36.853Z,2.60
2023-04-20T00:28:05.100Z,2.10
2023-04-20T00:30:33.121Z,2.80
2023-04-20T00:33:01.483Z,2.50
2023-04-20T00:35:29.595Z,2.35
2023-04-20T00:37:57.532Z,2.35
2023-04-20T00:40:26.813Z,2.45
2023-04-20T00:42:54.788Z,2.00
2023-04-20T00:45:22.695Z,2.60
2023-04-20T00:47:51.485Z,2.60
2023-04-20T00:50:19.518Z,2.97
2023-04-20T00:52:48.550Z,2.30
2023-04-20T00:55:16.520Z,2.55
2023-04-20T00:57:46.044Z,2.37
2023-04-20T01:00:14.977Z,2.47
2023-04-20T01:02:43.025Z,2.60
2023-04-20T01:05:11.301Z,2.45
2023-04-20T01:07:39.297Z,2.20
2023-04-20T01:10:08.965Z,2.35
2023-04-20T01:12:37.376Z,2.65
2023-04-20T01:15:08.192Z,2.50
2023-04-20T01:17:38.139Z,2.42
2023-04-20T01:20:09.113Z,2.60
2023-04-20T01:22:45.658Z,2.40
2023-04-20T01:25:13.671Z,2.63
2023-04-20T01:27:41.548Z,2.57
2023-04-20T01:30:14.441Z,2.33
2023-04-20T01:32:42.520Z,2.50
2023-04-20T01:35:10.954Z,2.60
2023-04-20T01:37:39.733Z,2.53
2023-04-20T01:40:10.652Z,2.70
2023-04-20T01:42:38.882Z,2.53
2023-04-20T01:45:07.833Z,2.60
2023-04-20T01:47:36.066Z,2.50
2023-04-20T01:50:04.150Z,2.80
2023-04-20T01:52:32.106Z,2.50
2023-04-20T01:55:00.137Z,2.75
2023-04-20T01:57:29.473Z,2.90
2023-04-20T01:59:57.390Z,2.60
2023-04-20T02:02:25.514Z,2.70
2023-04-20T02:04:53.918Z,2.92
2023-04-20T02:07:22.044Z,3.05
2023-04-20T02:09:50.011Z,3.10
2023-04-20T02:12:17.915Z,3.00
2023-04-20T02:14:47.200Z,3.00
2023-04-20T02:17:15.287Z,3.30
2023-04-20T02:19:43.331Z,3.50
2023-04-20T02:22:11.276Z,3.03
2023-04-20T02:24:39.248Z,3.00
2023-04-20T02:27:07.362Z,3.38
2023-04-20T02:29:35.612Z,3.30
2023-04-20T02:32:05.454Z,3.20
2023-04-20T02:34:33.410Z,3.08
2023-04-20T02:37:01.368Z,3.40
2023-04-20T02:39:29.245Z,3.60
2023-04-20T02:41:57.163Z,3.58
2023-04-20T02:44:25.118Z,3.50
2023-04-20T02:46:53.093Z,3.30
2023-04-20T02:49:22.405Z,3.67
2023-04-20T02:51:50.777Z,3.78
2023-04-20T02:54:18.895Z,3.80
2023-04-20T02:56:46.819Z,3.50
2023-04-20T02:59:14.707Z,3.50
2023-04-20T03:01:42.745Z,3.47
2023-04-20T03:04:10.899Z,3.90
2023-04-20T03:06:40.533Z,4.03
2023-04-20T03:09:08.896Z,3.90
2023-04-20T03:11:36.807Z,3.90
2023-04-20T03:14:04.817Z,3.90
2023-04-20T03:16:32.834Z,3.60
2023-04-20T03:19:00.806Z,4.10
2023-04-20T03:21:28.769Z,3.90
2023-04-20T03:23:58.184Z,3.80
2023-04-20T03:26:26.891Z,4.00
2023-04-20T03:28:55.009Z,3.65
2023-04-20T03:31:22.959Z,3.70
2023-04-20T03:33:51.035Z,4.20
2023-04-20T03:36:18.966Z,4.10
2023-04-20T03:38:46.889Z,3.73
2023-04-20T03:41:16.287Z,4.40
2023-04-20T03:43:44.286Z,3.97
2023-04-20T03:46:12.375Z,4.00
2023-04-20T03:48:40.538Z,3.90
2023-04-20T03:51:08.513Z,3.90
2023-04-20T03:53:38.895Z,4.00
2023-04-20T03:56:08.099Z,3.90
2023-04-20T03:58:37.406Z,3.28
2023-04-20T04:01:07.936Z,4.50
2023-04-20T04:03:36.407Z,3.90
2023-04-20T04:06:04.841Z,3.67
2023-04-20T04:08:32.747Z,3.80
2023-04-20T04:11:01.446Z,3.40
2023-04-20T04:13:29.444Z,3.70
2023-04-20T04:15:58.758Z,3.80
2023-04-20T04:18:29.681Z,4.60
2023-04-20T04:20:57.609Z,4.00
2023-04-20T04:23:26.340Z,3.70
2023-04-20T04:25:54.417Z,3.65
2023-04-20T04:28:22.505Z,3.70
2023-04-20T04:30:50.441Z,4.10
2023-04-20T04:33:20.240Z,3.35
2023-04-20T04:35:48.573Z,3.70
2023-04-20T04:38:16.755Z,3.40
2023-04-20T04:40:45.841Z,3.60
2023-04-20T04:43:13.834Z,3.22
2023-04-20T04:45:42.031Z,3.50
2023-04-20T04:48:11.953Z,3.43
2023-04-20T04:50:41.758Z,3.88
2023-04-20T04:53:09.733Z,3.80
2023-04-20T04:55:37.677Z,3.50
2023-04-20T04:58:05.613Z,3.55
2023-04-20T05:00:33.571Z,3.50
2023-04-20T05:03:01.618Z,3.05
2023-04-20T05:05:29.745Z,3.40
2023-04-20T05:07:59.027Z,3.10
2023-04-20T05:10:26.953Z,3.53
2023-04-20T05:12:54.955Z,3.00
2023-04-20T05:15:22.899Z,2.50
2023-04-20T05:17:50.902Z,2.80
2023-04-20T05:20:19.155Z,2.90
2023-04-20T05:22:47.277Z,2.60
2023-04-20T05:25:16.628Z,2.60
2023-04-20T05:27:44.585Z,2.20
2023-04-20T05:30:21.488Z,2.47
2023-04-20T05:32:51.903Z,2.30
2023-04-20T05:35:21.166Z,2.30
2023-04-20T05:37:49.387Z,2.27
2023-04-20T05:40:18.716Z,2.20
2023-04-20T05:42:46.554Z,2.30
2023-04-20T05:45:14.503Z,2.22
2023-04-20T05:47:42.461Z,2.30
2023-04-20T05:50:11.506Z,2.30
2023-04-20T05:52:39.475Z,2.03
2023-04-20T05:55:08.162Z,2.50
2023-04-20T05:57:42.601Z,2.15
2023-04-20T06:00:12.504Z,2.30
2023-04-20T06:02:40.860Z,2.40
2023-04-20T06:05:10.520Z,2.50
2023-04-20T06:07:39.050Z,2.30
2023-04-20T06:10:08.612Z,2.10
2023-04-20T06:12:38.197Z,2.60
2023-04-20T06:15:08.400Z,2.50
2023-04-20T06:17:37.495Z,2.70
2023-04-20T06:20:06.817Z,2.42
2023-04-20T06:22:34.924Z,2.50
2023-04-20T06:25:02.980Z,2.35
2023-04-20T06:27:30.989Z,2.50
2023-04-20T06:30:00.417Z,2.47
2023-04-20T06:32:28.479Z,2.40
2023-04-20T06:34:56.533Z,2.60
2023-04-20T06:37:24.503Z,2.30
2023-04-20T06:39:54.730Z,2.30
2023-04-20T06:42:22.727Z,2.88
2023-04-20T06:44:50.794Z,2.60
2023-04-20T06:47:20.797Z,2.50
2023-04-20T06:49:48.783Z,2.72
2023-04-20T06:52:16.710Z,2.90
2023-04-20T06:54:44.594Z,2.70
2023-04-20T06:57:12.460Z,2.70
2023-04-20T06:59:40.367Z,3.20
2023-04-20T07:02:08.719Z,2.90
2023-04-20T07:04:38.275Z,3.13
2023-04-20T07:07:06.353Z,3.00
2023-04-20T07:09:34.320Z,3.00
2023-04-20T07:12:02.835Z,2.65
2023-04-20T07:14:30.831Z,2.90
2023-04-20T07:16:58.814Z,3.10
2023-04-20T07:19:26.821Z,2.80
2023-04-20T07:21:56.159Z,2.40
2023-04-20T07:24:24.064Z,2.80
2023-04-20T07:26:52.091Z,3.03
2023-04-20T07:29:20.317Z,2.88
2023-04-20T07:31:48.565Z,2.85
2023-04-20T07:34:16.793Z,3.22
2023-04-20T07:36:44.853Z,2.90
2023-04-20T07:39:15.889Z,3.10
2023-04-20T07:41:44.064Z,3.17
2023-04-20T07:44:13.602Z,2.60
2023-04-20T07:46:41.976Z,2.80
2023-04-20T07:49:09.910Z,3.00
2023-04-20T07:51:37.823Z,3.38
2023-04-20T07:54:05.772Z,3.20
2023-04-20T07:56:35.199Z,2.83
2023-04-20T07:59:03.197Z,2.80
2023-04-20T08:01:31.434Z,2.60
2023-04-20T08:03:59.639Z,3.40
2023-04-20T08:06:28.216Z,3.20
2023-04-20T08:08:56.278Z,3.00
2023-04-20T08:11:25.111Z,2.85
2023-04-20T08:13:55.754Z,2.95
2023-04-20T08:16:24.740Z,3.40
2023-04-20T08:18:52.752Z,3.08
2023-04-20T08:21:25.407Z,2.70
2023-04-20T08:23:54.096Z,3.20
2023-04-20T08:26:25.225Z,3.00
2023-04-20T08:28:54.546Z,3.20
2023-04-20T08:31:22.478Z,3.35
2023-04-20T08:33:50.545Z,3.25
2023-04-20T08:36:18.875Z,3.40
2023-04-20T08:38:46.921Z,3.35
2023-04-20T08:41:15.284Z,3.40
2023-04-20T08:43:43.621Z,2.97
2023-04-20T08:46:14.696Z,2.80
2023-04-20T08:48:45.898Z,3.50
2023-04-20T08:51:17.101Z,3.40
2023-04-20T08:53:45.423Z,3.35
2023-04-20T08:56:13.401Z,3.67
2023-04-20T08:58:42.387Z,3.88
2023-04-20T09:01:15.465Z,3.10
2023-04-20T09:03:45.787Z,3.53
2023-04-20T09:06:18.768Z,3.40
2023-04-20T09:08:47.226Z,3.40
2023-04-20T09:11:25.046Z,3.40
2023-04-20T09:14:00.807Z,4.07
2023-04-20T09:16:30.364Z,3.20
2023-04-20T09:18:58.977Z,3.45
2023-04-20T09:21:28.992Z,3.75
2023-04-20T09:23:58.326Z,3.50
2023-04-20T09:26:26.407Z,3.50
2023-04-20T09:28:54.472Z,3.50
2023-04-20T09:31:23.702Z,3.50
2023-04-20T09:34:00.250Z,3.58
2023-04-20T09:36:38.325Z,3.67
2023-04-20T09:39:09.352Z,3.65
2023-04-20T09:41:38.352Z,3.10
2023-04-20T09:44:08.643Z,3.90
2023-04-20T09:46:38.053Z,4.00
2023-04-20T09:49:09.533Z,4.03
2023-04-20T09:51:38.971Z,4.07
2023-04-20T09:54:08.790Z,3.88
2023-04-20T09:56:37.011Z,3.50
2023-04-20T09:59:05.051Z,3.50
2023-04-20T10:01:35.965Z,3.70
2023-04-20T10:04:08.367Z,3.90
2023-04-20T10:06:38.629Z,4.38
2023-04-20T10:09:08.609Z,4.00
2023-04-20T10:11:51.672Z,4.00
2023-04-20T10:14:24.099Z,4.20
2023-04-20T10:17:01.239Z,4.28
2023-04-20T10:19:38.875Z,4.40
2023-04-20T10:22:08.672Z,3.70
2023-04-20T10:24:38.154Z,4.00
2023-04-20T10:27:17.197Z,3.95
2023-04-20T10:29:45.270Z,3.60
2023-04-20T10:32:23.423Z,3.97
2023-04-20T10:35:02.408Z,4.10
2023-04-20T10:37:32.361Z,4.07
2023-04-20T10:40:01.080Z,4.20
2023-04-20T10:42:29.725Z,4.10
2023-04-20T10:44:57.839Z,3.80
2023-04-20T10:47:29.608Z,4.40
2023-04-20T10:50:10.083Z,4.50
2023-04-20T10:52:42.477Z,3.90
2023-04-20T10:55:20.659Z,4.60
2023-04-20T10:57:48.637Z,4.25
2023-04-20T11:00:18.743Z,4.80
2023-04-20T11:02:51.098Z,4.32
2023-04-20T11:05:20.279Z,4.40
2023-04-20T11:07:52.714Z,4.10
2023-04-20T11:10:20.875Z,4.90
2023-04-20T11:12:48.891Z,4.40
2023-04-20T11:15:16.997Z,4.43
2023-04-20T11:17:45.989Z,5.00
2023-04-20T11:20:17.032Z,5.25
2023-04-20T11:22:45.751Z,4.72
2023-04-20T11:25:15.113Z,4.70
2023-04-20T11:27:43.317Z,4.78
2023-04-20T11:30:11.643Z,5.10
2023-04-20T11:32:39.776Z,4.95
2023-04-20T11:35:12.321Z,4.95
2023-04-20T11:37:47.935Z,4.80
2023-04-20T11:40:17.470Z,5.05
2023-04-20T11:42:46.217Z,4.70
2023-04-20T11:45:14.264Z,5.38
2023-04-20T11:47:42.238Z,5.35
2023-04-20T11:50:11.631Z,4.80
2023-04-20T11:52:39.698Z,5.10
2023-04-20T11:55:08.700Z,4.50
2023-04-20T11:57:38.044Z,5.18
2023-04-20T12:00:07.948Z,4.78
2023-04-20T12:02:35.977Z,4.90
2023-04-20T12:05:04.317Z,5.35
2023-04-20T12:07:32.273Z,4.90
2023-04-20T12:10:00.238Z,5.10
2023-04-20T12:12:28.208Z,4.93
2023-04-20T12:14:57.745Z,5.20
2023-04-20T12:17:25.710Z,5.30
2023-04-20T12:19:53.721Z,5.07
2023-04-20T12:22:21.677Z,4.93
2023-04-20T12:24:49.569Z,5.20
2023-04-20T12:27:17.480Z,4.75
2023-04-20T12:29:45.468Z,4.90
2023-04-20T12:32:14.796Z,4.20
2023-04-20T12:34:42.721Z,4.47
2023-04-20T12:37:11.094Z,4.63
2023-04-20T12:39:39.001Z,5.00
2023-04-20T12:42:06.968Z,4.13
2023-04-20T12:44:34.908Z,4.75
2023-04-20T12:47:02.983Z,4.80
2023-04-20T12:49:33.728Z,4.45
2023-04-20T12:52:01.894Z,4.65
2023-04-20T12:54:29.954Z,5.03
2023-04-20T12:56:58.054Z,5.20
2023-04-20T12:59:25.977Z,4.87
2023-04-20T13:01:53.978Z,5.40
2023-04-20T13:04:22.503Z,4.72
2023-04-20T13:06:52.109Z,5.00
2023-04-20T13:09:20.301Z,5.30
2023-04-20T13:11:48.204Z,4.75
2023-04-20T13:14:16.560Z,5.03
2023-04-20T13:16:44.850Z,5.40
2023-04-20T13:19:12.793Z,5.05
2023-04-20T13:21:40.810Z,5.00
2023-04-20T13:24:10.628Z,5.45
2023-04-20T13:26:39.121Z,5.47
2023-04-20T13:29:07.027Z,5.20
2023-04-20T13:31:35.003Z,5.50
2023-04-20T13:34:02.989Z,5.40
2023-04-20T13:36:31.736Z,4.82
2023-04-20T13:38:59.985Z,5.10
2023-04-20T13:41:29.296Z,4.80
2023-04-20T13:44:01.267Z,4.80
2023-04-20T13:46:29.585Z,5.00
2023-04-20T13:48:57.620Z,5.20
2023-04-20T13:51:26.918Z,5.43
2023-04-20T13:53:54.832Z,5.78
2023-04-20T13:56:22.802Z,5.70
2023-04-20T13:58:52.161Z,5.80
2023-04-20T14:01:20.161Z,5.93
2023-04-20T14:03:48.242Z,6.05
2023-04-20T14:06:16.292Z,6.38
2023-04-20T14:08:44.245Z,5.13
2023-04-20T14:11:12.267Z,5.60
2023-04-20T14:13:41.090Z,6.00
2023-04-20T14:16:11.820Z,5.90
2023-04-20T14:18:39.810Z,5.40
2023-04-20T14:21:08.030Z,6.00
2023-04-20T14:23:36.001Z,5.03
2023-04-20T14:26:04.302Z,4.80
2023-04-20T14:28:33.382Z,5.20
2023-04-20T14:31:02.234Z,4.90
2023-04-20T14:33:31.575Z,4.60
2023-04-20T14:35:59.520Z,5.20
2023-04-20T14:38:27.512Z,5.20
2023-04-20T14:40:55.477Z,4.53
2023-04-20T14:43:23.974Z,5.20
2023-04-20T14:45:51.977Z,4.88
2023-04-20T14:48:19.964Z,5.10
2023-04-20T14:50:49.287Z,4.63
2023-04-20T14:53:17.252Z,5.00
2023-04-20T14:55:45.624Z,5.20
2023-04-20T14:58:13.658Z,5.10
2023-04-20T15:00:41.599Z,4.85
2023-04-20T15:03:09.686Z,5.10
2023-04-20T15:05:38.567Z,5.00
2023-04-20T15:08:07.982Z,4.93
2023-04-20T15:10:37.898Z,5.20
2023-04-20T15:13:06.823Z,5.32
2023-04-20T15:15:47.682Z,4.88
2023-04-20T15:18:16.835Z,5.47
2023-04-20T15:20:45.010Z,5.00
2023-04-20T15:23:14.389Z,5.18
2023-04-20T15:25:42.383Z,5.10
2023-04-20T15:28:11.160Z,5.38
2023-04-20T15:30:39.201Z,5.07
2023-04-20T15:33:07.283Z,4.82
2023-04-20T15:35:36.153Z,5.07
2023-04-20T15:38:04.794Z,5.10
2023-04-20T15:40:34.159Z,5.00
2023-04-20T15:43:03.586Z,5.40
2023-04-20T15:45:31.722Z,5.20
2023-04-20T15:48:00.748Z,5.60
2023-04-20T15:50:28.830Z,5.50
2023-04-20T15:52:56.846Z,5.15
2023-04-20T15:55:24.970Z,5.53
2023-04-20T15:57:58.203Z,5.80
2023-04-20T16:00:26.356Z,5.22
2023-04-20T16:02:54.794Z,6.03
2023-04-20T16:05:23.095Z,6.18
2023-04-20T16:07:51.010Z,6.60
2023-04-20T16:10:19.228Z,6.30
2023-04-20T16:12:47.201Z,6.30
2023-04-20T16:15:16.820Z,5.65
2023-04-20T16:17:45.394Z,5.32
2023-04-20T16:20:14.082Z,6.20
2023-04-20T16:22:42.051Z,5.85
2023-04-20T16:25:12.358Z,4.85
2023-04-20T16:27:40.294Z,5.55
2023-04-20T16:30:09.752Z,5.20
2023-04-20T16:32:41.474Z,6.03
2023-04-20T16:35:10.809Z,5.45
2023-04-20T16:37:38.775Z,5.70
2023-04-20T16:40:09.168Z,6.10
2023-04-20T16:42:37.179Z,6.20
2023-04-20T16:45:05.812Z,6.00
2023-04-20T16:47:33.790Z,5.97
2023-04-20T16:50:03.814Z,6.30
2023-04-20T16:52:31.767Z,6.25
2023-04-20T16:54:59.696Z,6.10
2023-04-20T16:57:27.594Z,6.35
2023-04-20T16:59:55.558Z,5.53
2023-04-20T17:02:25.328Z,6.20
2023-04-20T17:04:53.460Z,5.77
2023-04-20T17:07:22.773Z,6.10
2023-04-20T17:09:50.819Z,5.80
2023-04-20T17:12:18.815Z,6.20
2023-04-20T17:14:46.751Z,6.20
2023-04-20T17:17:14.634Z,6.30
2023-04-20T17:19:42.558Z,5.95
2023-04-20T17:22:10.518Z,6.55
2023-04-20T17:24:39.839Z,6.30
2023-04-20T17:27:07.808Z,6.28
2023-04-20T17:29:38.372Z,6.10
2023-04-20T17:32:06.905Z,5.80
2023-04-20T17:34:35.777Z,6.18
2023-04-20T17:37:04.014Z,6.00
2023-04-20T17:39:31.933Z,5.30
2023-04-20T17:42:01.419Z,5.30
2023-04-20T17:44:29.393Z,5.95
2023-04-20T17:46:57.398Z,5.43
2023-04-20T17:49:25.358Z,5.30
2023-04-20T17:51:53.323Z,5.60
2023-04-20T17:54:21.769Z,5.53
2023-04-20T17:56:49.733Z,5.55
2023-04-20T17:59:19.077Z,5.30
2023-04-20T18:01:48.033Z,5.78
2023-04-20T18:04:16.470Z,5.97
2023-04-20T18:06:44.613Z,5.53
2023-04-20T18:09:14.108Z,5.32
2023-04-20T18:11:42.028Z,5.55
2023-04-20T18:14:10.010Z,6.20
2023-04-20T18:16:39.347Z,5.50
2023-04-20T18:19:07.215Z,5.40
2023-04-20T18:21:35.123Z,5.30
2023-04-20T18:24:04.524Z,5.47
2023-04-20T18:26:32.697Z,5.60
2023-04-20T18:29:00.741Z,5.82
2023-04-20T18:31:29.291Z,5.60
2023-04-20T18:33:58.638Z,5.75
2023-04-20T18:36:26.887Z,5.90
2023-04-20T18:38:55.271Z,5.82
2023-04-20T18:41:24.328Z,5.15
2023-04-20T18:43:54.348Z,6.20
2023-04-20T18:46:22.431Z,6.35
2023-04-20T18:48:50.454Z,6.10
2023-04-20T18:51:20.370Z,5.50
2023-04-20T18:53:48.369Z,5.97
2023-04-20T18:56:16.338Z,6.10
2023-04-20T18:58:44.316Z,5.70
2023-04-20T19:01:12.371Z,6.17
2023-04-20T19:03:40.498Z,5.70
2023-04-20T19:06:08.620Z,5.10
2023-04-20T19:08:37.871Z,6.20
2023-04-20T19:11:05.797Z,5.90
2023-04-20T19:13:33.669Z,6.00
2023-04-20T19:16:01.688Z,5.30
2023-04-20T19:18:29.690Z,6.15
2023-04-20T19:20:57.654Z,5.82
2023-04-20T19:23:25.663Z,6.10
2023-04-20T19:25:55.111Z,6.10
2023-04-20T19:28:24.335Z,5.70
2023-04-20T19:30:52.531Z,5.75
2023-04-20T19:33:21.637Z,5.97
2023-04-20T19:35:51.026Z,5.50
2023-04-20T19:38:19.521Z,6.20
2023-04-20T19:40:47.631Z,5.75
2023-04-20T19:43:17.360Z,6.10
2023-04-20T19:45:45.386Z,6.05
2023-04-20T19:48:13.403Z,6.00
2023-04-20T19:50:41.355Z,6.03
2023-04-20T19:53:09.450Z,6.05
2023-04-20T19:55:37.355Z,6.40
2023-04-20T19:58:09.183Z,5.90
2023-04-20T20:00:39.045Z,5.60
2023-04-20T20:03:08.044Z,5.90
2023-04-20T20:05:36.307Z,5.63
2023-04-20T20:08:04.548Z,6.28
2023-04-20T20:10:32.607Z,6.70
2023-04-20T20:13:00.573Z,5.95
2023-04-20T20:15:28.558Z,6.45
2023-04-20T20:17:59.408Z,5.70
2023-04-20T20:20:30.618Z,6.35
2023-04-20T20:22:58.785Z,6.05
2023-04-20T20:25:27.222Z,6.32
2023-04-20T20:27:55.326Z,5.70
2023-04-20T20:30:23.358Z,6.10
2023-04-20T20:32:51.596Z,6.47
2023-04-20T20:35:21.338Z,6.00
2023-04-20T20:37:49.344Z,6.10
2023-04-20T20:40:17.314Z,6.30
2023-04-20T20:42:45.907Z,6.60
2023-04-20T20:45:14.120Z,6.38
2023-04-20T20:47:43.992Z,6.32
2023-04-20T20:50:12.452Z,7.15
2023-04-20T20:52:42.116Z,7.67
2023-04-20T20:55:11.016Z,7.07
2023-04-20T20:57:39.099Z,7.10
2023-04-20T21:00:10.192Z,7.65
2023-04-20T21:02:38.678Z,7.13
2023-04-20T21:05:07.294Z,7.05
2023-04-20T21:07:35.257Z,7.10
2023-04-20T21:10:04.862Z,7.00
2023-04-20T21:12:32.723Z,7.25
2023-04-20T21:15:00.592Z,6.80
2023-04-20T21:17:28.536Z,7.10
2023-04-20T21:19:56.484Z,6.68
2023-04-20T21:22:24.445Z,7.45
2023-04-20T21:24:52.366Z,6.93
2023-04-20T21:27:21.720Z,7.47
2023-04-20T21:29:49.722Z,6.50
2023-04-20T21:32:17.639Z,7.22
2023-04-20T21:34:45.598Z,7.63
2023-04-20T21:37:13.528Z,7.30
2023-04-20T21:39:41.433Z,7.60
2023-04-20T21:42:09.343Z,7.40
2023-04-20T21:44:38.603Z,7.40
2023-04-20T21:47:06.534Z,7.30
2023-04-20T21:49:34.442Z,7.40
2023-04-20T21:52:02.352Z,7.40
2023-04-20T21:54:30.866Z,7.90
2023-04-20T21:56:59.517Z,7.63
2023-04-20T21:59:27.473Z,7.80
2023-04-20T22:01:56.814Z,7.50
2023-04-20T22:04:26.806Z,7.95
2023-04-20T22:06:55.365Z,8.20
2023-04-20T22:09:23.460Z,7.90
2023-04-20T22:11:51.441Z,7.95
2023-04-20T22:14:19.395Z,8.35
2023-04-20T22:16:47.904Z,8.00
2023-04-20T22:19:17.521Z,7.88
2023-04-20T22:21:45.687Z,8.38
2023-04-20T22:24:13.658Z,8.40
2023-04-20T22:26:42.136Z,8.10
2023-04-20T22:29:10.080Z,8.70
2023-04-20T22:31:38.114Z,8.30
2023-04-20T22:34:06.008Z,9.60
2023-04-20T22:36:36.061Z,8.73
2023-04-20T22:39:04.349Z,8.93
2023-04-20T22:41:32.320Z,9.02
2023-04-20T22:44:00.212Z,9.20
2023-04-20T22:46:28.259Z,9.65
2023-04-20T22:48:56.721Z,9.68
2023-04-20T22:51:24.674Z,9.68
2023-04-20T22:53:53.976Z,9.85
2023-04-20T22:56:21.886Z,10.13
2023-04-20T22:58:49.823Z,10.00
2023-04-20T23:01:17.765Z,10.00
2023-04-20T23:03:45.878Z,9.93
2023-04-20T23:06:18.696Z,10.23
2023-04-20T23:08:46.889Z,10.57
2023-04-20T23:11:16.720Z,10.40
2023-04-20T23:13:46.768Z,10.40
2023-04-20T23:16:14.782Z,10.18
2023-04-20T23:18:42.777Z,9.57
2023-04-20T23:21:10.690Z,10.10
2023-04-20T23:23:38.703Z,9.85
2023-04-20T23:26:06.686Z,10.45
2023-04-20T23:28:35.941Z,9.85
2023-04-20T23:31:03.828Z,9.65
2023-04-20T23:33:31.789Z,9.75
2023-04-20T23:35:59.918Z,9.60
2023-04-20T23:38:27.828Z,10.10
2023-04-20T23:40:55.803Z,9.73
2023-04-20T23:43:23.711Z,10.40
2023-04-20T23:45:53.015Z,9.07
2023-04-20T23:48:20.990Z,10.00
2023-04-20T23:50:50.436Z,9.70
2023-04-20T23:53:18.316Z,10.35
2023-04-20T23:55:51.762Z,10.00
2023-04-20T23:58:19.741Z,9.87
