createdAt,value
2019-05-22T00:00:38.073Z,0.00
2019-05-22T00:01:38.041Z,0.00
2019-05-22T00:02:38.030Z,0.00
2019-05-22T00:03:38.020Z,0.00
2019-05-22T00:04:38.011Z,0.00
2019-05-22T00:05:38.017Z,0.00
2019-05-22T00:06:37.986Z,0.00
2019-05-22T00:07:37.974Z,0.00
2019-05-22T00:08:37.963Z,0.00
2019-05-22T00:09:37.951Z,0.00
2019-05-22T00:10:37.963Z,0.00
2019-05-22T00:11:37.930Z,0.00
2019-05-22T00:12:46.584Z,0.00
2019-05-22T00:13:38.907Z,0.00
2019-05-22T00:14:37.897Z,0.00
2019-05-22T00:15:38.732Z,0.00
2019-05-22T00:16:37.897Z,0.00
2019-05-22T00:17:37.864Z,0.00
2019-05-22T00:18:37.852Z,0.00
2019-05-22T00:19:37.842Z,0.00
2019-05-22T00:20:37.830Z,0.00
2019-05-22T00:21:37.843Z,0.00
2019-05-22T00:22:37.811Z,0.00
2019-05-22T00:23:37.802Z,0.00
2019-05-22T00:24:37.785Z,0.00
2019-05-22T00:25:37.780Z,0.00
2019-05-22T00:26:37.785Z,0.00
2019-05-22T00:27:37.797Z,0.00
2019-05-22T00:28:37.740Z,0.00
2019-05-22T00:29:37.731Z,0.00
2019-05-22T00:30:37.719Z,0.00
2019-05-22T00:31:37.729Z,0.00
2019-05-22T00:32:37.696Z,0.00
2019-05-22T00:33:37.690Z,0.00
2019-05-22T00:34:37.674Z,0.00
2019-05-22T00:35:37.672Z,0.00
2019-05-22T00:36:37.676Z,0.00
2019-05-22T00:37:37.645Z,0.00
2019-05-22T00:38:37.629Z,0.00
2019-05-22T00:39:37.619Z,0.00
2019-05-22T00:40:37.611Z,0.00
2019-05-22T00:41:37.622Z,0.00
2019-05-22T00:42:37.588Z,0.00
2019-05-22T00:43:37.574Z,0.00
2019-05-22T00:44:37.581Z,0.00
2019-05-22T00:45:37.595Z,0.00
2019-05-22T00:46:37.563Z,0.00
2019-05-22T00:47:37.529Z,0.00
2019-05-22T00:48:37.520Z,0.00
2019-05-22T00:49:37.512Z,0.00
2019-05-22T00:50:37.499Z,0.00
2019-05-22T00:51:37.508Z,0.00
2019-05-22T00:52:37.474Z,0.00
2019-05-22T00:53:37.467Z,0.00
2019-05-22T00:54:37.452Z,0.00
2019-05-22T00:55:37.445Z,0.00
2019-05-22T00:56:37.453Z,0.00
2019-05-22T00:57:37.422Z,0.00
2019-05-22T00:58:37.407Z,0.00
2019-05-22T00:59:37.397Z,0.00
2019-05-22T01:00:37.388Z,0.00
2019-05-22T01:01:37.402Z,0.00
2019-05-22T01:02:37.367Z,0.00
2019-05-22T01:03:37.366Z,0.00
2019-05-22T01:04:37.343Z,0.00
2019-05-22T01:05:37.330Z,0.00
2019-05-22T01:06:37.344Z,0.00
2019-05-22T01:07:37.346Z,0.00
2019-05-22T01:08:37.297Z,0.00
2019-05-22T01:09:37.287Z,0.00
2019-05-22T01:10:37.278Z,0.00
2019-05-22T01:11:37.264Z,0.00
2019-05-22T01:12:37.274Z,0.00
2019-05-22T01:13:37.243Z,0.00
2019-05-22T01:14:43.014Z,0.00
2019-05-22T01:15:38.218Z,0.00
2019-05-22T01:16:37.219Z,0.00
2019-05-22T01:17:37.219Z,0.00
2019-05-22T01:18:37.187Z,0.00
2019-05-22T01:19:37.178Z,0.00
2019-05-22T01:20:37.165Z,0.00
2019-05-22T01:21:37.158Z,0.00
2019-05-22T01:22:37.164Z,0.00
2019-05-22T01:23:37.132Z,0.00
2019-05-22T01:24:37.122Z,0.00
2019-05-22T01:25:37.111Z,0.00
2019-05-22T01:26:37.098Z,0.00
2019-05-22T01:27:37.135Z,0.00
2019-05-22T01:28:37.076Z,0.00
2019-05-22T01:29:37.069Z,0.00
2019-05-22T01:30:37.057Z,0.00
2019-05-22T01:31:37.046Z,0.00
2019-05-22T01:32:37.055Z,0.00
2019-05-22T01:33:37.025Z,0.00
2019-05-22T01:34:37.011Z,0.00
2019-05-22T01:35:37.014Z,0.00
2019-05-22T01:36:36.990Z,0.00
2019-05-22T01:37:36.998Z,0.00
2019-05-22T01:38:36.966Z,0.00
2019-05-22T01:39:36.955Z,0.00
2019-05-22T01:40:36.945Z,0.00
2019-05-22T01:41:36.936Z,0.00
2019-05-22T01:42:36.943Z,0.00
2019-05-22T01:43:36.911Z,0.00
2019-05-22T01:44:36.915Z,0.00
2019-05-22T01:45:36.892Z,0.00
2019-05-22T01:46:36.882Z,0.00
2019-05-22T01:47:36.894Z,0.00
2019-05-22T01:48:36.869Z,0.00
2019-05-22T01:49:36.845Z,0.00
2019-05-22T01:50:36.838Z,0.00
2019-05-22T01:51:36.827Z,0.00
2019-05-22T01:52:36.833Z,0.00
2019-05-22T01:53:36.801Z,0.00
2019-05-22T01:54:36.793Z,0.00
2019-05-22T01:55:36.783Z,0.00
2019-05-22T01:56:36.768Z,0.00
2019-05-22T01:57:36.778Z,0.00
2019-05-22T01:58:36.781Z,0.00
2019-05-22T01:59:36.737Z,0.00
2019-05-22T02:00:36.731Z,0.00
2019-05-22T02:01:36.712Z,0.00
2019-05-22T02:02:36.702Z,0.00
2019-05-22T02:03:36.717Z,0.00
2019-05-22T02:04:36.679Z,0.00
2019-05-22T02:05:36.669Z,0.00
2019-05-22T02:06:36.663Z,0.00
2019-05-22T02:07:36.647Z,0.00
2019-05-22T02:08:36.658Z,0.00
2019-05-22T02:09:36.624Z,0.00
2019-05-22T02:10:36.625Z,0.00
2019-05-22T02:11:36.606Z,0.00
2019-05-22T02:12:36.591Z,0.00
2019-05-22T02:13:36.602Z,0.00
2019-05-22T02:14:36.570Z,0.00
2019-05-22T02:15:36.558Z,0.00
2019-05-22T02:16:36.550Z,0.00
2019-05-22T02:17:36.542Z,0.00
2019-05-22T02:18:36.546Z,0.00
2019-05-22T02:19:36.515Z,0.00
2019-05-22T02:20:36.507Z,0.00
2019-05-22T02:21:36.492Z,0.00
2019-05-22T02:22:36.485Z,0.00
2019-05-22T02:23:36.496Z,0.00
2019-05-22T02:24:36.459Z,0.00
2019-05-22T02:25:36.448Z,0.00
2019-05-22T02:26:36.442Z,0.00
2019-05-22T02:27:36.426Z,0.00
2019-05-22T02:28:36.436Z,0.00
2019-05-22T02:29:36.408Z,0.00
2019-05-22T02:30:36.398Z,0.00
2019-05-22T02:31:36.402Z,0.00
2019-05-22T02:32:36.377Z,0.00
2019-05-22T02:33:36.382Z,0.00
2019-05-22T02:34:36.352Z,0.00
2019-05-22T02:35:36.339Z,0.00
2019-05-22T02:36:36.338Z,0.00
2019-05-22T02:37:36.320Z,0.00
2019-05-22T02:38:36.331Z,0.00
2019-05-22T02:39:36.293Z,0.00
2019-05-22T02:40:36.285Z,0.00
2019-05-22T02:41:36.273Z,0.00
2019-05-22T02:42:36.262Z,0.00
2019-05-22T02:43:36.272Z,0.00
2019-05-22T02:44:36.274Z,0.00
2019-05-22T02:45:36.228Z,0.00
2019-05-22T02:46:36.216Z,0.00
2019-05-22T02:47:36.215Z,0.00
2019-05-22T02:48:36.198Z,0.00
2019-05-22T02:49:36.204Z,0.00
2019-05-22T02:50:36.173Z,0.00
2019-05-22T02:51:36.160Z,0.00
2019-05-22T02:52:36.155Z,0.00
2019-05-22T02:53:36.140Z,0.00
2019-05-22T02:54:36.157Z,0.00
2019-05-22T02:55:36.123Z,0.00
2019-05-22T02:56:36.109Z,0.00
2019-05-22T02:57:36.093Z,0.00
2019-05-22T02:58:36.083Z,0.00
2019-05-22T02:59:36.092Z,0.00
2019-05-22T03:00:36.066Z,0.00
2019-05-22T03:01:36.053Z,0.00
2019-05-22T03:02:36.039Z,0.00
2019-05-22T03:03:36.030Z,0.00
2019-05-22T03:04:36.037Z,0.00
2019-05-22T03:05:36.006Z,0.00
2019-05-22T03:06:35.995Z,0.00
2019-05-22T03:07:35.983Z,0.00
2019-05-22T03:08:35.971Z,0.00
2019-05-22T03:09:35.985Z,0.00
2019-05-22T03:10:35.949Z,0.00
2019-05-22T03:11:35.942Z,0.00
2019-05-22T03:12:35.934Z,0.00
2019-05-22T03:13:35.919Z,0.00
2019-05-22T03:14:35.935Z,0.00
2019-05-22T03:15:35.898Z,0.00
2019-05-22T03:16:35.887Z,0.00
2019-05-22T03:17:35.873Z,0.00
2019-05-22T03:18:35.865Z,0.00
2019-05-22T03:19:35.870Z,0.00
2019-05-22T03:20:35.855Z,0.00
2019-05-22T03:21:35.830Z,0.00
2019-05-22T03:22:35.816Z,0.00
2019-05-22T03:23:35.816Z,0.00
2019-05-22T03:24:35.817Z,0.00
2019-05-22T03:25:35.787Z,0.00
2019-05-22T03:26:35.775Z,0.00
2019-05-22T03:27:35.761Z,0.00
2019-05-22T03:28:35.751Z,0.00
2019-05-22T03:29:35.740Z,0.00
2019-05-22T03:30:35.752Z,0.00
2019-05-22T03:31:35.721Z,0.00
2019-05-22T03:32:42.641Z,0.00
2019-05-22T03:33:36.725Z,0.00
2019-05-22T03:34:35.690Z,0.00
2019-05-22T03:35:35.695Z,0.00
2019-05-22T03:36:35.664Z,0.00
2019-05-22T03:37:35.651Z,0.00
2019-05-22T03:38:35.638Z,0.00
2019-05-22T03:39:35.629Z,0.00
2019-05-22T03:40:35.639Z,0.00
2019-05-22T03:41:35.605Z,0.00
2019-05-22T03:42:35.599Z,0.00
2019-05-22T03:43:35.589Z,0.00
2019-05-22T03:44:35.574Z,0.00
2019-05-22T03:45:35.587Z,0.00
2019-05-22T03:46:35.560Z,0.00
2019-05-22T03:47:35.544Z,0.00
2019-05-22T03:48:35.530Z,0.00
2019-05-22T03:49:35.520Z,0.00
2019-05-22T03:50:35.540Z,0.00
2019-05-22T03:51:35.497Z,0.00
2019-05-22T03:52:35.484Z,0.00
2019-05-22T03:53:35.475Z,0.00
2019-05-22T03:54:35.471Z,0.00
2019-05-22T03:55:35.472Z,0.00
2019-05-22T03:56:35.449Z,0.00
2019-05-22T03:57:35.436Z,0.00
2019-05-22T03:58:35.425Z,0.00
2019-05-22T03:59:35.408Z,0.00
2019-05-22T04:00:35.425Z,0.00
2019-05-22T04:01:35.393Z,0.00
2019-05-22T04:02:35.376Z,0.00
2019-05-22T04:03:35.373Z,0.00
2019-05-22T04:04:35.363Z,0.00
2019-05-22T04:05:35.363Z,0.00
2019-05-22T04:06:35.331Z,0.00
2019-05-22T04:07:35.325Z,0.00
2019-05-22T04:08:35.313Z,0.00
2019-05-22T04:09:35.302Z,0.00
2019-05-22T04:10:35.325Z,0.00
2019-05-22T04:11:35.277Z,0.00
2019-05-22T04:12:35.269Z,0.00
2019-05-22T04:13:35.254Z,0.00
2019-05-22T04:14:35.244Z,0.00
2019-05-22T04:15:35.255Z,0.00
2019-05-22T04:16:35.230Z,0.00
2019-05-22T04:17:35.210Z,0.00
2019-05-22T04:18:35.202Z,0.00
2019-05-22T04:19:48.289Z,0.00
2019-05-22T04:20:36.203Z,0.00
2019-05-22T04:21:35.172Z,0.00
2019-05-22T04:22:35.158Z,0.00
2019-05-22T04:23:35.147Z,0.00
2019-05-22T04:24:35.131Z,0.00
2019-05-22T04:25:35.147Z,0.00
2019-05-22T04:26:35.139Z,0.00
2019-05-22T04:27:35.099Z,0.00
2019-05-22T04:28:35.089Z,0.00
2019-05-22T04:29:35.085Z,0.00
2019-05-22T04:30:35.065Z,0.00
2019-05-22T04:31:35.084Z,0.00
2019-05-22T04:32:35.110Z,0.00
2019-05-22T04:33:35.033Z,0.00
2019-05-22T04:34:35.021Z,0.00
2019-05-22T04:35:35.010Z,0.00
2019-05-22T04:36:35.022Z,0.00
2019-05-22T04:37:34.993Z,0.00
2019-05-22T04:38:34.977Z,0.00
2019-05-22T04:39:34.968Z,0.00
2019-05-22T04:40:34.958Z,0.00
2019-05-22T04:41:34.966Z,0.00
2019-05-22T04:42:34.935Z,0.00
2019-05-22T04:43:34.921Z,0.00
2019-05-22T04:44:34.916Z,0.00
2019-05-22T04:45:34.923Z,0.00
2019-05-22T04:46:34.896Z,0.00
2019-05-22T04:47:34.903Z,0.00
2019-05-22T04:48:34.868Z,0.00
2019-05-22T04:49:34.856Z,0.00
2019-05-22T04:50:34.853Z,0.00
2019-05-22T04:51:34.837Z,0.00
2019-05-22T04:52:34.844Z,0.00
2019-05-22T04:53:34.812Z,0.00
2019-05-22T04:54:34.800Z,0.00
2019-05-22T04:55:34.810Z,0.00
2019-05-22T04:56:34.782Z,0.00
2019-05-22T04:57:34.789Z,0.00
2019-05-22T04:58:34.760Z,0.00
2019-05-22T04:59:34.748Z,0.00
2019-05-22T05:00:34.738Z,0.00
2019-05-22T05:01:34.727Z,0.00
2019-05-22T05:02:34.737Z,0.00
2019-05-22T05:03:34.705Z,0.00
2019-05-22T05:04:34.692Z,0.00
2019-05-22T05:05:34.683Z,0.00
2019-05-22T05:06:34.669Z,0.00
2019-05-22T05:07:34.678Z,0.00
2019-05-22T05:08:34.652Z,0.00
2019-05-22T05:09:34.634Z,0.00
2019-05-22T05:10:34.651Z,0.00
2019-05-22T05:11:34.613Z,0.00
2019-05-22T05:12:34.626Z,0.00
2019-05-22T05:13:34.606Z,0.00
2019-05-22T05:14:34.579Z,0.00
2019-05-22T05:15:37.236Z,0.00
2019-05-22T05:16:34.557Z,0.00
2019-05-22T05:17:34.568Z,0.00
2019-05-22T05:18:34.537Z,0.00
2019-05-22T05:19:34.528Z,0.00
2019-05-22T05:20:34.513Z,0.00
2019-05-22T05:21:34.504Z,0.00
2019-05-22T05:22:34.517Z,0.00
2019-05-22T05:23:34.479Z,0.00
2019-05-22T05:24:34.558Z,0.00
2019-05-22T05:25:34.459Z,0.00
2019-05-22T05:26:34.456Z,0.00
2019-05-22T05:27:34.457Z,0.00
2019-05-22T05:28:34.432Z,5.62
2019-05-22T05:29:34.413Z,5.62
2019-05-22T05:30:34.403Z,5.62
2019-05-22T05:31:34.392Z,5.62
2019-05-22T05:32:34.409Z,5.62
2019-05-22T05:33:34.369Z,5.62
2019-05-22T05:34:34.358Z,5.62
2019-05-22T05:35:34.353Z,5.62
2019-05-22T05:36:34.340Z,5.62
2019-05-22T05:37:34.630Z,5.62
2019-05-22T05:38:34.362Z,5.62
2019-05-22T05:39:34.310Z,5.62
2019-05-22T05:40:34.347Z,5.62
2019-05-22T05:41:34.286Z,5.62
2019-05-22T05:42:34.270Z,5.62
2019-05-22T05:43:34.281Z,5.62
2019-05-22T05:44:34.249Z,5.62
2019-05-22T05:45:34.240Z,5.62
2019-05-22T05:46:34.233Z,5.62
2019-05-22T05:47:34.218Z,5.62
2019-05-22T05:48:34.224Z,5.62
2019-05-22T05:49:34.195Z,5.62
2019-05-22T05:50:39.761Z,5.62
2019-05-22T05:51:35.170Z,5.62
2019-05-22T05:52:34.160Z,5.62
2019-05-22T05:53:34.169Z,5.62
2019-05-22T05:54:34.136Z,5.62
2019-05-22T05:55:34.126Z,5.62
2019-05-22T05:56:34.114Z,5.62
2019-05-22T05:57:34.109Z,5.62
2019-05-22T05:58:34.123Z,5.62
2019-05-22T05:59:34.087Z,5.62
2019-05-22T06:00:34.069Z,5.62
2019-05-22T06:01:34.089Z,5.62
2019-05-22T06:02:34.051Z,5.62
2019-05-22T06:03:34.057Z,5.62
2019-05-22T06:04:35.460Z,5.62
2019-05-22T06:05:34.014Z,5.62
2019-05-22T06:06:34.005Z,5.62
2019-05-22T06:07:33.992Z,5.62
2019-05-22T06:08:34.001Z,5.62
2019-05-22T06:09:33.972Z,5.62
2019-05-22T06:10:33.966Z,5.62
2019-05-22T06:11:33.951Z,5.62
2019-05-22T06:12:33.939Z,5.62
2019-05-22T06:13:33.948Z,5.62
2019-05-22T06:14:33.915Z,5.62
2019-05-22T06:15:46.368Z,5.62
2019-05-22T06:16:34.890Z,5.62
2019-05-22T06:17:33.887Z,5.62
2019-05-22T06:18:33.894Z,5.62
2019-05-22T06:19:33.861Z,5.62
2019-05-22T06:20:33.851Z,5.62
2019-05-22T06:21:33.840Z,5.62
2019-05-22T06:22:33.828Z,5.62
2019-05-22T06:23:33.838Z,5.62
2019-05-22T06:24:33.802Z,5.62
2019-05-22T06:25:33.792Z,5.62
2019-05-22T06:26:33.784Z,5.62
2019-05-22T06:27:33.769Z,5.62
2019-05-22T06:28:33.793Z,5.62
2019-05-22T06:29:33.748Z,5.62
2019-05-22T06:30:33.735Z,5.62
2019-05-22T06:31:33.726Z,5.62
2019-05-22T06:32:33.735Z,5.62
2019-05-22T06:33:33.702Z,5.62
2019-05-22T06:34:33.714Z,5.62
2019-05-22T06:35:33.680Z,5.62
2019-05-22T06:36:33.673Z,5.62
2019-05-22T06:37:33.696Z,5.62
2019-05-22T06:38:33.648Z,5.62
2019-05-22T06:39:33.658Z,5.62
2019-05-22T06:40:33.629Z,5.62
2019-05-22T06:41:33.629Z,5.62
2019-05-22T06:42:33.604Z,5.62
2019-05-22T06:43:33.592Z,5.62
2019-05-22T06:44:33.605Z,5.62
2019-05-22T06:45:35.589Z,5.62
2019-05-22T06:46:33.559Z,5.62
2019-05-22T06:47:33.547Z,5.62
2019-05-22T06:48:33.540Z,5.62
2019-05-22T06:49:33.550Z,5.62
2019-05-22T06:50:33.518Z,5.62
2019-05-22T06:51:33.504Z,5.62
2019-05-22T06:52:33.495Z,5.62
2019-05-22T06:53:33.486Z,5.62
2019-05-22T06:54:33.497Z,5.62
2019-05-22T06:55:33.458Z,5.62
2019-05-22T06:56:33.452Z,5.62
2019-05-22T06:57:33.484Z,5.62
2019-05-22T06:58:33.437Z,5.62
2019-05-22T06:59:33.448Z,5.62
2019-05-22T07:00:33.407Z,5.62
2019-05-22T07:01:33.393Z,5.62
2019-05-22T07:02:33.382Z,5.62
2019-05-22T07:03:33.376Z,5.62
2019-05-22T07:04:33.433Z,5.62
2019-05-22T07:05:33.349Z,5.62
2019-05-22T07:06:33.346Z,5.62
2019-05-22T07:07:33.332Z,5.62
2019-05-22T07:08:33.315Z,5.62
2019-05-22T07:09:33.311Z,5.62
2019-05-22T07:10:33.317Z,5.62
2019-05-22T07:11:33.308Z,5.62
2019-05-22T07:12:33.271Z,5.62
2019-05-22T07:13:33.259Z,5.62
2019-05-22T07:14:33.247Z,5.62
2019-05-22T07:15:33.272Z,5.62
2019-05-22T07:16:33.233Z,5.62
2019-05-22T07:17:33.215Z,5.62
2019-05-22T07:18:33.208Z,5.62
2019-05-22T07:19:33.199Z,5.62
2019-05-22T07:20:33.205Z,5.62
2019-05-22T07:21:34.172Z,5.62
2019-05-22T07:22:33.159Z,5.62
2019-05-22T07:23:33.166Z,5.62
2019-05-22T07:24:33.138Z,5.62
2019-05-22T07:25:33.152Z,5.62
2019-05-22T07:26:33.115Z,5.62
2019-05-22T07:27:33.107Z,5.62
2019-05-22T07:28:33.097Z,5.62
2019-05-22T07:29:33.085Z,5.62
2019-05-22T07:30:33.092Z,11.25
2019-05-22T07:31:33.075Z,11.25
2019-05-22T07:32:33.049Z,11.25
2019-05-22T07:33:33.037Z,11.25
2019-05-22T07:34:33.037Z,11.25
2019-05-22T07:35:49.768Z,11.25
2019-05-22T07:36:34.011Z,11.25
2019-05-22T07:37:32.996Z,11.25
2019-05-22T07:38:33.056Z,11.25
2019-05-22T07:39:32.972Z,11.25
2019-05-22T07:40:32.999Z,11.25
2019-05-22T07:41:32.997Z,11.25
2019-05-22T07:42:32.942Z,11.25
2019-05-22T07:43:32.926Z,11.25
2019-05-22T07:44:32.917Z,11.25
2019-05-22T07:45:32.926Z,11.25
2019-05-22T07:46:32.898Z,11.25
2019-05-22T07:47:32.967Z,11.25
2019-05-22T07:48:32.872Z,11.25
2019-05-22T07:49:32.862Z,11.25
2019-05-22T07:50:32.874Z,11.25
2019-05-22T07:51:32.845Z,11.25
2019-05-22T07:52:32.832Z,11.25
2019-05-22T07:53:32.822Z,11.25
2019-05-22T07:54:32.806Z,11.25
2019-05-22T07:55:32.822Z,11.25
2019-05-22T07:56:32.793Z,11.25
2019-05-22T07:57:32.777Z,16.88
2019-05-22T07:58:32.761Z,16.88
2019-05-22T07:59:32.754Z,16.88
2019-05-22T08:00:32.763Z,16.88
2019-05-22T08:01:32.729Z,16.88
2019-05-22T08:02:32.730Z,16.88
2019-05-22T08:03:32.712Z,16.88
2019-05-22T08:04:32.707Z,16.88
2019-05-22T08:05:32.710Z,16.88
2019-05-22T08:06:32.695Z,16.88
2019-05-22T08:07:32.677Z,16.88
2019-05-22T08:08:32.651Z,16.88
2019-05-22T08:09:32.644Z,16.88
2019-05-22T08:10:32.633Z,16.88
2019-05-22T08:11:32.639Z,16.88
2019-05-22T08:12:32.610Z,16.88
2019-05-22T08:13:32.598Z,16.88
2019-05-22T08:14:32.589Z,16.88
2019-05-22T08:15:32.575Z,16.88
2019-05-22T08:16:32.585Z,16.88
2019-05-22T08:17:32.553Z,16.88
2019-05-22T08:18:32.607Z,16.88
2019-05-22T08:19:32.539Z,11.25
2019-05-22T08:20:32.553Z,11.25
2019-05-22T08:21:32.549Z,11.25
2019-05-22T08:22:32.507Z,11.25
2019-05-22T08:23:32.489Z,11.25
2019-05-22T08:24:32.479Z,16.88
2019-05-22T08:25:32.520Z,16.88
2019-05-22T08:26:32.474Z,16.88
2019-05-22T08:27:32.447Z,16.88
2019-05-22T08:28:32.433Z,16.88
2019-05-22T08:29:32.781Z,16.88
2019-05-22T08:30:32.410Z,22.50
2019-05-22T08:31:32.421Z,22.50
2019-05-22T08:32:32.447Z,22.50
2019-05-22T08:33:32.381Z,22.50
2019-05-22T08:34:32.369Z,16.88
2019-05-22T08:35:32.358Z,16.88
2019-05-22T08:36:32.370Z,16.88
2019-05-22T08:37:32.338Z,16.88
2019-05-22T08:38:32.323Z,16.88
2019-05-22T08:39:32.313Z,22.50
2019-05-22T08:40:32.303Z,22.50
2019-05-22T08:41:32.309Z,16.88
2019-05-22T08:42:35.336Z,22.50
2019-05-22T08:43:52.344Z,22.50
2019-05-22T08:44:33.252Z,22.50
2019-05-22T08:45:32.255Z,22.50
2019-05-22T08:46:32.263Z,16.88
2019-05-22T08:47:32.227Z,22.50
2019-05-22T08:48:32.211Z,22.50
2019-05-22T08:49:32.198Z,22.50
2019-05-22T08:50:32.768Z,22.50
2019-05-22T08:51:32.202Z,22.50
2019-05-22T08:52:32.165Z,22.50
2019-05-22T08:53:45.985Z,16.88
2019-05-22T08:54:33.142Z,16.88
2019-05-22T08:55:32.155Z,16.88
2019-05-22T08:56:32.123Z,16.88
2019-05-22T08:57:32.135Z,16.88
2019-05-22T08:58:32.102Z,16.88
2019-05-22T08:59:32.087Z,22.50
2019-05-22T09:00:32.078Z,22.50
2019-05-22T09:01:32.067Z,22.50
2019-05-22T09:02:32.075Z,22.50
2019-05-22T09:03:32.046Z,28.12
2019-05-22T09:04:32.034Z,28.12
2019-05-22T09:05:32.030Z,22.50
2019-05-22T09:06:32.010Z,22.50
2019-05-22T09:07:32.025Z,28.12
2019-05-22T09:08:31.995Z,28.12
2019-05-22T09:09:31.989Z,28.12
2019-05-22T09:10:31.985Z,22.50
2019-05-22T09:11:31.955Z,22.50
2019-05-22T09:12:31.965Z,28.12
2019-05-22T09:13:31.935Z,28.12
2019-05-22T09:14:31.955Z,22.50
2019-05-22T09:15:31.915Z,22.50
2019-05-22T09:16:31.923Z,16.88
2019-05-22T09:17:31.981Z,22.50
2019-05-22T09:18:31.878Z,22.50
2019-05-22T09:19:31.869Z,16.88
2019-05-22T09:20:48.039Z,22.50
2019-05-22T09:21:32.841Z,22.50
2019-05-22T09:22:40.593Z,22.50
2019-05-22T09:23:32.825Z,22.50
2019-05-22T09:24:31.811Z,28.12
2019-05-22T09:25:31.802Z,22.50
2019-05-22T09:26:31.787Z,22.50
2019-05-22T09:27:31.803Z,28.12
2019-05-22T09:28:31.765Z,22.50
2019-05-22T09:29:31.819Z,28.12
2019-05-22T09:30:31.750Z,28.12
2019-05-22T09:31:31.736Z,28.12
2019-05-22T09:32:31.742Z,33.75
2019-05-22T09:33:31.751Z,28.12
2019-05-22T09:34:31.705Z,28.12
2019-05-22T09:35:31.691Z,28.12
2019-05-22T09:36:31.678Z,22.50
2019-05-22T09:37:31.686Z,22.50
2019-05-22T09:38:31.705Z,22.50
2019-05-22T09:39:31.659Z,22.50
2019-05-22T09:40:31.640Z,16.88
2019-05-22T09:41:31.620Z,22.50
2019-05-22T09:42:31.656Z,16.88
2019-05-22T09:43:31.599Z,16.88
2019-05-22T09:44:31.589Z,22.50
2019-05-22T09:45:31.725Z,22.50
2019-05-22T09:46:31.583Z,22.50
2019-05-22T09:47:31.582Z,22.50
2019-05-22T09:48:31.564Z,22.50
2019-05-22T09:49:31.532Z,28.12
2019-05-22T09:50:31.524Z,28.12
2019-05-22T09:51:31.512Z,28.12
2019-05-22T09:52:31.532Z,28.12
2019-05-22T09:53:31.490Z,28.12
2019-05-22T09:54:31.476Z,28.12
2019-05-22T09:55:31.471Z,22.50
2019-05-22T09:56:31.456Z,22.50
2019-05-22T09:57:31.445Z,22.50
2019-05-22T09:58:31.456Z,22.50
2019-05-22T09:59:31.422Z,22.50
2019-05-22T10:00:31.410Z,28.12
2019-05-22T10:01:31.399Z,22.50
2019-05-22T10:02:31.387Z,22.50
2019-05-22T10:03:31.748Z,28.12
2019-05-22T10:04:31.365Z,22.50
2019-05-22T10:05:31.421Z,22.50
2019-05-22T10:06:31.348Z,16.88
2019-05-22T10:07:31.333Z,16.88
2019-05-22T10:08:31.343Z,16.88
2019-05-22T10:09:31.328Z,16.88
2019-05-22T10:10:31.299Z,16.88
2019-05-22T10:11:31.311Z,11.25
2019-05-22T10:12:31.285Z,16.88
2019-05-22T10:13:31.291Z,22.50
2019-05-22T10:14:31.259Z,22.50
2019-05-22T10:15:31.258Z,22.50
2019-05-22T10:16:31.234Z,22.50
2019-05-22T10:17:31.221Z,22.50
2019-05-22T10:18:31.236Z,22.50
2019-05-22T10:19:31.200Z,16.88
2019-05-22T10:20:31.195Z,22.50
2019-05-22T10:21:31.178Z,22.50
2019-05-22T10:22:31.170Z,28.12
2019-05-22T10:23:31.181Z,28.12
2019-05-22T10:24:31.147Z,16.88
2019-05-22T10:25:31.133Z,11.25
2019-05-22T10:26:31.126Z,11.25
2019-05-22T10:27:31.111Z,11.25
2019-05-22T10:28:31.123Z,5.62
2019-05-22T10:29:32.337Z,5.62
2019-05-22T10:30:31.109Z,11.25
2019-05-22T10:31:31.065Z,11.25
2019-05-22T10:32:32.351Z,16.88
2019-05-22T10:33:31.067Z,16.88
2019-05-22T10:34:31.034Z,11.25
2019-05-22T10:35:31.022Z,11.25
2019-05-22T10:36:31.013Z,5.62
2019-05-22T10:37:31.000Z,22.50
2019-05-22T10:38:31.028Z,28.12
2019-05-22T10:39:30.977Z,22.50
2019-05-22T10:40:30.970Z,22.50
2019-05-22T10:41:30.958Z,28.12
2019-05-22T10:42:30.946Z,28.12
2019-05-22T10:43:30.953Z,28.12
2019-05-22T10:44:30.924Z,39.38
2019-05-22T10:45:30.918Z,50.62
2019-05-22T10:46:30.899Z,45.00
2019-05-22T10:47:30.895Z,56.25
2019-05-22T10:48:30.898Z,50.62
2019-05-22T10:49:30.939Z,50.62
2019-05-22T10:50:30.859Z,45.00
2019-05-22T10:51:30.844Z,39.38
2019-05-22T10:52:30.832Z,16.88
2019-05-22T10:53:34.029Z,16.88
2019-05-22T10:54:30.812Z,11.25
2019-05-22T10:55:30.801Z,11.25
2019-05-22T10:56:30.830Z,11.25
2019-05-22T10:57:30.802Z,11.25
2019-05-22T10:58:30.770Z,11.25
2019-05-22T10:59:30.775Z,16.88
2019-05-22T11:00:30.745Z,22.50
2019-05-22T11:01:30.734Z,22.50
2019-05-22T11:02:30.721Z,22.50
2019-05-22T11:03:30.716Z,22.50
2019-05-22T11:04:30.743Z,22.50
2019-05-22T11:05:30.689Z,11.25
2019-05-22T11:06:30.678Z,11.25
2019-05-22T11:07:30.688Z,11.25
2019-05-22T11:08:34.320Z,11.25
2019-05-22T11:09:30.664Z,11.25
2019-05-22T11:10:30.634Z,11.25
2019-05-22T11:11:30.625Z,11.25
2019-05-22T11:12:30.614Z,11.25
2019-05-22T11:13:34.045Z,11.25
2019-05-22T11:14:30.609Z,11.25
2019-05-22T11:15:30.581Z,11.25
2019-05-22T11:16:30.566Z,11.25
2019-05-22T11:17:30.555Z,11.25
2019-05-22T11:18:30.545Z,11.25
2019-05-22T11:19:30.554Z,11.25
2019-05-22T11:20:30.567Z,11.25
2019-05-22T11:21:30.517Z,11.25
2019-05-22T11:22:30.505Z,11.25
2019-05-22T11:23:30.501Z,11.25
2019-05-22T11:24:30.527Z,11.25
2019-05-22T11:25:30.474Z,11.25
2019-05-22T11:26:30.454Z,11.25
2019-05-22T11:27:30.495Z,11.25
2019-05-22T11:28:30.435Z,11.25
2019-05-22T11:29:30.449Z,11.25
2019-05-22T11:30:30.414Z,11.25
2019-05-22T11:31:30.449Z,11.25
2019-05-22T11:32:30.403Z,11.25
2019-05-22T11:33:34.025Z,11.25
2019-05-22T11:34:30.535Z,11.25
2019-05-22T11:35:30.383Z,11.25
2019-05-22T11:36:30.344Z,11.25
2019-05-22T11:37:30.333Z,11.25
2019-05-22T11:38:30.326Z,11.25
2019-05-22T11:39:39.360Z,11.25
2019-05-22T11:40:31.302Z,11.25
2019-05-22T11:41:30.298Z,11.25
2019-05-22T11:42:30.278Z,11.25
2019-05-22T11:43:30.268Z,11.25
2019-05-22T11:44:30.277Z,11.25
2019-05-22T11:45:30.245Z,22.50
2019-05-22T11:46:30.240Z,16.88
2019-05-22T11:47:30.223Z,16.88
2019-05-22T11:48:30.211Z,22.50
2019-05-22T11:49:30.253Z,22.50
2019-05-22T11:50:30.190Z,16.88
2019-05-22T11:51:30.178Z,11.25
2019-05-22T11:52:30.170Z,11.25
2019-05-22T11:53:30.169Z,11.25
2019-05-22T11:54:30.145Z,11.25
2019-05-22T11:55:43.796Z,11.25
2019-05-22T11:56:31.122Z,11.25
2019-05-22T11:57:30.113Z,11.25
2019-05-22T11:58:30.155Z,11.25
2019-05-22T11:59:30.092Z,11.25
2019-05-22T12:00:30.100Z,11.25
2019-05-22T12:01:30.078Z,11.25
2019-05-22T12:02:30.059Z,11.25
2019-05-22T12:03:30.053Z,11.25
2019-05-22T12:04:46.667Z,11.25
2019-05-22T12:05:31.048Z,11.25
2019-05-22T12:06:30.047Z,16.88
2019-05-22T12:07:30.011Z,22.50
2019-05-22T12:08:30.001Z,22.50
2019-05-22T12:09:29.996Z,22.50
2019-05-22T12:10:29.990Z,16.88
2019-05-22T12:11:29.964Z,11.25
2019-05-22T12:12:30.020Z,11.25
2019-05-22T12:13:29.945Z,11.25
2019-05-22T12:14:29.930Z,11.25
2019-05-22T12:15:29.959Z,11.25
2019-05-22T12:16:30.034Z,11.25
2019-05-22T12:17:38.053Z,11.25
2019-05-22T12:18:30.880Z,11.25
2019-05-22T12:19:29.875Z,11.25
2019-05-22T12:20:29.881Z,11.25
2019-05-22T12:21:29.852Z,11.25
2019-05-22T12:22:29.838Z,11.25
2019-05-22T12:23:29.828Z,11.25
2019-05-22T12:24:36.525Z,11.25
2019-05-22T12:25:30.825Z,11.25
2019-05-22T12:26:29.795Z,11.25
2019-05-22T12:27:29.787Z,16.88
2019-05-22T12:28:29.783Z,16.88
2019-05-22T12:29:29.781Z,22.50
2019-05-22T12:30:29.793Z,28.12
2019-05-22T12:31:29.749Z,22.50
2019-05-22T12:32:29.759Z,22.50
2019-05-22T12:33:29.716Z,11.25
2019-05-22T12:34:29.711Z,11.25
2019-05-22T12:35:29.720Z,11.25
2019-05-22T12:36:29.687Z,11.25
2019-05-22T12:37:29.672Z,11.25
2019-05-22T12:38:29.665Z,16.88
2019-05-22T12:39:29.652Z,16.88
2019-05-22T12:40:29.665Z,16.88
2019-05-22T12:41:29.631Z,11.25
2019-05-22T12:42:29.622Z,11.25
2019-05-22T12:43:29.614Z,11.25
2019-05-22T12:44:29.602Z,16.88
2019-05-22T12:45:29.606Z,16.88
2019-05-22T12:46:29.574Z,22.50
2019-05-22T12:47:29.564Z,16.88
2019-05-22T12:48:29.554Z,16.88
2019-05-22T12:49:29.543Z,16.88
2019-05-22T12:50:29.563Z,16.88
2019-05-22T12:51:29.532Z,16.88
2019-05-22T12:52:29.517Z,16.88
2019-05-22T12:53:29.497Z,16.88
2019-05-22T12:54:45.105Z,16.88
2019-05-22T12:55:30.502Z,16.88
2019-05-22T12:56:29.469Z,11.25
2019-05-22T12:57:29.459Z,11.25
2019-05-22T12:58:29.449Z,11.25
2019-05-22T12:59:29.455Z,16.88
2019-05-22T13:00:29.425Z,16.88
2019-05-22T13:01:29.434Z,16.88
2019-05-22T13:02:29.402Z,11.25
2019-05-22T13:03:29.400Z,11.25
2019-05-22T13:04:29.382Z,16.88
2019-05-22T13:05:29.371Z,16.88
2019-05-22T13:06:29.377Z,16.88
2019-05-22T13:07:29.348Z,16.88