createdAt,value
2018-12-05T00:01:35.943Z,3.70
2018-12-05T00:04:05.501Z,3.33
2018-12-05T00:06:35.071Z,4.00
2018-12-05T00:09:06.740Z,4.87
2018-12-05T00:11:36.302Z,3.70
2018-12-05T00:14:05.867Z,3.90
2018-12-05T00:16:36.534Z,3.60
2018-12-05T00:19:06.149Z,3.47
2018-12-05T00:21:37.062Z,3.33
2018-12-05T00:24:06.868Z,3.00
2018-12-05T00:26:36.682Z,2.50
2018-12-05T00:29:06.274Z,2.80
2018-12-05T00:31:35.799Z,2.67
2018-12-05T00:34:05.834Z,2.90
2018-12-05T00:36:35.366Z,3.03
2018-12-05T00:39:08.599Z,3.20
2018-12-05T00:41:38.150Z,3.27
2018-12-05T00:44:07.670Z,2.80
2018-12-05T00:46:38.214Z,2.60
2018-12-05T00:49:07.790Z,3.00
2018-12-05T00:51:37.886Z,2.87
2018-12-05T00:54:07.462Z,2.63
2018-12-05T00:56:37.025Z,2.97
2018-12-05T00:59:08.494Z,2.80
2018-12-05T01:01:38.095Z,2.93
2018-12-05T01:04:07.662Z,3.13
2018-12-05T01:06:37.207Z,1.83
2018-12-05T01:09:12.690Z,2.70
2018-12-05T01:11:42.495Z,1.80
2018-12-05T01:14:12.022Z,2.27
2018-12-05T01:16:41.669Z,2.60
2018-12-05T01:19:11.243Z,2.87
2018-12-05T01:21:40.807Z,3.00
2018-12-05T01:24:10.362Z,2.87
2018-12-05T01:26:39.545Z,3.03
2018-12-05T01:29:08.997Z,3.83
2018-12-05T01:31:39.011Z,3.00
2018-12-05T01:34:08.563Z,2.87
2018-12-05T01:36:38.111Z,2.90
2018-12-05T01:39:08.351Z,2.83
2018-12-05T01:41:37.910Z,2.43
2018-12-05T01:44:07.478Z,3.03
2018-12-05T01:46:37.058Z,3.10
2018-12-05T01:49:06.602Z,2.57
2018-12-05T01:51:36.130Z,3.13
2018-12-05T01:54:06.159Z,2.50
2018-12-05T01:56:35.687Z,3.17
2018-12-05T01:59:05.887Z,2.67
2018-12-05T02:01:35.427Z,3.40
2018-12-05T02:04:05.446Z,2.40
2018-12-05T02:06:35.014Z,2.30
2018-12-05T02:09:06.895Z,2.30
2018-12-05T02:11:38.199Z,2.43
2018-12-05T02:14:07.751Z,2.73
2018-12-05T02:16:37.296Z,2.90
2018-12-05T02:19:07.587Z,2.70
2018-12-05T02:21:37.119Z,2.73
2018-12-05T02:24:06.831Z,3.07
2018-12-05T02:26:36.366Z,2.17
2018-12-05T02:29:05.903Z,2.43
2018-12-05T02:31:35.416Z,2.47
2018-12-05T02:34:04.997Z,2.30
2018-12-05T02:36:34.517Z,2.53
2018-12-05T02:39:06.415Z,2.50
2018-12-05T02:41:35.952Z,3.17
2018-12-05T02:44:05.508Z,3.10
2018-12-05T02:46:35.544Z,3.53
2018-12-05T02:49:04.715Z,3.03
2018-12-05T02:51:34.151Z,2.50
2018-12-05T02:54:04.143Z,2.60
2018-12-05T02:56:33.676Z,2.30
2018-12-05T02:59:03.218Z,2.23
2018-12-05T03:01:32.747Z,2.70
2018-12-05T03:04:02.299Z,2.33
2018-12-05T03:06:34.274Z,1.83
2018-12-05T03:09:06.339Z,3.13
2018-12-05T03:11:35.923Z,2.57
2018-12-05T03:14:05.995Z,2.83
2018-12-05T03:16:35.541Z,3.30
2018-12-05T03:19:05.543Z,3.73
2018-12-05T03:21:35.095Z,3.73
2018-12-05T03:24:04.690Z,3.03
2018-12-05T03:26:34.224Z,2.90
2018-12-05T03:29:03.764Z,3.27
2018-12-05T03:31:33.304Z,3.60
2018-12-05T03:34:02.855Z,3.50
2018-12-05T03:36:32.375Z,3.13
2018-12-05T03:39:01.935Z,2.80
2018-12-05T03:41:31.479Z,3.07
2018-12-05T03:44:01.058Z,3.73
2018-12-05T03:46:30.586Z,4.20
2018-12-05T03:49:00.170Z,4.10
2018-12-05T03:51:29.709Z,2.63
2018-12-05T03:53:59.256Z,3.10
2018-12-05T03:56:29.091Z,3.20
2018-12-05T03:58:58.634Z,2.83
2018-12-05T04:01:28.174Z,3.10
2018-12-05T04:03:57.743Z,3.07
2018-12-05T04:06:27.304Z,2.80
2018-12-05T04:08:56.835Z,3.00
2018-12-05T04:11:26.347Z,3.00
2018-12-05T04:13:55.964Z,2.40
2018-12-05T04:16:25.498Z,2.27
2018-12-05T04:18:55.012Z,2.10
2018-12-05T04:21:24.603Z,2.83
2018-12-05T04:23:54.152Z,2.40
2018-12-05T04:26:23.699Z,2.83
2018-12-05T04:28:53.268Z,2.97
2018-12-05T04:31:22.778Z,2.67
2018-12-05T04:33:54.038Z,2.83
2018-12-05T04:36:23.555Z,2.53
2018-12-05T04:38:53.071Z,3.07
2018-12-05T04:41:22.620Z,2.80
2018-12-05T04:43:52.186Z,3.53
2018-12-05T04:46:21.706Z,2.67
2018-12-05T04:48:51.219Z,2.63
2018-12-05T04:51:20.743Z,3.00
2018-12-05T04:53:50.265Z,3.20
2018-12-05T04:56:19.844Z,3.20
2018-12-05T04:58:49.355Z,4.70
2018-12-05T05:01:18.892Z,3.73
2018-12-05T05:03:48.454Z,3.83
2018-12-05T05:06:18.012Z,3.83
2018-12-05T05:08:47.530Z,3.90
2018-12-05T05:11:17.053Z,3.73
2018-12-05T05:13:46.579Z,3.40
2018-12-05T05:16:16.119Z,3.43
2018-12-05T05:18:45.639Z,2.73
2018-12-05T05:21:15.166Z,3.83
2018-12-05T05:23:46.036Z,3.83
2018-12-05T05:26:15.598Z,3.33
2018-12-05T05:28:45.903Z,3.80
2018-12-05T05:31:15.452Z,3.23
2018-12-05T05:33:44.986Z,4.07
2018-12-05T05:36:14.535Z,3.57
2018-12-05T05:38:44.062Z,3.63
2018-12-05T05:41:13.599Z,4.23
2018-12-05T05:43:43.142Z,3.70
2018-12-05T05:46:12.671Z,3.73
2018-12-05T05:48:42.275Z,3.87
2018-12-05T05:51:11.803Z,4.23
2018-12-05T05:53:41.322Z,4.50
2018-12-05T05:56:10.951Z,4.20
2018-12-05T05:58:40.519Z,3.40
2018-12-05T06:01:10.035Z,4.20
2018-12-05T06:03:39.665Z,3.70
2018-12-05T06:06:09.282Z,3.50
2018-12-05T06:08:38.806Z,4.23
2018-12-05T06:11:08.499Z,4.07
2018-12-05T06:13:38.055Z,4.87
2018-12-05T06:16:08.050Z,6.07
2018-12-05T06:18:37.571Z,6.40
2018-12-05T06:21:07.122Z,5.93
2018-12-05T06:23:36.652Z,6.60
2018-12-05T06:26:06.207Z,6.80
2018-12-05T06:28:35.759Z,7.17
2018-12-05T06:31:05.767Z,7.00
2018-12-05T06:33:35.321Z,6.03
2018-12-05T06:36:04.931Z,6.17
2018-12-05T06:38:34.458Z,5.67
2018-12-05T06:41:04.045Z,5.73
2018-12-05T06:43:33.559Z,5.13
2018-12-05T06:46:03.552Z,5.57
2018-12-05T06:48:33.095Z,6.07
2018-12-05T06:51:02.631Z,5.90
2018-12-05T06:53:32.147Z,6.50
2018-12-05T06:56:01.699Z,6.23
2018-12-05T06:58:31.271Z,8.03
2018-12-05T07:01:00.795Z,7.60
2018-12-05T07:03:30.331Z,7.50
2018-12-05T07:06:00.315Z,7.10
2018-12-05T07:08:29.839Z,6.37
2018-12-05T07:10:59.369Z,8.00
2018-12-05T07:13:28.910Z,7.60
2018-12-05T07:15:58.431Z,8.43
2018-12-05T07:18:28.021Z,7.57
2018-12-05T07:20:57.590Z,7.93
2018-12-05T07:23:27.099Z,6.87
2018-12-05T07:25:56.653Z,6.77
2018-12-05T07:28:26.223Z,7.20
2018-12-05T07:30:55.775Z,6.03
2018-12-05T07:33:25.291Z,7.30
2018-12-05T07:35:54.952Z,6.97
2018-12-05T07:38:24.551Z,5.60
2018-12-05T07:40:54.083Z,6.17
2018-12-05T07:43:24.907Z,5.77
2018-12-05T07:45:54.514Z,5.47
2018-12-05T07:48:24.051Z,5.23
2018-12-05T07:50:53.632Z,4.50
2018-12-05T07:53:23.163Z,5.30
2018-12-05T07:55:52.733Z,5.67
2018-12-05T07:58:22.330Z,4.53
2018-12-05T08:00:51.896Z,4.60
2018-12-05T08:03:21.456Z,4.50
2018-12-05T08:05:51.055Z,4.90
2018-12-05T08:08:20.636Z,4.57
2018-12-05T08:10:50.223Z,4.07
2018-12-05T08:13:19.840Z,4.37
2018-12-05T08:15:49.408Z,4.50
2018-12-05T08:18:18.914Z,4.80
2018-12-05T08:20:48.471Z,5.13
2018-12-05T08:23:17.634Z,5.00
2018-12-05T08:25:48.055Z,5.20
2018-12-05T08:28:19.355Z,5.47
2018-12-05T08:30:48.895Z,5.20
2018-12-05T08:33:19.183Z,5.70
2018-12-05T08:35:49.107Z,5.43
2018-12-05T08:38:18.659Z,4.67
2018-12-05T08:40:48.162Z,5.80
2018-12-05T08:43:17.674Z,5.67
2018-12-05T08:45:48.991Z,5.43
2018-12-05T08:48:18.514Z,5.50
2018-12-05T08:50:48.022Z,5.20
2018-12-05T08:53:18.459Z,4.97
2018-12-05T08:55:47.991Z,4.90
2018-12-05T08:58:17.902Z,5.43
2018-12-05T09:00:47.390Z,5.47
2018-12-05T09:03:16.976Z,5.50
2018-12-05T09:05:46.497Z,5.00
2018-12-05T09:08:16.479Z,4.73
2018-12-05T09:10:45.651Z,4.40
2018-12-05T09:13:15.095Z,4.80
2018-12-05T09:15:44.611Z,4.43
2018-12-05T09:18:14.230Z,4.10
2018-12-05T09:20:43.807Z,4.00
2018-12-05T09:23:13.366Z,4.70
2018-12-05T09:25:42.911Z,4.50
2018-12-05T09:28:12.455Z,4.57
2018-12-05T09:30:42.006Z,4.83
2018-12-05T09:33:11.525Z,5.17
2018-12-05T09:35:41.052Z,4.90
2018-12-05T09:38:10.570Z,4.60
2018-12-05T09:40:40.558Z,4.47
2018-12-05T09:43:10.091Z,4.50
2018-12-05T09:45:40.790Z,4.53
2018-12-05T09:48:10.335Z,4.60
2018-12-05T09:50:39.862Z,4.13
2018-12-05T09:53:09.388Z,4.67
2018-12-05T09:55:38.959Z,4.40
2018-12-05T09:58:09.323Z,4.63
2018-12-05T10:00:38.859Z,4.60
2018-12-05T10:03:08.647Z,4.00
2018-12-05T10:05:38.516Z,4.37
2018-12-05T10:08:08.031Z,5.00
2018-12-05T10:10:38.025Z,4.63
2018-12-05T10:13:07.567Z,4.27
2018-12-05T10:15:37.117Z,4.33
2018-12-05T10:18:08.076Z,4.60
2018-12-05T10:20:37.639Z,4.63
2018-12-05T10:23:08.023Z,4.57
2018-12-05T10:25:38.000Z,4.70
2018-12-05T10:28:07.528Z,4.93
2018-12-05T10:30:37.051Z,4.77
2018-12-05T10:33:06.676Z,4.90
2018-12-05T10:35:36.243Z,4.90
2018-12-05T10:38:05.803Z,4.60
2018-12-05T10:40:35.387Z,4.83
2018-12-05T10:43:05.209Z,5.57
2018-12-05T10:45:34.744Z,5.33
2018-12-05T10:48:04.311Z,5.40
2018-12-05T10:50:35.411Z,5.43
2018-12-05T10:53:04.968Z,5.30
2018-12-05T10:55:34.510Z,5.73
2018-12-05T10:58:04.059Z,6.33
2018-12-05T11:00:38.882Z,6.27
2018-12-05T11:03:14.802Z,5.97
2018-12-05T11:05:49.575Z,6.07
2018-12-05T11:08:22.428Z,6.43
2018-12-05T11:10:57.331Z,6.27
2018-12-05T11:13:32.231Z,6.87
2018-12-05T11:16:07.818Z,7.00
2018-12-05T11:18:42.470Z,6.50
2018-12-05T11:21:17.199Z,7.30
2018-12-05T11:23:52.031Z,6.57
2018-12-05T11:26:24.526Z,7.43
2018-12-05T11:28:54.511Z,6.43
2018-12-05T11:31:24.007Z,7.40
2018-12-05T11:33:53.530Z,6.90
2018-12-05T11:36:23.066Z,6.47
2018-12-05T11:38:52.599Z,7.17
2018-12-05T11:41:22.607Z,6.97
2018-12-05T11:43:52.131Z,7.43
2018-12-05T11:46:21.650Z,7.53
2018-12-05T11:48:51.156Z,7.53
2018-12-05T11:51:20.660Z,6.97
2018-12-05T11:53:50.198Z,8.10
2018-12-05T11:56:19.731Z,8.87
2018-12-05T11:58:49.271Z,7.40
2018-12-05T12:01:18.795Z,8.77
2018-12-05T12:03:47.957Z,7.93
2018-12-05T12:06:19.259Z,8.17
2018-12-05T12:08:49.167Z,7.57
2018-12-05T12:11:19.575Z,8.37
2018-12-05T12:13:49.099Z,8.43
2018-12-05T12:16:19.735Z,8.43
2018-12-05T12:18:49.254Z,8.50
2018-12-05T12:21:18.775Z,8.43
2018-12-05T12:23:47.922Z,8.17
2018-12-05T12:26:17.347Z,8.53
2018-12-05T12:28:46.875Z,8.57
2018-12-05T12:31:16.395Z,8.60
2018-12-05T12:33:45.935Z,8.20
2018-12-05T12:36:15.443Z,8.60
2018-12-05T12:38:44.955Z,8.57
2018-12-05T12:41:14.479Z,8.07
2018-12-05T12:43:43.999Z,8.30
2018-12-05T12:46:13.554Z,8.37
2018-12-05T12:48:43.188Z,9.07
2018-12-05T12:51:12.694Z,8.03
2018-12-05T12:53:42.214Z,11.17
2018-12-05T12:56:11.811Z,12.17
2018-12-05T12:58:41.371Z,25.13
2018-12-05T13:01:10.899Z,28.23
2018-12-05T13:03:40.423Z,27.37
2018-12-05T13:06:09.979Z,23.97
2018-12-05T13:08:39.508Z,12.13
2018-12-05T13:11:10.024Z,23.57
2018-12-05T13:13:39.978Z,21.43
2018-12-05T13:16:09.488Z,11.17
2018-12-05T13:18:39.008Z,10.93
2018-12-05T13:21:08.579Z,10.33
2018-12-05T13:23:38.107Z,10.40
2018-12-05T13:26:07.647Z,10.80
2018-12-05T13:28:37.193Z,9.77
2018-12-05T13:31:06.731Z,10.87
2018-12-05T13:33:36.246Z,11.17
2018-12-05T13:36:07.563Z,11.17
2018-12-05T13:38:37.126Z,10.30
2018-12-05T13:41:07.149Z,14.33
2018-12-05T13:43:36.669Z,13.17
2018-12-05T13:46:06.193Z,10.50
2018-12-05T13:48:35.745Z,10.83
2018-12-05T13:51:05.287Z,10.60
2018-12-05T13:53:34.803Z,9.80
2018-12-05T13:56:04.411Z,10.00
2018-12-05T13:58:33.939Z,9.23
2018-12-05T14:01:03.463Z,11.13
2018-12-05T14:03:33.010Z,12.03
2018-12-05T14:06:02.527Z,12.67
2018-12-05T14:08:32.058Z,12.33
2018-12-05T14:11:02.087Z,13.40
2018-12-05T14:13:31.607Z,24.30
2018-12-05T14:16:01.131Z,57.07
2018-12-05T14:18:30.652Z,20.40
2018-12-05T14:21:00.170Z,15.57
2018-12-05T14:23:29.747Z,13.37
2018-12-05T14:25:59.255Z,26.40
2018-12-05T14:28:28.780Z,86.07
2018-12-05T14:30:58.303Z,31.70
2018-12-05T14:33:27.813Z,48.37
2018-12-05T14:35:57.368Z,34.33
2018-12-05T14:38:26.879Z,57.70
2018-12-05T14:40:56.395Z,32.40
2018-12-05T14:43:25.963Z,32.47
2018-12-05T14:45:55.496Z,28.60
2018-12-05T14:48:25.003Z,23.33
2018-12-05T14:50:54.515Z,18.17
2018-12-05T14:53:24.043Z,18.17
2018-12-05T14:55:53.572Z,22.70
2018-12-05T14:58:23.115Z,21.23
2018-12-05T15:00:52.627Z,19.03
2018-12-05T15:03:22.146Z,18.53
2018-12-05T15:05:51.673Z,16.33
2018-12-05T15:08:21.191Z,18.00
2018-12-05T15:10:50.396Z,19.40
2018-12-05T15:13:19.815Z,20.17
2018-12-05T15:15:49.349Z,21.93
2018-12-05T15:18:18.939Z,18.97
2018-12-05T15:20:48.451Z,19.10
2018-12-05T15:23:17.980Z,18.97
2018-12-05T15:25:47.507Z,21.03
2018-12-05T15:28:17.105Z,25.87
2018-12-05T15:30:46.636Z,28.33
2018-12-05T15:33:16.143Z,28.73
2018-12-05T15:35:45.651Z,30.07
2018-12-05T15:38:15.179Z,32.17
2018-12-05T15:40:44.702Z,31.47
2018-12-05T15:43:14.214Z,25.93
2018-12-05T15:45:43.775Z,25.30
2018-12-05T15:48:13.318Z,26.23
2018-12-05T15:50:42.851Z,24.43
2018-12-05T15:53:12.443Z,22.73
2018-12-05T15:55:41.966Z,22.67
2018-12-05T15:58:11.504Z,26.47
2018-12-05T16:00:41.094Z,25.73
2018-12-05T16:03:10.671Z,24.53
2018-12-05T16:05:40.204Z,21.07
2018-12-05T16:08:09.744Z,25.00
2018-12-05T16:10:40.187Z,26.60
2018-12-05T16:13:09.712Z,30.20
2018-12-05T16:15:42.574Z,34.00
2018-12-05T16:18:12.154Z,40.13
2018-12-05T16:20:41.747Z,31.63
2018-12-05T16:23:11.379Z,26.93
2018-12-05T16:25:41.251Z,24.57
2018-12-05T16:28:10.915Z,23.10
2018-12-05T16:30:40.591Z,23.27
2018-12-05T16:33:10.191Z,31.03
2018-12-05T16:35:40.043Z,34.27
2018-12-05T16:38:09.619Z,25.83
2018-12-05T16:40:39.169Z,35.40
2018-12-05T16:43:08.707Z,32.17
2018-12-05T16:45:38.643Z,30.63
2018-12-05T16:48:08.519Z,30.97
2018-12-05T16:50:39.346Z,25.10
2018-12-05T16:53:09.635Z,27.13
2018-12-05T16:55:39.159Z,25.90
2018-12-05T16:58:09.124Z,25.53
2018-12-05T17:00:39.965Z,19.93
2018-12-05T17:03:09.495Z,17.17
2018-12-05T17:05:39.623Z,17.73
2018-12-05T17:08:09.241Z,23.77
2018-12-05T17:10:39.167Z,19.07
2018-12-05T17:13:10.798Z,18.80
2018-12-05T17:15:40.326Z,22.17
2018-12-05T17:18:10.530Z,25.10
2018-12-05T17:20:40.050Z,26.77
2018-12-05T17:23:11.003Z,36.07
2018-12-05T17:25:41.051Z,41.43
2018-12-05T17:28:10.598Z,33.20
2018-12-05T17:30:40.143Z,30.93
2018-12-05T17:33:09.671Z,29.10
2018-12-05T17:35:39.230Z,30.13
2018-12-05T17:38:09.158Z,26.20
2018-12-05T17:40:39.519Z,31.90
2018-12-05T17:43:09.073Z,33.13
2018-12-05T17:45:38.892Z,27.30
2018-12-05T17:48:08.417Z,29.67
2018-12-05T17:50:37.944Z,30.93
2018-12-05T17:53:07.506Z,33.57
2018-12-05T17:55:37.036Z,38.20
2018-12-05T17:58:06.567Z,40.57
2018-12-05T18:00:36.995Z,46.60
2018-12-05T18:03:06.559Z,50.27
2018-12-05T18:05:36.826Z,49.63
2018-12-05T18:08:06.390Z,80.63
2018-12-05T18:10:37.179Z,72.57
2018-12-05T18:13:07.343Z,62.67
2018-12-05T18:15:36.559Z,55.33
2018-12-05T18:18:06.131Z,53.53
2018-12-05T18:20:35.679Z,73.87
2018-12-05T18:23:05.203Z,79.50
2018-12-05T18:25:34.688Z,49.10
2018-12-05T18:28:04.180Z,42.73
2018-12-05T18:30:34.303Z,47.43
2018-12-05T18:33:03.879Z,45.13
2018-12-05T18:35:33.715Z,47.80
2018-12-05T18:38:03.427Z,97.17
2018-12-05T18:40:33.299Z,59.57
2018-12-05T18:43:03.100Z,73.53
2018-12-05T18:45:32.655Z,81.00
2018-12-05T18:48:02.251Z,59.37
2018-12-05T18:50:31.793Z,77.00
2018-12-05T18:53:01.006Z,72.30
2018-12-05T18:55:30.455Z,87.27
2018-12-05T18:58:00.014Z,61.10
2018-12-05T19:00:29.623Z,57.87
2018-12-05T19:02:59.192Z,55.43
2018-12-05T19:05:28.719Z,61.83
2018-12-05T19:07:58.678Z,56.53
2018-12-05T19:10:28.203Z,67.33
2018-12-05T19:12:58.782Z,83.07
2018-12-05T19:15:28.714Z,66.67
2018-12-05T19:18:01.794Z,66.83
2018-12-05T19:20:31.491Z,50.27
2018-12-05T19:23:00.770Z,45.97
2018-12-05T19:25:30.388Z,44.13
2018-12-05T19:28:00.064Z,44.47
2018-12-05T19:30:29.685Z,51.30
2018-12-05T19:32:59.248Z,57.37
2018-12-05T19:35:28.827Z,67.23
2018-12-05T19:37:58.920Z,53.17
2018-12-05T19:40:28.698Z,43.47
2018-12-05T19:42:58.243Z,46.10
2018-12-05T19:45:28.318Z,65.17
2018-12-05T19:47:57.903Z,57.07
2018-12-05T19:50:27.534Z,56.07
2018-12-05T19:52:57.374Z,57.47
2018-12-05T19:55:26.929Z,61.53
2018-12-05T19:57:57.631Z,59.97
2018-12-05T20:00:27.153Z,61.87
2018-12-05T20:02:56.468Z,82.47
2018-12-05T20:05:26.045Z,78.77
2018-12-05T20:07:55.586Z,70.67
2018-12-05T20:10:25.519Z,55.37
2018-12-05T20:12:54.755Z,56.17
2018-12-05T20:15:24.835Z,54.30
2018-12-05T20:17:54.419Z,52.20
2018-12-05T20:20:24.955Z,53.07
2018-12-05T20:22:55.055Z,53.97
2018-12-05T20:25:24.790Z,48.67
2018-12-05T20:27:54.327Z,51.77
2018-12-05T20:30:24.966Z,54.17
2018-12-05T20:32:54.927Z,59.23
2018-12-05T20:35:24.568Z,59.03
2018-12-05T20:37:54.370Z,59.93
2018-12-05T20:40:23.918Z,52.10
2018-12-05T20:42:53.110Z,60.10
2018-12-05T20:45:22.795Z,63.83
2018-12-05T20:47:52.339Z,61.50
2018-12-05T20:50:21.874Z,64.77
2018-12-05T20:52:51.438Z,77.10
2018-12-05T20:55:20.976Z,63.23
2018-12-05T20:57:50.523Z,62.03
2018-12-05T21:00:21.183Z,63.00
2018-12-05T21:02:50.327Z,61.97
2018-12-05T21:05:20.143Z,58.43
2018-12-05T21:07:49.679Z,58.67
2018-12-05T21:10:19.239Z,96.17
2018-12-05T21:12:48.747Z,87.87
2018-12-05T21:15:18.435Z,76.83
2018-12-05T21:17:47.979Z,71.57
2018-12-05T21:20:17.522Z,70.83
2018-12-05T21:22:48.499Z,65.83
2018-12-05T21:25:18.094Z,58.80
2018-12-05T21:27:47.624Z,56.97
2018-12-05T21:30:17.659Z,52.73
2018-12-05T21:32:47.222Z,52.93
2018-12-05T21:35:16.771Z,54.87
2018-12-05T21:37:46.539Z,49.70
2018-12-05T21:40:16.642Z,51.87
2018-12-05T21:42:46.176Z,47.07
2018-12-05T21:45:15.745Z,60.57
2018-12-05T21:47:45.293Z,76.03
2018-12-05T21:50:14.827Z,133.80
2018-12-05T21:52:44.371Z,94.67
2018-12-05T21:55:14.718Z,105.17
2018-12-05T21:57:44.371Z,155.30
2018-12-05T22:00:14.375Z,98.77
2018-12-05T22:02:43.950Z,62.13
2018-12-05T22:05:14.047Z,61.10
2018-12-05T22:07:43.924Z,105.97
2018-12-05T22:10:13.487Z,50.30
2018-12-05T22:12:42.694Z,44.80
2018-12-05T22:15:12.131Z,43.07
2018-12-05T22:17:41.730Z,40.77
2018-12-05T22:20:11.258Z,43.30
2018-12-05T22:22:40.808Z,41.97
2018-12-05T22:25:10.359Z,50.20
2018-12-05T22:27:40.015Z,55.97
2018-12-05T22:30:10.144Z,49.17
2018-12-05T22:32:39.690Z,52.93
2018-12-05T22:35:09.237Z,54.63
2018-12-05T22:37:38.747Z,50.03
2018-12-05T22:40:09.487Z,49.67
2018-12-05T22:42:39.007Z,48.30
2018-12-05T22:45:08.567Z,56.40
2018-12-05T22:47:38.114Z,100.53
2018-12-05T22:50:10.791Z,85.93
2018-12-05T22:52:44.398Z,64.00
2018-12-05T22:55:17.359Z,53.73
2018-12-05T22:57:46.883Z,45.47
2018-12-05T23:00:25.874Z,46.83
2018-12-05T23:02:58.092Z,45.03
2018-12-05T23:05:27.507Z,42.07
2018-12-05T23:07:57.051Z,43.47
2018-12-05T23:10:26.638Z,44.23
2018-12-05T23:12:56.175Z,45.60
2018-12-05T23:15:26.206Z,45.27
2018-12-05T23:17:56.006Z,49.90
2018-12-05T23:20:25.563Z,48.67
2018-12-05T23:22:55.128Z,41.93
2018-12-05T23:25:25.140Z,41.60
2018-12-05T23:27:54.667Z,44.43
2018-12-05T23:30:24.183Z,47.97
2018-12-05T23:32:53.709Z,45.43
2018-12-05T23:35:23.308Z,46.60
2018-12-05T23:37:52.823Z,48.73
2018-12-05T23:40:22.616Z,43.17
2018-12-05T23:42:52.184Z,38.97
2018-12-05T23:45:22.862Z,42.33
2018-12-05T23:47:52.066Z,40.60
2018-12-05T23:50:21.499Z,41.77
2018-12-05T23:52:51.302Z,44.03
2018-12-05T23:55:20.843Z,42.10
2018-12-05T23:57:50.383Z,42.33
