createdAt,value
2022-09-06T00:00:29.937Z,98.10
2022-09-06T00:02:59.268Z,98.20
2022-09-06T00:05:27.466Z,98.10
2022-09-06T00:07:59.564Z,97.90
2022-09-06T00:10:28.359Z,98.10
2022-09-06T00:12:56.456Z,98.30
2022-09-06T00:15:24.535Z,98.20
2022-09-06T00:17:52.664Z,98.40
2022-09-06T00:20:20.771Z,98.40
2022-09-06T00:22:48.835Z,98.40
2022-09-06T00:25:18.478Z,98.40
2022-09-06T00:27:46.561Z,98.50
2022-09-06T00:30:14.885Z,98.30
2022-09-06T00:32:42.956Z,98.50
2022-09-06T00:35:11.004Z,98.50
2022-09-06T00:37:39.077Z,98.30
2022-09-06T00:40:09.291Z,98.40
2022-09-06T00:42:38.880Z,98.30
2022-09-06T00:45:09.803Z,98.00
2022-09-06T00:47:40.868Z,98.40
2022-09-06T00:50:10.948Z,98.60
2022-09-06T00:52:40.055Z,98.50
2022-09-06T00:55:09.326Z,98.40
2022-09-06T00:57:40.966Z,98.20
2022-09-06T01:00:10.975Z,98.10
2022-09-06T01:02:39.176Z,98.10
2022-09-06T01:05:08.430Z,98.40
2022-09-06T01:08:00.901Z,98.40
2022-09-06T01:11:02.871Z,98.40
2022-09-06T01:13:45.972Z,98.10
2022-09-06T01:16:26.668Z,98.60
2022-09-06T01:19:18.661Z,98.80
2022-09-06T01:21:54.857Z,99.00
2022-09-06T01:24:59.272Z,98.90
2022-09-06T01:28:08.128Z,98.80
2022-09-06T01:30:42.827Z,97.60
2022-09-06T01:33:15.747Z,96.90
2022-09-06T01:35:49.466Z,96.80
2022-09-06T01:38:18.163Z,97.10
2022-09-06T01:40:46.254Z,97.30
2022-09-06T01:43:25.542Z,97.80
2022-09-06T01:46:02.851Z,98.20
2022-09-06T01:48:49.968Z,98.90
2022-09-06T01:51:25.968Z,99.80
2022-09-06T01:54:29.661Z,99.90
2022-09-06T01:57:12.394Z,99.90
2022-09-06T01:59:56.953Z,99.90
2022-09-06T02:02:32.876Z,99.90
2022-09-06T02:05:06.311Z,99.90
2022-09-06T02:07:38.190Z,99.90
2022-09-06T02:10:10.929Z,99.90
2022-09-06T02:12:43.040Z,99.90
2022-09-06T02:15:17.150Z,99.90
2022-09-06T02:17:52.010Z,99.90
2022-09-06T02:20:25.918Z,99.90
2022-09-06T02:22:57.519Z,99.90
2022-09-06T02:25:29.532Z,99.90
2022-09-06T02:27:57.695Z,99.90
2022-09-06T02:30:27.277Z,99.90
2022-09-06T02:32:59.901Z,99.90
2022-09-06T02:35:28.256Z,99.90
2022-09-06T02:37:56.760Z,99.90
2022-09-06T02:40:25.833Z,99.90
2022-09-06T02:42:54.337Z,99.90
2022-09-06T02:45:22.402Z,99.90
2022-09-06T02:47:51.822Z,99.90
2022-09-06T02:50:19.871Z,99.90
2022-09-06T02:52:47.952Z,99.90
2022-09-06T02:55:16.207Z,99.90
2022-09-06T02:57:44.226Z,99.90
2022-09-06T03:00:13.856Z,99.90
2022-09-06T03:02:41.935Z,99.90
2022-09-06T03:05:11.647Z,99.90
2022-09-06T03:07:39.724Z,99.90
2022-09-06T03:10:08.770Z,99.90
2022-09-06T03:12:36.810Z,99.90
2022-09-06T03:15:06.042Z,99.90
2022-09-06T03:17:34.107Z,99.90
2022-09-06T03:20:02.140Z,99.90
2022-09-06T03:22:31.809Z,99.90
2022-09-06T03:24:59.933Z,99.90
2022-09-06T03:27:28.155Z,99.90
2022-09-06T03:29:56.273Z,99.90
2022-09-06T03:32:24.386Z,99.90
2022-09-06T03:34:52.640Z,99.90
2022-09-06T03:37:20.826Z,99.90
2022-09-06T03:39:50.298Z,99.90
2022-09-06T03:42:18.437Z,99.90
2022-09-06T03:44:46.515Z,99.90
2022-09-06T03:47:19.251Z,99.90
2022-09-06T03:49:48.172Z,99.90
2022-09-06T03:52:16.529Z,99.90
2022-09-06T03:54:44.699Z,99.90
2022-09-06T03:57:14.122Z,99.90
2022-09-06T03:59:42.161Z,99.90
2022-09-06T04:02:10.442Z,99.90
2022-09-06T04:04:38.544Z,99.90
2022-09-06T04:07:06.696Z,99.90
2022-09-06T04:09:34.770Z,99.90
2022-09-06T04:12:03.203Z,99.90
2022-09-06T04:14:32.670Z,99.90
2022-09-06T04:17:00.757Z,99.90
2022-09-06T04:19:28.822Z,99.90
2022-09-06T04:21:56.869Z,99.90
2022-09-06T04:24:24.903Z,99.90
2022-09-06T04:26:53.060Z,99.90
2022-09-06T04:29:21.113Z,99.90
2022-09-06T04:31:50.568Z,99.90
2022-09-06T04:34:19.709Z,99.90
2022-09-06T04:36:48.584Z,99.90
2022-09-06T04:39:16.798Z,99.90
2022-09-06T04:41:44.911Z,99.90
2022-09-06T04:44:12.971Z,99.90
2022-09-06T04:46:43.258Z,99.90
2022-09-06T04:49:12.906Z,99.90
2022-09-06T04:51:40.998Z,99.90
2022-09-06T04:54:09.083Z,99.90
2022-09-06T04:56:39.700Z,99.90
2022-09-06T04:59:07.894Z,99.90
2022-09-06T05:01:36.022Z,99.90
2022-09-06T05:04:04.378Z,99.90
2022-09-06T05:06:33.823Z,99.90
2022-09-06T05:09:01.976Z,99.90
2022-09-06T05:11:30.039Z,99.90
2022-09-06T05:13:58.132Z,99.90
2022-09-06T05:16:26.445Z,99.90
2022-09-06T05:18:54.658Z,99.90
2022-09-06T05:21:22.848Z,99.90
2022-09-06T05:23:55.460Z,99.90
2022-09-06T05:26:26.543Z,99.90
2022-09-06T05:28:54.584Z,99.90
2022-09-06T05:31:29.152Z,99.90
2022-09-06T05:33:58.385Z,99.90
2022-09-06T05:36:27.550Z,99.90
2022-09-06T05:38:58.621Z,99.90
2022-09-06T05:41:27.137Z,99.90
2022-09-06T05:43:55.389Z,99.90
2022-09-06T05:46:26.481Z,99.90
2022-09-06T05:48:55.801Z,99.90
2022-09-06T05:51:24.182Z,99.90
2022-09-06T05:53:52.226Z,99.90
2022-09-06T05:56:22.513Z,99.90
2022-09-06T05:58:50.668Z,99.90
2022-09-06T06:01:21.837Z,99.90
2022-09-06T06:03:55.513Z,99.90
2022-09-06T06:06:24.892Z,99.90
2022-09-06T06:08:53.107Z,99.90
2022-09-06T06:11:22.538Z,99.90
2022-09-06T06:13:50.813Z,99.90
2022-09-06T06:16:21.989Z,99.90
2022-09-06T06:18:52.622Z,99.90
2022-09-06T06:21:22.653Z,99.90
2022-09-06T06:23:52.811Z,99.90
2022-09-06T06:26:22.963Z,99.90
2022-09-06T06:28:51.565Z,99.90
2022-09-06T06:31:22.253Z,99.90
2022-09-06T06:33:50.958Z,99.90
2022-09-06T06:36:24.510Z,99.90
2022-09-06T06:38:55.155Z,99.90
2022-09-06T06:41:26.951Z,99.90
2022-09-06T06:43:55.992Z,99.90
2022-09-06T06:46:26.491Z,99.90
2022-09-06T06:48:55.616Z,99.90
2022-09-06T06:51:26.670Z,99.90
2022-09-06T06:53:56.705Z,99.90
2022-09-06T06:56:29.571Z,99.90
2022-09-06T06:59:00.237Z,99.90
2022-09-06T07:01:30.945Z,99.90
2022-09-06T07:04:00.081Z,99.90
2022-09-06T07:09:21.473Z,99.90
2022-09-06T07:11:51.333Z,99.90
2022-09-06T07:14:20.160Z,99.90
2022-09-06T07:16:49.360Z,99.90
2022-09-06T07:22:06.419Z,99.90
2022-09-06T07:24:35.054Z,99.90
2022-09-06T07:29:52.753Z,99.90
2022-09-06T07:32:20.799Z,99.90
2022-09-06T07:34:52.119Z,99.90
2022-09-06T07:37:20.260Z,99.90
2022-09-06T07:39:48.340Z,99.90
2022-09-06T07:42:25.210Z,99.90
2022-09-06T07:44:59.561Z,99.90
2022-09-06T07:55:39.386Z,92.00
2022-09-06T07:58:08.857Z,90.60
2022-09-06T08:00:38.534Z,92.70
2022-09-06T08:03:06.727Z,91.60
2022-09-06T08:11:11.501Z,84.70
2022-09-06T08:13:42.146Z,88.10
2022-09-06T08:16:12.694Z,88.90
2022-09-06T08:18:41.056Z,86.50
2022-09-06T08:21:12.729Z,87.10
2022-09-06T08:23:43.712Z,87.40
2022-09-06T08:26:12.291Z,87.30
2022-09-06T08:28:41.877Z,86.00
2022-09-06T08:31:12.105Z,84.70
2022-09-06T08:33:41.581Z,85.30
2022-09-06T08:36:10.878Z,81.10
2022-09-06T08:38:39.204Z,82.10
2022-09-06T08:41:11.604Z,77.40
2022-09-06T08:43:51.443Z,76.90
2022-09-06T08:46:23.578Z,76.10
2022-09-06T08:48:51.778Z,72.30
2022-09-06T08:52:14.101Z,71.70
2022-09-06T08:54:49.698Z,67.60
2022-09-06T08:57:40.310Z,69.30
2022-09-06T09:00:13.301Z,67.70
2022-09-06T09:02:47.405Z,66.60
2022-09-06T09:05:24.380Z,64.30
2022-09-06T09:08:04.121Z,64.40
2022-09-06T09:10:40.440Z,61.60
2022-09-06T09:13:18.505Z,62.10
2022-09-06T09:15:48.096Z,61.70
2022-09-06T09:18:24.213Z,63.20
2022-09-06T09:20:52.714Z,60.80
2022-09-06T09:23:20.780Z,61.80
2022-09-06T09:25:52.639Z,62.90
2022-09-06T09:28:24.558Z,66.20
2022-09-06T09:30:56.205Z,63.20
2022-09-06T09:33:35.180Z,64.80
2022-09-06T09:36:08.327Z,64.10
2022-09-06T09:38:43.690Z,64.80
2022-09-06T09:41:26.059Z,63.40
2022-09-06T09:44:03.715Z,63.30
2022-09-06T09:46:35.728Z,60.90
2022-09-06T09:49:08.523Z,64.20
2022-09-06T09:51:38.738Z,64.20
2022-09-06T09:54:09.974Z,63.40
2022-09-06T09:56:47.485Z,65.10
2022-09-06T09:59:25.655Z,60.80
2022-09-06T10:01:57.831Z,60.20
2022-09-06T10:07:13.295Z,60.80
2022-09-06T10:09:43.941Z,61.50
2022-09-06T10:12:19.248Z,60.10
2022-09-06T10:14:50.581Z,58.90
2022-09-06T10:17:33.652Z,63.00
2022-09-06T10:20:07.540Z,60.60
2022-09-06T10:22:47.519Z,60.50
2022-09-06T10:25:39.449Z,60.10
2022-09-06T10:28:41.753Z,59.70
2022-09-06T10:31:34.652Z,60.60
2022-09-06T10:34:37.959Z,60.80
2022-09-06T10:37:23.669Z,60.50
2022-09-06T10:39:58.516Z,63.40
2022-09-06T10:42:38.839Z,63.20
2022-09-06T10:45:44.151Z,62.10
2022-09-06T10:48:20.672Z,61.40
2022-09-06T10:50:57.400Z,61.90
2022-09-06T10:53:37.714Z,61.10
2022-09-06T10:56:12.073Z,60.30
2022-09-06T11:01:44.009Z,60.70
2022-09-06T11:04:24.464Z,63.00
2022-09-06T11:06:58.555Z,61.70
2022-09-06T11:09:33.456Z,61.00
2022-09-06T11:12:08.971Z,61.50
2022-09-06T11:14:38.021Z,62.00
2022-09-06T11:17:10.140Z,62.40
2022-09-06T11:19:48.144Z,62.50
2022-09-06T11:23:04.793Z,63.40
2022-09-06T11:26:07.693Z,63.50
2022-09-06T11:28:41.251Z,65.50
2022-09-06T11:34:11.863Z,69.90
2022-09-06T11:36:46.713Z,73.50
2022-09-06T11:42:59.232Z,72.00
2022-09-06T11:45:44.269Z,73.80
2022-09-06T11:49:03.064Z,76.70
2022-09-06T11:51:39.837Z,76.90
2022-09-06T11:54:26.976Z,76.20
2022-09-06T11:57:01.179Z,76.90
2022-09-06T11:59:40.243Z,77.00
2022-09-06T12:02:37.124Z,77.20
2022-09-06T12:05:22.530Z,78.50
2022-09-06T12:08:29.151Z,77.60
2022-09-06T12:11:22.502Z,74.90
2022-09-06T12:14:00.250Z,76.50
2022-09-06T12:17:25.073Z,77.30
2022-09-06T12:20:04.259Z,78.20
2022-09-06T12:23:03.136Z,77.80
2022-09-06T12:25:56.996Z,80.30
2022-09-06T12:28:48.364Z,76.30
2022-09-06T12:31:39.476Z,77.00
2022-09-06T12:34:14.094Z,76.80
2022-09-06T12:36:52.524Z,77.70
2022-09-06T12:39:22.157Z,77.20
2022-09-06T12:41:55.003Z,77.90
2022-09-06T12:44:34.488Z,77.70
2022-09-06T12:47:13.833Z,77.80
2022-09-06T12:49:43.284Z,76.70
2022-09-06T12:52:14.221Z,75.20
2022-09-06T12:54:48.900Z,74.80
2022-09-06T12:57:21.587Z,73.30
2022-09-06T12:59:53.613Z,74.50
2022-09-06T13:02:30.820Z,74.80
2022-09-06T13:05:06.680Z,75.30
2022-09-06T13:07:46.627Z,74.90
2022-09-06T13:10:18.429Z,75.10
2022-09-06T13:12:50.580Z,74.10
2022-09-06T13:15:22.031Z,74.80
2022-09-06T13:17:50.481Z,75.90
2022-09-06T13:20:30.520Z,73.40
2022-09-06T13:23:10.588Z,74.40
2022-09-06T13:25:49.784Z,73.90
2022-09-06T13:28:27.819Z,73.90
2022-09-06T13:31:15.282Z,73.90
2022-09-06T13:33:43.787Z,74.50
2022-09-06T13:36:25.867Z,74.60
2022-09-06T13:38:55.467Z,75.30
2022-09-06T13:41:56.689Z,75.90
2022-09-06T13:44:31.981Z,75.50
2022-09-06T13:47:00.441Z,75.30
2022-09-06T13:49:29.231Z,74.10
2022-09-06T13:52:01.930Z,74.00
2022-09-06T13:54:31.215Z,73.40
2022-09-06T13:57:00.579Z,73.30
2022-09-06T13:59:30.259Z,73.50
2022-09-06T14:02:03.067Z,72.80
2022-09-06T14:04:31.931Z,73.30
2022-09-06T14:07:01.675Z,73.80
2022-09-06T14:09:30.311Z,73.00
2022-09-06T14:11:58.681Z,73.00
2022-09-06T14:14:27.019Z,73.00
2022-09-06T14:16:55.237Z,73.30
2022-09-06T14:19:24.097Z,73.70
2022-09-06T14:21:52.529Z,73.20
2022-09-06T14:24:22.045Z,73.10
2022-09-06T14:26:50.305Z,74.00
2022-09-06T14:29:18.375Z,73.60
2022-09-06T14:31:48.264Z,72.70
2022-09-06T14:34:16.441Z,73.10
2022-09-06T14:36:44.515Z,72.30
2022-09-06T14:39:12.669Z,73.40
2022-09-06T14:41:42.185Z,74.60
2022-09-06T14:44:11.000Z,73.60
2022-09-06T14:46:39.273Z,73.00
2022-09-06T14:49:10.857Z,73.00
2022-09-06T14:51:40.634Z,73.20
2022-09-06T14:54:11.891Z,72.40
2022-09-06T14:56:44.099Z,72.60
2022-09-06T14:59:13.290Z,71.70
2022-09-06T15:01:42.082Z,71.10
2022-09-06T15:04:12.214Z,71.30
2022-09-06T15:06:45.530Z,67.70
2022-09-06T15:09:15.621Z,66.80
2022-09-06T15:11:49.231Z,61.10
2022-09-06T15:14:20.034Z,59.50
2022-09-06T15:16:55.328Z,59.80
2022-09-06T15:19:25.373Z,58.60
2022-09-06T15:21:56.316Z,58.30
2022-09-06T15:24:29.875Z,57.50
2022-09-06T15:27:03.903Z,57.70
2022-09-06T15:29:32.418Z,58.10
2022-09-06T15:32:01.292Z,58.80
2022-09-06T15:34:30.241Z,59.80
2022-09-06T15:36:58.496Z,60.10
2022-09-06T15:39:26.785Z,61.10
2022-09-06T15:41:55.022Z,62.50
2022-09-06T15:44:24.573Z,63.00
2022-09-06T15:46:54.914Z,64.30
2022-09-06T15:49:28.361Z,65.60
2022-09-06T15:51:58.156Z,67.30
2022-09-06T15:54:40.689Z,67.30
2022-09-06T15:57:08.985Z,69.10
2022-09-06T15:59:38.622Z,69.00
2022-09-06T16:02:06.859Z,70.40
2022-09-06T16:04:35.090Z,71.50
2022-09-06T16:07:03.490Z,72.30
2022-09-06T16:09:31.741Z,73.00
2022-09-06T16:12:00.072Z,73.50
2022-09-06T16:14:28.849Z,74.70
2022-09-06T16:16:58.456Z,75.30
2022-09-06T16:19:26.952Z,76.20
2022-09-06T16:21:55.150Z,77.80
2022-09-06T16:24:23.520Z,79.20
2022-09-06T16:26:51.734Z,80.40
2022-09-06T16:29:20.434Z,80.30
2022-09-06T16:31:49.083Z,76.60
2022-09-06T16:34:18.868Z,76.50
2022-09-06T16:36:47.095Z,75.80
2022-09-06T16:39:15.350Z,75.80
2022-09-06T16:41:45.759Z,77.20
2022-09-06T16:44:17.478Z,78.90
2022-09-06T16:46:46.225Z,78.30
2022-09-06T16:49:16.765Z,80.40
2022-09-06T16:51:47.401Z,84.60
2022-09-06T16:54:16.462Z,86.90
2022-09-06T16:56:45.112Z,91.10
2022-09-06T16:59:15.131Z,91.60
2022-09-06T17:01:44.507Z,95.40
2022-09-06T17:04:13.922Z,98.50
2022-09-06T17:06:45.529Z,99.80
2022-09-06T17:09:18.695Z,99.20
2022-09-06T17:11:49.741Z,99.90
2022-09-06T17:14:18.282Z,99.90
2022-09-06T17:17:04.096Z,99.90
2022-09-06T17:19:34.759Z,99.90
2022-09-06T17:22:03.111Z,99.90
2022-09-06T17:24:32.985Z,99.90
2022-09-06T17:27:01.219Z,99.90
2022-09-06T17:29:29.411Z,99.90
2022-09-06T17:31:57.829Z,99.90
2022-09-06T17:34:26.834Z,99.90
2022-09-06T17:36:55.052Z,99.90
2022-09-06T17:39:24.272Z,99.90
2022-09-06T17:41:54.541Z,99.90
2022-09-06T17:44:26.372Z,99.90
2022-09-06T17:47:12.610Z,99.90
2022-09-06T17:49:42.465Z,99.90
2022-09-06T17:52:11.284Z,99.90
2022-09-06T17:54:39.615Z,99.90
2022-09-06T17:57:09.319Z,99.90
2022-09-06T17:59:38.473Z,99.90
2022-09-06T18:02:07.234Z,99.90
2022-09-06T18:04:36.665Z,99.90
2022-09-06T18:07:05.009Z,99.90
2022-09-06T18:09:33.244Z,99.90
2022-09-06T18:12:01.926Z,99.90
2022-09-06T18:14:31.663Z,99.90
2022-09-06T18:17:00.131Z,99.90
2022-09-06T18:19:28.827Z,99.90
2022-09-06T18:21:57.686Z,99.90
2022-09-06T18:24:25.994Z,99.90
2022-09-06T18:26:54.312Z,99.90
2022-09-06T18:29:22.837Z,99.90
2022-09-06T18:31:54.008Z,99.90
2022-09-06T18:34:22.719Z,99.90
2022-09-06T18:36:51.084Z,99.90
2022-09-06T18:39:20.324Z,99.90
2022-09-06T18:42:01.098Z,99.90
2022-09-06T18:44:32.344Z,99.90
2022-09-06T18:47:05.538Z,99.90
2022-09-06T18:49:35.115Z,99.90
2022-09-06T18:52:04.795Z,99.90
2022-09-06T18:54:33.808Z,99.90
2022-09-06T18:57:02.174Z,99.90
2022-09-06T18:59:30.628Z,99.90
2022-09-06T19:01:59.987Z,99.90
2022-09-06T19:04:31.062Z,99.90
2022-09-06T19:07:02.278Z,99.90
2022-09-06T19:09:30.525Z,99.90
2022-09-06T19:11:58.791Z,99.90
2022-09-06T19:14:27.097Z,99.90
2022-09-06T19:16:55.327Z,99.90
2022-09-06T19:19:23.628Z,99.90
2022-09-06T19:21:53.186Z,99.90
2022-09-06T19:24:24.491Z,99.90
2022-09-06T19:26:55.247Z,99.90
2022-09-06T19:29:24.215Z,99.90
2022-09-06T19:31:52.943Z,99.90
2022-09-06T19:34:22.023Z,99.90
2022-09-06T19:36:54.979Z,99.90
2022-09-06T19:39:31.190Z,99.90
2022-09-06T19:42:02.121Z,99.90
2022-09-06T19:44:30.673Z,99.90
2022-09-06T19:46:59.926Z,99.90
2022-09-06T19:49:29.479Z,99.90
2022-09-06T19:51:57.799Z,99.90
2022-09-06T19:54:28.512Z,99.90
2022-09-06T19:56:56.778Z,99.90
2022-09-06T19:59:25.178Z,99.90
2022-09-06T20:01:53.459Z,99.90
2022-09-06T20:04:22.106Z,99.90
2022-09-06T20:06:50.424Z,99.90
2022-09-06T20:09:18.719Z,99.90
2022-09-06T20:11:48.386Z,99.90
2022-09-06T20:14:16.774Z,99.90
2022-09-06T20:16:45.446Z,99.90
2022-09-06T20:19:15.215Z,99.90
2022-09-06T20:21:44.058Z,99.90
2022-09-06T20:24:12.469Z,99.90
2022-09-06T20:26:41.600Z,99.90
2022-09-06T20:29:11.442Z,99.90
2022-09-06T20:31:40.181Z,99.90
2022-09-06T20:34:08.837Z,99.90
2022-09-06T20:36:37.577Z,99.90
2022-09-06T20:39:06.034Z,99.90
2022-09-06T20:41:37.435Z,99.90
2022-09-06T20:44:05.686Z,99.90
2022-09-06T20:46:36.343Z,99.90
2022-09-06T20:49:06.612Z,99.90
2022-09-06T20:51:38.533Z,99.90
2022-09-06T20:54:07.405Z,99.90
2022-09-06T20:56:39.530Z,99.90
2022-09-06T20:59:12.471Z,99.90
2022-09-06T21:01:44.953Z,99.90
2022-09-06T21:04:16.319Z,99.90
2022-09-06T21:06:45.797Z,99.90
2022-09-06T21:09:15.775Z,99.90
2022-09-06T21:11:45.126Z,99.90
2022-09-06T21:14:13.979Z,99.90
2022-09-06T21:16:43.651Z,99.90
2022-09-06T21:19:13.104Z,99.90
2022-09-06T21:21:41.880Z,99.90
2022-09-06T21:24:11.569Z,99.90
2022-09-06T21:26:40.817Z,99.90
2022-09-06T21:29:09.151Z,99.90
2022-09-06T21:31:38.761Z,99.90
2022-09-06T21:34:16.946Z,99.90
2022-09-06T21:36:45.662Z,99.90
2022-09-06T21:39:14.700Z,99.90
2022-09-06T21:41:44.286Z,99.90
2022-09-06T21:44:12.714Z,99.90
2022-09-06T21:46:42.370Z,99.90
2022-09-06T21:49:13.926Z,99.90
2022-09-06T21:51:42.904Z,99.90
2022-09-06T21:54:11.497Z,99.90
2022-09-06T21:56:41.002Z,99.90
2022-09-06T21:59:09.796Z,99.90
2022-09-06T22:01:39.858Z,99.90
2022-09-06T22:04:09.192Z,99.90
2022-09-06T22:06:38.926Z,99.90
2022-09-06T22:09:13.356Z,99.90
2022-09-06T22:11:44.990Z,99.90
2022-09-06T22:14:15.330Z,99.90
2022-09-06T22:16:43.887Z,99.90
2022-09-06T22:19:12.669Z,99.90
2022-09-06T22:21:42.232Z,99.90
2022-09-06T22:24:12.841Z,99.90
2022-09-06T22:26:42.382Z,99.90
2022-09-06T22:29:13.354Z,99.90
2022-09-06T22:31:41.583Z,99.90
2022-09-06T22:34:10.347Z,99.90
2022-09-06T22:36:38.962Z,99.90
2022-09-06T22:39:09.470Z,99.90
2022-09-06T22:41:38.003Z,99.90
2022-09-06T22:44:06.879Z,99.90
2022-09-06T22:46:35.517Z,99.90
2022-09-06T22:49:05.303Z,99.90
2022-09-06T22:51:33.464Z,99.90
2022-09-06T22:54:01.777Z,99.90
2022-09-06T22:56:31.803Z,99.90
2022-09-06T22:59:00.899Z,99.90
2022-09-06T23:01:29.325Z,99.90
2022-09-06T23:03:57.512Z,99.90
2022-09-06T23:06:26.115Z,99.90
2022-09-06T23:08:54.297Z,99.90
2022-09-06T23:11:22.509Z,99.90
2022-09-06T23:13:56.851Z,99.90
2022-09-06T23:16:25.704Z,99.90
2022-09-06T23:18:54.668Z,99.90
2022-09-06T23:21:25.169Z,99.90
2022-09-06T23:23:55.661Z,99.90
2022-09-06T23:26:26.254Z,99.90
2022-09-06T23:28:56.669Z,99.90
2022-09-06T23:31:27.258Z,99.90
2022-09-06T23:33:57.207Z,99.90
2022-09-06T23:36:26.025Z,99.90
2022-09-06T23:38:54.725Z,99.90
2022-09-06T23:41:23.183Z,99.90
2022-09-06T23:43:51.434Z,99.90
2022-09-06T23:46:21.531Z,99.90
2022-09-06T23:48:49.779Z,99.90
2022-09-06T23:51:18.185Z,99.90
2022-09-06T23:53:46.858Z,99.90
2022-09-06T23:56:15.723Z,99.90
2022-09-06T23:58:43.908Z,99.90
