createdAt,value
2018-08-24T00:00:58.842Z,100726.58
2018-08-24T00:03:26.524Z,100723.06
2018-08-24T00:05:54.396Z,100714.73
2018-08-24T00:08:23.052Z,100713.34
2018-08-24T00:10:51.194Z,100715.53
2018-08-24T00:13:19.376Z,100717.31
2018-08-24T00:15:48.140Z,100712.09
2018-08-24T00:18:15.803Z,100710.38
2018-08-24T00:20:43.886Z,100712.66
2018-08-24T00:23:11.673Z,100711.33
2018-08-24T00:25:39.322Z,100705.61
2018-08-24T00:28:07.628Z,100701.75
2018-08-24T00:30:35.896Z,100697.77
2018-08-24T00:33:03.913Z,100672.05
2018-08-24T00:35:31.983Z,100693.39
2018-08-24T00:38:00.272Z,100693.00
2018-08-24T00:40:28.286Z,100684.23
2018-08-24T00:42:56.192Z,100685.13
2018-08-24T00:45:23.794Z,100688.27
2018-08-24T00:47:51.434Z,100692.23
2018-08-24T00:50:19.061Z,100693.16
2018-08-24T00:52:46.742Z,100690.50
2018-08-24T00:55:14.361Z,100689.67
2018-08-24T00:57:41.985Z,100694.09
2018-08-24T01:00:09.613Z,100689.81
2018-08-24T01:02:38.336Z,100698.24
2018-08-24T01:05:06.702Z,100701.42
2018-08-24T01:07:39.851Z,100698.46
2018-08-24T01:10:13.956Z,100698.91
2018-08-24T01:12:41.610Z,100705.64
2018-08-24T01:15:09.361Z,100702.13
2018-08-24T01:17:42.693Z,100699.16
2018-08-24T01:20:10.367Z,100688.64
2018-08-24T01:22:38.012Z,100689.97
2018-08-24T01:25:06.141Z,100689.09
2018-08-24T01:27:34.437Z,100690.53
2018-08-24T01:30:02.074Z,100701.95
2018-08-24T01:32:30.278Z,100700.32
2018-08-24T01:34:57.937Z,100691.13
2018-08-24T01:37:25.868Z,100684.58
2018-08-24T01:39:53.820Z,100696.11
2018-08-24T01:42:21.803Z,100701.02
2018-08-24T01:44:49.436Z,100693.61
2018-08-24T01:47:17.089Z,100686.98
2018-08-24T01:49:44.997Z,100687.89
2018-08-24T01:52:12.983Z,100682.22
2018-08-24T01:54:40.924Z,100698.17
2018-08-24T01:57:08.805Z,100688.98
2018-08-24T01:59:36.997Z,100688.59
2018-08-24T02:02:04.983Z,100687.27
2018-08-24T02:04:32.885Z,100686.89
2018-08-24T02:07:00.892Z,100675.92
2018-08-24T02:09:28.807Z,100672.41
2018-08-24T02:11:56.745Z,100678.15
2018-08-24T02:14:30.311Z,100681.28
2018-08-24T02:16:58.561Z,100680.41
2018-08-24T02:19:31.924Z,100672.47
2018-08-24T02:22:05.092Z,100671.60
2018-08-24T02:24:32.756Z,100682.30
2018-08-24T02:27:00.786Z,100700.83
2018-08-24T02:29:28.795Z,100680.97
2018-08-24T02:31:56.473Z,100665.76
2018-08-24T02:34:24.648Z,100672.80
2018-08-24T02:36:52.849Z,100670.67
2018-08-24T02:39:20.547Z,100669.03
2018-08-24T02:41:48.281Z,100668.27
2018-08-24T02:44:15.909Z,100669.28
2018-08-24T02:46:44.114Z,100668.55
2018-08-24T02:49:12.364Z,100670.42
2018-08-24T02:51:39.985Z,100675.41
2018-08-24T02:54:07.627Z,100684.28
2018-08-24T02:56:35.350Z,100674.22
2018-08-24T02:59:03.259Z,100680.52
2018-08-24T03:01:30.874Z,100668.75
2018-08-24T03:03:58.586Z,100668.44
2018-08-24T03:06:26.209Z,100673.80
2018-08-24T03:08:54.163Z,100671.22
2018-08-24T03:11:22.353Z,100671.39
2018-08-24T03:13:50.728Z,100667.04
2018-08-24T03:16:18.677Z,100666.24
2018-08-24T03:18:46.350Z,100666.38
2018-08-24T03:21:13.997Z,100666.48
2018-08-24T03:23:41.608Z,100668.77
2018-08-24T03:26:09.268Z,100671.52
2018-08-24T03:28:37.162Z,100668.94
2018-08-24T03:31:04.860Z,100665.98
2018-08-24T03:33:32.911Z,100667.82
2018-08-24T03:36:00.893Z,100677.56
2018-08-24T03:38:28.861Z,100675.83
2018-08-24T03:40:56.479Z,100676.31
2018-08-24T03:43:24.575Z,100675.02
2018-08-24T03:45:52.532Z,100667.61
2018-08-24T03:48:20.188Z,100676.64
2018-08-24T03:50:47.886Z,100674.52
2018-08-24T03:53:15.852Z,100682.52
2018-08-24T03:55:44.239Z,100691.00
2018-08-24T03:58:11.956Z,100690.74
2018-08-24T04:00:39.814Z,100694.77
2018-08-24T04:03:07.546Z,100689.62
2018-08-24T04:05:35.486Z,100691.48
2018-08-24T04:08:03.213Z,100696.39
2018-08-24T04:10:31.177Z,100696.84
2018-08-24T04:12:59.141Z,100688.66
2018-08-24T04:15:26.769Z,100695.39
2018-08-24T04:17:54.758Z,100688.02
2018-08-24T04:20:22.736Z,100690.72
2018-08-24T04:22:50.760Z,100689.95
2018-08-24T04:25:18.444Z,100695.30
2018-08-24T04:27:46.314Z,100694.36
2018-08-24T04:30:13.984Z,100702.29
2018-08-24T04:32:41.638Z,100702.67
2018-08-24T04:35:09.238Z,100708.45
2018-08-24T04:37:36.937Z,100711.09
2018-08-24T04:40:05.975Z,100710.67
2018-08-24T04:42:33.594Z,100708.96
2018-08-24T04:45:01.334Z,100711.60
2018-08-24T04:47:29.418Z,100717.83
2018-08-24T04:49:57.374Z,100713.80
2018-08-24T04:52:25.296Z,100718.66
2018-08-24T04:54:53.197Z,100714.80
2018-08-24T04:57:20.860Z,100716.95
2018-08-24T04:59:48.588Z,100722.63
2018-08-24T05:02:16.346Z,100719.59
2018-08-24T05:04:44.100Z,100724.49
2018-08-24T05:07:11.775Z,100726.42
2018-08-24T05:09:39.730Z,100730.12
2018-08-24T05:12:07.666Z,100729.38
2018-08-24T05:14:35.389Z,100737.08
2018-08-24T05:17:03.117Z,100728.79
2018-08-24T05:19:30.967Z,100735.39
2018-08-24T05:21:58.887Z,100743.74
2018-08-24T05:24:26.589Z,100737.26
2018-08-24T05:26:54.318Z,100738.20
2018-08-24T05:29:22.225Z,100735.23
2018-08-24T05:31:50.186Z,100743.98
2018-08-24T05:34:17.949Z,100734.23
2018-08-24T05:36:45.995Z,100746.51
2018-08-24T05:39:13.848Z,100740.77
2018-08-24T05:41:42.080Z,100736.33
2018-08-24T05:44:10.443Z,100743.74
2018-08-24T05:46:38.101Z,100733.42
2018-08-24T05:49:05.728Z,100749.81
2018-08-24T05:51:33.404Z,100745.46
2018-08-24T05:54:01.086Z,100738.44
2018-08-24T05:56:28.849Z,100752.19
2018-08-24T05:58:56.743Z,100751.80
2018-08-24T06:01:24.539Z,100744.74
2018-08-24T06:03:52.554Z,100749.16
2018-08-24T06:06:20.242Z,100750.51
2018-08-24T06:08:53.559Z,100746.16
2018-08-24T06:11:21.497Z,100735.95
2018-08-24T06:13:50.074Z,100723.98
2018-08-24T06:16:17.728Z,100728.80
2018-08-24T06:18:45.385Z,100734.09
2018-08-24T06:21:13.346Z,100739.83
2018-08-24T06:23:41.683Z,100742.55
2018-08-24T06:26:09.350Z,100745.73
2018-08-24T06:28:36.999Z,100738.87
2018-08-24T06:31:04.711Z,100732.36
2018-08-24T06:33:32.905Z,100740.34
2018-08-24T06:36:00.577Z,100743.31
2018-08-24T06:38:28.429Z,100745.95
2018-08-24T06:40:56.517Z,100748.20
2018-08-24T06:43:24.266Z,100759.55
2018-08-24T06:45:51.930Z,100767.86
2018-08-24T06:48:20.058Z,100763.77
2018-08-24T06:50:47.736Z,100766.75
2018-08-24T06:53:15.723Z,100774.64
2018-08-24T06:55:43.305Z,100770.62
2018-08-24T06:58:10.983Z,100780.31
2018-08-24T07:00:38.770Z,100778.60
2018-08-24T07:03:06.682Z,100785.68
2018-08-24T07:05:34.585Z,100777.31
2018-08-24T07:08:02.374Z,100771.64
2018-08-24T07:10:30.375Z,100780.07
2018-08-24T07:12:58.401Z,100770.44
2018-08-24T07:15:26.493Z,100763.69
2018-08-24T07:18:00.291Z,100771.28
2018-08-24T07:20:28.061Z,100759.55
2018-08-24T07:22:56.073Z,100756.64
2018-08-24T07:25:23.893Z,100750.48
2018-08-24T07:27:51.580Z,100760.20
2018-08-24T07:30:19.916Z,100763.17
2018-08-24T07:32:48.150Z,100771.48
2018-08-24T07:35:16.184Z,100761.77
2018-08-24T07:37:44.182Z,100757.41
2018-08-24T07:40:11.939Z,100783.88
2018-08-24T07:42:39.817Z,100781.78
2018-08-24T07:45:07.826Z,100783.97
2018-08-24T07:47:35.881Z,100773.80
2018-08-24T07:50:03.827Z,100778.59
2018-08-24T07:52:31.831Z,100780.67
2018-08-24T07:54:59.488Z,100787.13
2018-08-24T07:57:27.758Z,100786.89
2018-08-24T07:59:56.012Z,100790.24
2018-08-24T08:02:56.036Z,100795.86
2018-08-24T08:05:23.843Z,100799.82
2018-08-24T08:07:51.826Z,100807.86
2018-08-24T08:10:19.442Z,100807.95
2018-08-24T08:12:47.050Z,100806.30
2018-08-24T08:15:14.957Z,100796.70
2018-08-24T08:17:43.000Z,100808.94
2018-08-24T08:20:11.173Z,100803.56
2018-08-24T08:22:38.825Z,100809.99
2018-08-24T08:25:06.576Z,100808.13
2018-08-24T08:27:34.933Z,100812.09
2018-08-24T08:30:05.117Z,100807.66
2018-08-24T08:32:33.541Z,100812.94
2018-08-24T08:35:01.310Z,100813.27
2018-08-24T08:37:29.048Z,100809.81
2018-08-24T08:40:02.338Z,100815.09
2018-08-24T08:42:30.357Z,100818.22
2018-08-24T08:44:58.590Z,100823.02
2018-08-24T08:47:26.306Z,100816.36
2018-08-24T08:49:54.279Z,100813.48
2018-08-24T08:52:22.340Z,100818.10
2018-08-24T08:54:50.081Z,100822.84
2018-08-24T08:57:18.241Z,100820.74
2018-08-24T08:59:46.272Z,100820.36
2018-08-24T09:02:13.953Z,100820.09
2018-08-24T09:04:41.959Z,100821.80
2018-08-24T09:07:10.244Z,100822.84
2018-08-24T09:09:38.000Z,100823.39
2018-08-24T09:12:06.902Z,100793.22
2018-08-24T09:14:34.805Z,100817.68
2018-08-24T09:17:08.321Z,100830.89
2018-08-24T09:19:41.682Z,100822.63
2018-08-24T09:22:14.945Z,100820.50
2018-08-24T09:24:48.233Z,100820.62
2018-08-24T09:27:21.649Z,100835.09
2018-08-24T09:29:49.557Z,100828.40
2018-08-24T09:32:17.715Z,100828.79
2018-08-24T09:34:45.961Z,100824.26
2018-08-24T09:37:19.269Z,100829.39
2018-08-24T09:39:46.971Z,100826.17
2018-08-24T09:42:14.612Z,100825.90
2018-08-24T09:44:42.609Z,100829.65
2018-08-24T09:47:15.938Z,100827.88
2018-08-24T09:49:44.154Z,100841.69
2018-08-24T09:52:17.612Z,100839.37
2018-08-24T09:54:45.400Z,100854.45
2018-08-24T09:57:13.068Z,100852.05
2018-08-24T09:59:40.775Z,100846.23
2018-08-24T10:02:14.099Z,100850.40
2018-08-24T10:04:47.205Z,100832.49
2018-08-24T10:07:24.677Z,100823.77
2018-08-24T10:09:52.669Z,100839.36
2018-08-24T10:12:20.326Z,100857.47
2018-08-24T10:14:48.406Z,100837.44
2018-08-24T10:17:16.333Z,100832.76
2018-08-24T10:19:43.999Z,100830.66
2018-08-24T10:22:12.568Z,100825.11
2018-08-24T10:24:40.197Z,100839.16
2018-08-24T10:27:08.012Z,100837.06
2018-08-24T10:29:36.148Z,100834.22
2018-08-24T10:32:04.097Z,100830.25
2018-08-24T10:34:31.801Z,100836.34
2018-08-24T10:36:59.503Z,100842.40
2018-08-24T10:39:27.514Z,100843.31
2018-08-24T10:41:55.429Z,100841.83
2018-08-24T10:44:23.420Z,100858.27
2018-08-24T10:46:51.132Z,100847.82
2018-08-24T10:49:18.785Z,100857.28
2018-08-24T10:51:46.472Z,100846.34
2018-08-24T10:54:14.385Z,100853.49
2018-08-24T10:56:42.389Z,100852.89
2018-08-24T10:59:10.516Z,100846.63
2018-08-24T11:01:38.173Z,100844.45
2018-08-24T11:04:06.296Z,100839.50
2018-08-24T11:06:34.273Z,100840.43
2018-08-24T11:09:02.280Z,100846.64
2018-08-24T11:11:29.965Z,100855.23
2018-08-24T11:13:57.935Z,100853.66
2018-08-24T11:16:25.640Z,100852.12
2018-08-24T11:18:53.973Z,100867.47
2018-08-24T11:21:22.822Z,100856.23
2018-08-24T11:23:50.774Z,100838.77
2018-08-24T11:26:18.927Z,100860.25
2018-08-24T11:28:47.295Z,100860.86
2018-08-24T11:31:14.925Z,100864.08
2018-08-24T11:33:43.221Z,100863.30
2018-08-24T11:36:10.986Z,100860.27
2018-08-24T11:38:38.599Z,100859.19
2018-08-24T11:41:06.305Z,100855.23
2018-08-24T11:43:34.446Z,100857.09
2018-08-24T11:46:02.409Z,100861.05
2018-08-24T11:48:30.274Z,100858.92
2018-08-24T11:50:59.412Z,100853.52
2018-08-24T11:53:27.085Z,100857.63
2018-08-24T11:55:54.747Z,100863.14
2018-08-24T11:58:23.006Z,100866.45
2018-08-24T12:00:51.310Z,100864.95
2018-08-24T12:03:19.262Z,100875.45
2018-08-24T12:05:47.163Z,100872.02
2018-08-24T12:08:15.160Z,100882.70
2018-08-24T12:10:43.092Z,100897.45
2018-08-24T12:13:11.047Z,100894.36
2018-08-24T12:15:39.241Z,100902.82
2018-08-24T12:18:06.932Z,100904.25
2018-08-24T12:20:34.536Z,100908.52
2018-08-24T12:23:02.328Z,100920.91
2018-08-24T12:25:30.302Z,100908.94
2018-08-24T12:27:57.953Z,100896.33
2018-08-24T12:30:25.956Z,100905.06
2018-08-24T12:32:54.373Z,100912.67
2018-08-24T12:35:22.028Z,100919.41
2018-08-24T12:37:49.658Z,100915.55
2018-08-24T12:40:17.840Z,100923.58
2018-08-24T12:42:45.978Z,100929.20
2018-08-24T12:45:13.909Z,100923.38
2018-08-24T12:47:41.565Z,100917.30
2018-08-24T12:50:10.293Z,100931.42
2018-08-24T12:52:38.482Z,100931.09
2018-08-24T12:55:06.437Z,100937.98
2018-08-24T12:57:34.116Z,100931.16
2018-08-24T13:00:02.163Z,100935.23
2018-08-24T13:02:29.860Z,100944.97
2018-08-24T13:04:57.836Z,100947.61
2018-08-24T13:07:25.570Z,100944.16
2018-08-24T13:09:53.495Z,100939.20
2018-08-24T13:12:21.124Z,100928.13
2018-08-24T13:14:49.582Z,100926.68
2018-08-24T13:17:18.299Z,100938.03
2018-08-24T13:19:46.199Z,100943.71
2018-08-24T13:22:13.867Z,100946.17
2018-08-24T13:24:41.586Z,100946.53
2018-08-24T13:27:09.683Z,100953.07
2018-08-24T13:29:37.617Z,100960.40
2018-08-24T13:32:05.844Z,100958.58
2018-08-24T13:34:34.085Z,100949.54
2018-08-24T13:37:01.815Z,100943.31
2018-08-24T13:39:29.689Z,100941.78
2018-08-24T13:41:57.691Z,100931.14
2018-08-24T13:44:25.572Z,100928.11
2018-08-24T13:46:53.277Z,100926.72
2018-08-24T13:49:20.918Z,100915.15
2018-08-24T13:51:48.580Z,100919.28
2018-08-24T13:54:16.577Z,100919.48
2018-08-24T13:56:44.503Z,100918.36
2018-08-24T13:59:12.951Z,100908.81
2018-08-24T14:01:40.887Z,100918.41
2018-08-24T14:04:09.212Z,100923.38
2018-08-24T14:06:37.113Z,100922.30
2018-08-24T14:09:07.691Z,100916.04
2018-08-24T14:11:35.386Z,100920.39
2018-08-24T14:14:03.101Z,100919.34
2018-08-24T14:16:31.023Z,100921.72
2018-08-24T14:18:59.211Z,100915.54
2018-08-24T14:21:26.857Z,100916.17
2018-08-24T14:23:54.768Z,100932.83
2018-08-24T14:26:23.015Z,100914.02
2018-08-24T14:28:50.631Z,100909.84
2018-08-24T14:31:18.316Z,100913.45
2018-08-24T14:33:45.965Z,100919.14
2018-08-24T14:36:14.452Z,100917.75
2018-08-24T14:38:42.181Z,100912.19
2018-08-24T14:41:10.097Z,100911.67
2018-08-24T14:43:38.515Z,100915.64
2018-08-24T14:46:06.543Z,100899.59
2018-08-24T14:48:34.273Z,100905.38
2018-08-24T14:51:01.965Z,100906.20
2018-08-24T14:53:29.589Z,100898.45
2018-08-24T14:55:57.649Z,100904.94
2018-08-24T14:58:25.574Z,100900.52
2018-08-24T15:00:53.638Z,100902.20
2018-08-24T15:03:21.620Z,100900.84
2018-08-24T15:05:49.266Z,100899.76
2018-08-24T15:08:17.468Z,100898.98
2018-08-24T15:10:45.136Z,100891.39
2018-08-24T15:13:13.081Z,100894.45
2018-08-24T15:15:41.012Z,100897.64
2018-08-24T15:18:08.694Z,100900.93
2018-08-24T15:20:37.434Z,100888.17
2018-08-24T15:23:05.283Z,100895.70
2018-08-24T15:25:33.382Z,100897.44
2018-08-24T15:28:01.002Z,100900.91
2018-08-24T15:30:28.667Z,100903.53
2018-08-24T15:32:56.366Z,100903.35
2018-08-24T15:35:24.319Z,100910.95
2018-08-24T15:37:51.985Z,100906.36
2018-08-24T15:40:19.629Z,100906.73
2018-08-24T15:42:47.373Z,100900.88
2018-08-24T15:45:15.239Z,100904.05
2018-08-24T15:47:42.860Z,100898.44
2018-08-24T15:50:10.593Z,100894.47
2018-08-24T15:52:38.257Z,100902.84
2018-08-24T15:55:06.235Z,100903.49
2018-08-24T15:57:34.157Z,100895.63
2018-08-24T16:00:01.998Z,100896.53
2018-08-24T16:02:29.579Z,100897.62
2018-08-24T16:04:57.489Z,100891.72
2018-08-24T16:07:25.793Z,100891.55
2018-08-24T16:09:53.722Z,100898.95
2018-08-24T16:12:21.464Z,100901.20
2018-08-24T16:14:49.681Z,100895.90
2018-08-24T16:17:17.340Z,100892.73
2018-08-24T16:19:45.175Z,100887.64
2018-08-24T16:22:12.874Z,100883.91
2018-08-24T16:24:40.788Z,100882.03
2018-08-24T16:27:09.445Z,100874.77
2018-08-24T16:29:37.178Z,100885.65
2018-08-24T16:32:11.602Z,100889.38
2018-08-24T16:34:39.590Z,100887.03
2018-08-24T16:37:08.034Z,100879.29
2018-08-24T16:39:35.676Z,100889.18
2018-08-24T16:42:03.467Z,100892.13
2018-08-24T16:44:31.326Z,100889.36
2018-08-24T16:46:59.385Z,100897.57
2018-08-24T16:49:27.104Z,100897.90
2018-08-24T16:51:54.827Z,100905.27
2018-08-24T16:54:22.706Z,100915.75
2018-08-24T16:56:50.341Z,100915.63
2018-08-24T16:59:18.018Z,100933.88
2018-08-24T17:01:45.967Z,100979.20
2018-08-24T17:04:13.922Z,100977.62
2018-08-24T17:06:41.564Z,100981.86
2018-08-24T17:09:11.287Z,101004.14
2018-08-24T17:11:38.942Z,100978.75
2018-08-24T17:14:06.634Z,100970.54
2018-08-24T17:16:35.246Z,100965.86
2018-08-24T17:19:03.024Z,100963.30
2018-08-24T17:21:31.147Z,100974.48
2018-08-24T17:23:59.085Z,100967.59
2018-08-24T17:26:27.104Z,100966.00
2018-08-24T17:28:54.726Z,100959.91
2018-08-24T17:31:22.406Z,100958.73
2018-08-24T17:33:50.138Z,100963.69
2018-08-24T17:36:18.088Z,100962.42
2018-08-24T17:38:46.037Z,100957.65
2018-08-24T17:41:13.829Z,100954.61
2018-08-24T17:43:41.549Z,100949.00
2018-08-24T17:46:09.214Z,100949.98
2018-08-24T17:48:37.384Z,100948.78
2018-08-24T17:51:05.402Z,100949.71
2018-08-24T17:53:33.069Z,100948.98
2018-08-24T17:56:00.730Z,100949.11
2018-08-24T17:58:28.389Z,100947.06
2018-08-24T18:00:56.791Z,100947.17
2018-08-24T18:03:24.425Z,100949.55
2018-08-24T18:05:52.090Z,100954.05
2018-08-24T18:08:20.074Z,100943.59
2018-08-24T18:10:47.745Z,100952.89
2018-08-24T18:13:15.647Z,100949.05
2018-08-24T18:15:43.905Z,100946.06
2018-08-24T18:18:11.548Z,100951.89
2018-08-24T18:20:39.210Z,100953.33
2018-08-24T18:23:06.977Z,100953.86
2018-08-24T18:25:35.543Z,100947.73
2018-08-24T18:28:03.437Z,100949.59
2018-08-24T18:30:31.060Z,100958.41
2018-08-24T18:32:59.641Z,100956.30
2018-08-24T18:35:27.264Z,100955.52
2018-08-24T18:37:54.909Z,100955.63
2018-08-24T18:40:23.096Z,100959.70
2018-08-24T18:42:50.741Z,100955.79
2018-08-24T18:45:18.597Z,100957.59
2018-08-24T18:47:46.269Z,100965.17
2018-08-24T18:50:14.485Z,100959.47
2018-08-24T18:52:42.553Z,100957.30
2018-08-24T18:55:10.979Z,100955.17
2018-08-24T18:57:38.614Z,100956.55
2018-08-24T19:00:07.182Z,100954.44
2018-08-24T19:02:35.219Z,100959.77
2018-08-24T19:05:03.120Z,100965.05
2018-08-24T19:07:30.836Z,100952.78
2018-08-24T19:09:58.421Z,100955.47
2018-08-24T19:12:27.651Z,100955.02
2018-08-24T19:14:56.265Z,100950.64
2018-08-24T19:17:29.351Z,100944.58
2018-08-24T19:20:02.708Z,100952.49
2018-08-24T19:22:30.437Z,100954.74
2018-08-24T19:24:58.404Z,100952.16
2018-08-24T19:27:30.591Z,100949.96
2018-08-24T19:30:04.199Z,100946.93
2018-08-24T19:32:32.241Z,100943.41
2018-08-24T19:34:59.937Z,100949.17
2018-08-24T19:37:27.763Z,100946.59
2018-08-24T19:40:01.170Z,100953.19
2018-08-24T19:42:28.802Z,100953.63
2018-08-24T19:44:56.793Z,100952.80
2018-08-24T19:47:30.215Z,100955.87
2018-08-24T19:49:58.351Z,100954.17
2018-08-24T19:52:26.601Z,100951.13
2018-08-24T19:54:54.286Z,100953.77
2018-08-24T19:57:27.496Z,100954.27
2018-08-24T19:59:55.489Z,100955.64
2018-08-24T20:02:23.425Z,100957.84
2018-08-24T20:04:51.465Z,100963.12
2018-08-24T20:07:24.601Z,100963.56
2018-08-24T20:09:57.772Z,100958.77
2018-08-24T20:12:25.677Z,100962.25
2018-08-24T20:14:59.318Z,100962.25
2018-08-24T20:17:29.189Z,100958.34
2018-08-24T20:19:57.604Z,100959.27
2018-08-24T20:22:25.311Z,100957.55
2018-08-24T20:24:53.090Z,100954.52
2018-08-24T20:27:21.400Z,100956.23
2018-08-24T20:29:49.012Z,100955.84
2018-08-24T20:32:16.677Z,100957.55
2018-08-24T20:34:44.609Z,100963.76
2018-08-24T20:37:12.821Z,100953.64
2018-08-24T20:39:40.500Z,100965.13
2018-08-24T20:42:08.152Z,100969.96
2018-08-24T20:44:36.243Z,100972.70
2018-08-24T20:47:04.145Z,100974.02
2018-08-24T20:49:31.782Z,100974.02
2018-08-24T20:51:59.435Z,100974.86
2018-08-24T20:54:27.122Z,100984.58
2018-08-24T20:56:55.687Z,100985.50
2018-08-24T20:59:23.433Z,100984.19
2018-08-24T21:01:51.378Z,100978.91
2018-08-24T21:04:19.514Z,100977.64
2018-08-24T21:06:47.403Z,100972.80
2018-08-24T21:09:15.368Z,100978.95
2018-08-24T21:11:43.647Z,100970.64
2018-08-24T21:14:11.614Z,100979.02
2018-08-24T21:16:39.721Z,100981.26
2018-08-24T21:19:07.646Z,100973.34
2018-08-24T21:21:35.595Z,100971.14
2018-08-24T21:24:03.304Z,100970.75
2018-08-24T21:26:30.926Z,100966.80
2018-08-24T21:28:58.764Z,100959.32
2018-08-24T21:31:26.401Z,100960.64
2018-08-24T21:33:54.403Z,100961.96
2018-08-24T21:36:22.369Z,100956.29
2018-08-24T21:38:50.316Z,100955.89
2018-08-24T21:41:18.626Z,100957.22
2018-08-24T21:43:46.257Z,100964.66
2018-08-24T21:46:13.990Z,100956.34
2018-08-24T21:48:42.145Z,100953.31
2018-08-24T21:51:09.779Z,100952.48
2018-08-24T21:53:37.952Z,100958.64
2018-08-24T21:56:05.938Z,100963.91
2018-08-24T21:58:33.641Z,100955.13
2018-08-24T22:01:01.582Z,100944.66
2018-08-24T22:03:29.262Z,100951.64
2018-08-24T22:05:56.954Z,100950.33
2018-08-24T22:08:24.904Z,100945.10
2018-08-24T22:10:52.548Z,100946.87
2018-08-24T22:13:20.583Z,100941.20
2018-08-24T22:15:48.271Z,100943.00
2018-08-24T22:18:15.977Z,100939.09
2018-08-24T22:20:43.989Z,100940.41
2018-08-24T22:23:11.679Z,100942.17
2018-08-24T22:25:39.329Z,100941.73
2018-08-24T22:28:07.330Z,100935.58
2018-08-24T22:30:35.017Z,100938.23
2018-08-24T22:33:03.367Z,100928.21
2018-08-24T22:35:31.049Z,100931.69
2018-08-24T22:37:58.668Z,100926.84
2018-08-24T22:40:26.648Z,100925.09
2018-08-24T22:42:54.326Z,100929.53
2018-08-24T22:45:23.189Z,100926.95
2018-08-24T22:47:51.969Z,100918.16
2018-08-24T22:50:19.938Z,100912.05
2018-08-24T22:52:48.193Z,100905.89
2018-08-24T22:55:16.146Z,100911.17
2018-08-24T22:57:44.184Z,100908.98
2018-08-24T23:00:11.845Z,100909.90
2018-08-24T23:02:39.499Z,100913.02
2018-08-24T23:05:07.394Z,100900.77
2018-08-24T23:07:35.344Z,100902.97
2018-08-24T23:10:02.998Z,100904.28
2018-08-24T23:12:30.668Z,100900.77
2018-08-24T23:14:58.706Z,100897.69
2018-08-24T23:17:26.376Z,100903.89
2018-08-24T23:19:54.065Z,100895.11
2018-08-24T23:22:22.043Z,100894.66
2018-08-24T23:24:49.708Z,100901.75
2018-08-24T23:27:17.413Z,100902.17
2018-08-24T23:29:45.316Z,100904.86
2018-08-24T23:32:12.992Z,100906.58
2018-08-24T23:34:40.769Z,100906.19
2018-08-24T23:37:08.820Z,100904.92
2018-08-24T23:39:36.935Z,100904.09
2018-08-24T23:42:04.558Z,100906.34
2018-08-24T23:44:32.212Z,100898.82
2018-08-24T23:47:00.904Z,100898.42
2018-08-24T23:49:28.552Z,100893.15
2018-08-24T23:51:56.559Z,100880.84
2018-08-24T23:54:24.249Z,100879.97
2018-08-24T23:56:52.298Z,100872.98
2018-08-24T23:59:19.929Z,100865.12
