createdAt,value
2022-07-29T00:00:15.545Z,16.01
2022-07-29T00:02:42.427Z,16.01
2022-07-29T00:05:10.898Z,15.97
2022-07-29T00:07:37.711Z,15.94
2022-07-29T00:10:05.377Z,15.93
2022-07-29T00:12:32.302Z,15.93
2022-07-29T00:14:59.176Z,15.84
2022-07-29T00:17:26.465Z,15.82
2022-07-29T00:19:53.733Z,15.79
2022-07-29T00:22:21.405Z,15.73
2022-07-29T00:24:49.764Z,15.70
2022-07-29T00:27:17.405Z,15.61
2022-07-29T00:29:44.204Z,15.60
2022-07-29T00:32:11.116Z,15.55
2022-07-29T00:34:59.638Z,15.53
2022-07-29T00:37:26.750Z,15.42
2022-07-29T00:39:53.606Z,15.37
2022-07-29T00:42:26.252Z,15.37
2022-07-29T00:44:53.045Z,15.34
2022-07-29T00:47:20.046Z,15.29
2022-07-29T00:49:47.098Z,15.28
2022-07-29T00:52:16.872Z,15.26
2022-07-29T00:54:45.014Z,15.24
2022-07-29T00:57:12.776Z,15.23
2022-07-29T00:59:42.188Z,15.21
2022-07-29T01:02:09.061Z,15.16
2022-07-29T01:04:36.237Z,15.15
2022-07-29T01:07:04.240Z,15.11
2022-07-29T01:09:40.864Z,15.14
2022-07-29T01:12:22.624Z,15.13
2022-07-29T01:14:50.958Z,15.04
2022-07-29T01:17:37.891Z,15.09
2022-07-29T01:20:31.604Z,14.99
2022-07-29T01:23:08.067Z,14.95
2022-07-29T01:25:40.856Z,14.93
2022-07-29T01:28:45.394Z,14.95
2022-07-29T01:31:24.975Z,14.88
2022-07-29T01:33:59.854Z,14.88
2022-07-29T01:36:49.802Z,14.92
2022-07-29T01:39:22.561Z,14.83
2022-07-29T01:42:01.114Z,14.84
2022-07-29T01:44:34.314Z,14.80
2022-07-29T01:47:06.594Z,14.79
2022-07-29T01:49:37.833Z,14.76
2022-07-29T01:52:19.993Z,14.78
2022-07-29T01:54:55.188Z,14.76
2022-07-29T01:57:34.334Z,14.73
2022-07-29T02:00:02.288Z,14.67
2022-07-29T02:02:33.045Z,14.67
2022-07-29T02:05:03.424Z,14.62
2022-07-29T02:07:33.983Z,14.61
2022-07-29T02:10:14.280Z,14.63
2022-07-29T02:12:43.566Z,14.60
2022-07-29T02:15:37.438Z,14.55
2022-07-29T02:18:26.027Z,14.57
2022-07-29T02:20:56.401Z,14.52
2022-07-29T02:23:25.193Z,14.49
2022-07-29T02:25:56.043Z,14.46
2022-07-29T02:28:25.465Z,14.45
2022-07-29T02:31:00.135Z,14.49
2022-07-29T02:33:28.422Z,14.47
2022-07-29T02:35:57.903Z,14.47
2022-07-29T02:38:45.011Z,14.48
2022-07-29T02:41:16.602Z,14.52
2022-07-29T02:43:46.006Z,14.53
2022-07-29T02:46:28.449Z,14.59
2022-07-29T02:49:26.343Z,14.61
2022-07-29T02:52:01.330Z,14.64
2022-07-29T02:54:40.272Z,14.67
2022-07-29T02:57:23.176Z,14.76
2022-07-29T02:59:54.128Z,14.78
2022-07-29T03:02:22.586Z,14.84
2022-07-29T03:04:51.337Z,14.87
2022-07-29T03:07:21.475Z,14.90
2022-07-29T03:09:48.911Z,14.93
2022-07-29T03:12:17.080Z,15.01
2022-07-29T03:14:44.789Z,15.02
2022-07-29T03:17:12.444Z,15.10
2022-07-29T03:19:40.078Z,15.14
2022-07-29T03:22:07.541Z,15.19
2022-07-29T03:24:36.625Z,15.26
2022-07-29T03:27:05.058Z,15.29
2022-07-29T03:29:33.139Z,15.33
2022-07-29T03:32:07.131Z,15.42
2022-07-29T03:34:34.628Z,15.45
2022-07-29T03:37:01.588Z,15.51
2022-07-29T03:39:35.337Z,15.58
2022-07-29T03:42:03.366Z,15.58
2022-07-29T03:44:32.163Z,15.62
2022-07-29T03:47:02.960Z,15.69
2022-07-29T03:49:32.118Z,15.73
2022-07-29T03:51:59.359Z,15.78
2022-07-29T03:54:28.539Z,15.90
2022-07-29T03:56:56.235Z,15.91
2022-07-29T03:59:24.035Z,15.93
2022-07-29T04:01:51.585Z,15.95
2022-07-29T04:04:19.374Z,15.97
2022-07-29T04:06:48.133Z,16.01
2022-07-29T04:09:15.817Z,15.99
2022-07-29T04:12:02.587Z,16.02
2022-07-29T04:14:33.409Z,16.06
2022-07-29T04:17:01.993Z,16.10
2022-07-29T04:19:36.538Z,16.15
2022-07-29T04:22:03.565Z,16.21
2022-07-29T04:24:30.517Z,16.20
2022-07-29T04:26:57.404Z,16.16
2022-07-29T04:29:24.269Z,16.11
2022-07-29T04:31:51.198Z,16.08
2022-07-29T04:34:18.789Z,16.05
2022-07-29T04:36:48.561Z,16.03
2022-07-29T04:39:20.705Z,16.00
2022-07-29T04:41:50.385Z,16.01
2022-07-29T04:44:17.679Z,16.05
2022-07-29T04:46:45.896Z,16.16
2022-07-29T04:49:12.968Z,16.22
2022-07-29T04:51:40.201Z,16.21
2022-07-29T04:54:09.358Z,16.21
2022-07-29T04:56:36.313Z,16.26
2022-07-29T04:59:03.228Z,16.32
2022-07-29T05:01:30.189Z,16.37
2022-07-29T05:04:00.301Z,16.42
2022-07-29T05:06:27.760Z,16.50
2022-07-29T05:08:54.602Z,16.46
2022-07-29T05:11:24.949Z,16.39
2022-07-29T05:13:54.114Z,16.39
2022-07-29T05:16:21.175Z,16.46
2022-07-29T05:18:48.169Z,16.55
2022-07-29T05:21:14.971Z,16.56
2022-07-29T05:23:41.798Z,16.53
2022-07-29T05:26:08.677Z,16.58
2022-07-29T05:28:38.826Z,16.72
2022-07-29T05:31:08.923Z,16.71
2022-07-29T05:33:37.117Z,16.72
2022-07-29T05:36:08.031Z,16.74
2022-07-29T05:38:38.391Z,16.74
2022-07-29T05:41:08.841Z,16.72
2022-07-29T05:43:35.681Z,16.74
2022-07-29T05:46:03.495Z,16.80
2022-07-29T05:48:30.465Z,16.89
2022-07-29T05:50:57.410Z,16.90
2022-07-29T05:53:24.316Z,16.94
2022-07-29T05:55:51.662Z,16.99
2022-07-29T05:58:18.734Z,17.04
2022-07-29T06:00:46.383Z,17.11
2022-07-29T06:03:13.563Z,17.14
2022-07-29T06:05:40.458Z,17.22
2022-07-29T06:08:08.334Z,17.32
2022-07-29T06:10:38.916Z,17.33
2022-07-29T06:13:05.730Z,17.28
2022-07-29T06:15:32.796Z,17.34
2022-07-29T06:18:01.976Z,17.49
2022-07-29T06:20:33.197Z,17.63
2022-07-29T06:23:00.557Z,17.77
2022-07-29T06:25:31.787Z,17.83
2022-07-29T06:27:58.928Z,17.85
2022-07-29T06:30:26.005Z,17.81
2022-07-29T06:32:53.168Z,17.87
2022-07-29T06:35:39.149Z,17.91
2022-07-29T06:38:30.511Z,18.01
2022-07-29T06:41:03.689Z,18.16
2022-07-29T06:43:52.543Z,18.26
2022-07-29T06:46:23.395Z,18.35
2022-07-29T06:48:51.335Z,18.33
2022-07-29T06:51:22.739Z,18.30
2022-07-29T06:54:00.607Z,18.34
2022-07-29T06:56:38.613Z,18.41
2022-07-29T06:59:08.388Z,18.44
2022-07-29T07:01:36.304Z,18.51
2022-07-29T07:04:03.368Z,18.58
2022-07-29T07:06:30.199Z,18.64
2022-07-29T07:08:57.155Z,18.73
2022-07-29T07:11:24.087Z,18.85
2022-07-29T07:13:50.953Z,18.99
2022-07-29T07:16:18.159Z,19.05
2022-07-29T07:18:46.542Z,19.10
2022-07-29T07:21:19.397Z,19.17
2022-07-29T07:23:47.266Z,19.14
2022-07-29T07:26:14.615Z,19.12
2022-07-29T07:28:41.479Z,19.14
2022-07-29T07:31:08.398Z,19.25
2022-07-29T07:33:35.188Z,19.29
2022-07-29T07:36:02.013Z,19.30
2022-07-29T07:38:29.153Z,19.33
2022-07-29T07:40:56.026Z,19.31
2022-07-29T07:43:23.689Z,19.37
2022-07-29T07:45:50.707Z,19.48
2022-07-29T07:48:17.626Z,19.53
2022-07-29T07:50:44.906Z,19.57
2022-07-29T07:53:12.130Z,19.64
2022-07-29T07:58:30.426Z,19.95
2022-07-29T08:00:57.335Z,20.03
2022-07-29T08:03:26.450Z,20.01
2022-07-29T08:05:55.332Z,19.88
2022-07-29T08:08:24.946Z,19.94
2022-07-29T08:10:54.481Z,20.07
2022-07-29T08:13:22.802Z,20.18
2022-07-29T08:15:58.651Z,20.30
2022-07-29T08:18:27.490Z,20.34
2022-07-29T08:20:54.657Z,20.32
2022-07-29T08:23:22.391Z,20.32
2022-07-29T08:25:50.329Z,20.40
2022-07-29T08:28:18.302Z,20.33
2022-07-29T08:30:45.421Z,20.29
2022-07-29T08:33:12.321Z,20.29
2022-07-29T08:35:40.005Z,20.31
2022-07-29T08:38:06.899Z,20.32
2022-07-29T08:40:33.952Z,20.31
2022-07-29T08:43:07.021Z,20.33
2022-07-29T08:45:47.979Z,20.31
2022-07-29T08:48:21.632Z,20.46
2022-07-29T08:50:51.037Z,20.74
2022-07-29T08:53:19.054Z,20.97
2022-07-29T08:55:49.031Z,20.96
2022-07-29T08:58:16.580Z,20.77
2022-07-29T09:00:52.201Z,20.87
2022-07-29T09:03:25.643Z,20.98
2022-07-29T09:05:53.113Z,20.94
2022-07-29T09:08:21.174Z,21.01
2022-07-29T09:10:48.341Z,21.02
2022-07-29T09:13:15.215Z,20.97
2022-07-29T09:15:42.056Z,20.97
2022-07-29T09:18:28.948Z,20.90
2022-07-29T09:21:14.409Z,20.87
2022-07-29T09:23:42.744Z,20.81
2022-07-29T09:26:09.545Z,20.73
2022-07-29T09:28:43.411Z,20.67
2022-07-29T09:31:10.478Z,20.68
2022-07-29T09:33:40.306Z,20.82
2022-07-29T09:36:09.284Z,21.04
2022-07-29T09:38:38.038Z,21.11
2022-07-29T09:41:06.821Z,20.97
2022-07-29T09:43:35.018Z,20.97
2022-07-29T09:46:15.075Z,21.06
2022-07-29T09:48:42.211Z,21.08
2022-07-29T09:51:26.942Z,21.22
2022-07-29T09:54:29.025Z,21.34
2022-07-29T09:56:56.875Z,21.45
2022-07-29T09:59:27.434Z,21.44
2022-07-29T10:01:55.199Z,21.42
2022-07-29T10:04:22.567Z,21.32
2022-07-29T10:07:04.625Z,21.48
2022-07-29T10:09:33.226Z,21.78
2022-07-29T10:12:12.052Z,22.14
2022-07-29T10:14:39.772Z,22.11
2022-07-29T10:17:08.015Z,22.54
2022-07-29T10:19:37.147Z,22.57
2022-07-29T10:22:09.629Z,22.42
2022-07-29T10:24:38.405Z,22.18
2022-07-29T10:27:07.924Z,22.19
2022-07-29T10:29:35.451Z,22.36
2022-07-29T10:32:45.827Z,23.67
2022-07-29T10:35:37.341Z,24.99
2022-07-29T10:38:40.289Z,25.98
2022-07-29T10:41:46.981Z,26.28
2022-07-29T10:44:17.319Z,26.54
2022-07-29T10:46:47.387Z,26.74
2022-07-29T10:49:18.401Z,27.26
2022-07-29T10:51:51.301Z,27.22
2022-07-29T10:54:19.586Z,27.08
2022-07-29T10:56:47.767Z,26.57
2022-07-29T10:59:21.479Z,26.27
2022-07-29T11:01:53.744Z,25.47
2022-07-29T11:04:44.130Z,25.01
2022-07-29T11:07:12.266Z,24.62
2022-07-29T11:09:39.676Z,25.37
2022-07-29T11:12:47.940Z,26.26
2022-07-29T11:15:19.824Z,26.65
2022-07-29T11:17:59.520Z,27.68
2022-07-29T11:23:39.707Z,29.23
2022-07-29T11:26:19.096Z,29.41
2022-07-29T11:28:54.478Z,28.75
2022-07-29T11:31:43.018Z,27.69
2022-07-29T11:34:27.954Z,26.38
2022-07-29T11:37:10.916Z,25.17
2022-07-29T11:39:41.609Z,24.61
2022-07-29T11:45:43.921Z,24.50
2022-07-29T11:48:29.541Z,25.36
2022-07-29T11:50:49.380Z,25.92
2022-07-29T11:53:17.287Z,25.93
2022-07-29T11:55:50.795Z,25.62
2022-07-29T12:01:18.615Z,24.74
2022-07-29T12:03:45.662Z,24.09
2022-07-29T12:06:14.997Z,23.77
2022-07-29T12:07:01.819Z,24.61
2022-07-29T12:08:46.034Z,23.54
2022-07-29T12:11:21.305Z,23.39
2022-07-29T12:13:49.263Z,23.59
2022-07-29T12:16:26.164Z,24.27
2022-07-29T12:19:02.447Z,24.31
2022-07-29T12:21:53.875Z,24.15
2022-07-29T12:24:26.677Z,24.22
2022-07-29T12:27:00.856Z,24.29
2022-07-29T12:29:34.868Z,24.24
2022-07-29T12:32:05.383Z,25.15
2022-07-29T12:34:32.978Z,26.38
2022-07-29T12:37:00.240Z,26.70
2022-07-29T12:39:28.994Z,27.51
2022-07-29T12:42:04.631Z,27.37
2022-07-29T12:44:52.268Z,27.24
2022-07-29T12:47:20.866Z,26.39
2022-07-29T12:49:49.115Z,26.01
2022-07-29T12:52:30.495Z,25.60
2022-07-29T12:54:57.960Z,24.63
2022-07-29T12:57:25.042Z,24.47
2022-07-29T13:00:04.813Z,25.47
2022-07-29T13:02:31.861Z,26.10
2022-07-29T13:05:00.666Z,26.09
2022-07-29T13:07:55.804Z,25.67
2022-07-29T13:10:24.110Z,25.04
2022-07-29T13:13:04.841Z,25.50
2022-07-29T13:15:32.260Z,25.72
2022-07-29T13:18:00.496Z,25.51
2022-07-29T13:20:32.664Z,25.67
2022-07-29T13:23:01.394Z,26.05
2022-07-29T13:25:31.669Z,26.84
2022-07-29T13:27:59.949Z,27.68
2022-07-29T13:30:26.860Z,28.26
2022-07-29T13:32:54.318Z,29.18
2022-07-29T13:35:21.474Z,29.59
2022-07-29T13:37:48.727Z,30.66
2022-07-29T13:40:18.986Z,31.32
2022-07-29T13:42:45.918Z,31.42
2022-07-29T13:45:14.033Z,31.37
2022-07-29T13:47:44.783Z,32.07
2022-07-29T13:50:14.591Z,31.63
2022-07-29T13:52:41.445Z,31.32
2022-07-29T13:55:09.196Z,30.77
2022-07-29T13:57:36.546Z,29.99
2022-07-29T14:00:03.711Z,29.63
2022-07-29T14:02:30.731Z,30.31
2022-07-29T14:04:57.600Z,31.06
2022-07-29T14:07:24.533Z,31.91
2022-07-29T14:09:52.217Z,31.83
2022-07-29T14:12:20.113Z,32.07
2022-07-29T14:14:47.215Z,32.22
2022-07-29T14:17:14.675Z,31.64
2022-07-29T14:19:41.639Z,30.64
2022-07-29T14:22:09.949Z,29.07
2022-07-29T14:24:38.505Z,28.14
2022-07-29T14:27:07.240Z,27.18
2022-07-29T14:29:36.998Z,26.45
2022-07-29T14:32:07.798Z,25.79
2022-07-29T14:34:35.873Z,25.23
2022-07-29T14:37:03.877Z,25.09
2022-07-29T14:39:31.853Z,25.04
2022-07-29T14:41:59.631Z,25.76
2022-07-29T14:44:32.069Z,26.81
2022-07-29T14:47:07.852Z,27.93
2022-07-29T14:49:35.929Z,28.55
2022-07-29T14:52:03.588Z,27.65
2022-07-29T14:54:31.807Z,26.88
2022-07-29T14:56:58.960Z,26.69
2022-07-29T14:59:26.962Z,27.22
2022-07-29T15:01:53.910Z,27.27
2022-07-29T15:04:21.205Z,26.68
2022-07-29T15:06:48.238Z,26.16
2022-07-29T15:09:15.188Z,26.17
2022-07-29T15:11:42.025Z,26.36
2022-07-29T15:14:08.859Z,26.36
2022-07-29T15:16:40.066Z,26.29
2022-07-29T15:19:11.122Z,26.21
2022-07-29T15:21:41.378Z,26.13
2022-07-29T15:24:15.725Z,25.63
2022-07-29T15:26:43.489Z,25.66
2022-07-29T15:29:10.691Z,25.61
2022-07-29T15:31:37.740Z,25.56
2022-07-29T15:34:06.262Z,25.14
2022-07-29T15:36:51.625Z,24.79
2022-07-29T15:39:20.565Z,24.55
2022-07-29T15:41:47.567Z,24.30
2022-07-29T15:44:14.487Z,24.10
2022-07-29T15:47:00.344Z,24.03
2022-07-29T15:49:48.667Z,23.76
2022-07-29T15:52:25.122Z,23.48
2022-07-29T15:54:55.212Z,23.17
2022-07-29T15:57:22.183Z,23.08
2022-07-29T15:59:52.127Z,23.08
2022-07-29T16:02:19.209Z,23.07
2022-07-29T16:04:46.140Z,23.05
2022-07-29T16:07:14.167Z,22.87
2022-07-29T16:09:41.966Z,22.60
2022-07-29T16:12:15.071Z,22.35
2022-07-29T16:14:44.498Z,22.18
2022-07-29T16:17:15.020Z,22.02
2022-07-29T16:19:43.713Z,21.82
2022-07-29T16:22:10.995Z,21.67
2022-07-29T16:24:38.993Z,21.54
2022-07-29T16:27:06.340Z,21.38
2022-07-29T16:29:33.211Z,21.31
2022-07-29T16:32:01.119Z,21.20
2022-07-29T16:34:28.074Z,21.09
2022-07-29T16:36:54.972Z,21.03
2022-07-29T16:39:21.784Z,20.95
2022-07-29T16:41:48.588Z,20.84
2022-07-29T16:44:16.034Z,20.78
2022-07-29T16:46:46.183Z,20.76
2022-07-29T16:49:19.453Z,20.68
2022-07-29T16:51:47.922Z,20.65
2022-07-29T16:54:14.872Z,20.60
2022-07-29T16:56:41.810Z,20.57
2022-07-29T16:59:08.675Z,20.51
2022-07-29T17:01:35.538Z,20.48
2022-07-29T17:04:08.708Z,20.43
2022-07-29T17:06:40.586Z,20.37
2022-07-29T17:09:08.655Z,20.43
2022-07-29T17:11:53.393Z,20.28
2022-07-29T17:14:28.487Z,20.27
2022-07-29T17:17:02.006Z,20.14
2022-07-29T17:19:31.252Z,20.14
2022-07-29T17:22:06.391Z,20.08
2022-07-29T17:24:38.168Z,20.00
2022-07-29T17:27:06.054Z,19.93
2022-07-29T17:29:34.918Z,19.89
2022-07-29T17:32:01.879Z,19.86
2022-07-29T17:34:28.728Z,19.80
2022-07-29T17:36:55.949Z,19.77
2022-07-29T17:39:23.104Z,19.73
2022-07-29T17:41:50.138Z,19.68
2022-07-29T17:44:17.615Z,19.63
2022-07-29T17:46:44.807Z,19.60
2022-07-29T17:49:11.779Z,19.55
2022-07-29T17:51:38.917Z,19.48
2022-07-29T17:54:05.818Z,19.45
2022-07-29T17:56:32.841Z,19.40
2022-07-29T17:59:01.602Z,19.37
2022-07-29T18:01:28.900Z,19.37
2022-07-29T18:03:59.809Z,19.34
2022-07-29T18:06:27.041Z,19.34
2022-07-29T18:08:53.969Z,19.31
2022-07-29T18:11:21.049Z,19.24
2022-07-29T18:13:48.280Z,19.25
2022-07-29T18:16:15.997Z,19.18
2022-07-29T18:18:44.335Z,19.16
2022-07-29T18:21:11.225Z,19.13
2022-07-29T18:23:38.385Z,19.06
2022-07-29T18:26:05.379Z,19.03
2022-07-29T18:28:32.899Z,18.99
2022-07-29T18:31:00.811Z,18.96
2022-07-29T18:33:27.900Z,18.91
2022-07-29T18:36:07.688Z,18.87
2022-07-29T18:38:38.755Z,18.78
2022-07-29T18:41:05.598Z,18.76
2022-07-29T18:43:32.421Z,18.66
2022-07-29T18:45:59.298Z,18.60
2022-07-29T18:48:26.140Z,18.57
2022-07-29T18:50:53.048Z,18.56
2022-07-29T18:53:20.000Z,18.52
2022-07-29T18:55:46.897Z,18.47
2022-07-29T18:58:13.806Z,18.46
2022-07-29T19:00:40.717Z,18.39
2022-07-29T19:03:08.954Z,18.38
2022-07-29T19:05:35.939Z,18.35
2022-07-29T19:08:02.865Z,18.28
2022-07-29T19:10:30.470Z,18.28
2022-07-29T19:12:57.910Z,18.25
2022-07-29T19:15:25.384Z,18.23
2022-07-29T19:17:52.343Z,18.22
2022-07-29T19:20:19.227Z,18.17
2022-07-29T19:22:46.102Z,18.20
2022-07-29T19:25:13.340Z,18.18
2022-07-29T19:27:42.054Z,18.15
2022-07-29T19:30:09.644Z,18.17
2022-07-29T19:32:37.405Z,18.13
2022-07-29T19:35:23.679Z,18.10
2022-07-29T19:37:52.285Z,18.09
2022-07-29T19:40:19.701Z,18.09
2022-07-29T19:42:48.255Z,18.11
2022-07-29T19:45:15.159Z,18.08
2022-07-29T19:47:41.973Z,18.02
2022-07-29T19:50:09.811Z,18.02
2022-07-29T19:52:36.861Z,17.96
2022-07-29T19:55:07.551Z,17.97
2022-07-29T19:57:40.769Z,17.96
2022-07-29T20:00:11.144Z,17.94
2022-07-29T20:02:40.152Z,17.93
2022-07-29T20:05:08.352Z,17.89
2022-07-29T20:07:35.802Z,17.87
2022-07-29T20:10:02.968Z,17.84
2022-07-29T20:12:30.484Z,17.85
2022-07-29T20:14:57.835Z,17.81
2022-07-29T20:17:24.902Z,17.81
2022-07-29T20:19:53.056Z,17.80
2022-07-29T20:22:21.032Z,17.79
2022-07-29T20:24:48.616Z,17.77
2022-07-29T20:27:15.466Z,17.73
2022-07-29T20:29:42.400Z,17.73
2022-07-29T20:32:09.332Z,17.71
2022-07-29T20:34:36.205Z,17.67
2022-07-29T20:37:03.246Z,17.66
2022-07-29T20:39:30.486Z,17.65
2022-07-29T20:41:57.325Z,17.61
2022-07-29T20:44:24.461Z,17.60
2022-07-29T20:46:51.347Z,17.59
2022-07-29T20:49:18.216Z,17.60
2022-07-29T20:51:45.062Z,17.56
2022-07-29T20:54:12.728Z,17.50
2022-07-29T20:56:39.722Z,17.45
2022-07-29T20:59:06.594Z,17.42
2022-07-29T21:01:33.829Z,17.40
2022-07-29T21:04:01.979Z,17.40
2022-07-29T21:06:29.769Z,17.35
2022-07-29T21:08:58.029Z,17.29
2022-07-29T21:11:44.601Z,17.26
2022-07-29T21:14:29.885Z,17.27
2022-07-29T21:16:57.093Z,17.26
2022-07-29T21:19:24.106Z,17.26
2022-07-29T21:21:51.139Z,17.25
2022-07-29T21:24:19.159Z,17.21
2022-07-29T21:26:50.718Z,17.18
2022-07-29T21:29:26.813Z,17.15
2022-07-29T21:31:53.652Z,17.17
2022-07-29T21:34:20.454Z,17.13
2022-07-29T21:36:48.774Z,17.07
2022-07-29T21:39:15.865Z,17.05
2022-07-29T21:41:42.700Z,17.01
2022-07-29T21:44:09.670Z,16.96
2022-07-29T21:46:36.780Z,16.90
2022-07-29T21:49:03.799Z,16.87
2022-07-29T21:51:30.867Z,16.84
2022-07-29T21:53:57.763Z,16.79
2022-07-29T21:56:27.881Z,16.75
2022-07-29T21:58:55.271Z,16.73
2022-07-29T22:01:22.761Z,16.69
2022-07-29T22:03:49.694Z,16.65
2022-07-29T22:06:16.707Z,16.65
2022-07-29T22:08:45.798Z,16.64
2022-07-29T22:11:13.335Z,16.63
2022-07-29T22:13:40.336Z,16.60
2022-07-29T22:16:07.631Z,16.60
2022-07-29T22:18:34.491Z,16.56
2022-07-29T22:21:01.490Z,16.54
2022-07-29T22:23:28.345Z,16.54
2022-07-29T22:25:55.210Z,16.54
2022-07-29T22:28:22.047Z,16.54
2022-07-29T22:30:48.864Z,16.52
2022-07-29T22:33:17.798Z,16.47
2022-07-29T22:35:48.331Z,16.42
2022-07-29T22:38:17.600Z,16.40
2022-07-29T22:40:44.450Z,16.41
2022-07-29T22:43:11.334Z,16.35
2022-07-29T22:45:38.526Z,16.35
2022-07-29T22:48:06.041Z,16.33
2022-07-29T22:50:33.059Z,16.29
2022-07-29T22:52:59.893Z,16.23
2022-07-29T22:55:26.709Z,16.19
2022-07-29T22:57:53.681Z,16.17
2022-07-29T23:00:20.580Z,16.17
2022-07-29T23:02:47.686Z,16.17
2022-07-29T23:05:15.937Z,16.20
2022-07-29T23:07:43.128Z,16.16
2022-07-29T23:10:10.365Z,16.16
2022-07-29T23:12:37.327Z,16.16
2022-07-29T23:15:05.452Z,16.13
2022-07-29T23:17:36.690Z,16.11
2022-07-29T23:20:06.801Z,16.08
2022-07-29T23:22:34.112Z,16.03
2022-07-29T23:25:00.967Z,16.04
2022-07-29T23:27:27.870Z,15.97
2022-07-29T23:29:54.682Z,15.90
2022-07-29T23:32:21.508Z,15.92
2022-07-29T23:34:48.382Z,15.86
2022-07-29T23:37:15.192Z,15.82
2022-07-29T23:39:42.050Z,15.80
2022-07-29T23:42:09.872Z,15.76
2022-07-29T23:44:36.758Z,15.71
2022-07-29T23:47:04.088Z,15.67
2022-07-29T23:49:31.274Z,15.59
2022-07-29T23:51:58.081Z,15.55
2022-07-29T23:54:24.914Z,15.60
2022-07-29T23:56:51.742Z,15.59
2022-07-29T23:59:18.553Z,15.63
