createdAt,value
2016-12-10T00:00:31.407Z,0
2016-12-10T00:01:31.730Z,0
2016-12-10T00:02:32.049Z,0
2016-12-10T00:03:31.427Z,0
2016-12-10T00:04:33.323Z,0
2016-12-10T00:05:32.067Z,0
2016-12-10T00:06:32.350Z,0
2016-12-10T00:07:31.458Z,0
2016-12-10T00:08:31.462Z,0
2016-12-10T00:09:31.152Z,0
2016-12-10T00:10:31.473Z,0
2016-12-10T00:11:31.485Z,0
2016-12-10T00:12:31.538Z,0
2016-12-10T00:13:31.498Z,0
2016-12-10T00:14:31.809Z,0
2016-12-10T00:15:33.838Z,0
2016-12-10T00:16:31.513Z,0
2016-12-10T00:17:33.176Z,0
2016-12-10T00:18:31.531Z,0
2016-12-10T00:19:31.904Z,0
2016-12-10T00:20:32.171Z,0
2016-12-10T00:21:31.997Z,0
2016-12-10T00:22:32.178Z,0
2016-12-10T00:23:32.190Z,0
2016-12-10T00:24:31.619Z,0
2016-12-10T00:25:31.881Z,0
2016-12-10T00:26:31.628Z,0
2016-12-10T00:27:31.583Z,0
2016-12-10T00:28:33.555Z,0
2016-12-10T00:29:31.651Z,0
2016-12-10T00:30:32.285Z,0
2016-12-10T00:31:31.604Z,0
2016-12-10T00:32:31.707Z,0
2016-12-10T00:33:31.946Z,0
2016-12-10T00:34:31.630Z,0
2016-12-10T00:35:32.702Z,0
2016-12-10T00:36:31.647Z,0
2016-12-10T00:37:31.886Z,0
2016-12-10T00:38:31.353Z,0
2016-12-10T00:39:31.977Z,0
2016-12-10T00:40:32.001Z,0
2016-12-10T00:41:31.368Z,0
2016-12-10T00:42:31.684Z,0
2016-12-10T00:43:31.698Z,0
2016-12-10T00:44:32.062Z,0
2016-12-10T00:45:31.760Z,0
2016-12-10T00:46:32.816Z,0
2016-12-10T00:47:32.036Z,0
2016-12-10T00:48:33.102Z,0
2016-12-10T00:49:32.047Z,0
2016-12-10T00:50:32.474Z,0
2016-12-10T00:51:31.805Z,0
2016-12-10T00:52:32.070Z,0
2016-12-10T00:53:31.763Z,0
2016-12-10T00:54:31.143Z,0
2016-12-10T00:55:32.396Z,0
2016-12-10T00:56:31.810Z,0
2016-12-10T00:57:31.831Z,0
2016-12-10T00:58:32.104Z,0
2016-12-10T00:59:31.186Z,0
2016-12-10T01:00:32.170Z,0
2016-12-10T01:01:32.964Z,0
2016-12-10T01:02:31.825Z,0
2016-12-10T01:03:31.828Z,0
2016-12-10T01:04:32.152Z,0
2016-12-10T01:05:32.151Z,0
2016-12-10T01:06:31.854Z,0
2016-12-10T01:07:31.240Z,0
2016-12-10T01:08:32.168Z,0
2016-12-10T01:09:31.914Z,0
2016-12-10T01:10:31.723Z,0
2016-12-10T01:11:31.933Z,0
2016-12-10T01:12:31.574Z,0
2016-12-10T01:13:32.254Z,0
2016-12-10T01:14:31.595Z,0
2016-12-10T01:15:32.229Z,0
2016-12-10T01:16:32.277Z,0
2016-12-10T01:17:31.640Z,0
2016-12-10T01:18:32.340Z,0
2016-12-10T01:19:32.476Z,0
2016-12-10T01:20:31.988Z,0
2016-12-10T01:21:32.611Z,0
2016-12-10T01:22:32.577Z,0
2016-12-10T01:23:31.958Z,0
2016-12-10T01:24:32.015Z,0
2016-12-10T01:25:32.289Z,0
2016-12-10T01:26:32.009Z,0
2016-12-10T01:27:32.327Z,0
2016-12-10T01:28:31.719Z,0
2016-12-10T01:29:32.361Z,0
2016-12-10T01:30:32.841Z,0
2016-12-10T01:31:32.013Z,0
2016-12-10T01:32:33.083Z,0
2016-12-10T01:33:32.112Z,0
2016-12-10T01:34:32.393Z,0
2016-12-10T01:35:31.728Z,0
2016-12-10T01:36:32.671Z,0
2016-12-10T01:37:32.465Z,0
2016-12-10T01:38:32.361Z,0
2016-12-10T01:39:32.428Z,0
2016-12-10T01:40:32.074Z,0
2016-12-10T01:41:32.076Z,0
2016-12-10T01:42:32.395Z,0
2016-12-10T01:43:33.695Z,0
2016-12-10T01:44:32.776Z,0
2016-12-10T01:45:33.142Z,0
2016-12-10T01:46:32.423Z,0
2016-12-10T01:47:32.745Z,0
2016-12-10T01:48:32.121Z,0
2016-12-10T01:49:32.176Z,0
2016-12-10T01:50:31.875Z,0
2016-12-10T01:51:32.141Z,0
2016-12-10T01:52:32.449Z,0
2016-12-10T01:53:32.831Z,0
2016-12-10T01:54:31.910Z,0
2016-12-10T01:55:31.852Z,0
2016-12-10T01:56:33.462Z,0
2016-12-10T01:57:31.871Z,0
2016-12-10T01:58:31.877Z,0
2016-12-10T01:59:32.877Z,0
2016-12-10T02:00:31.889Z,0
2016-12-10T02:01:32.205Z,0
2016-12-10T02:02:32.220Z,0
2016-12-10T02:03:32.899Z,0
2016-12-10T02:04:31.912Z,0
2016-12-10T02:05:32.620Z,0
2016-12-10T02:06:32.244Z,0
2016-12-10T02:07:32.090Z,0
2016-12-10T02:08:32.563Z,0
2016-12-10T02:09:31.944Z,0
2016-12-10T02:10:31.952Z,0
2016-12-10T02:11:32.640Z,0
2016-12-10T02:12:32.278Z,0
2016-12-10T02:13:32.283Z,0
2016-12-10T02:14:33.700Z,0
2016-12-10T02:15:32.300Z,0
2016-12-10T02:16:32.696Z,0
2016-12-10T02:17:32.308Z,0
2016-12-10T02:18:32.992Z,0
2016-12-10T02:19:32.634Z,0
2016-12-10T02:20:32.363Z,0
2016-12-10T02:21:32.651Z,0
2016-12-10T02:22:32.342Z,0
2016-12-10T02:23:32.553Z,0
2016-12-10T02:24:32.095Z,0
2016-12-10T02:25:33.649Z,0
2016-12-10T02:26:32.367Z,0
2016-12-10T02:27:33.641Z,0
2016-12-10T02:28:32.063Z,0
2016-12-10T02:29:33.009Z,0
2016-12-10T02:30:32.448Z,0
2016-12-10T02:31:33.075Z,0
2016-12-10T02:32:32.411Z,0
2016-12-10T02:33:32.419Z,0
2016-12-10T02:34:32.470Z,0
2016-12-10T02:35:32.420Z,0
2016-12-10T02:36:34.778Z,0
2016-12-10T02:37:33.064Z,0
2016-12-10T02:38:34.105Z,0
2016-12-10T02:39:33.069Z,0
2016-12-10T02:40:33.521Z,0
2016-12-10T02:41:32.148Z,0
2016-12-10T02:42:33.093Z,0
2016-12-10T02:43:32.838Z,0
2016-12-10T02:44:32.477Z,0
2016-12-10T02:45:32.534Z,0
2016-12-10T02:46:33.168Z,0
2016-12-10T02:47:32.813Z,0
2016-12-10T02:48:32.507Z,0
2016-12-10T02:49:34.063Z,0
2016-12-10T02:50:33.194Z,0
2016-12-10T02:51:33.640Z,0
2016-12-10T02:52:32.835Z,0
2016-12-10T02:53:32.640Z,0
2016-12-10T02:54:32.545Z,0
2016-12-10T02:55:32.860Z,0
2016-12-10T02:56:32.875Z,0
2016-12-10T02:57:32.926Z,0
2016-12-10T02:59:32.265Z,0
2016-12-10T03:00:32.894Z,0
2016-12-10T03:01:32.949Z,0
2016-12-10T03:02:32.690Z,0
2016-12-10T03:03:32.309Z,0
2016-12-10T03:04:32.682Z,0
2016-12-10T03:05:32.612Z,0
2016-12-10T03:06:32.933Z,0
2016-12-10T03:07:32.659Z,0
2016-12-10T03:08:32.637Z,0
2016-12-10T03:09:33.652Z,0
2016-12-10T03:10:33.282Z,0
2016-12-10T03:11:33.449Z,0
2016-12-10T03:12:32.965Z,0
2016-12-10T03:13:32.970Z,0
2016-12-10T03:14:32.357Z,0
2016-12-10T03:15:33.086Z,0
2016-12-10T03:16:33.311Z,0
2016-12-10T03:17:33.033Z,0
2016-12-10T03:18:32.706Z,0
2016-12-10T03:19:32.487Z,0
2016-12-10T03:20:34.460Z,0
2016-12-10T03:21:33.077Z,0
2016-12-10T03:22:33.915Z,0
2016-12-10T03:23:32.772Z,0
2016-12-10T03:24:32.732Z,0
2016-12-10T03:25:33.056Z,0
2016-12-10T03:26:33.107Z,0
2016-12-10T03:27:33.064Z,0
2016-12-10T03:28:33.121Z,0
2016-12-10T03:29:33.395Z,0
2016-12-10T03:30:32.511Z,0
2016-12-10T03:31:33.091Z,0
2016-12-10T03:32:32.775Z,0
2016-12-10T03:33:34.342Z,0
2016-12-10T03:34:33.106Z,0
2016-12-10T03:35:32.853Z,0
2016-12-10T03:36:32.184Z,0
2016-12-10T03:37:33.121Z,0
2016-12-10T03:38:33.137Z,0
2016-12-10T03:39:32.828Z,0
2016-12-10T03:40:33.161Z,0
2016-12-10T03:41:32.577Z,0
2016-12-10T03:42:32.822Z,0
2016-12-10T03:43:32.550Z,0
2016-12-10T03:44:34.660Z,0
2016-12-10T03:45:33.557Z,0
2016-12-10T03:46:32.920Z,0
2016-12-10T03:47:33.009Z,0
2016-12-10T03:48:32.460Z,0
2016-12-10T03:49:32.626Z,0
2016-12-10T03:50:32.894Z,0
2016-12-10T03:51:32.585Z,0
2016-12-10T03:52:32.904Z,0
2016-12-10T03:53:33.577Z,0
2016-12-10T03:54:32.922Z,0
2016-12-10T03:55:32.927Z,0
2016-12-10T03:56:32.621Z,0
2016-12-10T03:57:33.247Z,0
2016-12-10T03:58:33.256Z,0
2016-12-10T03:59:32.635Z,0
2016-12-10T04:00:33.634Z,0
2016-12-10T04:01:33.276Z,0
2016-12-10T04:02:33.292Z,0
2016-12-10T04:03:32.985Z,0
2016-12-10T04:04:34.381Z,0
2016-12-10T04:05:32.981Z,0
2016-12-10T04:06:33.234Z,0
2016-12-10T04:07:33.699Z,0
2016-12-10T04:08:33.317Z,0
2016-12-10T04:09:33.376Z,0
2016-12-10T04:10:32.755Z,0
2016-12-10T04:11:33.026Z,0
2016-12-10T04:12:33.346Z,0
2016-12-10T04:13:33.379Z,0
2016-12-10T04:14:32.777Z,0
2016-12-10T04:15:34.959Z,0
2016-12-10T04:16:33.690Z,0
2016-12-10T04:17:34.293Z,0
2016-12-10T04:18:33.092Z,0
2016-12-10T04:19:33.088Z,0
2016-12-10T04:20:33.076Z,0
2016-12-10T04:21:33.394Z,0
2016-12-10T04:22:32.781Z,0
2016-12-10T04:23:33.147Z,0
2016-12-10T04:24:33.731Z,0
2016-12-10T04:25:33.417Z,0
2016-12-10T04:26:33.216Z,0
2016-12-10T04:27:33.117Z,0
2016-12-10T04:28:34.739Z,0
2016-12-10T04:29:33.132Z,0
2016-12-10T04:30:33.147Z,0
2016-12-10T04:31:33.510Z,0
2016-12-10T04:32:33.460Z,0
2016-12-10T04:33:33.872Z,0
2016-12-10T04:34:33.170Z,0
2016-12-10T04:35:33.528Z,0
2016-12-10T04:36:33.489Z,0
2016-12-10T04:37:33.188Z,0
2016-12-10T04:38:33.497Z,0
2016-12-10T04:39:33.020Z,0
2016-12-10T04:40:33.827Z,0
2016-12-10T04:41:33.520Z,0
2016-12-10T04:42:32.958Z,0
2016-12-10T04:43:32.907Z,0
2016-12-10T04:44:33.547Z,0
2016-12-10T04:45:33.647Z,0
2016-12-10T04:46:33.841Z,0
2016-12-10T04:47:33.251Z,0
2016-12-10T04:48:34.019Z,0
2016-12-10T04:49:33.567Z,0
2016-12-10T04:50:33.894Z,0
2016-12-10T04:51:32.961Z,0
2016-12-10T04:52:33.590Z,0
2016-12-10T04:53:33.605Z,0
2016-12-10T04:54:32.978Z,0
2016-12-10T04:55:32.981Z,0
2016-12-10T04:56:33.346Z,0
2016-12-10T04:57:34.159Z,0
2016-12-10T04:58:33.312Z,0
2016-12-10T04:59:34.769Z,0
2016-12-10T05:00:33.013Z,0
2016-12-10T05:01:34.100Z,0
2016-12-10T05:02:34.066Z,0
2016-12-10T05:03:32.722Z,0
2016-12-10T05:04:33.351Z,0
2016-12-10T05:05:33.987Z,0
2016-12-10T05:06:33.049Z,0
2016-12-10T05:07:33.366Z,0
2016-12-10T05:08:34.252Z,0
2016-12-10T05:09:33.383Z,0
2016-12-10T05:10:33.736Z,0
2016-12-10T05:11:33.396Z,0
2016-12-10T05:12:34.597Z,0
2016-12-10T05:13:33.506Z,0
2016-12-10T05:14:34.034Z,0
2016-12-10T05:15:33.469Z,0
2016-12-10T05:16:33.165Z,0
2016-12-10T05:17:33.485Z,0
2016-12-10T05:18:33.445Z,0
2016-12-10T05:19:33.807Z,0
2016-12-10T05:20:33.839Z,0
2016-12-10T05:21:33.456Z,0
2016-12-10T05:22:33.789Z,0
2016-12-10T05:23:34.785Z,0
2016-12-10T05:24:33.209Z,0
2016-12-10T05:25:33.482Z,0
2016-12-10T05:26:33.487Z,0
2016-12-10T05:27:33.498Z,0
2016-12-10T05:28:34.130Z,0
2016-12-10T05:29:33.509Z,0
2016-12-10T05:30:33.905Z,0
2016-12-10T05:31:33.255Z,0
2016-12-10T05:32:33.423Z,0
2016-12-10T05:33:33.594Z,0
2016-12-10T05:34:34.799Z,0
2016-12-10T05:35:34.166Z,0
2016-12-10T05:36:33.702Z,0
2016-12-10T05:37:33.923Z,0
2016-12-10T05:38:33.873Z,0
2016-12-10T05:39:33.902Z,0
2016-12-10T05:40:33.887Z,0
2016-12-10T05:41:33.947Z,0
2016-12-10T05:42:33.952Z,0
2016-12-10T05:43:33.700Z,0
2016-12-10T05:44:33.924Z,0
2016-12-10T05:45:34.661Z,0
2016-12-10T05:46:34.237Z,0
2016-12-10T05:47:33.456Z,0
2016-12-10T05:48:33.960Z,0
2016-12-10T05:49:33.683Z,0
2016-12-10T05:50:33.064Z,0
2016-12-10T05:51:34.268Z,0
2016-12-10T05:52:33.965Z,0
2016-12-10T05:53:33.654Z,0
2016-12-10T05:54:35.264Z,0
2016-12-10T05:55:34.032Z,0
2016-12-10T05:56:34.666Z,0
2016-12-10T05:57:33.369Z,0
2016-12-10T05:58:35.991Z,0
2016-12-10T05:59:33.695Z,0
2016-12-10T06:00:33.697Z,0
2016-12-10T06:01:34.019Z,0
2016-12-10T06:02:34.020Z,0
2016-12-10T06:03:34.338Z,0
2016-12-10T06:04:34.089Z,0
2016-12-10T06:05:34.039Z,0
2016-12-10T06:06:34.365Z,0
2016-12-10T06:07:34.519Z,0
2016-12-10T06:08:33.792Z,0
2016-12-10T06:09:35.889Z,0
2016-12-10T06:10:33.451Z,0
2016-12-10T06:11:33.816Z,0
2016-12-10T06:12:33.803Z,0
2016-12-10T06:13:33.462Z,0
2016-12-10T06:14:34.105Z,0
2016-12-10T06:15:33.168Z,0
2016-12-10T06:16:33.798Z,0
2016-12-10T06:17:34.114Z,0
2016-12-10T06:18:33.809Z,0
2016-12-10T06:19:34.126Z,0
2016-12-10T06:20:35.069Z,0
2016-12-10T06:21:33.514Z,0
2016-12-10T06:22:34.235Z,0
2016-12-10T06:23:33.523Z,0
2016-12-10T06:24:34.209Z,0
2016-12-10T06:25:33.538Z,0
2016-12-10T06:26:34.486Z,0
2016-12-10T06:27:33.865Z,0
2016-12-10T06:28:34.179Z,0
2016-12-10T06:29:34.239Z,0
2016-12-10T06:30:33.880Z,0
2016-12-10T06:31:35.608Z,0
2016-12-10T06:32:34.518Z,0
2016-12-10T06:33:34.050Z,0
2016-12-10T06:34:33.602Z,0
2016-12-10T06:35:33.287Z,0
2016-12-10T06:36:34.591Z,0
2016-12-10T06:37:33.613Z,0
2016-12-10T06:38:33.931Z,0
2016-12-10T06:39:33.623Z,0
2016-12-10T06:40:33.633Z,0
2016-12-10T06:41:34.000Z,0
2016-12-10T06:42:35.304Z,0
2016-12-10T06:43:34.587Z,0
2016-12-10T06:44:34.281Z,0
2016-12-10T06:45:33.976Z,0
2016-12-10T06:46:34.611Z,0
2016-12-10T06:47:34.305Z,0
2016-12-10T06:48:34.041Z,0
2016-12-10T06:49:34.314Z,0
2016-12-10T06:50:33.795Z,0
2016-12-10T06:51:34.009Z,0
2016-12-10T06:52:34.069Z,0
2016-12-10T06:53:35.538Z,0
2016-12-10T06:54:33.716Z,0
2016-12-10T06:55:34.059Z,0
2016-12-10T06:56:33.418Z,0
2016-12-10T06:57:34.048Z,0
2016-12-10T06:58:33.745Z,0
2016-12-10T06:59:34.424Z,0
2016-12-10T07:00:33.436Z,0
2016-12-10T07:01:34.435Z,0
2016-12-10T07:02:34.391Z,0
2016-12-10T07:03:34.135Z,0
2016-12-10T07:04:34.993Z,0
2016-12-10T07:05:34.456Z,0
2016-12-10T07:06:34.208Z,0
2016-12-10T07:07:34.107Z,0
2016-12-10T07:08:35.444Z,0
2016-12-10T07:09:34.121Z,0
2016-12-10T07:10:34.124Z,0
2016-12-10T07:11:34.137Z,0
2016-12-10T07:12:33.522Z,0
2016-12-10T07:13:34.466Z,0
2016-12-10T07:14:35.468Z,0
2016-12-10T07:15:34.701Z,0
2016-12-10T07:16:33.853Z,0
2016-12-10T07:17:36.495Z,0
2016-12-10T07:18:33.865Z,0
2016-12-10T07:19:35.206Z,0
2016-12-10T07:20:34.192Z,0
2016-12-10T07:21:34.198Z,0
2016-12-10T07:22:34.252Z,0
2016-12-10T07:23:34.209Z,0
2016-12-10T07:24:34.526Z,0
2016-12-10T07:25:34.220Z,0
2016-12-10T07:26:34.326Z,0
2016-12-10T07:27:33.972Z,0
2016-12-10T07:28:33.815Z,0
2016-12-10T07:29:33.941Z,0
2016-12-10T07:30:35.144Z,0
2016-12-10T07:31:34.567Z,0
2016-12-10T07:32:34.631Z,0
2016-12-10T07:33:34.582Z,0
2016-12-10T07:34:34.953Z,0
2016-12-10T07:35:34.334Z,0
2016-12-10T07:36:33.975Z,0
2016-12-10T07:37:34.298Z,0
2016-12-10T07:38:34.619Z,0
2016-12-10T07:39:36.549Z,0
2016-12-10T07:40:34.364Z,0
2016-12-10T07:41:35.094Z,0
2016-12-10T07:42:34.323Z,0
2016-12-10T07:43:34.327Z,0
2016-12-10T07:44:34.388Z,0
2016-12-10T07:45:34.080Z,0
2016-12-10T07:46:34.401Z,0
2016-12-10T07:47:34.724Z,0
2016-12-10T07:48:34.050Z,5
2016-12-10T07:49:34.056Z,5
2016-12-10T07:50:36.378Z,5
2016-12-10T07:51:34.771Z,5
2016-12-10T07:52:35.191Z,5
2016-12-10T07:53:34.754Z,5
2016-12-10T07:54:34.719Z,5
2016-12-10T07:55:34.408Z,5
2016-12-10T07:56:34.412Z,5
2016-12-10T07:57:34.416Z,5
2016-12-10T07:58:33.847Z,5
2016-12-10T07:59:34.480Z,5
2016-12-10T08:00:34.489Z,5
2016-12-10T08:01:35.333Z,5
2016-12-10T08:02:34.449Z,5
2016-12-10T08:03:34.503Z,5
2016-12-10T08:04:34.824Z,5
2016-12-10T08:05:34.520Z,5
2016-12-10T08:06:34.477Z,10
2016-12-10T08:07:35.461Z,10
2016-12-10T08:08:34.535Z,10
2016-12-10T08:09:34.230Z,10
2016-12-10T08:10:34.861Z,10
2016-12-10T08:11:33.880Z,10
2016-12-10T08:12:35.345Z,10
2016-12-10T08:13:34.956Z,10
2016-12-10T08:14:34.776Z,15
2016-12-10T08:15:34.843Z,15
2016-12-10T08:16:36.109Z,15
2016-12-10T08:17:34.594Z,15
2016-12-10T08:18:34.860Z,15
2016-12-10T08:19:34.865Z,15
2016-12-10T08:20:34.250Z,20
2016-12-10T08:21:35.246Z,20
2016-12-10T08:22:34.263Z,20
2016-12-10T08:23:34.782Z,20
2016-12-10T08:24:34.590Z,20
2016-12-10T08:25:37.012Z,20
2016-12-10T08:26:35.011Z,25
2016-12-10T08:27:35.827Z,25
2016-12-10T08:28:49.180Z,20
2016-12-10T08:29:33.995Z,20
2016-12-10T08:30:34.318Z,20
2016-12-10T08:31:34.950Z,20
2016-12-10T08:32:34.008Z,20
2016-12-10T08:33:34.385Z,20
2016-12-10T08:34:34.966Z,20
2016-12-10T08:35:34.657Z,20
2016-12-10T08:36:34.353Z,20
2016-12-10T08:37:34.675Z,20
2016-12-10T08:38:35.616Z,25
2016-12-10T08:39:34.376Z,25
2016-12-10T08:40:35.368Z,25
2016-12-10T08:41:35.010Z,20
2016-12-10T08:42:35.333Z,20
2016-12-10T08:43:34.716Z,20
2016-12-10T08:44:34.765Z,20
2016-12-10T08:45:34.716Z,20
2016-12-10T08:46:35.049Z,20
2016-12-10T08:47:36.152Z,20
2016-12-10T08:48:35.155Z,20
2016-12-10T08:49:35.404Z,20
2016-12-10T08:50:35.071Z,25
2016-12-10T08:51:35.130Z,25
2016-12-10T08:52:35.496Z,25
2016-12-10T08:53:35.143Z,25
2016-12-10T08:54:34.782Z,25
2016-12-10T08:55:35.201Z,25
2016-12-10T08:56:34.849Z,25
2016-12-10T08:57:34.902Z,25
2016-12-10T08:58:35.918Z,25
2016-12-10T08:59:34.510Z,25
2016-12-10T09:00:35.290Z,30
2016-12-10T09:01:34.572Z,30
2016-12-10T09:02:36.724Z,25
2016-12-10T09:03:34.899Z,25
2016-12-10T09:04:35.162Z,25
2016-12-10T09:05:35.176Z,25
2016-12-10T09:06:34.606Z,25
2016-12-10T09:07:35.185Z,25
2016-12-10T09:08:34.936Z,25
2016-12-10T09:09:35.438Z,25
2016-12-10T09:10:34.893Z,30
2016-12-10T09:11:34.923Z,30
2016-12-10T09:12:35.718Z,30
2016-12-10T09:13:36.442Z,30
2016-12-10T09:14:35.231Z,30
2016-12-10T09:15:34.923Z,35
2016-12-10T09:16:35.253Z,30
2016-12-10T09:17:35.603Z,30
2016-12-10T09:18:34.321Z,30
2016-12-10T09:19:34.407Z,30
2016-12-10T09:20:34.645Z,30
2016-12-10T09:21:35.275Z,30
2016-12-10T09:22:35.287Z,30
2016-12-10T09:23:35.370Z,30
2016-12-10T09:24:36.301Z,30
2016-12-10T09:25:34.992Z,30
2016-12-10T09:26:35.053Z,30
2016-12-10T09:27:35.010Z,30
2016-12-10T09:28:35.010Z,25
2016-12-10T09:29:35.334Z,25
2016-12-10T09:30:35.030Z,25
2016-12-10T09:31:35.033Z,25
2016-12-10T09:32:35.411Z,25
2016-12-10T09:33:36.657Z,25
2016-12-10T09:34:34.748Z,25
2016-12-10T09:35:35.842Z,25
2016-12-10T09:36:35.387Z,25
2016-12-10T09:37:35.081Z,25
2016-12-10T09:38:35.083Z,25
2016-12-10T09:39:34.882Z,25
2016-12-10T09:40:35.158Z,20
2016-12-10T09:41:35.453Z,20
2016-12-10T09:42:35.423Z,20
2016-12-10T09:43:35.120Z,20
2016-12-10T09:44:35.536Z,20
2016-12-10T09:45:35.755Z,20
2016-12-10T09:46:34.878Z,20
2016-12-10T09:47:35.773Z,20
2016-12-10T09:48:35.706Z,20
2016-12-10T09:49:35.487Z,20
2016-12-10T09:50:35.217Z,20
2016-12-10T09:51:35.171Z,20
2016-12-10T09:52:35.186Z,20
2016-12-10T09:53:34.875Z,20
2016-12-10T09:54:35.605Z,20
2016-12-10T09:55:35.512Z,20
2016-12-10T09:56:35.609Z,20
2016-12-10T09:57:36.944Z,25
2016-12-10T09:58:35.536Z,25
2016-12-10T09:59:35.633Z,25
2016-12-10T10:00:35.914Z,25
2016-12-10T10:01:35.864Z,25
2016-12-10T10:02:35.873Z,25
2016-12-10T10:03:34.946Z,25
2016-12-10T10:04:35.002Z,25
2016-12-10T10:05:35.299Z,25
2016-12-10T10:06:35.594Z,25
2016-12-10T10:07:35.286Z,25
2016-12-10T10:08:36.602Z,25
2016-12-10T10:09:35.925Z,25
2016-12-10T10:10:35.720Z,25
2016-12-10T10:11:35.626Z,30
2016-12-10T10:12:35.322Z,30
2016-12-10T10:13:35.329Z,30
2016-12-10T10:14:35.021Z,35
2016-12-10T10:15:35.966Z,35
2016-12-10T10:16:35.344Z,35
2016-12-10T10:17:35.694Z,35
2016-12-10T10:18:35.762Z,35
2016-12-10T10:19:37.159Z,35
2016-12-10T10:20:36.033Z,35
2016-12-10T10:21:35.693Z,35
2016-12-10T10:22:36.020Z,30
2016-12-10T10:23:35.083Z,30
2016-12-10T10:24:35.741Z,30
2016-12-10T10:25:35.729Z,30
2016-12-10T10:26:35.421Z,30
2016-12-10T10:27:35.111Z,30
2016-12-10T10:28:35.805Z,30
2016-12-10T10:29:35.782Z,30
2016-12-10T10:30:36.760Z,30
2016-12-10T10:31:35.771Z,30
2016-12-10T10:32:36.135Z,35
2016-12-10T10:33:35.470Z,35
2016-12-10T10:34:35.473Z,35
2016-12-10T10:35:35.477Z,35
2016-12-10T10:36:35.540Z,30
2016-12-10T10:37:34.872Z,30
2016-12-10T10:38:35.863Z,30
2016-12-10T10:39:34.888Z,30
2016-12-10T10:40:36.159Z,30
2016-12-10T10:41:36.455Z,30
2016-12-10T10:42:35.546Z,30
2016-12-10T10:43:35.939Z,30
2016-12-10T10:44:35.952Z,30
2016-12-10T10:45:35.335Z,30
2016-12-10T10:46:35.275Z,30
2016-12-10T10:47:35.565Z,30
2016-12-10T10:48:35.259Z,30
2016-12-10T10:49:36.225Z,30
2016-12-10T10:50:35.901Z,30
2016-12-10T10:51:35.921Z,30
2016-12-10T10:52:37.011Z,30
2016-12-10T10:53:35.605Z,30
2016-12-10T10:54:35.863Z,30
2016-12-10T10:55:35.622Z,30
2016-12-10T10:56:37.270Z,30
2016-12-10T10:57:36.290Z,30
2016-12-10T10:58:35.642Z,30
2016-12-10T10:59:35.339Z,30
2016-12-10T11:00:35.031Z,30
2016-12-10T11:01:35.355Z,30
2016-12-10T11:02:35.717Z,30
2016-12-10T11:03:35.976Z,30
2016-12-10T11:04:35.695Z,30
2016-12-10T11:05:35.692Z,30
2016-12-10T11:06:35.722Z,30
2016-12-10T11:07:36.642Z,30
2016-12-10T11:08:35.403Z,30
2016-12-10T11:09:35.767Z,30
2016-12-10T11:10:36.088Z,30
2016-12-10T11:11:36.045Z,30
2016-12-10T11:12:35.430Z,30
2016-12-10T11:13:35.756Z,30
2016-12-10T11:14:35.803Z,30
2016-12-10T11:15:35.506Z,30
2016-12-10T11:16:35.775Z,30
2016-12-10T11:17:36.100Z,30
2016-12-10T11:18:36.740Z,30
2016-12-10T11:19:36.413Z,30
2016-12-10T11:20:35.793Z,30
2016-12-10T11:21:36.118Z,30
2016-12-10T11:22:35.860Z,30
2016-12-10T11:23:36.446Z,30
2016-12-10T11:24:35.893Z,30
2016-12-10T11:25:36.510Z,30
2016-12-10T11:26:36.152Z,30
2016-12-10T11:27:36.949Z,30
2016-12-10T11:28:35.854Z,30
2016-12-10T11:29:36.146Z,30
2016-12-10T11:30:35.867Z,30
2016-12-10T11:31:36.211Z,30
2016-12-10T11:32:35.580Z,30
2016-12-10T11:33:36.205Z,30
2016-12-10T11:34:35.631Z,30
2016-12-10T11:35:36.634Z,25
2016-12-10T11:36:35.972Z,25
2016-12-10T11:37:36.249Z,25
2016-12-10T11:38:35.330Z,25
2016-12-10T11:39:35.980Z,30
2016-12-10T11:40:36.637Z,25
2016-12-10T11:41:36.360Z,25
2016-12-10T11:42:38.240Z,25
2016-12-10T11:43:36.341Z,25
2016-12-10T11:44:36.646Z,25
2016-12-10T11:45:36.071Z,25
2016-12-10T11:46:36.604Z,25
2016-12-10T11:47:36.031Z,25
2016-12-10T11:48:36.044Z,30
2016-12-10T11:49:37.054Z,30
2016-12-10T11:50:35.825Z,30
2016-12-10T11:51:36.414Z,30
2016-12-10T11:52:36.336Z,30
2016-12-10T11:53:37.742Z,30
2016-12-10T11:54:35.720Z,30
2016-12-10T11:55:36.461Z,30
2016-12-10T11:56:36.046Z,35
2016-12-10T11:57:36.687Z,35
2016-12-10T11:58:35.753Z,35
2016-12-10T11:59:36.074Z,35
2016-12-10T12:00:36.083Z,35
2016-12-10T12:01:35.559Z,35
2016-12-10T12:02:36.636Z,35
2016-12-10T12:03:36.407Z,35
2016-12-10T12:04:37.935Z,35
2016-12-10T12:05:36.215Z,35
2016-12-10T12:06:36.436Z,35
2016-12-10T12:07:36.180Z,35
2016-12-10T12:08:36.498Z,35
2016-12-10T12:09:35.830Z,35
2016-12-10T12:10:36.147Z,35
2016-12-10T12:11:36.156Z,35
2016-12-10T12:12:36.478Z,35
2016-12-10T12:13:36.835Z,35
2016-12-10T12:14:35.943Z,35
2016-12-10T12:15:38.273Z,35
2016-12-10T12:16:36.197Z,35
2016-12-10T12:17:37.066Z,35
2016-12-10T12:18:35.896Z,35
2016-12-10T12:19:36.526Z,35
2016-12-10T12:20:35.599Z,35
2016-12-10T12:21:35.966Z,35
2016-12-10T12:22:35.923Z,35
2016-12-10T12:23:36.557Z,35
2016-12-10T12:24:36.503Z,35
2016-12-10T12:25:36.672Z,35
2016-12-10T12:26:38.314Z,35
2016-12-10T12:27:36.590Z,35
2016-12-10T12:28:37.045Z,35
2016-12-10T12:29:36.302Z,35
2016-12-10T12:30:36.661Z,35
2016-12-10T12:31:36.294Z,35
2016-12-10T12:32:36.624Z,35
2016-12-10T12:33:36.626Z,35
2016-12-10T12:34:36.323Z,35
2016-12-10T12:35:36.742Z,35
2016-12-10T12:36:36.440Z,35
2016-12-10T12:37:36.374Z,35
2016-12-10T12:38:36.050Z,35
2016-12-10T12:39:37.208Z,35
2016-12-10T12:40:36.363Z,35
2016-12-10T12:41:36.439Z,35
2016-12-10T12:42:36.688Z,30
2016-12-10T12:43:36.706Z,30
2016-12-10T12:44:36.704Z,30
2016-12-10T12:45:36.407Z,25
2016-12-10T12:46:36.772Z,25
2016-12-10T12:47:37.040Z,20
2016-12-10T12:48:38.618Z,15
2016-12-10T12:49:36.755Z,15
2016-12-10T12:50:37.384Z,15
2016-12-10T12:51:36.497Z,10
2016-12-10T12:52:36.802Z,10
2016-12-10T12:53:36.770Z,10
2016-12-10T12:54:36.824Z,10
2016-12-10T12:55:36.155Z,10
2016-12-10T12:56:36.791Z,10
2016-12-10T12:57:36.849Z,10
2016-12-10T12:58:36.497Z,10
2016-12-10T12:59:36.863Z,10
2016-12-10T13:00:37.131Z,10
2016-12-10T13:01:37.722Z,10
2016-12-10T13:02:36.835Z,10
2016-12-10T13:03:36.852Z,5
2016-12-10T13:04:36.582Z,5
2016-12-10T13:05:36.229Z,5
2016-12-10T13:06:36.544Z,5
2016-12-10T13:07:36.553Z,5
2016-12-10T13:08:36.563Z,5
2016-12-10T13:09:36.252Z,5
2016-12-10T13:10:36.626Z,5
2016-12-10T13:11:36.675Z,5
2016-12-10T13:12:37.300Z,5
2016-12-10T13:13:36.904Z,5
2016-12-10T13:14:36.587Z,5
2016-12-10T13:15:36.603Z,5
2016-12-10T13:16:36.929Z,5
2016-12-10T13:17:36.339Z,5
2016-12-10T13:18:36.626Z,5
2016-12-10T13:19:36.703Z,5
2016-12-10T13:20:37.056Z,5
2016-12-10T13:21:36.341Z,5
2016-12-10T13:22:36.339Z,5
2016-12-10T13:23:37.946Z,5
2016-12-10T13:24:36.981Z,5
2016-12-10T13:25:36.678Z,5
2016-12-10T13:26:37.093Z,5
2016-12-10T13:27:36.755Z,5
2016-12-10T13:28:36.692Z,5
2016-12-10T13:29:36.706Z,5
2016-12-10T13:30:37.332Z,5
2016-12-10T13:31:36.768Z,5
2016-12-10T13:32:36.097Z,5
2016-12-10T13:33:36.729Z,5
2016-12-10T13:34:37.697Z,5
2016-12-10T13:35:36.745Z,5
2016-12-10T13:36:37.112Z,5
2016-12-10T13:37:37.072Z,5
2016-12-10T13:38:37.126Z,0
2016-12-10T13:39:36.582Z,0
2016-12-10T13:40:36.460Z,0
2016-12-10T13:41:36.519Z,0
2016-12-10T13:42:37.420Z,0
2016-12-10T13:43:36.806Z,5
2016-12-10T13:44:37.085Z,0
2016-12-10T13:45:37.643Z,0
2016-12-10T13:46:38.299Z,0
2016-12-10T13:47:38.973Z,0
2016-12-10T13:48:36.837Z,5
2016-12-10T13:49:37.491Z,5
2016-12-10T13:50:37.469Z,5
2016-12-10T13:51:37.478Z,5
2016-12-10T13:52:37.166Z,5
2016-12-10T13:53:36.916Z,0
2016-12-10T13:54:37.245Z,0
2016-12-10T13:55:36.881Z,0
2016-12-10T13:56:37.928Z,0
2016-12-10T13:57:36.613Z,5
2016-12-10T13:58:36.936Z,5
2016-12-10T13:59:36.592Z,5
2016-12-10T14:00:36.613Z,5
2016-12-10T14:01:37.238Z,5
2016-12-10T14:02:36.681Z,5
2016-12-10T14:03:37.614Z,0
2016-12-10T14:04:36.939Z,5
2016-12-10T14:05:36.947Z,5
2016-12-10T14:06:37.309Z,5
2016-12-10T14:07:37.516Z,5
2016-12-10T14:08:37.339Z,5
2016-12-10T14:09:39.261Z,5
2016-12-10T14:10:37.290Z,5
2016-12-10T14:11:38.075Z,0
2016-12-10T14:12:37.365Z,0
2016-12-10T14:13:36.691Z,0
2016-12-10T14:14:37.039Z,0
2016-12-10T14:15:36.705Z,0
2016-12-10T14:16:36.398Z,0
2016-12-10T14:17:37.132Z,0
2016-12-10T14:18:37.456Z,0
2016-12-10T14:19:37.668Z,0
2016-12-10T14:20:38.461Z,0
2016-12-10T14:21:37.060Z,0
2016-12-10T14:22:37.657Z,0
2016-12-10T14:23:37.751Z,0
2016-12-10T14:24:36.814Z,0
2016-12-10T14:25:37.451Z,0
2016-12-10T14:26:37.411Z,0
2016-12-10T14:27:36.792Z,0
2016-12-10T14:28:37.109Z,0
2016-12-10T14:29:37.117Z,0
2016-12-10T14:30:37.494Z,0
2016-12-10T14:31:38.791Z,0
2016-12-10T14:32:37.495Z,0
2016-12-10T14:33:37.772Z,0
2016-12-10T14:34:37.156Z,0
2016-12-10T14:35:37.215Z,0
2016-12-10T14:36:36.847Z,0
2016-12-10T14:37:37.170Z,0