createdAt,value
2017-08-06T00:01:58.639Z,-86
2017-08-06T00:04:25.084Z,-86
2017-08-06T00:06:57.897Z,-86
2017-08-06T00:09:24.533Z,-87
2017-08-06T00:11:51.134Z,-86
2017-08-06T00:14:23.220Z,-87
2017-08-06T00:16:49.978Z,-87
2017-08-06T00:19:17.503Z,-87
2017-08-06T00:21:49.365Z,-87
2017-08-06T00:24:19.439Z,-87
2017-08-06T00:26:46.048Z,-86
2017-08-06T00:29:12.434Z,-87
2017-08-06T00:31:39.728Z,-87
2017-08-06T00:34:06.718Z,-86
2017-08-06T00:36:33.293Z,-87
2017-08-06T00:39:00.164Z,-85
2017-08-06T00:41:26.755Z,-87
2017-08-06T00:43:56.692Z,-86
2017-08-06T00:46:23.208Z,-86
2017-08-06T00:48:50.193Z,-87
2017-08-06T00:51:16.956Z,-86
2017-08-06T00:53:48.972Z,-86
2017-08-06T00:56:15.561Z,-86
2017-08-06T00:58:42.764Z,-87
2017-08-06T01:01:09.232Z,-86
2017-08-06T01:03:35.842Z,-85
2017-08-06T01:06:08.055Z,-85
2017-08-06T01:08:41.093Z,-86
2017-08-06T01:11:07.554Z,-86
2017-08-06T01:13:34.114Z,-86
2017-08-06T01:16:02.320Z,-86
2017-08-06T01:18:30.250Z,-86
2017-08-06T01:21:00.155Z,-87
2017-08-06T01:23:28.656Z,-86
2017-08-06T01:25:57.266Z,-86
2017-08-06T01:28:32.528Z,-86
2017-08-06T01:31:06.434Z,-88
2017-08-06T01:33:34.338Z,-87
2017-08-06T01:36:00.805Z,-88
2017-08-06T01:38:33.147Z,-85
2017-08-06T01:41:00.291Z,-86
2017-08-06T01:43:27.465Z,-85
2017-08-06T01:45:57.507Z,-85
2017-08-06T01:48:27.756Z,-87
2017-08-06T01:50:59.484Z,-86
2017-08-06T01:53:26.329Z,-85
2017-08-06T01:55:52.787Z,-86
2017-08-06T01:58:19.193Z,-85
2017-08-06T02:00:45.606Z,-85
2017-08-06T02:03:12.661Z,-85
2017-08-06T02:05:39.063Z,-85
2017-08-06T02:08:05.601Z,-82
2017-08-06T02:10:32.146Z,-84
2017-08-06T02:12:58.990Z,-84
2017-08-06T02:15:25.555Z,-84
2017-08-06T02:17:52.713Z,-84
2017-08-06T02:20:19.658Z,-85
2017-08-06T02:22:46.036Z,-86
2017-08-06T02:25:12.729Z,-85
2017-08-06T02:27:40.461Z,-84
2017-08-06T02:30:12.181Z,-86
2017-08-06T02:32:39.721Z,-85
2017-08-06T02:35:06.105Z,-87
2017-08-06T02:37:32.615Z,-87
2017-08-06T02:39:59.306Z,-86
2017-08-06T02:42:26.010Z,-86
2017-08-06T02:44:52.507Z,-86
2017-08-06T02:47:19.015Z,-86
2017-08-06T02:49:51.063Z,-89
2017-08-06T02:52:17.959Z,-87
2017-08-06T02:54:45.241Z,-87
2017-08-06T02:57:11.644Z,-87
2017-08-06T02:59:38.467Z,-87
2017-08-06T03:02:04.945Z,-87
2017-08-06T03:04:36.718Z,-87
2017-08-06T03:07:03.423Z,-87
2017-08-06T03:09:29.877Z,-87
2017-08-06T03:11:56.429Z,-87
2017-08-06T03:14:23.246Z,-87
2017-08-06T03:16:49.632Z,-87
2017-08-06T03:19:16.104Z,-87
2017-08-06T03:21:42.709Z,-87
2017-08-06T03:24:09.101Z,-87
2017-08-06T03:26:35.725Z,-87
2017-08-06T03:29:02.178Z,-87
2017-08-06T03:31:28.900Z,-87
2017-08-06T03:34:03.000Z,-84
2017-08-06T03:36:29.374Z,-85
2017-08-06T03:38:55.736Z,-84
2017-08-06T03:41:22.135Z,-85
2017-08-06T03:43:48.521Z,-85
2017-08-06T03:46:14.894Z,-85
2017-08-06T03:48:41.287Z,-85
2017-08-06T03:51:07.684Z,-85
2017-08-06T03:53:34.070Z,-84
2017-08-06T03:56:00.452Z,-84
2017-08-06T03:58:26.818Z,-85
2017-08-06T04:00:53.169Z,-84
2017-08-06T04:03:19.576Z,-84
2017-08-06T04:05:45.995Z,-84
2017-08-06T04:08:12.459Z,-84
2017-08-06T04:10:38.872Z,-85
2017-08-06T04:13:05.285Z,-84
2017-08-06T04:15:31.673Z,-84
2017-08-06T04:17:58.069Z,-84
2017-08-06T04:20:25.261Z,-84
2017-08-06T04:22:51.608Z,-86
2017-08-06T04:25:18.012Z,-87
2017-08-06T04:27:44.426Z,-86
2017-08-06T04:30:10.810Z,-87
2017-08-06T04:32:37.201Z,-87
2017-08-06T04:35:03.588Z,-87
2017-08-06T04:37:30.007Z,-87
2017-08-06T04:39:56.405Z,-87
2017-08-06T04:42:22.801Z,-87
2017-08-06T04:44:49.198Z,-86
2017-08-06T04:47:15.632Z,-87
2017-08-06T04:49:42.036Z,-87
2017-08-06T04:52:08.428Z,-87
2017-08-06T04:54:34.814Z,-87
2017-08-06T04:57:01.167Z,-87
2017-08-06T04:59:27.582Z,-87
2017-08-06T05:01:53.969Z,-87
2017-08-06T05:04:20.375Z,-87
2017-08-06T05:06:46.763Z,-87
2017-08-06T05:09:13.153Z,-87
2017-08-06T05:11:39.531Z,-88
2017-08-06T05:14:05.934Z,-88
2017-08-06T05:16:32.290Z,-89
2017-08-06T05:18:58.655Z,-89
2017-08-06T05:21:25.032Z,-89
2017-08-06T05:23:51.442Z,-89
2017-08-06T05:26:17.815Z,-89
2017-08-06T05:28:45.097Z,-89
2017-08-06T05:31:11.553Z,-87
2017-08-06T05:33:38.002Z,-86
2017-08-06T05:36:04.401Z,-86
2017-08-06T05:38:30.795Z,-86
2017-08-06T05:40:57.202Z,-85
2017-08-06T05:43:23.575Z,-86
2017-08-06T05:45:49.960Z,-84
2017-08-06T05:48:16.339Z,-86
2017-08-06T05:50:42.707Z,-86
2017-08-06T05:53:09.110Z,-86
2017-08-06T05:55:35.525Z,-84
2017-08-06T05:58:01.956Z,-85
2017-08-06T06:00:28.352Z,-85
2017-08-06T06:02:54.739Z,-85
2017-08-06T06:05:21.126Z,-85
2017-08-06T06:07:47.545Z,-85
2017-08-06T06:10:13.952Z,-86
2017-08-06T06:12:40.345Z,-85
2017-08-06T06:15:06.754Z,-85
2017-08-06T06:17:33.118Z,-85
2017-08-06T06:19:59.492Z,-85
2017-08-06T06:22:25.937Z,-85
2017-08-06T06:24:52.352Z,-85
2017-08-06T06:27:18.711Z,-85
2017-08-06T06:29:45.087Z,-86
2017-08-06T06:32:11.464Z,-86
2017-08-06T06:34:37.849Z,-86
2017-08-06T06:37:04.224Z,-86
2017-08-06T06:39:30.608Z,-86
2017-08-06T06:41:56.967Z,-86
2017-08-06T06:44:23.332Z,-87
2017-08-06T06:46:49.745Z,-86
2017-08-06T06:49:17.035Z,-86
2017-08-06T06:51:43.412Z,-85
2017-08-06T06:54:09.757Z,-85
2017-08-06T06:56:36.163Z,-85
2017-08-06T06:59:02.575Z,-85
2017-08-06T07:01:29.007Z,-85
2017-08-06T07:03:55.397Z,-83
2017-08-06T07:06:21.831Z,-82
2017-08-06T07:08:48.269Z,-84
2017-08-06T07:11:14.627Z,-83
2017-08-06T07:13:41.020Z,-84
2017-08-06T07:16:07.394Z,-84
2017-08-06T07:18:33.785Z,-86
2017-08-06T07:21:00.165Z,-84
2017-08-06T07:23:26.620Z,-84
2017-08-06T07:25:53.380Z,-84
2017-08-06T07:28:19.776Z,-87
2017-08-06T07:30:46.154Z,-87
2017-08-06T07:33:12.575Z,-87
2017-08-06T07:35:38.945Z,-86
2017-08-06T07:38:05.336Z,-85
2017-08-06T07:40:31.736Z,-86
2017-08-06T07:42:58.146Z,-86
2017-08-06T07:45:24.537Z,-86
2017-08-06T07:47:50.923Z,-86
2017-08-06T07:50:17.296Z,-86
2017-08-06T07:52:43.680Z,-86
2017-08-06T07:55:10.062Z,-82
2017-08-06T07:57:36.415Z,-83
2017-08-06T08:00:02.832Z,-83
2017-08-06T08:02:29.212Z,-82
2017-08-06T08:04:55.596Z,-82
2017-08-06T08:07:21.968Z,-83
2017-08-06T08:09:48.371Z,-83
2017-08-06T08:12:14.793Z,-85
2017-08-06T08:14:41.151Z,-84
2017-08-06T08:17:07.512Z,-85
2017-08-06T08:19:33.878Z,-84
2017-08-06T08:22:00.330Z,-85
2017-08-06T08:24:26.727Z,-86
2017-08-06T08:26:53.108Z,-86
2017-08-06T08:29:19.500Z,-86
2017-08-06T08:31:45.889Z,-86
2017-08-06T08:34:12.264Z,-86
2017-08-06T08:36:38.639Z,-86
2017-08-06T08:39:04.975Z,-84
2017-08-06T08:41:31.514Z,-83
2017-08-06T08:43:57.875Z,-85
2017-08-06T08:46:24.255Z,-83
2017-08-06T08:48:50.633Z,-84
2017-08-06T08:51:17.033Z,-84
2017-08-06T08:53:43.408Z,-84
2017-08-06T08:56:09.787Z,-84
2017-08-06T08:58:36.167Z,-83
2017-08-06T09:01:02.545Z,-84
2017-08-06T09:03:28.960Z,-83
2017-08-06T09:05:55.659Z,-83
2017-08-06T09:08:22.078Z,-84
2017-08-06T09:10:48.473Z,-83
2017-08-06T09:13:14.841Z,-83
2017-08-06T09:15:41.302Z,-83
2017-08-06T09:18:07.727Z,-83
2017-08-06T09:20:34.096Z,-83
2017-08-06T09:23:00.465Z,-83
2017-08-06T09:25:26.836Z,-84
2017-08-06T09:27:53.232Z,-83
2017-08-06T09:30:19.618Z,-82
2017-08-06T09:32:46.033Z,-83
2017-08-06T09:35:12.409Z,-82
2017-08-06T09:37:38.820Z,-83
2017-08-06T09:40:05.183Z,-82
2017-08-06T09:42:31.576Z,-83
2017-08-06T09:44:57.962Z,-83
2017-08-06T09:47:24.544Z,-83
2017-08-06T09:49:50.947Z,-82
2017-08-06T09:52:17.319Z,-84
2017-08-06T09:54:43.682Z,-84
2017-08-06T09:57:10.083Z,-84
2017-08-06T09:59:36.464Z,-84
2017-08-06T10:02:02.837Z,-84
2017-08-06T10:04:29.236Z,-82
2017-08-06T10:06:55.645Z,-81
2017-08-06T10:09:22.024Z,-83
2017-08-06T10:11:48.401Z,-83
2017-08-06T10:14:14.777Z,-83
2017-08-06T10:16:41.146Z,-83
2017-08-06T10:19:07.572Z,-83
2017-08-06T10:21:33.955Z,-83
2017-08-06T10:24:00.346Z,-82
2017-08-06T10:26:26.777Z,-82
2017-08-06T10:28:53.137Z,-84
2017-08-06T10:31:20.028Z,-83
2017-08-06T10:33:46.410Z,-83
2017-08-06T10:36:12.893Z,-84
2017-08-06T10:38:39.296Z,-83
2017-08-06T10:41:05.680Z,-84
2017-08-06T10:43:32.092Z,-83
2017-08-06T10:45:58.493Z,-83
2017-08-06T10:48:24.877Z,-84
2017-08-06T10:50:51.252Z,-84
2017-08-06T10:53:17.632Z,-84
2017-08-06T10:55:44.024Z,-84
2017-08-06T10:58:10.402Z,-85
2017-08-06T11:00:36.787Z,-85
2017-08-06T11:03:03.177Z,-85
2017-08-06T11:05:29.585Z,-85
2017-08-06T11:07:55.951Z,-85
2017-08-06T11:10:22.347Z,-85
2017-08-06T11:12:48.749Z,-85
2017-08-06T11:15:15.137Z,-85
2017-08-06T11:17:41.525Z,-85
2017-08-06T11:20:07.921Z,-85
2017-08-06T11:22:34.304Z,-85
2017-08-06T11:25:00.720Z,-85
2017-08-06T11:27:27.119Z,-85
2017-08-06T11:29:53.512Z,-86
2017-08-06T11:32:19.904Z,-85
2017-08-06T11:34:46.289Z,-85
2017-08-06T11:37:12.680Z,-84
2017-08-06T11:39:39.081Z,-84
2017-08-06T11:42:05.452Z,-84
2017-08-06T11:44:31.858Z,-84
2017-08-06T11:46:58.187Z,-83
2017-08-06T11:49:24.572Z,-84
2017-08-06T11:51:50.962Z,-84
2017-08-06T11:54:17.341Z,-84
2017-08-06T11:56:43.719Z,-84
2017-08-06T11:59:10.134Z,-84
2017-08-06T12:01:36.559Z,-84
2017-08-06T12:04:02.974Z,-85
2017-08-06T12:06:29.418Z,-85
2017-08-06T12:08:55.777Z,-85
2017-08-06T12:11:22.125Z,-84
2017-08-06T12:13:48.503Z,-83
2017-08-06T12:16:14.848Z,-84
2017-08-06T12:18:41.228Z,-85
2017-08-06T12:21:07.593Z,-83
2017-08-06T12:23:33.953Z,-83
2017-08-06T12:26:00.342Z,-83
2017-08-06T12:28:26.685Z,-83
2017-08-06T12:30:53.046Z,-84
2017-08-06T12:33:19.410Z,-85
2017-08-06T12:35:45.772Z,-83
2017-08-06T12:38:12.158Z,-84
2017-08-06T12:40:38.524Z,-84
2017-08-06T12:43:04.906Z,-84
2017-08-06T12:45:31.237Z,-84
2017-08-06T12:47:57.605Z,-83
2017-08-06T12:50:23.952Z,-84
2017-08-06T12:52:50.325Z,-84
2017-08-06T12:55:16.689Z,-83
2017-08-06T12:57:43.061Z,-84
2017-08-06T13:00:09.444Z,-84
2017-08-06T13:02:35.849Z,-83
2017-08-06T13:05:02.231Z,-84
2017-08-06T13:07:28.585Z,-83
2017-08-06T13:09:54.957Z,-83
2017-08-06T13:12:21.324Z,-82
2017-08-06T13:14:47.702Z,-83
2017-08-06T13:17:14.048Z,-82
2017-08-06T13:19:40.453Z,-83
2017-08-06T13:22:06.845Z,-83
2017-08-06T13:24:33.202Z,-82
2017-08-06T13:26:59.570Z,-82
2017-08-06T13:29:25.915Z,-82
2017-08-06T13:31:52.275Z,-83
2017-08-06T13:34:18.699Z,-83
2017-08-06T13:36:45.066Z,-83
2017-08-06T13:39:11.463Z,-83
2017-08-06T13:41:37.847Z,-83
2017-08-06T13:44:04.341Z,-84
2017-08-06T13:46:30.841Z,-84
2017-08-06T13:48:59.480Z,-84
2017-08-06T13:51:25.877Z,-84
2017-08-06T13:53:52.245Z,-83
2017-08-06T13:56:18.652Z,-83
2017-08-06T13:58:45.011Z,-83
2017-08-06T14:01:11.366Z,-84
2017-08-06T14:03:37.762Z,-84
2017-08-06T14:06:04.212Z,-84
2017-08-06T14:08:30.577Z,-83
2017-08-06T14:10:56.964Z,-83
2017-08-06T14:13:23.374Z,-83
2017-08-06T14:15:49.759Z,-84
2017-08-06T14:18:16.137Z,-84
2017-08-06T14:20:42.521Z,-83
2017-08-06T14:23:08.899Z,-83
2017-08-06T14:25:35.277Z,-82
2017-08-06T14:28:01.651Z,-83
2017-08-06T14:30:28.018Z,-83
2017-08-06T14:32:54.510Z,-83
2017-08-06T14:35:20.891Z,-82
2017-08-06T14:37:47.250Z,-82
2017-08-06T14:40:14.246Z,-82
2017-08-06T14:42:40.643Z,-83
2017-08-06T14:45:07.037Z,-83
2017-08-06T14:47:33.419Z,-83
2017-08-06T14:49:59.827Z,-83
2017-08-06T14:52:26.202Z,-83
2017-08-06T14:54:52.578Z,-82
2017-08-06T14:57:18.956Z,-82
2017-08-06T14:59:45.394Z,-82
2017-08-06T15:02:11.742Z,-82
2017-08-06T15:04:38.111Z,-82
2017-08-06T15:07:04.468Z,-82
2017-08-06T15:09:30.823Z,-82
2017-08-06T15:11:57.216Z,-82
2017-08-06T15:14:23.570Z,-83
2017-08-06T15:16:49.973Z,-82
2017-08-06T15:19:16.349Z,-82
2017-08-06T15:21:42.717Z,-83
2017-08-06T15:24:09.091Z,-83
2017-08-06T15:26:35.477Z,-82
2017-08-06T15:29:01.863Z,-83
2017-08-06T15:31:28.253Z,-82
2017-08-06T15:33:54.628Z,-84
2017-08-06T15:36:21.020Z,-83
2017-08-06T15:38:47.418Z,-83
2017-08-06T15:41:13.767Z,-83
2017-08-06T15:43:40.159Z,-83
2017-08-06T15:46:06.519Z,-83
2017-08-06T15:48:32.926Z,-83
2017-08-06T15:50:59.364Z,-83
2017-08-06T15:53:25.760Z,-83
2017-08-06T15:55:52.145Z,-83
2017-08-06T15:58:18.523Z,-83
2017-08-06T16:00:44.909Z,-84
2017-08-06T16:03:11.327Z,-83
2017-08-06T16:05:37.719Z,-83
2017-08-06T16:08:04.109Z,-83
2017-08-06T16:10:30.481Z,-82
2017-08-06T16:12:56.895Z,-83
2017-08-06T16:15:23.290Z,-83
2017-08-06T16:17:49.691Z,-83
2017-08-06T16:20:16.056Z,-82
2017-08-06T16:22:42.403Z,-83
2017-08-06T16:25:08.859Z,-82
2017-08-06T16:27:35.250Z,-83
2017-08-06T16:30:01.681Z,-82
2017-08-06T16:32:28.085Z,-82
2017-08-06T16:34:54.511Z,-82
2017-08-06T16:37:20.881Z,-82
2017-08-06T16:39:47.277Z,-83
2017-08-06T16:42:13.638Z,-82
2017-08-06T16:44:40.019Z,-82
2017-08-06T16:47:06.403Z,-83
2017-08-06T16:49:32.806Z,-82
2017-08-06T16:51:59.218Z,-82
2017-08-06T16:54:25.628Z,-83
2017-08-06T16:56:52.076Z,-82
2017-08-06T16:59:18.469Z,-81
2017-08-06T17:01:44.854Z,-82
2017-08-06T17:04:11.227Z,-82
2017-08-06T17:06:37.717Z,-82
2017-08-06T17:09:04.178Z,-82
2017-08-06T17:11:30.600Z,-81
2017-08-06T17:13:56.985Z,-81
2017-08-06T17:16:23.388Z,-83
2017-08-06T17:18:49.877Z,-83
2017-08-06T17:21:16.255Z,-82
2017-08-06T17:23:42.696Z,-82
2017-08-06T17:26:09.074Z,-83
2017-08-06T17:28:35.494Z,-82
2017-08-06T17:31:01.850Z,-83
2017-08-06T17:33:28.241Z,-82
2017-08-06T17:35:54.594Z,-83
2017-08-06T17:38:20.988Z,-82
2017-08-06T17:40:47.360Z,-83
2017-08-06T17:43:13.725Z,-83
2017-08-06T17:45:40.171Z,-82
2017-08-06T17:48:06.532Z,-82
2017-08-06T17:50:32.901Z,-83
2017-08-06T17:52:59.263Z,-84
2017-08-06T17:55:25.644Z,-83
2017-08-06T17:57:52.046Z,-84
2017-08-06T18:00:18.479Z,-83
2017-08-06T18:02:44.900Z,-83
2017-08-06T18:05:11.268Z,-84
2017-08-06T18:07:37.701Z,-84
2017-08-06T18:10:04.090Z,-83
2017-08-06T18:12:30.484Z,-83
2017-08-06T18:14:56.863Z,-84
2017-08-06T18:17:23.245Z,-84
2017-08-06T18:19:49.646Z,-83
2017-08-06T18:22:16.026Z,-84
2017-08-06T18:24:42.384Z,-82
2017-08-06T18:27:08.756Z,-81
2017-08-06T18:29:35.114Z,-83
2017-08-06T18:32:01.488Z,-82
2017-08-06T18:34:27.875Z,-86
2017-08-06T18:36:54.297Z,-85
2017-08-06T18:39:20.661Z,-83
2017-08-06T18:41:47.045Z,-86
2017-08-06T18:44:13.448Z,-86
2017-08-06T18:46:39.821Z,-84
2017-08-06T18:49:06.222Z,-84
2017-08-06T18:51:32.578Z,-84
2017-08-06T18:53:58.949Z,-83
2017-08-06T18:56:25.337Z,-85
2017-08-06T18:58:51.740Z,-85
2017-08-06T19:01:18.146Z,-85
2017-08-06T19:03:44.535Z,-85
2017-08-06T19:06:10.918Z,-85
2017-08-06T19:08:37.314Z,-85
2017-08-06T19:11:03.701Z,-83
2017-08-06T19:13:30.073Z,-83
2017-08-06T19:15:56.463Z,-83
2017-08-06T19:18:22.924Z,-83
2017-08-06T19:20:49.297Z,-83
2017-08-06T19:23:16.053Z,-83
2017-08-06T19:25:42.453Z,-84
2017-08-06T19:28:08.851Z,-84
2017-08-06T19:30:35.249Z,-83
2017-08-06T19:33:01.638Z,-83
2017-08-06T19:35:28.110Z,-82
2017-08-06T19:37:54.501Z,-83
2017-08-06T19:40:20.893Z,-83
2017-08-06T19:42:47.286Z,-84
2017-08-06T19:45:13.691Z,-84
2017-08-06T19:47:40.064Z,-83
2017-08-06T19:50:06.725Z,-82
2017-08-06T19:52:33.063Z,-82
2017-08-06T19:54:59.473Z,-82
2017-08-06T19:57:25.843Z,-82
2017-08-06T19:59:52.235Z,-82
2017-08-06T20:02:18.848Z,-82
2017-08-06T20:04:45.512Z,-81
2017-08-06T20:07:11.891Z,-81
2017-08-06T20:09:40.214Z,-81
2017-08-06T20:12:06.597Z,-81
2017-08-06T20:14:32.954Z,-81
2017-08-06T20:16:59.327Z,-81
2017-08-06T20:19:25.712Z,-81
2017-08-06T20:21:52.161Z,-82
2017-08-06T20:24:18.504Z,-82
2017-08-06T20:26:44.911Z,-82
2017-08-06T20:29:11.328Z,-81
2017-08-06T20:31:37.709Z,-81
2017-08-06T20:34:04.221Z,-82
2017-08-06T20:36:30.781Z,-82
2017-08-06T20:38:57.265Z,-82
2017-08-06T20:41:23.635Z,-82
2017-08-06T20:43:50.065Z,-81
2017-08-06T20:46:16.871Z,-82
2017-08-06T20:48:43.286Z,-82
2017-08-06T20:51:09.634Z,-82
2017-08-06T20:53:35.979Z,-82
2017-08-06T20:56:02.384Z,-83
2017-08-06T20:58:28.788Z,-82
2017-08-06T21:00:55.150Z,-82
2017-08-06T21:03:21.501Z,-81
2017-08-06T21:05:47.899Z,-82
2017-08-06T21:08:14.285Z,-82
2017-08-06T21:10:40.666Z,-82
2017-08-06T21:13:07.019Z,-81
2017-08-06T21:15:33.398Z,-82
2017-08-06T21:17:59.768Z,-82
2017-08-06T21:20:26.125Z,-83
2017-08-06T21:22:52.533Z,-82
2017-08-06T21:25:18.909Z,-83
2017-08-06T21:27:45.270Z,-83
2017-08-06T21:30:11.628Z,-83
2017-08-06T21:32:38.013Z,-83
2017-08-06T21:35:04.371Z,-83
2017-08-06T21:37:30.720Z,-83
2017-08-06T21:39:57.092Z,-83
2017-08-06T21:42:23.465Z,-83
2017-08-06T21:44:49.856Z,-83
2017-08-06T21:47:16.180Z,-83
2017-08-06T21:49:42.560Z,-83
2017-08-06T21:52:13.410Z,-83
2017-08-06T21:54:39.940Z,-83
2017-08-06T21:57:06.289Z,-83
2017-08-06T21:59:32.671Z,-81
2017-08-06T22:01:59.056Z,-82
2017-08-06T22:04:25.561Z,-82
2017-08-06T22:06:51.918Z,-82
2017-08-06T22:09:18.285Z,-82
2017-08-06T22:11:44.645Z,-82
2017-08-06T22:14:11.013Z,-83
2017-08-06T22:16:37.456Z,-83
2017-08-06T22:19:03.810Z,-82
2017-08-06T22:21:32.765Z,-82
2017-08-06T22:23:59.093Z,-83
2017-08-06T22:26:25.440Z,-83
2017-08-06T22:28:51.764Z,-84
2017-08-06T22:31:18.125Z,-82
2017-08-06T22:33:44.458Z,-82
2017-08-06T22:36:10.798Z,-83
2017-08-06T22:38:37.164Z,-83
2017-08-06T22:41:03.510Z,-83
2017-08-06T22:43:29.838Z,-83
2017-08-06T22:45:56.211Z,-82
2017-08-06T22:48:22.579Z,-82
2017-08-06T22:50:48.929Z,-82
2017-08-06T22:53:15.270Z,-83
2017-08-06T22:55:41.633Z,-83
2017-08-06T22:58:08.036Z,-84
2017-08-06T23:00:34.395Z,-83
2017-08-06T23:03:00.755Z,-83
2017-08-06T23:05:27.132Z,-83
2017-08-06T23:07:53.485Z,-83
2017-08-06T23:10:19.862Z,-83
2017-08-06T23:12:46.221Z,-82
2017-08-06T23:15:12.566Z,-83
2017-08-06T23:17:38.951Z,-83
2017-08-06T23:20:05.334Z,-83
2017-08-06T23:22:31.698Z,-83
2017-08-06T23:24:58.043Z,-83
2017-08-06T23:27:24.382Z,-83
2017-08-06T23:29:50.736Z,-82
2017-08-06T23:32:17.092Z,-83
2017-08-06T23:34:43.512Z,-82
2017-08-06T23:37:09.935Z,-82
2017-08-06T23:39:36.440Z,-83
2017-08-06T23:42:02.820Z,-83
2017-08-06T23:44:29.206Z,-82
2017-08-06T23:46:55.630Z,-82
2017-08-06T23:49:22.017Z,-83
2017-08-06T23:51:48.387Z,-83
2017-08-06T23:54:14.772Z,-82
2017-08-06T23:56:41.160Z,-82
2017-08-06T23:59:07.610Z,-82
