createdAt,value
2023-04-05T00:03:06.792Z,99.90
2023-04-05T00:13:14.207Z,99.90
2023-04-05T00:18:06.208Z,99.90
2023-04-05T00:28:18.016Z,99.90
2023-04-05T00:33:11.650Z,99.90
2023-04-05T00:38:03.407Z,99.90
2023-04-05T00:42:55.073Z,99.90
2023-04-05T00:47:46.861Z,99.90
2023-04-05T00:52:38.698Z,99.90
2023-04-05T01:02:45.822Z,99.90
2023-04-05T01:07:51.081Z,99.90
2023-04-05T01:17:49.819Z,99.90
2023-04-05T01:23:17.998Z,99.90
2023-04-05T01:28:43.100Z,99.90
2023-04-05T01:34:06.895Z,99.90
2023-04-05T01:39:02.699Z,99.90
2023-04-05T01:43:54.387Z,99.90
2023-04-05T01:48:46.449Z,99.90
2023-04-05T01:53:38.124Z,99.90
2023-04-05T01:58:29.816Z,99.90
2023-04-05T02:03:22.808Z,99.90
2023-04-05T02:08:14.559Z,99.90
2023-04-05T02:13:06.802Z,99.90
2023-04-05T02:18:01.969Z,99.90
2023-04-05T02:22:54.178Z,99.90
2023-04-05T02:27:46.423Z,99.90
2023-04-05T02:32:38.102Z,99.90
2023-04-05T02:37:29.877Z,99.90
2023-04-05T02:42:21.640Z,99.90
2023-04-05T02:47:17.225Z,99.90
2023-04-05T02:52:08.889Z,99.90
2023-04-05T02:57:02.300Z,99.90
2023-04-05T03:01:54.008Z,99.90
2023-04-05T03:06:48.601Z,99.90
2023-04-05T03:11:40.475Z,99.90
2023-04-05T03:16:32.358Z,99.90
2023-04-05T03:21:24.100Z,99.90
2023-04-05T03:26:16.072Z,99.90
2023-04-05T03:31:07.831Z,99.90
2023-04-05T03:36:00.101Z,99.90
2023-04-05T03:40:51.835Z,99.90
2023-04-05T03:45:43.669Z,99.90
2023-04-05T03:50:35.450Z,99.90
2023-04-05T04:00:34.042Z,99.90
2023-04-05T04:05:26.141Z,99.90
2023-04-05T04:10:17.950Z,99.90
2023-04-05T04:15:10.130Z,99.90
2023-04-05T04:20:07.727Z,99.90
2023-04-05T04:30:14.876Z,99.90
2023-04-05T04:35:07.021Z,99.90
2023-04-05T04:40:03.431Z,99.90
2023-04-05T04:44:58.057Z,99.90
2023-04-05T04:49:49.735Z,99.90
2023-04-05T04:54:42.715Z,99.90
2023-04-05T04:59:34.485Z,99.90
2023-04-05T05:04:28.278Z,99.90
2023-04-05T05:09:20.627Z,99.90
2023-04-05T05:14:13.015Z,99.90
2023-04-05T05:19:04.775Z,99.90
2023-04-05T05:23:57.229Z,99.90
2023-04-05T05:28:49.489Z,99.90
2023-04-05T05:33:41.151Z,99.90
2023-04-05T05:38:32.865Z,99.90
2023-04-05T05:58:46.288Z,99.90
2023-04-05T06:03:39.741Z,99.90
2023-04-05T06:08:36.144Z,99.90
2023-04-05T06:13:31.100Z,99.90
2023-04-05T06:18:24.536Z,99.90
2023-04-05T06:23:16.809Z,99.90
2023-04-05T06:28:12.432Z,99.90
2023-04-05T06:33:08.022Z,99.90
2023-04-05T06:37:59.805Z,99.90
2023-04-05T06:43:01.996Z,99.90
2023-04-05T06:53:06.980Z,99.90
2023-04-05T06:57:59.941Z,99.90
2023-04-05T07:02:52.644Z,99.90
2023-04-05T07:12:55.302Z,99.90
2023-04-05T07:28:00.231Z,99.90
2023-04-05T07:32:53.470Z,99.90
2023-04-05T07:37:46.465Z,99.90
2023-04-05T07:42:40.001Z,99.90
2023-04-05T07:52:43.632Z,99.90
2023-04-05T07:57:35.706Z,99.90
2023-04-05T08:12:40.435Z,99.90
2023-04-05T08:22:38.232Z,99.90
2023-04-05T08:27:38.145Z,99.90
2023-04-05T08:32:30.157Z,99.90
2023-04-05T08:37:30.122Z,99.90
2023-04-05T08:42:41.900Z,99.90
2023-04-05T08:52:50.002Z,99.90
2023-04-05T09:08:11.558Z,99.90
2023-04-05T09:13:05.492Z,99.90
2023-04-05T09:17:58.453Z,99.90
2023-04-05T09:22:50.970Z,99.90
2023-04-05T09:33:03.018Z,99.90
2023-04-05T09:43:04.850Z,99.80
2023-04-05T10:19:33.463Z,99.70
2023-04-05T10:35:32.821Z,99.00
2023-04-05T11:01:07.907Z,98.80
2023-04-05T11:17:37.996Z,97.90
2023-04-05T11:22:32.734Z,98.60
2023-04-05T11:27:49.263Z,99.30
2023-04-05T11:32:47.777Z,98.60
2023-04-05T11:38:02.276Z,98.90
2023-04-05T11:53:27.983Z,97.30
2023-04-05T12:14:16.840Z,97.20
2023-04-05T12:19:09.667Z,96.90
2023-04-05T12:24:01.979Z,96.50
2023-04-05T12:49:44.866Z,94.90
2023-04-05T12:54:39.120Z,94.40
2023-04-05T12:59:37.013Z,94.30
2023-04-05T13:04:38.931Z,94.10
2023-04-05T13:09:37.081Z,94.60
2023-04-05T13:19:37.161Z,94.10
2023-04-05T13:24:28.862Z,94.40
2023-04-05T13:34:26.465Z,94.00
2023-04-05T13:44:24.353Z,93.40
2023-04-05T13:54:23.962Z,94.00
2023-04-05T13:59:16.918Z,93.40
2023-04-05T14:04:09.751Z,92.90
2023-04-05T14:09:01.482Z,92.70
2023-04-05T14:13:53.338Z,93.20
2023-04-05T14:18:45.346Z,92.70
2023-04-05T14:28:43.429Z,91.80
2023-04-05T14:33:35.179Z,92.70
2023-04-05T14:43:32.810Z,92.60
2023-04-05T14:48:24.868Z,91.80
2023-04-05T14:53:16.642Z,92.40
2023-04-05T14:58:08.394Z,93.20
2023-04-05T15:03:00.319Z,93.10
2023-04-05T15:28:39.068Z,92.30
2023-04-05T15:38:37.555Z,92.60
2023-04-05T15:43:31.853Z,92.90
2023-04-05T15:58:36.918Z,92.60
2023-04-05T16:03:29.215Z,91.90
2023-04-05T16:08:29.329Z,91.90
2023-04-05T16:13:21.074Z,92.30
2023-04-05T16:18:14.281Z,92.30
2023-04-05T16:23:06.181Z,91.90
2023-04-05T16:27:57.942Z,92.10
2023-04-05T16:38:03.167Z,92.80
2023-04-05T16:53:08.183Z,93.50
2023-04-05T16:57:59.929Z,93.30
2023-04-05T17:08:06.925Z,93.60
2023-04-05T17:12:58.676Z,93.60
2023-04-05T17:17:51.645Z,93.80
2023-04-05T17:22:43.434Z,93.80
2023-04-05T17:27:35.269Z,94.20
2023-04-05T17:37:35.691Z,94.70
2023-04-05T17:42:27.512Z,94.60
2023-04-05T17:47:19.233Z,94.70
2023-04-05T17:52:13.938Z,95.60
2023-04-05T17:57:07.018Z,96.00
2023-04-05T18:07:14.472Z,97.40
2023-04-05T18:12:06.670Z,98.70
2023-04-05T18:17:02.786Z,99.50
2023-04-05T18:21:56.015Z,99.90
2023-04-05T18:26:49.955Z,99.90
2023-04-05T18:31:41.963Z,99.90
2023-04-05T18:36:33.738Z,99.90
2023-04-05T18:41:26.647Z,99.90
2023-04-05T18:46:19.458Z,99.90
2023-04-05T18:51:11.374Z,99.90
2023-04-05T18:56:03.639Z,99.90
2023-04-05T19:00:55.850Z,99.90
2023-04-05T19:05:53.328Z,99.90
2023-04-05T19:10:46.171Z,99.90
2023-04-05T19:15:38.471Z,99.90
2023-04-05T19:20:30.323Z,99.90
2023-04-05T19:25:22.059Z,99.90
2023-04-05T19:30:14.352Z,99.90
2023-04-05T19:35:11.190Z,99.90
2023-04-05T19:40:12.981Z,99.90
2023-04-05T19:45:08.602Z,99.90
2023-04-05T19:50:01.558Z,99.90
2023-04-05T19:54:53.286Z,99.90
2023-04-05T19:59:53.503Z,99.90
2023-04-05T20:04:45.278Z,99.90
2023-04-05T20:09:38.520Z,99.90
2023-04-05T20:14:43.738Z,99.90
2023-04-05T20:19:39.540Z,99.90
2023-04-05T20:24:31.419Z,99.90
2023-04-05T20:29:32.741Z,99.90
2023-04-05T20:34:31.252Z,99.90
2023-04-05T20:39:31.276Z,99.90
2023-04-05T20:44:24.267Z,99.90
2023-04-05T20:49:16.529Z,99.90
2023-04-05T20:54:10.360Z,99.90
2023-04-05T20:59:02.111Z,99.90
2023-04-05T21:09:01.653Z,99.90
2023-04-05T21:13:54.092Z,99.90
2023-04-05T21:18:45.867Z,99.90
2023-04-05T21:23:37.598Z,99.90
2023-04-05T21:28:29.348Z,99.90
2023-04-05T21:33:21.164Z,99.90
2023-04-05T21:38:15.644Z,99.90
2023-04-05T21:43:07.782Z,99.90
2023-04-05T21:47:59.503Z,99.90
2023-04-05T21:52:51.254Z,99.90
2023-04-05T21:57:42.990Z,99.90
2023-04-05T22:02:37.798Z,99.90
2023-04-05T22:12:36.012Z,99.90
2023-04-05T22:17:28.877Z,99.90
2023-04-05T22:22:20.769Z,99.90
2023-04-05T22:27:12.818Z,99.90
2023-04-05T22:32:04.997Z,99.90
2023-04-05T22:36:56.756Z,99.90
2023-04-05T22:41:49.014Z,99.90
2023-04-05T22:46:40.973Z,99.90
2023-04-05T22:51:32.771Z,99.90
2023-04-05T22:56:24.751Z,99.90
2023-04-05T23:01:20.679Z,99.90
2023-04-05T23:06:13.912Z,99.90
2023-04-05T23:21:31.999Z,99.90
2023-04-05T23:26:24.701Z,99.90
2023-04-05T23:31:16.542Z,99.90
2023-04-05T23:36:09.307Z,99.90
2023-04-05T23:41:01.566Z,99.90
2023-04-05T23:46:16.424Z,99.90
2023-04-05T23:51:08.296Z,99.90
