createdAt,value
2023-03-07T00:00:31.781Z,509.00
2023-03-07T00:01:31.760Z,513.00
2023-03-07T00:02:31.796Z,509.00
2023-03-07T00:03:31.818Z,516.00
2023-03-07T00:04:30.760Z,509.00
2023-03-07T00:05:31.783Z,513.00
2023-03-07T00:06:31.813Z,514.00
2023-03-07T00:07:31.854Z,508.00
2023-03-07T00:08:30.855Z,510.00
2023-03-07T00:09:31.862Z,513.00
2023-03-07T00:10:30.889Z,513.00
2023-03-07T00:11:31.929Z,511.00
2023-03-07T00:12:31.948Z,509.00
2023-03-07T00:13:31.995Z,506.00
2023-03-07T00:14:31.997Z,514.00
2023-03-07T00:15:30.998Z,508.00
2023-03-07T00:16:31.060Z,514.00
2023-03-07T00:17:32.059Z,510.00
2023-03-07T00:18:31.057Z,505.00
2023-03-07T00:19:32.185Z,502.00
2023-03-07T00:20:32.093Z,509.00
2023-03-07T00:21:31.127Z,506.00
2023-03-07T00:22:32.138Z,512.00
2023-03-07T00:23:32.192Z,503.00
2023-03-07T00:24:32.301Z,506.00
2023-03-07T00:25:31.194Z,503.00
2023-03-07T00:26:32.955Z,507.00
2023-03-07T00:27:31.237Z,507.00
2023-03-07T00:28:32.258Z,507.00
2023-03-07T00:29:32.282Z,507.00
2023-03-07T00:30:32.290Z,509.00
2023-03-07T00:31:32.386Z,508.00
2023-03-07T00:32:32.442Z,504.00
2023-03-07T00:33:32.369Z,503.00
2023-03-07T00:34:32.377Z,508.00
2023-03-07T00:35:31.431Z,508.00
2023-03-07T00:36:32.412Z,500.00
2023-03-07T00:37:32.452Z,503.00
2023-03-07T00:38:32.462Z,507.00
2023-03-07T00:39:32.542Z,511.00
2023-03-07T00:40:32.510Z,510.00
2023-03-07T00:41:32.540Z,505.00
2023-03-07T00:42:32.577Z,506.00
2023-03-07T00:43:31.611Z,506.00
2023-03-07T00:44:32.659Z,514.00
2023-03-07T00:45:31.704Z,504.00
2023-03-07T00:46:32.729Z,510.00
2023-03-07T00:47:32.746Z,507.00
2023-03-07T00:48:31.776Z,509.00
2023-03-07T00:49:32.819Z,506.00
2023-03-07T00:50:32.853Z,506.00
2023-03-07T00:51:32.912Z,508.00
2023-03-07T00:52:32.927Z,510.00
2023-03-07T00:53:32.964Z,507.00
2023-03-07T00:54:33.014Z,508.00
2023-03-07T00:55:33.076Z,505.00
2023-03-07T00:56:33.068Z,500.00
2023-03-07T00:57:33.102Z,507.00
2023-03-07T00:58:33.129Z,507.00
2023-03-07T00:59:33.203Z,508.00
2023-03-07T01:00:33.200Z,505.00
2023-03-07T01:01:33.236Z,501.00
2023-03-07T01:02:33.264Z,511.00
2023-03-07T01:03:32.307Z,510.00
2023-03-07T01:04:32.369Z,509.00
2023-03-07T01:05:33.402Z,504.00
2023-03-07T01:06:33.417Z,507.00
2023-03-07T01:07:33.449Z,503.00
2023-03-07T01:08:33.487Z,506.00
2023-03-07T01:09:33.518Z,507.00
2023-03-07T01:10:32.567Z,509.00
2023-03-07T01:11:33.631Z,509.00
2023-03-07T01:12:32.714Z,503.00
2023-03-07T01:13:33.689Z,511.00
2023-03-07T01:14:33.729Z,504.00
2023-03-07T01:15:33.764Z,512.00
2023-03-07T01:16:32.815Z,511.00
2023-03-07T01:17:33.828Z,510.00
2023-03-07T01:18:33.854Z,507.00
2023-03-07T01:19:33.900Z,510.00
2023-03-07T01:20:33.936Z,509.00
2023-03-07T01:21:33.981Z,510.00
2023-03-07T01:22:34.021Z,504.00
2023-03-07T01:23:34.049Z,505.00
2023-03-07T01:24:33.095Z,505.00
2023-03-07T01:25:34.136Z,507.00
2023-03-07T01:26:33.180Z,512.00
2023-03-07T01:27:34.240Z,505.00
2023-03-07T01:28:34.261Z,504.00
2023-03-07T01:29:34.296Z,506.00
2023-03-07T01:30:33.362Z,504.00
2023-03-07T01:31:34.418Z,505.00
2023-03-07T01:32:34.470Z,508.00
2023-03-07T01:33:34.458Z,508.00
2023-03-07T01:34:34.516Z,505.00
2023-03-07T01:35:34.581Z,506.00
2023-03-07T01:36:33.662Z,504.00
2023-03-07T01:37:34.626Z,508.00
2023-03-07T01:38:33.667Z,504.00
2023-03-07T01:39:33.717Z,503.00
2023-03-07T01:40:34.750Z,508.00
2023-03-07T01:41:34.797Z,505.00
2023-03-07T01:42:34.851Z,504.00
2023-03-07T01:43:34.902Z,501.00
2023-03-07T01:44:34.924Z,504.00
2023-03-07T01:45:35.021Z,509.00
2023-03-07T01:46:35.000Z,503.00
2023-03-07T01:47:35.019Z,503.00
2023-03-07T01:48:35.073Z,509.00
2023-03-07T01:49:34.177Z,502.00
2023-03-07T01:50:35.161Z,507.00
2023-03-07T01:51:35.176Z,510.00
2023-03-07T01:52:35.224Z,509.00
2023-03-07T01:53:35.250Z,507.00
2023-03-07T01:54:35.298Z,513.00
2023-03-07T01:55:35.320Z,507.00
2023-03-07T01:56:35.371Z,510.00
2023-03-07T01:57:35.407Z,510.00
2023-03-07T01:58:35.445Z,506.00
2023-03-07T01:59:35.518Z,505.00
2023-03-07T02:00:34.541Z,510.00
2023-03-07T02:01:34.718Z,507.00
2023-03-07T02:02:35.677Z,503.00
2023-03-07T02:03:35.677Z,508.00
2023-03-07T02:04:35.791Z,506.00
2023-03-07T02:05:34.797Z,501.00
2023-03-07T02:06:35.838Z,506.00
2023-03-07T02:07:35.923Z,510.00
2023-03-07T02:08:35.013Z,505.00
2023-03-07T02:09:35.990Z,506.00
2023-03-07T02:10:36.056Z,511.00
2023-03-07T02:11:36.110Z,502.00
2023-03-07T02:12:35.162Z,506.00
2023-03-07T02:13:35.210Z,505.00
2023-03-07T02:14:35.221Z,504.00
2023-03-07T02:15:36.351Z,503.00
2023-03-07T02:16:36.314Z,507.00
2023-03-07T02:17:36.335Z,501.00
2023-03-07T02:18:36.374Z,508.00
2023-03-07T02:19:36.415Z,504.00
2023-03-07T02:20:35.425Z,508.00
2023-03-07T02:21:36.443Z,505.00
2023-03-07T02:22:36.470Z,508.00
2023-03-07T02:23:36.556Z,508.00
2023-03-07T02:24:36.488Z,508.00
2023-03-07T02:25:36.493Z,508.00
2023-03-07T02:26:35.516Z,510.00
2023-03-07T02:27:36.496Z,504.00
2023-03-07T02:28:36.502Z,511.00
2023-03-07T02:29:36.515Z,506.00
2023-03-07T02:30:36.555Z,510.00
2023-03-07T02:31:35.554Z,505.00
2023-03-07T02:32:35.634Z,500.00
2023-03-07T02:33:35.506Z,510.00
2023-03-07T02:34:36.512Z,507.00
2023-03-07T02:35:36.564Z,509.00
2023-03-07T02:36:36.504Z,508.00
2023-03-07T02:37:35.510Z,509.00
2023-03-07T02:38:36.564Z,509.00
2023-03-07T02:39:36.559Z,506.00
2023-03-07T02:40:36.555Z,508.00
2023-03-07T02:41:35.585Z,507.00
2023-03-07T02:42:36.607Z,506.00
2023-03-07T02:43:36.652Z,512.00
2023-03-07T02:44:36.704Z,512.00
2023-03-07T02:45:36.752Z,508.00
2023-03-07T02:46:36.784Z,513.00
2023-03-07T02:47:36.828Z,510.00
2023-03-07T02:48:36.841Z,504.00
2023-03-07T02:49:36.844Z,509.00
2023-03-07T02:50:36.882Z,514.00
2023-03-07T02:51:36.916Z,513.00
2023-03-07T02:52:36.965Z,512.00
2023-03-07T02:53:37.013Z,506.00
2023-03-07T02:54:36.066Z,508.00
2023-03-07T02:55:36.139Z,504.00
2023-03-07T02:56:36.196Z,514.00
2023-03-07T02:57:37.249Z,509.00
2023-03-07T02:58:36.321Z,508.00
2023-03-07T02:59:37.396Z,510.00
2023-03-07T03:00:37.458Z,510.00
2023-03-07T03:01:36.596Z,507.00
2023-03-07T03:02:36.581Z,510.00
2023-03-07T03:03:37.655Z,509.00
2023-03-07T03:04:36.767Z,508.00
2023-03-07T03:05:36.747Z,508.00
2023-03-07T03:06:37.824Z,510.00
2023-03-07T03:07:37.847Z,509.00
2023-03-07T03:08:37.886Z,505.00
2023-03-07T03:09:36.951Z,514.00
2023-03-07T03:10:37.996Z,513.00
2023-03-07T03:11:37.033Z,510.00
2023-03-07T03:12:38.079Z,505.00
2023-03-07T03:13:39.055Z,509.00
2023-03-07T03:14:37.207Z,511.00
2023-03-07T03:15:38.191Z,516.00
2023-03-07T03:16:38.229Z,516.00
2023-03-07T03:17:37.290Z,512.00
2023-03-07T03:18:38.307Z,509.00
2023-03-07T03:19:38.379Z,510.00
2023-03-07T03:20:38.376Z,513.00
2023-03-07T03:21:38.417Z,507.00
2023-03-07T03:22:38.457Z,512.00
2023-03-07T03:23:37.492Z,517.00
2023-03-07T03:24:38.524Z,508.00
2023-03-07T03:25:40.150Z,503.00
2023-03-07T03:26:38.785Z,514.00
2023-03-07T03:27:38.815Z,513.00
2023-03-07T03:28:38.865Z,506.00
2023-03-07T03:29:38.874Z,509.00
2023-03-07T03:30:38.903Z,504.00
2023-03-07T03:31:39.064Z,504.00
2023-03-07T03:32:39.033Z,505.00
2023-03-07T03:33:39.011Z,508.00
2023-03-07T03:34:39.037Z,513.00
2023-03-07T03:35:39.112Z,503.00
2023-03-07T03:36:39.104Z,511.00
2023-03-07T03:37:39.119Z,512.00
2023-03-07T03:38:38.160Z,506.00
2023-03-07T03:39:39.195Z,509.00
2023-03-07T03:40:39.230Z,502.00
2023-03-07T03:41:38.250Z,503.00
2023-03-07T03:42:39.278Z,509.00
2023-03-07T03:43:39.312Z,504.00
2023-03-07T03:44:38.339Z,510.00
2023-03-07T03:45:38.365Z,508.00
2023-03-07T03:46:39.442Z,505.00
2023-03-07T03:47:39.446Z,499.00
2023-03-07T03:48:39.462Z,508.00
2023-03-07T03:49:39.497Z,515.00
2023-03-07T03:50:38.519Z,515.00
2023-03-07T03:51:39.586Z,512.00
2023-03-07T03:52:39.561Z,512.00
2023-03-07T03:53:39.606Z,515.00
2023-03-07T03:54:38.616Z,504.00
2023-03-07T03:55:38.637Z,508.00
2023-03-07T03:56:38.657Z,507.00
2023-03-07T03:57:39.694Z,502.00
2023-03-07T03:58:39.701Z,506.00
2023-03-07T03:59:39.746Z,510.00
2023-03-07T04:00:39.790Z,510.00
2023-03-07T04:01:39.851Z,506.00
2023-03-07T04:02:38.981Z,504.00
2023-03-07T04:03:39.837Z,506.00
2023-03-07T04:04:39.857Z,508.00
2023-03-07T04:05:39.871Z,502.00
2023-03-07T04:06:39.908Z,503.00
2023-03-07T04:07:40.041Z,509.00
2023-03-07T04:08:39.977Z,502.00
2023-03-07T04:09:39.961Z,514.00
2023-03-07T04:10:40.011Z,504.00
2023-03-07T04:11:40.056Z,500.00
2023-03-07T04:12:40.068Z,505.00
2023-03-07T04:13:40.084Z,511.00
2023-03-07T04:14:40.102Z,517.00
2023-03-07T04:15:40.109Z,500.00
2023-03-07T04:16:40.240Z,516.00
2023-03-07T04:17:39.178Z,506.00
2023-03-07T04:18:40.213Z,504.00
2023-03-07T04:19:39.227Z,505.00
2023-03-07T04:20:40.239Z,507.00
2023-03-07T04:21:40.293Z,510.00
2023-03-07T04:22:40.288Z,512.00
2023-03-07T04:23:40.355Z,509.00
2023-03-07T04:24:40.339Z,506.00
2023-03-07T04:25:40.572Z,502.00
2023-03-07T04:26:40.406Z,509.00
2023-03-07T04:27:40.432Z,500.00
2023-03-07T04:28:39.448Z,510.00
2023-03-07T04:29:40.474Z,505.00
2023-03-07T04:30:40.494Z,512.00
2023-03-07T04:31:39.562Z,508.00
2023-03-07T04:32:39.697Z,504.00
2023-03-07T04:33:40.567Z,502.00
2023-03-07T04:34:40.589Z,505.00
2023-03-07T04:35:40.656Z,504.00
2023-03-07T04:36:40.637Z,504.00
2023-03-07T04:37:39.669Z,502.00
2023-03-07T04:38:40.686Z,504.00
2023-03-07T04:39:40.732Z,504.00
2023-03-07T04:40:40.712Z,511.00
2023-03-07T04:41:40.760Z,502.00
2023-03-07T04:42:40.759Z,501.00
2023-03-07T04:43:40.781Z,511.00
2023-03-07T04:44:40.810Z,506.00
2023-03-07T04:45:40.897Z,506.00
2023-03-07T04:46:40.838Z,506.00
2023-03-07T04:47:40.850Z,507.00
2023-03-07T04:48:40.879Z,505.00
2023-03-07T04:49:40.899Z,506.00
2023-03-07T04:50:40.929Z,505.00
2023-03-07T04:51:40.077Z,505.00
2023-03-07T04:52:40.980Z,504.00
2023-03-07T04:53:41.003Z,503.00
2023-03-07T04:54:40.026Z,502.00
2023-03-07T04:55:40.075Z,502.00
2023-03-07T04:56:40.067Z,509.00
2023-03-07T04:57:41.088Z,505.00
2023-03-07T04:58:41.111Z,505.00
2023-03-07T04:59:41.123Z,503.00
2023-03-07T05:00:40.161Z,510.00
2023-03-07T05:01:41.271Z,507.00
2023-03-07T05:02:41.217Z,500.00
2023-03-07T05:03:41.221Z,503.00
2023-03-07T05:04:41.302Z,505.00
2023-03-07T05:05:40.280Z,507.00
2023-03-07T05:06:41.323Z,505.00
2023-03-07T05:07:40.335Z,505.00
2023-03-07T05:08:40.364Z,506.00
2023-03-07T05:09:41.395Z,502.00
2023-03-07T05:10:41.437Z,508.00
2023-03-07T05:11:41.454Z,502.00
2023-03-07T05:12:40.497Z,506.00
2023-03-07T05:13:41.500Z,504.00
2023-03-07T05:14:41.527Z,501.00
2023-03-07T05:15:41.562Z,507.00
2023-03-07T05:16:41.564Z,502.00
2023-03-07T05:17:41.610Z,502.00
2023-03-07T05:18:40.586Z,507.00
2023-03-07T05:19:41.620Z,509.00
2023-03-07T05:20:40.636Z,501.00
2023-03-07T05:21:41.649Z,503.00
2023-03-07T05:22:40.670Z,506.00
2023-03-07T05:23:41.689Z,507.00
2023-03-07T05:24:41.721Z,500.00
2023-03-07T05:25:43.220Z,505.00
2023-03-07T05:26:41.762Z,511.00
2023-03-07T05:27:40.725Z,508.00
2023-03-07T05:28:41.709Z,507.00
2023-03-07T05:29:40.703Z,507.00
2023-03-07T05:30:41.708Z,511.00
2023-03-07T05:31:41.723Z,506.00
2023-03-07T05:32:41.703Z,503.00
2023-03-07T05:33:41.686Z,505.00
2023-03-07T05:34:41.681Z,508.00
2023-03-07T05:35:41.732Z,505.00
2023-03-07T05:36:40.668Z,506.00
2023-03-07T05:37:41.677Z,506.00
2023-03-07T05:38:41.645Z,512.00
2023-03-07T05:39:41.659Z,509.00
2023-03-07T05:40:41.668Z,508.00
2023-03-07T05:41:41.640Z,508.00
2023-03-07T05:42:40.773Z,505.00
2023-03-07T05:43:41.610Z,507.00
2023-03-07T05:44:41.612Z,504.00
2023-03-07T05:45:41.607Z,510.00
2023-03-07T05:46:40.590Z,507.00
2023-03-07T05:47:40.584Z,507.00
2023-03-07T05:48:41.584Z,506.00
2023-03-07T05:49:41.565Z,506.00
2023-03-07T05:50:41.569Z,506.00
2023-03-07T05:51:41.563Z,511.00
2023-03-07T05:52:41.552Z,502.00
2023-03-07T05:53:41.554Z,506.00
2023-03-07T05:54:40.533Z,506.00
2023-03-07T05:55:41.521Z,503.00
2023-03-07T05:56:41.530Z,506.00
2023-03-07T05:57:41.533Z,502.00
2023-03-07T05:58:41.640Z,502.00
2023-03-07T05:59:41.491Z,502.00
2023-03-07T06:00:41.507Z,504.00
2023-03-07T06:01:41.483Z,506.00
2023-03-07T06:02:41.546Z,503.00
2023-03-07T06:03:41.532Z,509.00
2023-03-07T06:04:40.479Z,505.00
2023-03-07T06:05:41.475Z,501.00
2023-03-07T06:06:41.510Z,510.00
2023-03-07T06:07:40.438Z,505.00
2023-03-07T06:08:41.449Z,516.00
2023-03-07T06:09:41.473Z,510.00
2023-03-07T06:10:41.499Z,510.00
2023-03-07T06:11:41.511Z,507.00
2023-03-07T06:12:41.554Z,506.00
2023-03-07T06:13:41.584Z,511.00
2023-03-07T06:14:41.603Z,507.00
2023-03-07T06:15:41.694Z,513.00
2023-03-07T06:16:40.655Z,511.00
2023-03-07T06:17:41.671Z,508.00
2023-03-07T06:18:41.721Z,507.00
2023-03-07T06:19:40.726Z,504.00
2023-03-07T06:20:40.763Z,506.00
2023-03-07T06:21:41.774Z,508.00
2023-03-07T06:22:41.802Z,504.00
2023-03-07T06:23:41.833Z,507.00
2023-03-07T06:24:40.832Z,508.00
2023-03-07T06:25:40.859Z,506.00
2023-03-07T06:26:41.881Z,507.00
2023-03-07T06:27:41.918Z,504.00
2023-03-07T06:28:41.929Z,507.00
2023-03-07T06:29:41.945Z,510.00
2023-03-07T06:30:41.985Z,515.00
2023-03-07T06:31:41.021Z,522.00
2023-03-07T06:32:42.009Z,521.00
2023-03-07T06:33:42.018Z,528.00
2023-03-07T06:34:42.046Z,537.00
2023-03-07T06:35:42.078Z,539.00
2023-03-07T06:36:42.041Z,546.00
2023-03-07T06:37:42.067Z,553.00
2023-03-07T06:38:42.054Z,557.00
2023-03-07T06:39:42.126Z,562.00
2023-03-07T06:40:41.057Z,563.00
2023-03-07T06:41:42.102Z,566.00
2023-03-07T06:42:42.087Z,569.00
2023-03-07T06:43:42.102Z,567.00
2023-03-07T06:44:43.866Z,569.00
2023-03-07T06:45:42.112Z,572.00
2023-03-07T06:46:42.096Z,576.00
2023-03-07T06:47:42.061Z,587.00
2023-03-07T06:48:41.068Z,593.00
2023-03-07T06:49:42.050Z,571.00
2023-03-07T06:50:42.061Z,504.00
2023-03-07T06:51:42.052Z,471.00
2023-03-07T06:52:42.054Z,508.00
2023-03-07T06:53:42.030Z,538.00
2023-03-07T06:54:42.019Z,573.00
2023-03-07T06:55:42.013Z,587.00
2023-03-07T06:56:44.190Z,642.00
2023-03-07T06:57:41.995Z,642.00
2023-03-07T06:58:42.022Z,636.00
2023-03-07T06:59:42.006Z,639.00
2023-03-07T07:00:40.978Z,630.00
2023-03-07T07:01:42.075Z,645.00
2023-03-07T07:02:42.203Z,653.00
2023-03-07T07:03:41.975Z,643.00
2023-03-07T07:04:40.949Z,659.00
2023-03-07T07:05:41.944Z,662.00
2023-03-07T07:06:41.957Z,687.00
2023-03-07T07:07:41.953Z,707.00
2023-03-07T07:08:41.962Z,756.00
2023-03-07T07:09:40.934Z,775.00
2023-03-07T07:10:41.942Z,799.00
2023-03-07T07:11:41.911Z,741.00
2023-03-07T07:12:41.976Z,797.00
2023-03-07T07:13:40.913Z,813.00
2023-03-07T07:14:41.907Z,837.00
2023-03-07T07:15:41.895Z,833.00
2023-03-07T07:16:41.917Z,892.00
2023-03-07T07:17:41.896Z,902.00
2023-03-07T07:18:41.900Z,924.00
2023-03-07T07:19:41.895Z,986.00
2023-03-07T07:20:41.875Z,977.00
2023-03-07T07:21:41.844Z,957.00
2023-03-07T07:22:40.844Z,944.00
2023-03-07T07:23:41.959Z,971.00
2023-03-07T07:24:41.840Z,975.00
2023-03-07T07:25:42.021Z,986.00
2023-03-07T07:26:41.803Z,725.00
2023-03-07T07:27:40.796Z,629.00
2023-03-07T07:28:40.827Z,641.00
2023-03-07T07:29:41.823Z,748.00
2023-03-07T07:30:41.838Z,819.00
2023-03-07T07:31:41.943Z,846.00
2023-03-07T07:32:42.083Z,840.00
2023-03-07T07:33:41.947Z,854.00
2023-03-07T07:34:42.015Z,866.00
2023-03-07T07:35:42.044Z,894.00
2023-03-07T07:36:41.073Z,932.00
2023-03-07T07:37:42.105Z,976.00
2023-03-07T07:38:42.166Z,982.00
2023-03-07T07:39:42.288Z,988.00
2023-03-07T07:40:42.260Z,964.00
2023-03-07T07:41:42.191Z,1014.00
2023-03-07T07:42:42.170Z,1026.00
2023-03-07T07:43:42.229Z,1040.00
2023-03-07T07:44:41.150Z,1069.00
2023-03-07T07:45:42.388Z,1071.00
2023-03-07T07:46:43.263Z,1088.00
2023-03-07T07:47:42.548Z,1083.00
2023-03-07T07:48:42.610Z,1077.00
2023-03-07T07:49:42.454Z,1116.00
2023-03-07T07:50:42.516Z,1083.00
2023-03-07T07:51:42.558Z,1071.00
2023-03-07T07:52:42.597Z,1060.00
2023-03-07T07:53:42.112Z,1049.00
2023-03-07T07:54:42.615Z,1050.00
2023-03-07T07:55:42.869Z,1114.00
2023-03-07T07:56:42.647Z,1091.00
2023-03-07T07:57:42.674Z,1088.00
2023-03-07T07:58:42.666Z,1066.00
2023-03-07T07:59:42.718Z,1066.00
2023-03-07T08:00:42.722Z,1033.00
2023-03-07T08:01:42.742Z,1034.00
2023-03-07T08:02:41.809Z,1045.00
2023-03-07T08:03:42.859Z,1023.00
2023-03-07T08:04:42.796Z,1018.00
2023-03-07T08:05:42.754Z,1013.00
2023-03-07T08:06:42.775Z,1008.00
2023-03-07T08:07:42.756Z,1016.00
2023-03-07T08:08:42.784Z,1011.00
2023-03-07T08:09:42.799Z,992.00
2023-03-07T08:10:42.779Z,987.00
2023-03-07T08:11:41.783Z,1009.00
2023-03-07T08:12:41.781Z,986.00
2023-03-07T08:13:42.800Z,972.00
2023-03-07T08:14:41.813Z,963.00
2023-03-07T08:15:42.863Z,962.00
2023-03-07T08:16:42.817Z,964.00
2023-03-07T08:17:41.926Z,968.00
2023-03-07T08:18:41.872Z,964.00
2023-03-07T08:19:42.892Z,950.00
2023-03-07T08:20:42.849Z,953.00
2023-03-07T08:21:41.837Z,958.00
2023-03-07T08:22:42.877Z,940.00
2023-03-07T08:23:42.859Z,930.00
2023-03-07T08:24:41.875Z,937.00
2023-03-07T08:25:42.867Z,937.00
2023-03-07T08:26:42.921Z,945.00
2023-03-07T08:27:41.873Z,930.00
2023-03-07T08:28:41.880Z,941.00
2023-03-07T08:29:42.869Z,913.00
2023-03-07T08:30:42.910Z,910.00
2023-03-07T08:31:42.872Z,900.00
2023-03-07T08:32:42.919Z,927.00
2023-03-07T08:33:41.869Z,918.00
2023-03-07T08:34:42.917Z,919.00
2023-03-07T08:35:42.906Z,905.00
2023-03-07T08:36:41.893Z,890.00
2023-03-07T08:37:42.894Z,900.00
2023-03-07T08:38:41.929Z,905.00
2023-03-07T08:39:41.913Z,879.00
2023-03-07T08:40:42.906Z,882.00
2023-03-07T08:41:41.894Z,888.00
2023-03-07T08:42:42.994Z,881.00
2023-03-07T08:43:42.935Z,867.00
2023-03-07T08:44:43.640Z,877.00
2023-03-07T08:45:41.926Z,868.00
2023-03-07T08:46:41.978Z,888.00
2023-03-07T08:47:42.861Z,906.00
2023-03-07T08:48:43.220Z,887.00
2023-03-07T08:49:42.872Z,926.00
2023-03-07T08:50:42.896Z,1005.00
2023-03-07T08:51:42.935Z,947.00
2023-03-07T08:52:42.953Z,912.00
2023-03-07T08:53:43.136Z,913.00
2023-03-07T08:54:42.012Z,943.00
2023-03-07T08:55:43.010Z,945.00
2023-03-07T08:56:42.045Z,949.00
2023-03-07T08:57:42.059Z,922.00
2023-03-07T08:58:43.095Z,900.00
2023-03-07T08:59:43.149Z,899.00
2023-03-07T09:00:43.238Z,889.00
2023-03-07T09:01:43.294Z,877.00
2023-03-07T09:02:43.367Z,876.00
2023-03-07T09:03:42.406Z,870.00
2023-03-07T09:04:43.527Z,872.00
2023-03-07T09:05:42.518Z,856.00
2023-03-07T09:06:43.556Z,848.00
2023-03-07T09:07:43.613Z,842.00
2023-03-07T09:08:43.713Z,826.00
2023-03-07T09:09:43.778Z,821.00
2023-03-07T09:10:43.824Z,818.00
2023-03-07T09:11:42.907Z,815.00
2023-03-07T09:12:43.937Z,807.00
2023-03-07T09:13:51.955Z,801.00
2023-03-07T09:14:43.963Z,802.00
2023-03-07T09:15:43.958Z,798.00
2023-03-07T09:16:44.089Z,785.00
2023-03-07T09:17:43.939Z,773.00
2023-03-07T09:18:43.953Z,762.00
2023-03-07T09:19:43.943Z,756.00
2023-03-07T09:20:42.931Z,749.00
2023-03-07T09:21:42.926Z,740.00
2023-03-07T09:22:42.985Z,725.00
2023-03-07T09:23:43.918Z,714.00
2023-03-07T09:24:44.015Z,712.00
2023-03-07T09:25:43.027Z,698.00
2023-03-07T09:26:44.163Z,709.00
2023-03-07T09:27:43.177Z,685.00
2023-03-07T09:28:43.219Z,684.00
2023-03-07T09:29:43.260Z,668.00
2023-03-07T09:30:43.308Z,662.00
2023-03-07T09:31:44.511Z,676.00
2023-03-07T09:32:44.497Z,656.00
2023-03-07T09:33:46.666Z,658.00
2023-03-07T09:34:43.503Z,658.00
2023-03-07T09:35:43.559Z,654.00
2023-03-07T09:36:43.460Z,652.00
2023-03-07T09:37:44.464Z,647.00
2023-03-07T09:38:44.481Z,651.00
2023-03-07T09:39:44.545Z,641.00
2023-03-07T09:40:43.437Z,641.00
2023-03-07T09:41:45.157Z,636.00
2023-03-07T09:42:44.464Z,626.00
2023-03-07T09:43:43.433Z,636.00
2023-03-07T09:44:44.440Z,578.00
2023-03-07T09:45:44.490Z,550.00
2023-03-07T09:46:44.406Z,516.00
2023-03-07T09:47:44.385Z,535.00
2023-03-07T09:48:44.571Z,559.00
2023-03-07T09:49:44.382Z,510.00
2023-03-07T09:50:44.378Z,513.00
2023-03-07T09:51:44.454Z,536.00
2023-03-07T09:52:43.382Z,542.00
2023-03-07T09:53:43.486Z,485.00
2023-03-07T09:54:44.677Z,478.00
2023-03-07T09:55:44.328Z,478.00
2023-03-07T09:56:44.342Z,501.00
2023-03-07T09:57:44.367Z,512.00
2023-03-07T09:58:43.367Z,505.00
2023-03-07T09:59:43.650Z,534.00
2023-03-07T10:00:44.428Z,509.00
2023-03-07T10:01:43.472Z,501.00
2023-03-07T10:02:43.529Z,503.00
2023-03-07T10:03:44.679Z,517.00
2023-03-07T10:04:43.762Z,519.00
2023-03-07T10:05:44.727Z,504.00
2023-03-07T10:06:44.793Z,523.00
2023-03-07T10:07:44.845Z,509.00
2023-03-07T10:08:43.921Z,531.00
2023-03-07T10:09:44.043Z,528.00
2023-03-07T10:10:45.001Z,520.00
2023-03-07T10:11:45.077Z,526.00
2023-03-07T10:12:45.084Z,505.00
2023-03-07T10:13:45.153Z,522.00
2023-03-07T10:14:45.150Z,513.00
2023-03-07T10:15:45.211Z,508.00
2023-03-07T10:16:45.247Z,519.00
2023-03-07T10:17:45.283Z,514.00
2023-03-07T10:18:45.288Z,519.00
2023-03-07T10:19:44.306Z,523.00
2023-03-07T10:20:45.341Z,505.00
2023-03-07T10:21:45.380Z,500.00
2023-03-07T10:22:45.418Z,548.00
2023-03-07T10:23:45.449Z,502.00
2023-03-07T10:24:45.488Z,525.00
2023-03-07T10:25:45.527Z,536.00
2023-03-07T10:26:45.563Z,531.00
2023-03-07T10:27:45.626Z,530.00
2023-03-07T10:28:45.723Z,527.00
2023-03-07T10:29:45.746Z,507.00
2023-03-07T10:30:45.778Z,512.00
2023-03-07T10:31:45.847Z,525.00
2023-03-07T10:32:45.915Z,515.00
2023-03-07T10:33:44.943Z,530.00
2023-03-07T10:34:46.023Z,511.00
2023-03-07T10:35:46.074Z,499.00
2023-03-07T10:36:45.097Z,523.00
2023-03-07T10:37:46.143Z,544.00
2023-03-07T10:38:45.204Z,515.00
2023-03-07T10:39:45.210Z,551.00
2023-03-07T10:40:46.267Z,499.00
2023-03-07T10:41:45.301Z,538.00
2023-03-07T10:42:46.298Z,569.00
2023-03-07T10:43:46.328Z,575.00
2023-03-07T10:44:46.383Z,550.00
2023-03-07T10:45:46.512Z,555.00
2023-03-07T10:46:55.472Z,504.00
2023-03-07T10:47:46.464Z,507.00
2023-03-07T10:48:46.422Z,521.00
2023-03-07T10:49:45.668Z,567.00
2023-03-07T10:50:46.436Z,641.00
2023-03-07T10:51:46.402Z,788.00
2023-03-07T10:52:46.586Z,767.00
2023-03-07T10:53:46.391Z,828.00
2023-03-07T10:54:46.382Z,925.00
2023-03-07T10:55:45.373Z,1016.00
2023-03-07T10:56:45.380Z,1015.00
2023-03-07T10:57:46.385Z,1021.00
2023-03-07T10:58:45.367Z,1076.00
2023-03-07T10:59:46.348Z,1121.00
2023-03-07T11:00:46.354Z,1162.00
2023-03-07T11:01:46.394Z,1115.00
2023-03-07T11:02:46.397Z,1095.00
2023-03-07T11:03:53.489Z,1055.00
2023-03-07T11:04:46.451Z,1057.00
2023-03-07T11:05:46.307Z,1075.00
2023-03-07T11:06:46.303Z,1082.00
2023-03-07T11:07:46.296Z,1081.00
2023-03-07T11:08:46.305Z,1095.00
2023-03-07T11:09:46.284Z,1156.00
2023-03-07T11:10:46.285Z,1204.00
2023-03-07T11:11:45.346Z,1127.00
2023-03-07T11:12:46.278Z,1209.00
2023-03-07T11:13:46.280Z,1131.00
2023-03-07T11:14:46.307Z,1132.00
2023-03-07T11:15:46.274Z,1082.00
2023-03-07T11:16:45.261Z,1140.00
2023-03-07T11:17:46.246Z,1141.00
2023-03-07T11:18:46.215Z,1111.00
2023-03-07T11:19:45.260Z,1026.00
2023-03-07T11:20:46.202Z,979.00
2023-03-07T11:21:46.218Z,1042.00
2023-03-07T11:22:46.209Z,1035.00
2023-03-07T11:23:46.412Z,1026.00
2023-03-07T11:24:46.175Z,987.00
2023-03-07T11:25:46.176Z,1124.00
2023-03-07T11:26:45.167Z,1120.00
2023-03-07T11:27:46.194Z,1159.00
2023-03-07T11:28:45.189Z,1110.00
2023-03-07T11:29:45.162Z,991.00
2023-03-07T11:30:46.218Z,1033.00
2023-03-07T11:31:46.119Z,856.00
2023-03-07T11:32:45.186Z,1020.00
2023-03-07T11:33:58.713Z,956.00
2023-03-07T11:34:46.132Z,960.00
2023-03-07T11:35:45.118Z,958.00
2023-03-07T11:36:46.093Z,926.00
2023-03-07T11:37:46.113Z,932.00
2023-03-07T11:38:46.215Z,1001.00
2023-03-07T11:39:46.093Z,1044.00
2023-03-07T11:40:46.073Z,1045.00
2023-03-07T11:41:46.074Z,687.00
2023-03-07T11:42:46.068Z,674.00
2023-03-07T11:44:46.062Z,950.00
2023-03-07T11:45:46.193Z,1113.00
2023-03-07T11:46:45.123Z,1178.00
2023-03-07T11:47:46.056Z,1159.00
2023-03-07T11:48:46.023Z,1202.00
2023-03-07T11:49:46.046Z,1204.00
2023-03-07T11:50:46.023Z,1193.00
2023-03-07T11:51:46.049Z,1240.00
2023-03-07T11:52:45.014Z,1262.00
2023-03-07T11:53:45.992Z,1239.00
2023-03-07T11:54:44.968Z,1229.00
2023-03-07T11:55:44.976Z,1241.00
2023-03-07T11:57:45.961Z,1251.00
2023-03-07T11:58:45.017Z,1240.00
2023-03-07T11:59:44.955Z,1228.00
2023-03-07T12:00:45.962Z,1249.00
2023-03-07T12:01:45.942Z,1237.00
2023-03-07T12:02:45.994Z,1216.00
2023-03-07T12:03:45.930Z,1229.00
2023-03-07T12:04:45.916Z,1254.00
2023-03-07T12:05:46.034Z,1262.00
2023-03-07T12:06:44.904Z,1284.00
2023-03-07T12:07:45.884Z,1284.00
2023-03-07T12:09:45.891Z,1282.00
2023-03-07T12:10:45.910Z,1266.00
2023-03-07T12:11:44.873Z,1255.00
2023-03-07T12:12:45.881Z,1251.00
2023-03-07T12:13:45.858Z,1265.00
2023-03-07T12:14:45.852Z,1268.00
2023-03-07T12:15:44.864Z,1274.00
2023-03-07T12:16:44.857Z,1266.00
2023-03-07T12:17:44.834Z,1260.00
2023-03-07T12:18:45.823Z,1265.00
2023-03-07T12:19:45.829Z,1250.00
2023-03-07T12:20:45.825Z,1254.00
2023-03-07T12:21:45.847Z,1277.00
2023-03-07T12:22:44.832Z,1281.00
2023-03-07T12:23:44.832Z,1286.00
2023-03-07T12:24:45.783Z,1262.00
2023-03-07T12:25:45.793Z,1270.00
2023-03-07T12:26:45.782Z,1253.00
2023-03-07T12:27:45.785Z,1260.00
2023-03-07T12:28:45.809Z,1268.00