createdAt,value
2022-10-01T00:01:30.933Z,80.00
2022-10-01T00:03:58.468Z,80.10
2022-10-01T00:06:25.935Z,80.10
2022-10-01T00:08:53.368Z,80.10
2022-10-01T00:11:26.394Z,80.30
2022-10-01T00:14:01.977Z,80.50
2022-10-01T00:16:31.050Z,80.90
2022-10-01T00:19:00.734Z,81.10
2022-10-01T00:21:32.051Z,81.10
2022-10-01T00:24:02.456Z,80.90
2022-10-01T00:26:35.164Z,81.30
2022-10-01T00:29:10.270Z,81.60
2022-10-01T00:31:39.313Z,81.80
2022-10-01T00:34:12.010Z,81.90
2022-10-01T00:36:39.214Z,82.10
2022-10-01T00:39:06.488Z,82.10
2022-10-01T00:41:36.008Z,82.00
2022-10-01T00:44:28.193Z,82.10
2022-10-01T00:47:00.528Z,82.30
2022-10-01T00:49:30.952Z,82.60
2022-10-01T00:52:03.215Z,82.40
2022-10-01T00:54:42.222Z,82.40
2022-10-01T00:57:11.813Z,82.40
2022-10-01T00:59:39.392Z,82.50
2022-10-01T01:02:10.078Z,82.50
2022-10-01T01:04:42.930Z,82.60
2022-10-01T01:07:10.942Z,82.50
2022-10-01T01:09:45.574Z,82.50
2022-10-01T01:12:29.348Z,82.60
2022-10-01T01:15:23.752Z,82.90
2022-10-01T01:18:15.373Z,83.00
2022-10-01T01:21:03.516Z,83.10
2022-10-01T01:24:12.602Z,83.20
2022-10-01T01:26:51.320Z,83.30
2022-10-01T01:29:27.977Z,83.60
2022-10-01T01:32:02.720Z,83.90
2022-10-01T01:34:33.040Z,83.90
2022-10-01T01:37:12.484Z,84.10
2022-10-01T01:39:48.997Z,84.50
2022-10-01T01:42:37.763Z,84.40
2022-10-01T01:45:11.465Z,84.40
2022-10-01T01:47:42.433Z,84.20
2022-10-01T01:50:14.575Z,84.20
2022-10-01T01:52:45.223Z,84.30
2022-10-01T01:55:13.388Z,84.20
2022-10-01T01:57:49.462Z,84.30
2022-10-01T02:00:19.084Z,84.20
2022-10-01T02:02:53.698Z,84.20
2022-10-01T02:05:26.242Z,84.20
2022-10-01T02:08:28.962Z,84.30
2022-10-01T02:11:19.845Z,84.40
2022-10-01T02:14:07.531Z,84.50
2022-10-01T02:17:04.495Z,84.50
2022-10-01T02:20:01.665Z,84.50
2022-10-01T02:22:42.920Z,84.60
2022-10-01T02:25:12.710Z,84.90
2022-10-01T02:27:54.153Z,84.90
2022-10-01T02:30:24.086Z,85.10
2022-10-01T02:32:52.661Z,85.20
2022-10-01T02:35:22.073Z,85.20
2022-10-01T02:37:52.240Z,85.30
2022-10-01T02:40:26.504Z,85.40
2022-10-01T02:42:58.107Z,85.30
2022-10-01T02:45:30.021Z,85.30
2022-10-01T02:48:05.539Z,85.40
2022-10-01T02:50:44.644Z,85.40
2022-10-01T02:53:22.459Z,85.50
2022-10-01T02:55:51.418Z,85.40
2022-10-01T02:58:20.209Z,85.50
2022-10-01T03:00:47.748Z,85.50
2022-10-01T03:03:15.342Z,85.60
2022-10-01T03:05:42.630Z,85.70
2022-10-01T03:08:10.140Z,85.70
2022-10-01T05:03:07.140Z,84.80
2022-10-01T05:05:35.235Z,84.60
2022-10-01T05:08:03.216Z,84.60
2022-10-01T05:10:30.384Z,84.70
2022-10-01T05:12:58.009Z,84.80
2022-10-01T05:15:24.976Z,84.80
2022-10-01T05:17:51.882Z,84.80
2022-10-01T05:20:26.127Z,84.90
2022-10-01T05:22:54.565Z,84.90
2022-10-01T05:25:21.467Z,84.90
2022-10-01T05:27:48.714Z,85.00
2022-10-01T05:30:25.357Z,85.10
2022-10-01T05:33:00.361Z,85.10
2022-10-01T05:35:33.192Z,85.10
2022-10-01T05:38:06.751Z,85.00
2022-10-01T05:40:33.880Z,84.90
2022-10-01T05:43:03.104Z,84.90
2022-10-01T05:45:31.602Z,84.80
2022-10-01T05:47:59.252Z,84.80
2022-10-01T05:50:26.939Z,84.80
2022-10-01T05:52:54.716Z,84.80
2022-10-01T05:55:22.503Z,84.80
2022-10-01T05:58:01.292Z,84.80
2022-10-01T06:00:29.621Z,84.90
2022-10-01T06:03:01.396Z,85.10
2022-10-01T06:05:29.591Z,85.00
2022-10-01T06:07:57.098Z,84.90
2022-10-01T06:10:24.987Z,85.00
2022-10-01T06:12:53.032Z,85.10
2022-10-01T06:15:19.791Z,85.00
2022-10-01T06:17:47.041Z,84.90
2022-10-01T06:20:16.357Z,84.80
2022-10-01T06:22:44.090Z,84.70
2022-10-01T06:25:12.579Z,84.70
2022-10-01T06:27:43.004Z,84.60
2022-10-01T06:30:10.594Z,84.60
2022-10-01T06:32:38.008Z,84.70
2022-10-01T06:35:05.134Z,84.80
2022-10-01T06:37:37.246Z,84.80
2022-10-01T06:40:05.262Z,85.00
2022-10-01T06:42:32.156Z,85.10
2022-10-01T06:44:59.191Z,85.20
2022-10-01T06:47:26.165Z,85.30
2022-10-01T06:49:53.021Z,85.40
2022-10-01T06:52:38.458Z,85.30
2022-10-01T06:55:07.183Z,85.20
2022-10-01T06:57:34.338Z,85.20
2022-10-01T07:00:01.333Z,85.00
2022-10-01T07:02:29.007Z,84.40
2022-10-01T07:04:59.538Z,84.40
2022-10-01T07:07:37.737Z,84.20
2022-10-01T07:10:07.493Z,84.30
2022-10-01T07:12:36.260Z,84.10
2022-10-01T07:15:03.772Z,84.50
2022-10-01T07:17:31.160Z,84.00
2022-10-01T07:19:58.153Z,82.50
2022-10-01T07:22:26.044Z,82.00
2022-10-01T07:24:52.903Z,81.50
2022-10-01T07:27:20.190Z,81.80
2022-10-01T07:29:47.037Z,82.20
2022-10-01T07:32:14.788Z,82.40
2022-10-01T07:34:41.753Z,82.50
2022-10-01T07:37:09.238Z,82.70
2022-10-01T07:39:36.914Z,82.80
2022-10-01T07:42:04.352Z,83.20
2022-10-01T07:44:31.332Z,83.50
2022-10-01T07:46:58.478Z,83.50
2022-10-01T07:49:26.032Z,83.30
2022-10-01T07:51:54.537Z,83.10
2022-10-01T07:54:24.914Z,83.30
2022-10-01T07:56:55.872Z,83.70
2022-10-01T07:59:23.463Z,84.10
2022-10-01T08:01:54.058Z,83.80
2022-10-01T08:04:40.399Z,83.20
2022-10-01T08:07:08.376Z,83.30
2022-10-01T08:09:35.509Z,83.00
2022-10-01T08:12:03.001Z,82.20
2022-10-01T08:14:30.463Z,82.20
2022-10-01T08:16:58.041Z,82.30
2022-10-01T08:19:25.357Z,82.80
2022-10-01T08:21:52.883Z,83.30
2022-10-01T08:24:20.163Z,83.30
2022-10-01T08:26:56.074Z,83.10
2022-10-01T08:29:22.942Z,83.30
2022-10-01T08:31:50.312Z,82.90
2022-10-01T08:34:17.157Z,82.50
2022-10-01T08:36:44.359Z,82.40
2022-10-01T08:39:13.767Z,82.20
2022-10-01T08:41:49.883Z,82.10
2022-10-01T08:44:43.926Z,82.30
2022-10-01T08:47:17.333Z,82.50
2022-10-01T08:49:53.428Z,82.30
2022-10-01T08:52:33.595Z,82.00
2022-10-01T08:55:05.651Z,82.70
2022-10-01T08:57:47.076Z,84.10
2022-10-01T09:00:16.605Z,83.80
2022-10-01T09:02:46.052Z,83.00
2022-10-01T09:05:25.351Z,83.00
2022-10-01T09:08:15.275Z,82.80
2022-10-01T09:10:56.849Z,83.60
2022-10-01T09:14:01.300Z,83.70
2022-10-01T09:16:35.490Z,84.10
2022-10-01T09:19:14.351Z,82.90
2022-10-01T09:21:52.062Z,82.90
2022-10-01T09:24:50.472Z,82.40
2022-10-01T09:27:26.542Z,81.40
2022-10-01T09:30:10.783Z,80.80
2022-10-01T09:32:42.037Z,79.30
2022-10-01T09:35:46.589Z,78.30
2022-10-01T09:38:48.483Z,79.20
2022-10-01T09:41:16.128Z,78.20
2022-10-01T09:43:44.952Z,76.70
2022-10-01T09:46:17.185Z,77.10
2022-10-01T09:49:09.889Z,75.00
2022-10-01T09:51:45.269Z,75.10
2022-10-01T09:54:19.030Z,76.50
2022-10-01T09:56:50.983Z,75.80
2022-10-01T09:59:27.138Z,75.10
2022-10-01T10:02:03.631Z,74.00
2022-10-01T10:04:41.070Z,72.70
2022-10-01T10:07:22.838Z,72.80
2022-10-01T10:09:54.780Z,73.20
2022-10-01T10:12:33.673Z,73.00
2022-10-01T10:15:20.394Z,72.00
2022-10-01T10:17:55.316Z,72.20
2022-10-01T10:20:39.094Z,72.10
2022-10-01T10:23:27.847Z,72.20
2022-10-01T10:26:04.303Z,69.40
2022-10-01T10:28:45.172Z,71.20
2022-10-01T10:31:22.183Z,71.40
2022-10-01T10:34:05.839Z,71.40
2022-10-01T10:36:38.698Z,71.50
2022-10-01T10:39:18.773Z,71.40
2022-10-01T10:41:50.556Z,71.50
2022-10-01T10:44:23.052Z,71.40
2022-10-01T10:47:00.957Z,71.90
2022-10-01T10:49:33.104Z,72.20
2022-10-01T10:52:03.902Z,70.40
2022-10-01T10:54:40.811Z,70.70
2022-10-01T10:57:23.963Z,71.20
2022-10-01T11:00:14.029Z,71.10
2022-10-01T11:03:07.078Z,68.60
2022-10-01T11:05:42.518Z,67.90
2022-10-01T11:08:23.444Z,68.20
2022-10-01T11:11:04.814Z,67.10
2022-10-01T11:14:08.827Z,67.20
2022-10-01T11:17:01.599Z,67.90
2022-10-01T11:19:41.561Z,67.80
2022-10-01T11:22:53.138Z,68.70
2022-10-01T11:25:58.772Z,69.00
2022-10-01T11:28:41.222Z,67.90
2022-10-01T11:31:22.483Z,68.90
2022-10-01T11:34:19.108Z,68.40
2022-10-01T11:36:59.402Z,68.50
2022-10-01T11:39:30.179Z,68.20
2022-10-01T11:42:11.001Z,68.40
2022-10-01T11:45:00.540Z,67.70
2022-10-01T11:47:36.795Z,68.10
2022-10-01T11:50:17.125Z,67.90
2022-10-01T11:53:03.254Z,67.60
2022-10-01T11:55:59.887Z,68.20
2022-10-01T11:58:52.730Z,67.60
2022-10-01T12:01:42.440Z,66.40
2022-10-01T12:04:36.160Z,67.00
2022-10-01T12:07:23.426Z,66.10
2022-10-01T12:09:57.647Z,66.10
2022-10-01T12:12:46.883Z,65.80
2022-10-01T12:15:46.366Z,66.00
2022-10-01T12:18:20.820Z,66.50
2022-10-01T12:21:01.537Z,67.90
2022-10-01T12:23:48.690Z,67.60
2022-10-01T12:26:38.102Z,66.80
2022-10-01T12:29:34.971Z,66.50
2022-10-01T12:32:31.792Z,65.90
2022-10-01T12:35:37.824Z,65.70
2022-10-01T12:38:42.072Z,64.20
2022-10-01T12:41:24.128Z,64.30
2022-10-01T12:44:20.144Z,64.00
2022-10-01T12:46:47.198Z,64.50
2022-10-01T12:49:47.931Z,64.60
2022-10-01T12:52:43.159Z,64.80
2022-10-01T12:55:39.984Z,64.30
2022-10-01T12:58:29.894Z,63.20
2022-10-01T13:01:18.424Z,64.20
2022-10-01T13:04:19.627Z,64.10
2022-10-01T13:07:13.939Z,62.60
2022-10-01T13:10:12.661Z,61.20
2022-10-01T13:12:41.142Z,62.20
2022-10-01T13:15:32.900Z,62.00
2022-10-01T13:18:22.923Z,61.10
2022-10-01T13:20:58.052Z,60.80
2022-10-01T13:23:42.805Z,60.80
2022-10-01T13:26:17.547Z,61.90
2022-10-01T13:29:05.734Z,61.70
2022-10-01T13:31:55.171Z,61.90
2022-10-01T13:34:43.165Z,62.40
2022-10-01T13:37:18.962Z,62.20
2022-10-01T13:39:47.414Z,61.80
2022-10-01T13:42:26.212Z,61.90
2022-10-01T13:44:58.859Z,61.80
2022-10-01T13:47:26.844Z,61.70
2022-10-01T13:50:05.630Z,60.90
2022-10-01T13:52:34.145Z,58.40
2022-10-01T13:55:02.099Z,58.40
2022-10-01T13:57:31.242Z,59.40
2022-10-01T14:03:02.739Z,59.50
2022-10-01T14:05:43.863Z,59.60
2022-10-01T14:08:22.185Z,59.50
2022-10-01T14:11:18.939Z,59.20
2022-10-01T14:14:09.790Z,58.40
2022-10-01T14:16:42.817Z,58.20
2022-10-01T14:19:22.427Z,58.00
2022-10-01T14:22:17.976Z,57.30
2022-10-01T14:25:11.194Z,57.40
2022-10-01T14:27:50.116Z,57.50
2022-10-01T14:30:21.260Z,57.90
2022-10-01T14:33:26.553Z,56.90
2022-10-01T14:36:01.412Z,57.80
2022-10-01T14:38:31.820Z,58.40
2022-10-01T14:40:58.728Z,59.20
2022-10-01T14:43:33.274Z,59.20
2022-10-01T14:46:02.684Z,58.30
2022-10-01T14:48:43.328Z,58.40
2022-10-01T14:51:28.544Z,58.30
2022-10-01T14:53:58.419Z,58.90
2022-10-01T14:56:26.763Z,59.10
2022-10-01T14:59:02.876Z,59.40
2022-10-01T15:01:30.022Z,59.70
2022-10-01T15:03:57.298Z,60.10
2022-10-01T15:06:28.894Z,60.60
2022-10-01T15:09:03.241Z,61.40
2022-10-01T15:11:34.010Z,61.70
2022-10-01T15:14:08.273Z,62.20
2022-10-01T15:16:36.999Z,62.20
2022-10-01T15:19:08.637Z,62.40
2022-10-01T15:22:10.465Z,62.80
2022-10-01T15:24:46.373Z,63.00
2022-10-01T15:27:19.359Z,61.90
2022-10-01T15:29:56.303Z,61.00
2022-10-01T15:32:25.796Z,60.60
2022-10-01T15:34:59.797Z,61.00
2022-10-01T15:37:35.883Z,61.70
2022-10-01T15:40:05.979Z,61.60
2022-10-01T15:42:34.820Z,61.70
2022-10-01T15:45:08.332Z,61.80
2022-10-01T15:47:42.279Z,61.80
2022-10-01T15:50:11.876Z,61.80
2022-10-01T15:52:51.330Z,61.90
2022-10-01T15:55:26.334Z,61.80
2022-10-01T15:58:16.616Z,61.50
2022-10-01T16:01:02.379Z,61.80
2022-10-01T16:04:02.085Z,62.10
2022-10-01T16:06:36.485Z,62.40
2022-10-01T16:09:17.761Z,62.20
2022-10-01T16:12:20.232Z,62.20
2022-10-01T16:15:01.522Z,62.30
2022-10-01T16:17:29.717Z,62.30
2022-10-01T16:20:16.617Z,62.30
2022-10-01T16:22:43.869Z,62.50
2022-10-01T16:25:22.887Z,62.40
2022-10-01T16:28:04.478Z,62.20
2022-10-01T16:30:33.898Z,62.30
2022-10-01T16:33:04.414Z,62.30
2022-10-01T16:35:35.831Z,62.50
2022-10-01T16:38:06.764Z,62.70
2022-10-01T16:40:39.435Z,62.90
2022-10-01T16:43:14.743Z,63.10
2022-10-01T16:45:45.539Z,63.30
2022-10-01T16:48:19.627Z,63.50
2022-10-01T16:50:47.121Z,63.60
2022-10-01T16:53:16.378Z,63.70
2022-10-01T16:55:44.700Z,63.70
2022-10-01T16:58:12.930Z,63.90
2022-10-01T17:00:39.973Z,64.00
2022-10-01T17:03:13.971Z,64.40
2022-10-01T17:05:43.146Z,64.60
2022-10-01T17:08:13.604Z,65.10
2022-10-01T17:10:57.930Z,65.40
2022-10-01T17:13:29.821Z,65.70
2022-10-01T17:15:57.149Z,66.00
2022-10-01T17:18:24.487Z,66.10
2022-10-01T17:20:51.378Z,66.20
2022-10-01T17:23:20.026Z,66.30
2022-10-01T17:25:47.021Z,66.40
2022-10-01T17:28:18.605Z,66.50
2022-10-01T17:30:48.168Z,66.50
2022-10-01T17:33:19.110Z,66.70
2022-10-01T17:35:51.712Z,66.90
2022-10-01T17:38:19.205Z,67.00
2022-10-01T17:40:46.264Z,67.10
2022-10-01T17:43:15.498Z,67.20
2022-10-01T17:45:43.123Z,67.40
2022-10-01T17:48:10.307Z,67.50
2022-10-01T17:50:43.496Z,67.60
2022-10-01T17:53:11.456Z,67.90
2022-10-01T17:55:46.765Z,68.10
2022-10-01T17:58:13.737Z,68.30
2022-10-01T18:00:41.586Z,68.50
2022-10-01T18:03:08.961Z,68.60
2022-10-01T18:05:35.999Z,68.80
2022-10-01T18:08:02.921Z,68.90
2022-10-01T18:10:31.144Z,69.10
2022-10-01T18:12:58.251Z,69.30
2022-10-01T18:15:25.177Z,69.30
2022-10-01T18:18:38.094Z,69.50
2022-10-01T18:20:41.389Z,69.80
2022-10-01T18:23:08.403Z,69.90
2022-10-01T18:25:35.273Z,70.00
2022-10-01T18:28:04.940Z,70.20
2022-10-01T18:30:31.932Z,70.20
2022-10-01T18:32:59.049Z,70.40
2022-10-01T18:35:35.149Z,70.60
2022-10-01T18:38:09.147Z,70.70
2022-10-01T18:40:42.736Z,70.90
2022-10-01T18:43:14.112Z,71.10
2022-10-01T18:46:17.163Z,71.10
2022-10-01T18:49:12.580Z,71.10
2022-10-01T18:52:00.131Z,70.90
2022-10-01T18:55:04.183Z,70.80
2022-10-01T18:58:05.491Z,70.80
2022-10-01T19:00:48.180Z,70.70
2022-10-01T19:03:48.852Z,70.40
2022-10-01T19:06:46.029Z,70.30
2022-10-01T19:09:40.876Z,70.10
2022-10-01T19:12:37.435Z,70.00
2022-10-01T19:15:24.607Z,70.10
2022-10-01T19:18:20.671Z,70.10
2022-10-01T19:21:25.160Z,70.00
2022-10-01T19:24:03.543Z,70.00
2022-10-01T19:26:55.089Z,70.20
2022-10-01T19:29:37.196Z,70.30
2022-10-01T19:32:13.089Z,70.40
2022-10-01T19:34:46.345Z,70.60
2022-10-01T19:37:25.967Z,70.60
2022-10-01T19:39:56.206Z,70.80
2022-10-01T19:42:31.172Z,70.80
2022-10-01T19:44:59.660Z,71.20
2022-10-01T19:47:45.858Z,71.50
2022-10-01T19:50:21.122Z,71.70
2022-10-01T19:52:51.662Z,72.10
2022-10-01T19:55:20.902Z,72.10
2022-10-01T19:57:47.826Z,72.30
2022-10-01T20:00:19.163Z,72.40
2022-10-01T20:03:09.828Z,72.60
2022-10-01T20:05:53.000Z,72.80
2022-10-01T20:08:39.873Z,73.00
2022-10-01T20:11:18.113Z,73.30
2022-10-01T20:14:02.587Z,73.50
2022-10-01T20:16:43.180Z,73.70
2022-10-01T20:20:04.954Z,73.90
2022-10-01T20:22:45.194Z,74.20
2022-10-01T20:25:37.363Z,74.30
2022-10-01T20:28:25.855Z,74.40
2022-10-01T20:31:22.561Z,74.50
2022-10-01T20:34:22.329Z,74.50
2022-10-01T20:37:25.667Z,74.90
2022-10-01T20:40:00.011Z,75.10
2022-10-01T20:42:36.912Z,75.20
2022-10-01T20:45:06.960Z,75.40
2022-10-01T20:47:46.842Z,75.40
2022-10-01T20:50:26.404Z,75.70
2022-10-01T20:53:04.159Z,75.80
2022-10-01T20:56:04.309Z,75.90
2022-10-01T20:58:44.465Z,76.20
2022-10-01T21:01:21.136Z,76.90
2022-10-01T21:03:56.964Z,77.20
2022-10-01T21:06:34.058Z,77.80
2022-10-01T21:09:15.039Z,77.80
2022-10-01T21:11:49.918Z,77.80
2022-10-01T21:14:25.436Z,78.00
2022-10-01T21:17:17.320Z,77.80
2022-10-01T21:20:14.626Z,78.30
2022-10-01T21:23:08.000Z,78.40
2022-10-01T21:25:49.852Z,78.40
2022-10-01T21:28:56.523Z,78.40
2022-10-01T21:31:26.354Z,78.60
2022-10-01T21:34:02.863Z,79.00
2022-10-01T21:36:33.427Z,79.50
2022-10-01T21:39:11.096Z,79.20
2022-10-01T21:41:48.321Z,79.30
2022-10-01T21:44:52.917Z,79.60
2022-10-01T21:47:59.339Z,79.70
2022-10-01T21:50:50.603Z,79.80
2022-10-01T21:53:30.372Z,80.10
2022-10-01T21:56:12.088Z,80.30
2022-10-01T21:59:00.273Z,80.00
2022-10-01T22:01:35.255Z,80.20
2022-10-01T22:04:32.514Z,80.10
2022-10-01T22:07:16.902Z,80.00
2022-10-01T22:10:12.260Z,80.00
2022-10-01T22:12:42.312Z,79.90
2022-10-01T22:15:25.017Z,79.90
2022-10-01T22:17:53.941Z,80.00
2022-10-01T22:20:27.268Z,80.20
2022-10-01T22:23:01.374Z,80.10
2022-10-01T22:25:30.287Z,80.20
2022-10-01T22:28:05.759Z,80.60
2022-10-01T22:30:37.259Z,80.50
2022-10-01T22:33:21.113Z,80.90
2022-10-01T22:35:58.001Z,81.30
2022-10-01T22:38:44.428Z,81.90
2022-10-01T22:41:17.997Z,82.00
2022-10-01T22:43:48.079Z,82.20
2022-10-01T22:46:50.210Z,82.30
2022-10-01T22:49:44.779Z,82.30
2022-10-01T22:52:49.876Z,82.10
2022-10-01T22:55:30.537Z,81.30
2022-10-01T22:58:11.408Z,81.10
