createdAt,value
2022-08-22T00:02:34.962Z,5.77
2022-08-22T00:02:53.912Z,5.40
2022-08-22T00:02:55.978Z,5.13
2022-08-22T00:03:01.116Z,6.20
2022-08-22T00:03:04.185Z,4.47
2022-08-22T00:03:07.174Z,4.80
2022-08-22T00:03:10.106Z,5.10
2022-08-22T00:05:35.785Z,5.50
2022-08-22T00:09:00.994Z,6.03
2022-08-22T00:12:11.032Z,4.77
2022-08-22T00:15:31.520Z,5.03
2022-08-22T00:18:41.688Z,5.10
2022-08-22T00:21:23.494Z,5.40
2022-08-22T00:24:31.384Z,5.60
2022-08-22T00:27:24.762Z,4.57
2022-08-22T00:30:07.636Z,4.30
2022-08-22T00:32:42.359Z,4.80
2022-08-22T00:35:29.608Z,5.20
2022-08-22T00:38:07.380Z,4.53
2022-08-22T00:40:56.267Z,4.83
2022-08-22T00:43:59.775Z,5.40
2022-08-22T00:46:46.200Z,4.70
2022-08-22T00:49:43.831Z,5.53
2022-08-22T00:52:44.467Z,5.33
2022-08-22T00:55:39.429Z,4.40
2022-08-22T00:58:58.249Z,4.93
2022-08-22T01:01:40.074Z,4.93
2022-08-22T01:04:35.630Z,5.37
2022-08-22T01:07:38.515Z,5.30
2022-08-22T01:10:28.604Z,4.50
2022-08-22T01:13:20.591Z,5.00
2022-08-22T01:16:06.990Z,4.70
2022-08-22T01:19:11.005Z,4.93
2022-08-22T01:22:20.923Z,6.20
2022-08-22T01:25:32.466Z,4.93
2022-08-22T01:28:43.130Z,5.50
2022-08-22T01:31:57.652Z,5.27
2022-08-22T01:35:09.181Z,4.83
2022-08-22T01:38:14.605Z,4.83
2022-08-22T01:41:25.482Z,4.77
2022-08-22T01:44:12.293Z,5.50
2022-08-22T01:47:07.987Z,5.50
2022-08-22T01:50:15.437Z,4.93
2022-08-22T01:52:54.440Z,4.70
2022-08-22T01:55:32.668Z,5.47
2022-08-22T01:58:20.185Z,5.57
2022-08-22T02:01:12.356Z,5.47
2022-08-22T02:04:11.517Z,5.43
2022-08-22T02:07:12.252Z,5.50
2022-08-22T02:10:31.814Z,5.70
2022-08-22T02:13:59.394Z,6.13
2022-08-22T02:16:59.249Z,5.67
2022-08-22T02:19:44.990Z,6.43
2022-08-22T02:22:44.417Z,5.77
2022-08-22T02:25:38.061Z,5.83
2022-08-22T02:28:17.853Z,6.10
2022-08-22T02:31:49.091Z,5.70
2022-08-22T02:34:42.844Z,5.67
2022-08-22T02:37:39.773Z,5.33
2022-08-22T02:40:29.487Z,5.90
2022-08-22T02:43:20.352Z,4.50
2022-08-22T02:46:04.056Z,5.10
2022-08-22T02:48:46.703Z,5.10
2022-08-22T02:51:29.608Z,5.00
2022-08-22T02:54:14.277Z,4.70
2022-08-22T02:56:54.531Z,4.40
2022-08-22T02:59:46.547Z,5.17
2022-08-22T03:02:48.872Z,5.00
2022-08-22T03:05:29.998Z,5.30
2022-08-22T03:08:05.342Z,5.13
2022-08-22T03:10:50.930Z,4.87
2022-08-22T03:13:43.467Z,4.67
2022-08-22T03:16:32.213Z,4.83
2022-08-22T03:19:40.425Z,5.07
2022-08-22T03:22:26.216Z,4.37
2022-08-22T03:25:11.047Z,4.30
2022-08-22T03:28:07.652Z,4.00
2022-08-22T03:30:54.228Z,4.57
2022-08-22T03:33:30.180Z,4.73
2022-08-22T03:36:14.535Z,4.67
2022-08-22T03:39:09.751Z,4.73
2022-08-22T03:42:32.060Z,4.80
2022-08-22T03:45:30.052Z,4.37
2022-08-22T03:48:46.171Z,4.40
2022-08-22T03:51:55.185Z,4.60
2022-08-22T03:55:05.430Z,5.40
2022-08-22T03:58:19.193Z,5.17
2022-08-22T04:01:30.917Z,4.90
2022-08-22T04:04:40.780Z,4.03
2022-08-22T04:07:55.664Z,5.60
2022-08-22T04:10:59.036Z,5.60
2022-08-22T04:13:56.233Z,5.23
2022-08-22T04:17:02.637Z,4.70
2022-08-22T04:20:00.466Z,4.50
2022-08-22T04:23:09.982Z,4.87
2022-08-22T04:25:50.930Z,4.87
2022-08-22T04:28:47.599Z,4.97
2022-08-22T04:31:30.025Z,4.73
2022-08-22T04:34:12.003Z,4.47
2022-08-22T04:36:50.832Z,4.73
2022-08-22T04:39:34.718Z,4.80
2022-08-22T04:42:34.577Z,5.03
2022-08-22T04:45:38.820Z,4.97
2022-08-22T04:48:18.743Z,4.50
2022-08-22T04:50:56.647Z,4.20
2022-08-22T04:54:04.246Z,4.80
2022-08-22T04:56:51.164Z,4.60
2022-08-22T04:59:33.507Z,5.40
2022-08-22T05:02:16.495Z,5.10
2022-08-22T05:05:13.603Z,5.60
2022-08-22T05:08:05.259Z,5.30
2022-08-22T05:11:08.572Z,5.60
2022-08-22T05:13:55.825Z,6.03
2022-08-22T05:16:52.169Z,4.87
2022-08-22T05:19:40.126Z,6.07
2022-08-22T05:22:29.967Z,5.13
2022-08-22T05:25:23.539Z,5.13
2022-08-22T05:28:07.457Z,5.30
2022-08-22T05:30:40.139Z,5.40
2022-08-22T05:33:32.257Z,4.67
2022-08-22T05:36:32.225Z,6.07
2022-08-22T05:39:15.040Z,6.43
2022-08-22T05:41:50.279Z,5.67
2022-08-22T05:44:31.869Z,5.10
2022-08-22T05:47:19.806Z,5.77
2022-08-22T05:50:10.822Z,5.50
2022-08-22T05:53:09.298Z,6.17
2022-08-22T05:55:58.948Z,6.73
2022-08-22T05:58:58.085Z,6.10
2022-08-22T06:01:33.791Z,6.93
2022-08-22T06:04:20.440Z,6.73
2022-08-22T06:06:59.352Z,8.10
2022-08-22T06:09:37.564Z,7.07
2022-08-22T06:12:21.608Z,7.20
2022-08-22T06:15:28.972Z,6.80
2022-08-22T06:18:09.772Z,7.70
2022-08-22T06:20:55.061Z,8.17
2022-08-22T06:23:25.927Z,7.50
2022-08-22T06:25:58.462Z,7.80
2022-08-22T06:28:32.727Z,7.53
2022-08-22T06:31:03.390Z,8.17
2022-08-22T06:33:37.615Z,7.40
2022-08-22T06:36:27.553Z,6.53
2022-08-22T06:39:03.345Z,7.53
2022-08-22T06:41:35.090Z,7.20
2022-08-22T06:44:04.783Z,6.83
2022-08-22T06:46:37.044Z,6.43
2022-08-22T06:49:07.376Z,8.17
2022-08-22T06:51:37.996Z,7.37
2022-08-22T06:54:12.298Z,6.67
2022-08-22T06:56:45.116Z,6.80
2022-08-22T06:59:15.932Z,6.50
2022-08-22T07:01:50.232Z,6.33
2022-08-22T07:04:19.286Z,6.37
2022-08-22T07:06:50.783Z,5.80
2022-08-22T07:09:24.074Z,5.67
2022-08-22T07:11:55.000Z,6.77
2022-08-22T07:14:29.535Z,6.70
2022-08-22T07:16:59.167Z,5.90
2022-08-22T07:19:30.362Z,6.47
2022-08-22T07:21:59.482Z,6.20
2022-08-22T07:24:32.673Z,6.20
2022-08-22T07:27:12.500Z,6.10
2022-08-22T07:29:50.854Z,6.67
2022-08-22T07:32:22.518Z,7.80
2022-08-22T07:35:04.033Z,6.27
2022-08-22T07:37:43.916Z,5.90
2022-08-22T07:40:19.909Z,6.23
2022-08-22T07:42:53.342Z,5.80
2022-08-22T07:45:32.859Z,5.40
2022-08-22T07:48:09.083Z,6.10
2022-08-22T07:50:43.838Z,6.20
2022-08-22T07:53:20.761Z,6.10
2022-08-22T07:55:50.054Z,5.80
2022-08-22T07:58:22.634Z,5.57
2022-08-22T08:00:51.367Z,5.30
2022-08-22T08:03:22.905Z,5.23
2022-08-22T08:05:51.168Z,5.17
2022-08-22T08:08:25.567Z,4.80
2022-08-22T08:10:57.018Z,5.07
2022-08-22T08:13:32.491Z,5.10
2022-08-22T08:16:01.243Z,5.10
2022-08-22T08:18:33.848Z,4.73
2022-08-22T08:21:05.046Z,5.37
2022-08-22T08:23:39.569Z,4.57
2022-08-22T08:26:12.733Z,4.33
2022-08-22T08:28:44.182Z,4.40
2022-08-22T08:31:24.783Z,4.53
2022-08-22T08:34:00.815Z,4.37
2022-08-22T08:36:40.239Z,4.40
2022-08-22T08:39:17.654Z,4.00
2022-08-22T08:42:12.001Z,4.20
2022-08-22T08:45:04.724Z,3.70
2022-08-22T08:47:59.239Z,3.20
2022-08-22T08:50:43.788Z,4.10
2022-08-22T08:53:29.497Z,3.97
2022-08-22T08:56:04.817Z,3.97
2022-08-22T08:58:43.236Z,3.60
2022-08-22T09:01:36.605Z,3.50
2022-08-22T09:04:27.104Z,3.23
2022-08-22T09:07:13.549Z,3.70
2022-08-22T09:09:58.740Z,3.60
2022-08-22T09:12:56.143Z,3.47
2022-08-22T09:15:54.962Z,3.20
2022-08-22T09:18:52.540Z,2.97
2022-08-22T09:21:43.958Z,3.00
2022-08-22T09:24:46.815Z,3.30
2022-08-22T09:27:19.362Z,3.73
2022-08-22T09:29:55.117Z,3.00
2022-08-22T09:32:42.186Z,3.80
2022-08-22T09:35:22.570Z,3.37
2022-08-22T09:38:22.460Z,3.43
2022-08-22T09:40:58.678Z,2.80
2022-08-22T09:43:37.538Z,2.97
2022-08-22T09:46:17.018Z,3.07
2022-08-22T09:48:59.188Z,3.00
2022-08-22T09:51:38.531Z,3.10
2022-08-22T09:54:15.749Z,3.17
2022-08-22T09:56:58.251Z,3.23
2022-08-22T09:59:38.712Z,3.20
2022-08-22T10:02:23.083Z,3.20
2022-08-22T10:05:00.178Z,3.80
2022-08-22T10:07:43.072Z,3.87
2022-08-22T10:10:26.595Z,3.43
2022-08-22T10:13:03.323Z,3.80
2022-08-22T10:15:38.860Z,4.10
2022-08-22T10:18:19.075Z,4.53
2022-08-22T10:20:57.436Z,3.47
2022-08-22T10:23:33.448Z,4.17
2022-08-22T10:26:22.783Z,3.47
2022-08-22T10:28:57.695Z,5.53
2022-08-22T10:31:45.042Z,3.70
2022-08-22T10:34:30.907Z,3.70
2022-08-22T10:37:10.274Z,3.60
2022-08-22T10:39:46.278Z,3.83
2022-08-22T10:42:27.940Z,5.30
2022-08-22T10:45:23.997Z,3.37
2022-08-22T10:48:26.518Z,3.53
2022-08-22T10:51:03.797Z,3.80
2022-08-22T10:53:48.408Z,3.80
2022-08-22T10:56:27.409Z,3.13
2022-08-22T10:59:04.411Z,3.03
2022-08-22T11:01:41.832Z,3.23
2022-08-22T11:04:15.441Z,3.80
2022-08-22T11:06:47.756Z,3.00
2022-08-22T11:09:35.805Z,3.57
2022-08-22T11:12:16.303Z,3.30
2022-08-22T11:15:03.614Z,2.60
2022-08-22T11:18:12.889Z,2.73
2022-08-22T11:20:49.724Z,3.00
2022-08-22T11:23:31.699Z,2.97
2022-08-22T11:26:08.078Z,2.60
2022-08-22T11:29:02.757Z,2.57
2022-08-22T11:31:51.352Z,2.20
2022-08-22T11:34:33.963Z,2.23
2022-08-22T11:37:10.978Z,2.80
2022-08-22T11:39:45.139Z,2.50
2022-08-22T11:42:22.210Z,2.70
2022-08-22T11:44:55.812Z,2.53
2022-08-22T11:47:28.112Z,2.70
2022-08-22T11:50:00.392Z,2.70
2022-08-22T11:52:55.713Z,3.20
2022-08-22T11:55:32.971Z,2.53
2022-08-22T11:58:15.439Z,2.73
2022-08-22T12:00:55.099Z,3.17
2022-08-22T12:03:38.120Z,2.63
2022-08-22T12:06:16.216Z,2.67
2022-08-22T12:09:10.323Z,2.50
2022-08-22T12:11:46.619Z,2.60
2022-08-22T12:14:21.126Z,2.47
2022-08-22T12:17:09.733Z,2.37
2022-08-22T12:20:14.701Z,2.30
2022-08-22T12:23:00.777Z,2.67
2022-08-22T12:25:50.313Z,2.70
2022-08-22T12:28:31.842Z,2.40
2022-08-22T12:31:10.700Z,2.77
2022-08-22T12:34:06.496Z,2.93
2022-08-22T12:37:05.388Z,2.67
2022-08-22T12:39:57.073Z,2.47
2022-08-22T12:42:46.192Z,3.00
2022-08-22T12:45:29.918Z,2.90
2022-08-22T12:48:14.378Z,2.80
2022-08-22T12:50:51.595Z,2.80
2022-08-22T12:53:32.054Z,2.43
2022-08-22T12:56:14.301Z,2.60
2022-08-22T12:59:06.700Z,2.50
2022-08-22T13:01:40.211Z,3.17
2022-08-22T13:04:19.335Z,2.47
2022-08-22T13:07:10.326Z,2.87
2022-08-22T13:09:40.719Z,2.77
2022-08-22T13:12:22.519Z,2.90
2022-08-22T13:14:54.096Z,2.90
2022-08-22T13:17:24.921Z,2.13
2022-08-22T13:20:04.670Z,2.70
2022-08-22T13:22:36.121Z,2.40
2022-08-22T13:25:09.515Z,2.33
2022-08-22T13:27:50.784Z,2.70
2022-08-22T13:30:28.125Z,2.10
2022-08-22T13:33:03.019Z,2.80
2022-08-22T13:35:35.125Z,2.30
2022-08-22T13:38:12.296Z,2.30
2022-08-22T13:40:45.635Z,2.10
2022-08-22T13:43:20.364Z,2.73
2022-08-22T13:45:55.329Z,1.90
2022-08-22T13:48:28.416Z,2.20
2022-08-22T13:51:08.131Z,2.13
2022-08-22T13:53:49.756Z,1.97
2022-08-22T13:56:33.778Z,2.10
2022-08-22T13:59:05.739Z,2.10
2022-08-22T14:01:46.755Z,2.00
2022-08-22T14:04:33.473Z,1.80
2022-08-22T14:07:24.538Z,2.60
2022-08-22T14:09:59.121Z,1.60
2022-08-22T14:12:33.708Z,2.07
2022-08-22T14:15:23.269Z,1.93
2022-08-22T14:17:56.648Z,2.30
2022-08-22T14:20:33.586Z,2.30
2022-08-22T14:23:07.984Z,2.17
2022-08-22T14:25:40.037Z,1.73
2022-08-22T14:28:12.347Z,1.57
2022-08-22T14:30:59.358Z,1.83
2022-08-22T14:33:34.441Z,2.10
2022-08-22T14:36:12.221Z,2.00
2022-08-22T14:38:47.421Z,2.10
2022-08-22T14:41:27.019Z,2.13
2022-08-22T14:43:59.474Z,2.27
2022-08-22T14:46:32.909Z,2.00
2022-08-22T14:49:14.649Z,2.10
2022-08-22T14:51:50.923Z,1.80
2022-08-22T14:54:22.426Z,1.97
2022-08-22T14:57:00.085Z,1.80
2022-08-22T14:59:35.897Z,1.73
2022-08-22T15:02:11.390Z,1.80
2022-08-22T15:04:42.709Z,1.87
2022-08-22T15:07:13.782Z,1.63
2022-08-22T15:09:45.044Z,1.93
2022-08-22T15:12:27.112Z,1.90
2022-08-22T15:14:59.198Z,1.93
2022-08-22T15:17:37.413Z,1.60
2022-08-22T15:20:22.785Z,2.30
2022-08-22T15:22:58.279Z,1.87
2022-08-22T15:25:31.398Z,1.77
2022-08-22T15:28:05.205Z,2.60
2022-08-22T15:30:38.303Z,1.93
2022-08-22T15:33:16.774Z,1.80
2022-08-22T15:35:47.145Z,1.60
2022-08-22T15:38:31.295Z,1.77
2022-08-22T15:41:31.563Z,1.80
2022-08-22T15:44:31.131Z,1.80
2022-08-22T15:47:03.788Z,1.70
2022-08-22T15:49:36.062Z,1.90
2022-08-22T15:52:14.733Z,1.70
2022-08-22T15:55:23.103Z,1.50
2022-08-22T15:58:08.765Z,1.40
2022-08-22T16:00:45.495Z,1.70
2022-08-22T16:03:25.417Z,1.93
2022-08-22T16:05:57.219Z,2.10
2022-08-22T16:08:29.578Z,1.50
2022-08-22T16:11:22.639Z,1.73
2022-08-22T16:14:21.241Z,1.80
2022-08-22T16:16:59.895Z,1.57
2022-08-22T16:19:29.884Z,1.37
2022-08-22T16:22:11.856Z,1.60
2022-08-22T16:25:10.316Z,1.50
2022-08-22T16:27:53.022Z,1.53
2022-08-22T16:30:34.676Z,1.37
2022-08-22T16:33:04.366Z,1.60
2022-08-22T16:36:23.539Z,1.80
2022-08-22T16:38:56.161Z,1.57
2022-08-22T16:41:28.980Z,1.40
2022-08-22T16:44:22.638Z,1.60
2022-08-22T16:46:54.940Z,1.63
2022-08-22T16:49:29.382Z,1.60
2022-08-22T16:52:34.298Z,1.83
2022-08-22T16:55:03.987Z,1.70
2022-08-22T16:57:54.466Z,1.90
2022-08-22T17:00:39.652Z,1.60
2022-08-22T17:03:14.742Z,2.93
2022-08-22T17:05:52.197Z,1.90
2022-08-22T17:08:38.440Z,1.30
2022-08-22T17:11:18.991Z,1.40
2022-08-22T17:14:01.277Z,1.87
2022-08-22T17:16:45.229Z,1.63
2022-08-22T17:19:31.131Z,1.47
2022-08-22T17:22:02.432Z,1.40
2022-08-22T17:25:00.651Z,1.73
2022-08-22T17:27:32.646Z,2.00
2022-08-22T17:30:03.724Z,3.40
2022-08-22T17:32:59.897Z,2.90
2022-08-22T17:35:46.507Z,3.50
2022-08-22T17:38:27.094Z,2.20
2022-08-22T17:41:03.415Z,3.83
2022-08-22T17:43:53.072Z,2.43
2022-08-22T17:46:34.524Z,2.93
2022-08-22T17:49:13.604Z,2.20
2022-08-22T17:51:51.186Z,2.40
2022-08-22T17:54:29.516Z,2.00
2022-08-22T17:57:02.778Z,2.17
2022-08-22T17:59:38.948Z,2.10
2022-08-22T18:02:16.375Z,2.03
2022-08-22T18:04:52.363Z,2.03
2022-08-22T18:07:31.021Z,2.20
2022-08-22T18:10:04.607Z,2.47
2022-08-22T18:12:38.997Z,2.30
2022-08-22T18:15:09.629Z,1.93
2022-08-22T18:17:44.249Z,1.70
2022-08-22T18:20:18.092Z,1.80
2022-08-22T18:22:53.349Z,2.03
2022-08-22T18:25:40.101Z,2.17
2022-08-22T18:28:17.798Z,1.97
2022-08-22T18:30:55.324Z,1.90
2022-08-22T18:33:32.977Z,2.20
2022-08-22T18:36:08.937Z,1.90
2022-08-22T18:38:50.598Z,1.70
2022-08-22T18:41:27.145Z,1.53
2022-08-22T18:43:56.472Z,2.13
2022-08-22T18:46:48.419Z,1.83
2022-08-22T18:49:43.189Z,1.77
2022-08-22T18:52:19.181Z,1.90
2022-08-22T18:55:03.649Z,1.77
2022-08-22T18:57:47.508Z,2.07
2022-08-22T19:00:17.778Z,1.97
2022-08-22T19:03:12.528Z,2.00
2022-08-22T19:06:24.140Z,2.80
2022-08-22T19:09:08.027Z,9.20
2022-08-22T19:11:47.461Z,3.20
2022-08-22T19:14:31.146Z,3.00
2022-08-22T19:17:17.264Z,2.53
2022-08-22T19:20:12.155Z,3.30
2022-08-22T19:22:39.830Z,2.90
2022-08-22T19:25:25.945Z,3.20
2022-08-22T19:28:25.074Z,2.90
2022-08-22T19:31:16.482Z,2.70
2022-08-22T19:33:49.277Z,2.73
2022-08-22T19:36:32.021Z,3.00
2022-08-22T19:39:02.750Z,2.70
2022-08-22T19:41:52.311Z,2.80
2022-08-22T19:44:42.333Z,3.17
2022-08-22T19:47:30.189Z,2.90
2022-08-22T19:50:01.828Z,3.13
2022-08-22T19:52:56.271Z,3.10
2022-08-22T19:55:30.612Z,2.40
2022-08-22T19:58:05.135Z,2.40
2022-08-22T20:00:53.658Z,2.53
2022-08-22T20:03:32.873Z,2.57
2022-08-22T20:06:22.071Z,2.83
2022-08-22T20:09:11.785Z,2.93
2022-08-22T20:11:45.379Z,2.80
2022-08-22T20:14:26.574Z,3.00
2022-08-22T20:17:11.041Z,3.57
2022-08-22T20:20:18.751Z,2.80
2022-08-22T20:22:44.142Z,3.33
2022-08-22T20:25:43.137Z,2.60
2022-08-22T20:28:11.184Z,2.80
2022-08-22T20:30:41.941Z,2.40
2022-08-22T20:33:14.515Z,3.13
2022-08-22T20:35:46.237Z,2.63
2022-08-22T20:38:17.387Z,2.37
2022-08-22T20:40:54.595Z,2.93
2022-08-22T20:43:32.027Z,3.17
2022-08-22T20:46:12.546Z,2.77
2022-08-22T20:48:49.694Z,2.90
2022-08-22T20:51:23.808Z,2.93
2022-08-22T20:53:53.417Z,2.63
2022-08-22T20:56:33.905Z,3.03
2022-08-22T20:59:01.535Z,2.60
2022-08-22T21:01:29.747Z,3.00
2022-08-22T21:03:58.735Z,2.67
2022-08-22T21:06:31.834Z,2.80
2022-08-22T21:09:29.900Z,3.10
2022-08-22T21:11:59.335Z,3.00
2022-08-22T21:14:33.168Z,3.23
2022-08-22T21:17:26.263Z,3.13
2022-08-22T21:19:55.366Z,2.77
2022-08-22T21:22:30.426Z,2.50
2022-08-22T21:25:01.390Z,2.90
2022-08-22T21:27:31.793Z,3.17
2022-08-22T21:30:01.050Z,3.00
2022-08-22T21:32:35.189Z,2.83
2022-08-22T21:35:07.593Z,2.50
2022-08-22T21:37:39.930Z,2.97
2022-08-22T21:40:16.184Z,2.80
2022-08-22T21:42:46.741Z,3.20
2022-08-22T21:45:28.010Z,2.80
2022-08-22T21:47:56.131Z,3.00
2022-08-22T21:50:34.548Z,2.80
2022-08-22T21:53:10.152Z,3.03
2022-08-22T21:55:42.797Z,3.00
2022-08-22T21:58:35.594Z,2.87
2022-08-22T22:01:25.311Z,2.93
2022-08-22T22:03:55.977Z,2.97
2022-08-22T22:06:24.804Z,3.10
2022-08-22T22:08:52.573Z,2.90
2022-08-22T22:11:20.144Z,3.57
2022-08-22T22:13:47.788Z,2.77
2022-08-22T22:16:22.366Z,2.60
2022-08-22T22:18:49.925Z,3.33
2022-08-22T22:21:17.657Z,2.60
2022-08-22T22:23:46.531Z,4.00
2022-08-22T22:26:15.302Z,2.70
2022-08-22T22:28:47.325Z,2.97
2022-08-22T22:31:16.278Z,2.90
2022-08-22T22:33:44.428Z,2.50
2022-08-22T22:36:15.709Z,2.97
2022-08-22T22:38:43.283Z,3.47
2022-08-22T22:41:13.626Z,3.13
2022-08-22T22:43:41.341Z,2.87
2022-08-22T22:46:09.239Z,2.90
2022-08-22T22:48:36.747Z,3.33
2022-08-22T22:51:09.375Z,2.60
2022-08-22T22:53:40.169Z,3.43
2022-08-22T22:56:15.812Z,3.30
2022-08-22T22:58:44.520Z,2.70
2022-08-22T23:01:14.228Z,3.33
2022-08-22T23:03:42.062Z,2.60
2022-08-22T23:06:12.653Z,2.83
2022-08-22T23:08:40.332Z,2.90
2022-08-22T23:11:12.098Z,3.00
2022-08-22T23:13:43.009Z,3.10
2022-08-22T23:16:13.600Z,3.60
2022-08-22T23:18:41.461Z,2.97
2022-08-22T23:21:13.428Z,3.03
2022-08-22T23:23:41.457Z,2.67
2022-08-22T23:26:09.175Z,3.13
2022-08-22T23:28:36.800Z,3.20
2022-08-22T23:31:19.409Z,2.97
2022-08-22T23:33:47.706Z,2.80
2022-08-22T23:36:17.639Z,3.03
2022-08-22T23:38:46.108Z,3.40
2022-08-22T23:41:17.572Z,2.77
2022-08-22T23:43:46.818Z,3.03
2022-08-22T23:46:16.603Z,2.97
2022-08-22T23:48:44.591Z,3.13
2022-08-22T23:51:13.130Z,3.17
2022-08-22T23:53:42.954Z,2.83
2022-08-22T23:56:19.156Z,3.10
2022-08-22T23:58:49.151Z,3.00
