createdAt,value
2018-09-04T00:00:12.156Z,78.60
2018-09-04T00:02:44.255Z,79.50
2018-09-04T00:05:15.447Z,80.00
2018-09-04T00:07:46.804Z,80.30
2018-09-04T00:10:18.818Z,80.20
2018-09-04T00:12:50.204Z,81.50
2018-09-04T00:15:21.412Z,82.00
2018-09-04T00:17:53.018Z,82.30
2018-09-04T00:20:24.330Z,83.00
2018-09-04T00:22:55.826Z,83.60
2018-09-04T00:25:27.725Z,84.40
2018-09-04T00:27:59.116Z,85.50
2018-09-04T00:30:30.584Z,86.30
2018-09-04T00:33:01.839Z,85.90
2018-09-04T00:35:33.370Z,86.90
2018-09-04T00:38:04.683Z,86.60
2018-09-04T00:40:36.540Z,86.30
2018-09-04T00:43:07.819Z,85.80
2018-09-04T00:45:39.186Z,86.30
2018-09-04T00:48:10.422Z,87.00
2018-09-04T00:50:41.771Z,88.10
2018-09-04T00:53:12.955Z,88.50
2018-09-04T00:55:44.173Z,87.00
2018-09-04T00:58:15.200Z,86.60
2018-09-04T01:00:46.718Z,87.70
2018-09-04T01:03:18.188Z,87.40
2018-09-04T01:05:49.552Z,87.60
2018-09-04T01:08:20.925Z,88.60
2018-09-04T01:10:52.324Z,88.70
2018-09-04T01:13:23.984Z,89.00
2018-09-04T01:15:55.155Z,89.70
2018-09-04T01:18:26.398Z,90.40
2018-09-04T01:20:57.465Z,90.30
2018-09-04T01:23:28.636Z,90.50
2018-09-04T01:25:59.856Z,90.50
2018-09-04T01:28:30.888Z,90.70
2018-09-04T01:31:02.298Z,90.70
2018-09-04T01:33:33.941Z,91.00
2018-09-04T01:36:05.188Z,91.20
2018-09-04T01:38:36.544Z,91.50
2018-09-04T01:41:07.648Z,91.70
2018-09-04T01:43:39.019Z,91.60
2018-09-04T01:46:10.173Z,91.80
2018-09-04T01:48:41.367Z,91.80
2018-09-04T01:51:12.724Z,91.80
2018-09-04T01:53:44.311Z,92.00
2018-09-04T01:56:15.524Z,92.00
2018-09-04T01:58:46.519Z,92.10
2018-09-04T02:01:18.992Z,92.00
2018-09-04T02:03:50.334Z,91.80
2018-09-04T02:06:21.711Z,92.10
2018-09-04T02:08:52.836Z,92.10
2018-09-04T02:11:23.869Z,92.60
2018-09-04T02:13:55.022Z,91.80
2018-09-04T02:16:26.362Z,91.70
2018-09-04T02:18:57.443Z,91.60
2018-09-04T02:21:28.795Z,91.70
2018-09-04T02:24:00.192Z,91.90
2018-09-04T02:26:31.436Z,91.70
2018-09-04T02:29:02.755Z,92.10
2018-09-04T02:31:33.944Z,92.20
2018-09-04T02:34:05.385Z,92.30
2018-09-04T02:36:36.788Z,92.40
2018-09-04T02:39:11.255Z,92.70
2018-09-04T02:41:42.354Z,93.00
2018-09-04T02:44:13.502Z,93.20
2018-09-04T02:46:44.664Z,93.70
2018-09-04T02:49:16.724Z,93.90
2018-09-04T02:51:47.843Z,94.20
2018-09-04T02:54:19.002Z,94.30
2018-09-04T02:56:50.240Z,94.90
2018-09-04T02:59:21.635Z,94.80
2018-09-04T03:01:52.894Z,95.10
2018-09-04T03:04:24.144Z,95.40
2018-09-04T03:06:55.648Z,95.50
2018-09-04T03:09:26.948Z,95.70
2018-09-04T03:11:58.149Z,95.90
2018-09-04T03:14:29.503Z,96.20
2018-09-04T03:17:01.241Z,96.40
2018-09-04T03:19:32.783Z,96.40
2018-09-04T03:22:04.100Z,96.90
2018-09-04T03:24:35.583Z,97.20
2018-09-04T03:27:06.732Z,97.30
2018-09-04T03:29:38.346Z,97.80
2018-09-04T03:32:09.887Z,97.90
2018-09-04T03:34:41.083Z,98.20
2018-09-04T03:37:12.712Z,98.40
2018-09-04T03:39:44.048Z,98.40
2018-09-04T03:42:15.191Z,98.30
2018-09-04T03:44:46.379Z,98.90
2018-09-04T03:47:17.584Z,99.50
2018-09-04T03:49:48.570Z,99.90
2018-09-04T03:52:19.767Z,99.90
2018-09-04T03:54:50.957Z,99.90
2018-09-04T03:57:22.123Z,99.90
2018-09-04T03:59:53.363Z,99.90
2018-09-04T04:02:25.104Z,99.90
2018-09-04T04:04:56.403Z,99.90
2018-09-04T04:07:28.376Z,99.90
2018-09-04T04:09:59.684Z,99.90
2018-09-04T04:12:31.079Z,99.90
2018-09-04T04:15:02.197Z,99.90
2018-09-04T04:17:33.559Z,99.90
2018-09-04T04:20:05.055Z,99.90
2018-09-04T04:22:36.269Z,99.90
2018-09-04T04:25:07.602Z,99.90
2018-09-04T04:27:39.065Z,99.90
2018-09-04T04:30:10.376Z,99.90
2018-09-04T04:32:41.700Z,99.90
2018-09-04T04:35:13.076Z,99.90
2018-09-04T04:37:44.358Z,99.90
2018-09-04T04:40:15.543Z,99.90
2018-09-04T04:42:46.735Z,99.90
2018-09-04T04:45:17.968Z,99.90
2018-09-04T04:47:49.784Z,99.90
2018-09-04T04:50:20.912Z,99.90
2018-09-04T04:52:52.096Z,99.90
2018-09-04T04:55:24.115Z,99.90
2018-09-04T04:57:55.515Z,99.90
2018-09-04T05:00:26.681Z,99.90
2018-09-04T05:02:57.870Z,99.90
2018-09-04T05:05:28.839Z,99.90
2018-09-04T05:07:59.877Z,99.90
2018-09-04T05:10:31.215Z,99.90
2018-09-04T05:13:02.570Z,99.90
2018-09-04T05:15:33.627Z,99.90
2018-09-04T05:18:04.824Z,99.90
2018-09-04T05:20:36.710Z,99.90
2018-09-04T05:23:08.475Z,99.90
2018-09-04T05:25:39.651Z,99.90
2018-09-04T05:28:10.935Z,99.90
2018-09-04T05:30:42.172Z,99.90
2018-09-04T05:33:18.476Z,99.90
2018-09-04T05:35:52.594Z,99.90
2018-09-04T05:38:23.783Z,99.90
2018-09-04T05:40:54.983Z,99.90
2018-09-04T05:43:30.269Z,99.90
2018-09-04T05:46:04.404Z,99.90
2018-09-04T05:48:35.759Z,99.90
2018-09-04T05:51:06.833Z,99.90
2018-09-04T05:53:38.308Z,99.90
2018-09-04T05:56:09.766Z,99.90
2018-09-04T05:58:40.981Z,99.90
2018-09-04T06:01:12.336Z,99.90
2018-09-04T06:03:43.545Z,99.90
2018-09-04T06:06:14.735Z,99.90
2018-09-04T06:08:45.963Z,99.90
2018-09-04T06:11:17.218Z,99.90
2018-09-04T06:13:48.927Z,99.90
2018-09-04T06:16:19.918Z,99.90
2018-09-04T06:18:51.119Z,99.90
2018-09-04T06:21:22.711Z,99.90
2018-09-04T06:23:53.854Z,99.90
2018-09-04T06:26:25.407Z,99.90
2018-09-04T06:28:57.063Z,99.90
2018-09-04T06:31:29.182Z,99.90
2018-09-04T06:34:00.560Z,99.90
2018-09-04T06:36:31.708Z,99.90
2018-09-04T06:39:03.023Z,99.90
2018-09-04T06:41:34.388Z,99.90
2018-09-04T06:44:05.531Z,99.90
2018-09-04T06:46:36.835Z,99.90
2018-09-04T06:49:08.175Z,99.90
2018-09-04T06:51:39.206Z,99.90
2018-09-04T06:54:10.356Z,99.90
2018-09-04T06:56:41.559Z,99.90
2018-09-04T06:59:12.735Z,99.90
2018-09-04T07:01:44.155Z,99.90
2018-09-04T07:04:15.542Z,99.90
2018-09-04T07:06:46.935Z,99.90
2018-09-04T07:09:18.291Z,99.90
2018-09-04T07:11:49.490Z,99.90
2018-09-04T07:14:21.140Z,99.90
2018-09-04T07:16:53.067Z,99.90
2018-09-04T07:19:24.420Z,99.90
2018-09-04T07:21:55.597Z,99.90
2018-09-04T07:24:26.810Z,99.90
2018-09-04T07:26:57.984Z,99.90
2018-09-04T07:29:29.397Z,99.90
2018-09-04T07:32:00.443Z,99.90
2018-09-04T07:34:31.623Z,99.90
2018-09-04T07:37:02.973Z,99.90
2018-09-04T07:39:34.348Z,99.90
2018-09-04T07:42:05.781Z,99.90
2018-09-04T07:44:37.362Z,99.90
2018-09-04T07:47:08.591Z,99.90
2018-09-04T07:49:39.926Z,99.90
2018-09-04T07:52:11.117Z,99.90
2018-09-04T07:54:42.524Z,99.90
2018-09-04T07:57:13.667Z,99.90
2018-09-04T07:59:44.875Z,99.90
2018-09-04T08:02:16.099Z,99.90
2018-09-04T08:04:47.361Z,99.90
2018-09-04T08:07:18.650Z,99.90
2018-09-04T08:09:50.167Z,99.90
2018-09-04T08:12:21.255Z,99.90
2018-09-04T08:14:53.020Z,99.90
2018-09-04T08:17:24.515Z,99.90
2018-09-04T08:19:55.600Z,99.90
2018-09-04T08:22:26.964Z,99.90
2018-09-04T08:24:58.160Z,99.90
2018-09-04T08:27:29.643Z,99.90
2018-09-04T08:30:00.960Z,99.90
2018-09-04T08:32:32.242Z,99.90
2018-09-04T08:35:03.332Z,99.90
2018-09-04T08:37:34.508Z,99.90
2018-09-04T08:40:05.704Z,99.90
2018-09-04T08:42:37.029Z,99.90
2018-09-04T08:45:08.396Z,99.90
2018-09-04T08:47:39.479Z,99.90
2018-09-04T08:50:10.660Z,99.90
2018-09-04T08:52:41.671Z,99.90
2018-09-04T08:55:13.234Z,99.90
2018-09-04T08:57:45.323Z,99.90
2018-09-04T09:00:16.795Z,99.90
2018-09-04T09:02:48.026Z,99.90
2018-09-04T09:05:19.192Z,99.90
2018-09-04T09:07:50.228Z,99.90
2018-09-04T09:10:21.667Z,99.90
2018-09-04T09:12:52.968Z,99.90
2018-09-04T09:15:24.198Z,99.90
2018-09-04T09:17:55.562Z,99.90
2018-09-04T09:20:26.587Z,99.90
2018-09-04T09:22:57.948Z,99.90
2018-09-04T09:25:29.131Z,99.90
2018-09-04T09:28:00.494Z,99.90
2018-09-04T09:30:31.524Z,99.90
2018-09-04T09:33:02.887Z,99.90
2018-09-04T09:35:34.115Z,99.90
2018-09-04T09:38:05.571Z,99.90
2018-09-04T09:40:37.018Z,99.90
2018-09-04T09:43:08.445Z,99.90
2018-09-04T09:45:39.616Z,99.90
2018-09-04T09:48:10.723Z,99.90
2018-09-04T09:50:41.928Z,99.90
2018-09-04T09:53:12.926Z,99.90
2018-09-04T09:55:44.039Z,99.90
2018-09-04T09:58:15.444Z,99.90
2018-09-04T10:00:51.441Z,99.90
2018-09-04T10:03:28.057Z,99.00
2018-09-04T10:05:59.433Z,99.60
2018-09-04T10:08:30.828Z,99.10
2018-09-04T10:11:02.430Z,98.90
2018-09-04T10:13:33.777Z,95.90
2018-09-04T10:16:05.494Z,94.60
2018-09-04T10:18:36.744Z,96.20
2018-09-04T10:21:07.940Z,97.30
2018-09-04T10:23:39.612Z,95.80
2018-09-04T10:26:10.888Z,95.30
2018-09-04T10:28:41.930Z,95.70
2018-09-04T10:31:13.116Z,95.20
2018-09-04T10:33:44.535Z,95.20
2018-09-04T10:36:15.738Z,93.40
2018-09-04T10:38:46.853Z,93.10
2018-09-04T10:41:18.064Z,92.70
2018-09-04T10:43:49.721Z,91.90
2018-09-04T10:46:21.105Z,89.60
2018-09-04T10:48:52.458Z,90.00
2018-09-04T10:51:23.683Z,90.20
2018-09-04T10:53:55.269Z,85.30
2018-09-04T10:56:26.757Z,87.40
2018-09-04T10:58:57.766Z,87.60
2018-09-04T11:01:28.956Z,88.50
2018-09-04T11:04:00.240Z,87.40
2018-09-04T11:06:31.550Z,87.10
2018-09-04T11:09:03.110Z,87.90
2018-09-04T11:11:34.304Z,86.20
2018-09-04T11:14:05.533Z,86.00
2018-09-04T11:16:36.739Z,84.60
2018-09-04T11:19:08.231Z,80.40
2018-09-04T11:21:39.476Z,82.00
2018-09-04T11:24:10.895Z,81.40
2018-09-04T11:26:42.268Z,79.20
2018-09-04T11:29:14.775Z,77.70
2018-09-04T11:31:46.000Z,80.40
2018-09-04T11:34:17.807Z,81.20
2018-09-04T11:36:49.227Z,78.90
2018-09-04T11:39:20.555Z,79.30
2018-09-04T11:41:51.607Z,78.70
2018-09-04T11:44:23.048Z,72.70
2018-09-04T11:46:54.631Z,74.60
2018-09-04T11:49:25.921Z,75.80
2018-09-04T11:51:56.918Z,75.70
2018-09-04T11:54:28.171Z,76.30
2018-09-04T11:56:59.563Z,76.80
2018-09-04T11:59:35.248Z,75.10
2018-09-04T12:02:08.112Z,70.70
2018-09-04T12:04:39.679Z,71.70
2018-09-04T12:07:11.809Z,67.90
2018-09-04T12:09:43.159Z,68.80
2018-09-04T12:12:19.485Z,68.40
2018-09-04T12:14:51.220Z,69.90
2018-09-04T12:17:22.582Z,72.20
2018-09-04T12:21:03.472Z,73.20
2018-09-04T12:23:34.556Z,71.60
2018-09-04T12:26:06.728Z,72.50
2018-09-04T12:28:38.010Z,66.10
2018-09-04T12:31:09.793Z,69.20
2018-09-04T12:33:40.934Z,68.90
2018-09-04T12:36:12.331Z,65.20
2018-09-04T12:38:44.182Z,64.30
2018-09-04T12:41:16.985Z,67.00
2018-09-04T12:43:48.046Z,65.90
2018-09-04T12:46:19.257Z,65.90
2018-09-04T12:48:51.743Z,65.40
2018-09-04T12:51:23.291Z,62.80
2018-09-04T12:53:54.573Z,64.30
2018-09-04T12:56:25.783Z,63.10
2018-09-04T12:58:57.439Z,64.00
2018-09-04T13:01:28.740Z,62.80
2018-09-04T13:03:59.759Z,65.50
2018-09-04T13:06:31.023Z,65.00
2018-09-04T13:09:02.364Z,64.80
2018-09-04T13:11:33.976Z,65.00
2018-09-04T13:14:06.288Z,64.50
2018-09-04T13:16:37.594Z,64.30
2018-09-04T13:19:09.151Z,62.90
2018-09-04T13:21:40.345Z,62.00
2018-09-04T13:24:11.737Z,59.30
2018-09-04T13:26:43.029Z,61.10
2018-09-04T13:29:14.192Z,60.80
2018-09-04T13:31:45.415Z,59.30
2018-09-04T13:34:17.454Z,61.30
2018-09-04T13:36:48.833Z,60.70
2018-09-04T13:39:20.147Z,60.00
2018-09-04T13:41:51.224Z,60.40
2018-09-04T13:44:22.619Z,62.50
2018-09-04T13:46:53.935Z,59.40
2018-09-04T13:49:25.064Z,59.00
2018-09-04T13:51:56.209Z,57.50
2018-09-04T13:54:27.352Z,60.70
2018-09-04T13:56:58.579Z,55.60
2018-09-04T13:59:29.640Z,57.00
2018-09-04T14:02:00.892Z,59.20
2018-09-04T14:04:31.966Z,61.30
2018-09-04T14:07:03.137Z,61.70
2018-09-04T14:09:34.285Z,62.90
2018-09-04T14:12:05.784Z,63.20
2018-09-04T14:14:37.435Z,60.10
2018-09-04T14:17:14.680Z,61.20
2018-09-04T14:19:45.861Z,61.60
2018-09-04T14:22:17.579Z,61.20
2018-09-04T14:24:48.869Z,61.90
2018-09-04T14:27:20.176Z,61.10
2018-09-04T14:29:53.963Z,61.70
2018-09-04T14:32:24.429Z,63.50
2018-09-04T14:34:55.435Z,62.30
2018-09-04T14:37:26.496Z,61.60
2018-09-04T14:39:57.831Z,61.20
2018-09-04T14:42:29.124Z,61.40
2018-09-04T14:45:00.239Z,62.30
2018-09-04T14:47:31.570Z,61.20
2018-09-04T14:50:02.768Z,61.90
2018-09-04T14:52:34.423Z,60.80
2018-09-04T14:55:06.041Z,59.60
2018-09-04T14:57:37.112Z,60.00
2018-09-04T15:00:09.168Z,58.30
2018-09-04T15:02:40.496Z,58.80
2018-09-04T15:05:11.555Z,61.70
2018-09-04T15:07:43.025Z,60.60
2018-09-04T15:10:14.132Z,61.40
2018-09-04T15:12:45.533Z,61.00
2018-09-04T15:15:17.140Z,61.30
2018-09-04T15:17:48.486Z,60.90
2018-09-04T15:20:19.871Z,61.20
2018-09-04T15:22:51.146Z,59.30
2018-09-04T15:25:22.287Z,60.80
2018-09-04T15:27:53.413Z,59.70
2018-09-04T15:30:24.780Z,60.60
2018-09-04T15:32:55.798Z,59.90
2018-09-04T15:35:26.973Z,59.80
2018-09-04T15:37:58.392Z,59.90
2018-09-04T15:40:29.541Z,59.60
2018-09-04T15:43:00.746Z,59.60
2018-09-04T15:45:31.893Z,61.70
2018-09-04T15:48:02.945Z,59.60
2018-09-04T15:50:34.122Z,60.10
2018-09-04T15:53:05.324Z,59.70
2018-09-04T15:55:36.710Z,60.30
2018-09-04T15:58:08.056Z,60.30
2018-09-04T16:00:39.616Z,61.40
2018-09-04T16:03:11.131Z,60.70
2018-09-04T16:05:42.274Z,59.20
2018-09-04T16:08:13.515Z,59.80
2018-09-04T16:10:45.114Z,59.70
2018-09-04T16:13:16.219Z,61.40
2018-09-04T16:15:47.399Z,59.60
2018-09-04T16:18:18.436Z,58.10
2018-09-04T16:20:49.603Z,59.50
2018-09-04T16:23:21.106Z,59.20
2018-09-04T16:25:52.448Z,61.40
2018-09-04T16:28:23.732Z,60.40
2018-09-04T16:30:54.979Z,60.10
2018-09-04T16:33:26.152Z,61.40
2018-09-04T16:35:57.337Z,60.10
2018-09-04T16:38:28.358Z,60.60
2018-09-04T16:40:59.822Z,60.50
2018-09-04T16:43:31.416Z,62.50
2018-09-04T16:46:02.733Z,60.40
2018-09-04T16:48:33.960Z,60.70
2018-09-04T16:51:05.071Z,60.60
2018-09-04T16:53:37.121Z,63.30
2018-09-04T16:56:09.212Z,63.20
2018-09-04T16:58:40.425Z,62.50
2018-09-04T17:01:11.641Z,62.70
2018-09-04T17:03:43.023Z,63.60
2018-09-04T17:06:14.427Z,62.30
2018-09-04T17:08:45.619Z,62.70
2018-09-04T17:11:16.785Z,64.60
2018-09-04T17:13:47.993Z,64.00
2018-09-04T17:16:19.375Z,64.80
2018-09-04T17:18:50.759Z,63.40
2018-09-04T17:21:22.019Z,63.70
2018-09-04T17:23:53.312Z,63.10
2018-09-04T17:26:24.351Z,63.50
2018-09-04T17:28:55.710Z,63.00
2018-09-04T17:31:26.942Z,65.00
2018-09-04T17:33:58.392Z,65.60
2018-09-04T17:36:29.502Z,67.40
2018-09-04T17:39:01.709Z,65.70
2018-09-04T17:41:33.080Z,65.40
2018-09-04T17:44:04.065Z,64.60
2018-09-04T17:46:35.256Z,66.00
2018-09-04T17:49:06.489Z,64.60
2018-09-04T17:51:37.972Z,64.20
2018-09-04T17:54:09.040Z,63.20
2018-09-04T17:56:40.550Z,63.70
2018-09-04T17:59:11.784Z,64.20
2018-09-04T18:01:43.676Z,64.50
2018-09-04T18:04:14.848Z,64.60
2018-09-04T18:06:46.166Z,64.60
2018-09-04T18:09:17.507Z,65.10
2018-09-04T18:11:48.729Z,65.20
2018-09-04T18:14:20.385Z,64.80
2018-09-04T18:16:51.701Z,65.40
2018-09-04T18:19:23.295Z,65.50
2018-09-04T18:21:54.584Z,65.60
2018-09-04T18:24:25.805Z,66.20
2018-09-04T18:26:57.400Z,66.50
2018-09-04T18:29:28.631Z,67.20
2018-09-04T18:31:59.646Z,67.70
2018-09-04T18:34:31.166Z,67.20
2018-09-04T18:37:02.392Z,67.90
2018-09-04T18:39:33.793Z,68.10
2018-09-04T18:42:04.944Z,67.90
2018-09-04T18:44:36.160Z,68.10
2018-09-04T18:47:07.611Z,68.50
2018-09-04T18:49:38.961Z,68.60
2018-09-04T18:52:10.146Z,68.90
2018-09-04T18:54:41.316Z,68.60
2018-09-04T18:57:12.520Z,68.60
2018-09-04T18:59:43.810Z,68.30
2018-09-04T19:02:15.350Z,68.10
2018-09-04T19:04:46.814Z,68.70
2018-09-04T19:07:17.894Z,68.50
2018-09-04T19:09:49.968Z,69.30
2018-09-04T19:12:21.067Z,69.10
2018-09-04T19:14:52.459Z,71.80
2018-09-04T19:17:24.312Z,72.00
2018-09-04T19:19:55.785Z,72.90
2018-09-04T19:22:27.015Z,72.00
2018-09-04T19:24:58.663Z,71.80
2018-09-04T19:27:30.292Z,72.20
2018-09-04T19:30:01.742Z,71.50
2018-09-04T19:32:32.968Z,71.20
2018-09-04T19:35:04.532Z,71.20
2018-09-04T19:37:35.572Z,70.90
2018-09-04T19:40:07.539Z,70.40
2018-09-04T19:42:39.620Z,71.00
2018-09-04T19:45:11.196Z,71.60
2018-09-04T19:47:42.237Z,71.30
2018-09-04T19:50:14.577Z,70.50
2018-09-04T19:52:45.823Z,71.20
2018-09-04T19:55:17.056Z,71.40
2018-09-04T19:57:48.228Z,71.40
2018-09-04T20:00:19.597Z,72.30
2018-09-04T20:02:50.943Z,72.40
2018-09-04T20:05:22.167Z,73.30
2018-09-04T20:07:53.184Z,74.10
2018-09-04T20:10:24.564Z,73.50
2018-09-04T20:12:56.093Z,75.60
2018-09-04T20:15:27.400Z,75.50
2018-09-04T20:17:58.761Z,75.50
2018-09-04T20:20:30.252Z,75.60
2018-09-04T20:23:01.633Z,77.00
2018-09-04T20:25:33.730Z,78.10
2018-09-04T20:28:06.782Z,79.30
2018-09-04T20:30:40.992Z,78.20
2018-09-04T20:33:12.167Z,78.60
2018-09-04T20:35:43.360Z,78.50
2018-09-04T20:38:14.812Z,79.00
2018-09-04T20:40:46.125Z,78.30
2018-09-04T20:43:17.149Z,80.30
2018-09-04T20:45:48.432Z,81.20
2018-09-04T20:48:19.955Z,80.40
2018-09-04T20:50:51.757Z,81.00
2018-09-04T20:53:22.903Z,80.30
2018-09-04T20:55:55.211Z,80.20
2018-09-04T20:58:42.615Z,80.40
2018-09-04T21:01:30.064Z,80.60
2018-09-04T21:04:17.577Z,81.70
2018-09-04T21:06:50.241Z,82.30
2018-09-04T21:09:44.598Z,82.20
2018-09-04T21:12:15.700Z,83.90
2018-09-04T21:14:47.731Z,83.90
2018-09-04T21:17:19.552Z,85.20
2018-09-04T21:19:51.030Z,86.60
2018-09-04T21:22:22.912Z,86.90
2018-09-04T21:24:54.250Z,86.60
2018-09-04T21:27:25.916Z,86.00
2018-09-04T21:29:57.112Z,87.80
2018-09-04T21:32:28.488Z,88.20
2018-09-04T21:34:59.979Z,88.40
2018-09-04T21:37:31.313Z,89.10
2018-09-04T21:40:02.600Z,89.80
2018-09-04T21:42:34.821Z,89.70
2018-09-04T21:45:06.335Z,90.40
2018-09-04T21:47:38.470Z,90.80
2018-09-04T21:50:10.511Z,90.70
2018-09-04T21:52:41.865Z,91.10
2018-09-04T21:55:12.903Z,90.90
2018-09-04T21:57:44.344Z,91.30
2018-09-04T22:00:19.965Z,91.40
2018-09-04T22:02:50.977Z,91.00
2018-09-04T22:05:22.324Z,91.10
2018-09-04T22:07:53.854Z,91.40
2018-09-04T22:10:25.596Z,91.40
2018-09-04T22:12:57.668Z,91.60
2018-09-04T22:15:29.116Z,91.80
2018-09-04T22:18:00.299Z,91.90
2018-09-04T22:20:31.664Z,91.80
2018-09-04T22:23:03.123Z,91.90
2018-09-04T22:25:34.448Z,92.00
2018-09-04T22:28:05.924Z,92.20
2018-09-04T22:30:37.515Z,92.60
2018-09-04T22:33:08.880Z,92.60
2018-09-04T22:35:39.979Z,92.80
2018-09-04T22:38:11.688Z,92.70
2018-09-04T22:40:42.956Z,92.70
2018-09-04T22:43:13.995Z,93.50
2018-09-04T22:45:45.213Z,93.10
2018-09-04T22:48:16.504Z,93.50
2018-09-04T22:50:52.607Z,93.80
2018-09-04T22:53:23.859Z,94.30
2018-09-04T22:55:55.250Z,94.70
2018-09-04T22:58:26.502Z,94.80
2018-09-04T23:00:57.797Z,94.30
2018-09-04T23:03:28.991Z,94.90
2018-09-04T23:06:00.201Z,94.30
2018-09-04T23:08:31.646Z,94.40
2018-09-04T23:11:03.116Z,94.50
2018-09-04T23:13:35.366Z,95.60
2018-09-04T23:16:06.855Z,95.10
2018-09-04T23:18:38.021Z,95.50
2018-09-04T23:21:09.139Z,95.60
2018-09-04T23:23:40.314Z,96.30
2018-09-04T23:26:11.670Z,95.80
2018-09-04T23:28:42.743Z,96.40
2018-09-04T23:31:13.881Z,96.70
2018-09-04T23:33:45.334Z,97.00
2018-09-04T23:36:16.634Z,97.40
2018-09-04T23:38:48.043Z,97.80
2018-09-04T23:41:19.544Z,97.60
2018-09-04T23:43:50.787Z,98.20
2018-09-04T23:46:21.835Z,98.10
2018-09-04T23:48:53.472Z,99.00
2018-09-04T23:51:24.766Z,98.90
2018-09-04T23:53:55.964Z,99.40
2018-09-04T23:56:27.819Z,99.40
2018-09-04T23:58:59.220Z,99.60
