createdAt,value
2023-05-07T00:00:00.685Z,98.12
2023-05-07T00:03:04.388Z,95.07
2023-05-07T00:06:08.144Z,94.32
2023-05-07T00:09:23.966Z,96.18
2023-05-07T00:12:27.313Z,99.70
2023-05-07T00:15:30.902Z,97.25
2023-05-07T00:18:34.282Z,98.87
2023-05-07T00:21:37.707Z,97.32
2023-05-07T00:24:41.228Z,103.43
2023-05-07T00:27:44.756Z,94.65
2023-05-07T00:30:48.119Z,98.70
2023-05-07T00:33:51.679Z,91.80
2023-05-07T00:36:55.254Z,86.37
2023-05-07T00:39:58.565Z,87.40
2023-05-07T00:43:02.074Z,87.28
2023-05-07T00:46:05.610Z,91.63
2023-05-07T00:49:09.457Z,86.53
2023-05-07T00:52:15.496Z,85.18
2023-05-07T00:55:19.486Z,81.28
2023-05-07T00:58:23.413Z,79.07
2023-05-07T01:01:27.730Z,79.45
2023-05-07T01:04:31.058Z,79.53
2023-05-07T01:07:36.860Z,79.00
2023-05-07T01:10:44.113Z,77.10
2023-05-07T01:13:48.869Z,80.47
2023-05-07T01:16:52.813Z,75.40
2023-05-07T01:19:57.726Z,77.73
2023-05-07T01:23:03.362Z,82.72
2023-05-07T01:26:07.428Z,81.40
2023-05-07T01:29:10.967Z,75.60
2023-05-07T01:32:16.424Z,82.82
2023-05-07T01:35:28.204Z,78.03
2023-05-07T01:38:32.254Z,81.40
2023-05-07T01:41:36.996Z,77.78
2023-05-07T01:44:40.623Z,80.53
2023-05-07T01:47:45.098Z,81.07
2023-05-07T01:50:50.602Z,75.33
2023-05-07T01:53:54.587Z,73.72
2023-05-07T01:56:58.521Z,75.87
2023-05-07T02:00:02.195Z,78.78
2023-05-07T02:03:06.706Z,81.05
2023-05-07T02:06:11.046Z,80.83
2023-05-07T02:09:16.084Z,82.03
2023-05-07T02:12:23.779Z,77.35
2023-05-07T02:15:28.046Z,74.85
2023-05-07T02:18:33.170Z,74.78
2023-05-07T02:21:36.596Z,72.73
2023-05-07T02:24:40.355Z,72.93
2023-05-07T02:27:43.629Z,70.72
2023-05-07T02:30:48.151Z,71.53
2023-05-07T02:33:51.660Z,81.85
2023-05-07T02:36:54.740Z,79.03
2023-05-07T02:39:58.905Z,84.65
2023-05-07T02:43:02.380Z,76.20
2023-05-07T02:46:07.156Z,76.18
2023-05-07T02:49:11.358Z,81.47
2023-05-07T02:52:15.993Z,80.13
2023-05-07T02:55:19.673Z,83.35
2023-05-07T02:58:23.217Z,81.20
2023-05-07T03:01:26.566Z,81.12
2023-05-07T03:04:31.294Z,76.93
2023-05-07T03:07:35.595Z,85.97
2023-05-07T03:10:39.376Z,85.38
2023-05-07T03:13:42.739Z,77.95
2023-05-07T03:16:46.168Z,82.97
2023-05-07T03:19:49.305Z,79.60
2023-05-07T03:22:53.025Z,79.03
2023-05-07T03:25:56.048Z,85.45
2023-05-07T03:28:59.674Z,75.80
2023-05-07T03:32:03.178Z,81.78
2023-05-07T03:35:07.099Z,76.85
2023-05-07T03:38:10.446Z,71.83
2023-05-07T03:41:15.350Z,73.53
2023-05-07T03:44:21.244Z,73.57
2023-05-07T03:47:26.671Z,70.25
2023-05-07T03:50:30.049Z,68.95
2023-05-07T03:53:33.809Z,70.43
2023-05-07T03:56:37.217Z,65.87
2023-05-07T03:59:41.031Z,67.00
2023-05-07T04:02:44.850Z,71.53
2023-05-07T04:05:48.614Z,64.97
2023-05-07T04:08:52.038Z,66.23
2023-05-07T04:11:55.836Z,62.35
2023-05-07T04:14:59.094Z,68.07
2023-05-07T04:18:02.865Z,63.70
2023-05-07T04:21:07.230Z,67.37
2023-05-07T04:24:11.472Z,71.53
2023-05-07T04:27:14.827Z,66.95
2023-05-07T04:30:18.396Z,72.45
2023-05-07T04:33:21.539Z,70.95
2023-05-07T04:36:28.950Z,65.35
2023-05-07T04:39:34.053Z,65.83
2023-05-07T04:42:37.829Z,66.90
2023-05-07T04:45:42.637Z,69.00
2023-05-07T04:48:47.479Z,68.87
2023-05-07T04:51:51.212Z,60.80
2023-05-07T04:54:56.305Z,58.03
2023-05-07T04:58:02.645Z,62.78
2023-05-07T05:01:07.224Z,55.08
2023-05-07T05:04:11.546Z,47.67
2023-05-07T05:07:17.260Z,39.22
2023-05-07T05:10:22.039Z,33.97
2023-05-07T05:13:26.870Z,24.08
2023-05-07T05:16:30.150Z,22.33
2023-05-07T05:19:33.557Z,20.92
2023-05-07T05:22:36.951Z,20.55
2023-05-07T05:25:41.360Z,16.90
2023-05-07T05:28:46.023Z,15.48
2023-05-07T05:31:50.604Z,11.57
2023-05-07T05:34:55.190Z,12.77
2023-05-07T05:37:58.923Z,14.77
2023-05-07T05:41:02.373Z,15.50
2023-05-07T05:44:06.596Z,12.60
2023-05-07T05:47:09.878Z,12.98
2023-05-07T05:50:14.651Z,12.40
2023-05-07T05:53:17.852Z,13.55
2023-05-07T05:56:22.319Z,12.60
2023-05-07T05:59:26.710Z,12.65
2023-05-07T06:02:32.324Z,10.60
2023-05-07T06:05:37.425Z,12.13
2023-05-07T06:08:41.126Z,11.85
2023-05-07T06:11:46.009Z,11.60
2023-05-07T06:14:50.807Z,11.65
2023-05-07T06:17:58.458Z,12.35
2023-05-07T06:21:01.969Z,10.07
2023-05-07T06:24:07.466Z,10.98
2023-05-07T06:27:12.571Z,10.70
2023-05-07T06:30:16.645Z,9.85
2023-05-07T06:33:20.943Z,11.15
2023-05-07T06:36:24.524Z,11.90
2023-05-07T06:39:30.890Z,10.55
2023-05-07T06:42:34.986Z,12.07
2023-05-07T06:45:41.955Z,11.48
2023-05-07T06:48:46.540Z,10.45
2023-05-07T06:51:50.864Z,10.00
2023-05-07T06:54:55.380Z,10.32
2023-05-07T06:58:02.126Z,7.33
2023-05-07T07:01:06.263Z,9.77
2023-05-07T07:04:09.925Z,7.55
2023-05-07T07:07:14.472Z,7.10
2023-05-07T07:10:18.019Z,7.43
2023-05-07T07:13:21.953Z,6.57
2023-05-07T07:16:25.503Z,7.25
2023-05-07T07:19:29.329Z,6.60
2023-05-07T07:22:33.187Z,5.93
2023-05-07T07:25:37.344Z,5.22
2023-05-07T07:28:45.738Z,5.20
2023-05-07T07:31:51.274Z,7.47
2023-05-07T07:34:54.939Z,6.03
2023-05-07T07:37:58.652Z,6.90
2023-05-07T07:41:02.976Z,7.87
2023-05-07T07:44:08.673Z,5.07
2023-05-07T07:47:12.693Z,8.65
2023-05-07T07:50:31.724Z,7.90
2023-05-07T07:53:42.591Z,7.70
2023-05-07T07:56:46.447Z,5.75
2023-05-07T07:59:51.250Z,5.87
2023-05-07T08:02:55.503Z,5.28
2023-05-07T08:06:01.628Z,4.28
2023-05-07T08:09:05.512Z,6.30
2023-05-07T08:12:09.871Z,4.70
2023-05-07T08:15:13.856Z,6.20
2023-05-07T08:18:17.396Z,6.55
2023-05-07T08:21:21.415Z,7.95
2023-05-07T08:24:25.299Z,7.10
2023-05-07T08:27:28.879Z,5.75
2023-05-07T08:30:32.747Z,4.73
2023-05-07T08:33:37.076Z,7.78
2023-05-07T08:36:42.924Z,9.13
2023-05-07T08:39:46.568Z,4.20
2023-05-07T08:42:54.126Z,5.43
2023-05-07T08:46:01.244Z,4.00
2023-05-07T08:49:05.232Z,5.00
2023-05-07T08:52:09.996Z,3.80
2023-05-07T08:55:14.603Z,4.35
2023-05-07T08:58:18.813Z,5.12
2023-05-07T09:01:23.557Z,6.17
2023-05-07T09:04:27.545Z,4.25
2023-05-07T09:07:31.689Z,5.40
2023-05-07T09:10:35.483Z,4.93
2023-05-07T09:13:39.381Z,4.85
2023-05-07T09:16:43.143Z,10.83
2023-05-07T09:19:47.371Z,5.05
2023-05-07T09:22:52.479Z,5.10
2023-05-07T09:26:02.302Z,3.70
2023-05-07T09:29:06.113Z,6.40
2023-05-07T09:32:10.217Z,4.57
2023-05-07T09:35:22.977Z,8.43
2023-05-07T09:38:27.808Z,4.50
2023-05-07T09:41:34.885Z,4.25
2023-05-07T09:44:40.262Z,6.87
2023-05-07T09:47:47.274Z,8.13
2023-05-07T09:50:55.654Z,6.97
2023-05-07T09:54:02.887Z,4.45
2023-05-07T09:57:08.665Z,4.10
2023-05-07T10:00:14.385Z,5.90
2023-05-07T10:03:25.861Z,4.30
2023-05-07T10:06:31.529Z,4.35
2023-05-07T10:09:39.582Z,7.50
2023-05-07T10:12:44.066Z,6.12
2023-05-07T10:15:48.992Z,5.62
2023-05-07T10:18:53.683Z,5.10
2023-05-07T10:22:03.024Z,5.55
2023-05-07T10:25:17.849Z,4.50
2023-05-07T10:28:24.200Z,5.07
2023-05-07T10:31:56.353Z,4.25
2023-05-07T10:35:03.617Z,4.00
2023-05-07T10:38:07.850Z,3.97
2023-05-07T10:41:12.440Z,4.40
2023-05-07T10:44:29.776Z,5.12
2023-05-07T10:47:34.574Z,4.45
2023-05-07T10:50:42.710Z,5.67
2023-05-07T10:53:46.416Z,4.28
2023-05-07T10:56:52.198Z,4.43
2023-05-07T10:59:57.422Z,4.07
2023-05-07T11:03:03.051Z,4.40
2023-05-07T11:06:12.198Z,4.87
2023-05-07T11:09:17.515Z,5.43
2023-05-07T11:12:42.237Z,4.68
2023-05-07T11:15:48.216Z,6.35
2023-05-07T11:18:53.900Z,5.15
2023-05-07T11:22:09.757Z,8.43
2023-05-07T11:25:21.241Z,7.62
2023-05-07T11:28:27.701Z,5.68
2023-05-07T11:31:31.816Z,5.97
2023-05-07T11:34:37.275Z,4.68
2023-05-07T11:37:41.755Z,4.50
2023-05-07T11:40:54.474Z,4.43
2023-05-07T11:43:59.712Z,5.50
2023-05-07T11:47:03.361Z,5.53
2023-05-07T11:50:08.940Z,4.97
2023-05-07T11:53:14.150Z,5.23
2023-05-07T11:56:19.019Z,5.93
2023-05-07T11:59:22.797Z,5.70
2023-05-07T12:02:27.272Z,5.75
2023-05-07T12:05:32.289Z,9.63
2023-05-07T12:08:38.759Z,7.13
2023-05-07T12:11:47.513Z,5.05
2023-05-07T12:14:50.793Z,5.60
2023-05-07T12:17:55.729Z,5.97
2023-05-07T12:21:00.406Z,4.05
2023-05-07T12:24:04.193Z,5.17
2023-05-07T12:27:08.044Z,4.40
2023-05-07T12:30:12.825Z,5.05
2023-05-07T12:33:22.856Z,5.50
2023-05-07T12:36:27.031Z,5.87
2023-05-07T12:39:30.283Z,6.07
2023-05-07T12:42:37.602Z,5.72
2023-05-07T12:45:42.750Z,4.97
2023-05-07T12:48:47.875Z,7.25
2023-05-07T12:51:51.137Z,5.22
2023-05-07T12:54:54.469Z,11.93
2023-05-07T12:57:58.552Z,6.05
2023-05-07T13:01:08.318Z,7.10
2023-05-07T13:04:11.630Z,8.90
2023-05-07T13:07:15.060Z,5.68
2023-05-07T13:10:18.608Z,6.23
2023-05-07T13:13:22.936Z,5.40
2023-05-07T13:16:26.306Z,6.00
2023-05-07T13:19:31.397Z,5.80
2023-05-07T13:22:34.906Z,4.70
2023-05-07T13:25:39.256Z,6.40
2023-05-07T13:28:43.087Z,5.70
2023-05-07T13:31:47.801Z,5.50
2023-05-07T13:34:51.684Z,6.18
2023-05-07T13:37:55.814Z,5.87
2023-05-07T13:40:59.281Z,5.87
2023-05-07T13:44:02.733Z,5.87
2023-05-07T13:47:11.228Z,5.20
2023-05-07T13:50:16.167Z,8.43
2023-05-07T13:53:19.697Z,7.18
2023-05-07T13:56:24.370Z,4.77
2023-05-07T13:59:27.412Z,6.07
2023-05-07T14:02:32.407Z,5.05
2023-05-07T14:05:37.469Z,6.72
2023-05-07T14:08:41.131Z,5.70
2023-05-07T14:11:44.954Z,6.80
2023-05-07T14:14:48.152Z,5.03
2023-05-07T14:17:51.531Z,5.57
2023-05-07T14:20:54.853Z,5.40
2023-05-07T14:23:58.841Z,6.65
2023-05-07T14:27:01.986Z,5.03
2023-05-07T14:30:06.603Z,5.85
2023-05-07T14:33:09.855Z,5.55
2023-05-07T14:36:13.513Z,4.97
2023-05-07T14:39:16.882Z,5.12
2023-05-07T14:42:20.503Z,5.13
2023-05-07T14:45:24.060Z,7.90
2023-05-07T14:48:28.772Z,7.43
2023-05-07T14:51:31.947Z,7.03
2023-05-07T14:54:38.357Z,6.55
2023-05-07T14:57:42.113Z,6.07
2023-05-07T15:00:45.748Z,5.43
2023-05-07T15:03:49.027Z,7.20
2023-05-07T15:06:54.925Z,5.03
2023-05-07T15:09:58.146Z,5.87
2023-05-07T15:13:01.780Z,8.47
2023-05-07T15:16:05.018Z,6.00
2023-05-07T15:19:08.554Z,5.65
2023-05-07T15:22:11.710Z,6.45
2023-05-07T15:25:15.409Z,7.05
2023-05-07T15:28:20.770Z,7.23
2023-05-07T15:31:26.288Z,6.93
2023-05-07T15:34:31.525Z,7.10
2023-05-07T15:37:35.241Z,6.57
2023-05-07T15:40:43.007Z,6.72
2023-05-07T15:43:49.407Z,6.37
2023-05-07T15:46:52.531Z,7.55
2023-05-07T15:49:56.539Z,6.00
2023-05-07T15:52:59.972Z,5.93
2023-05-07T15:56:03.921Z,5.70
2023-05-07T15:59:07.827Z,5.87
2023-05-07T16:02:11.314Z,6.43
2023-05-07T16:05:16.021Z,6.30
2023-05-07T16:08:21.349Z,4.78
2023-05-07T16:11:26.160Z,5.35
2023-05-07T16:14:29.553Z,6.37
2023-05-07T16:17:32.998Z,5.95
2023-05-07T16:20:36.166Z,9.45
2023-05-07T16:23:39.584Z,7.22
2023-05-07T16:26:42.779Z,6.32
2023-05-07T16:29:46.346Z,5.33
2023-05-07T16:32:49.733Z,5.35
2023-05-07T16:35:53.838Z,5.05
2023-05-07T16:38:57.014Z,5.35
2023-05-07T16:42:00.573Z,5.95
2023-05-07T16:45:07.429Z,5.00
2023-05-07T16:48:10.975Z,5.03
2023-05-07T16:51:14.458Z,5.30
2023-05-07T16:54:18.057Z,4.80
2023-05-07T16:57:21.129Z,5.75
2023-05-07T17:00:29.636Z,5.77
2023-05-07T17:03:35.530Z,5.82
2023-05-07T17:06:40.105Z,9.48
2023-05-07T17:09:43.227Z,4.62
2023-05-07T17:12:47.999Z,5.03
2023-05-07T17:15:51.340Z,6.80
2023-05-07T17:18:54.993Z,6.10
2023-05-07T17:21:58.459Z,6.07
2023-05-07T17:25:04.398Z,6.05
2023-05-07T17:28:07.623Z,4.03
2023-05-07T17:31:11.444Z,5.87
2023-05-07T17:34:15.241Z,4.70
2023-05-07T17:37:18.847Z,4.35
2023-05-07T17:40:22.701Z,4.95
2023-05-07T17:43:26.312Z,4.50
2023-05-07T17:46:29.773Z,4.27
2023-05-07T17:49:33.319Z,4.50
2023-05-07T17:52:43.416Z,4.78
2023-05-07T17:55:48.012Z,4.35
2023-05-07T17:58:59.021Z,5.10
2023-05-07T18:02:03.489Z,5.80
2023-05-07T18:05:11.166Z,5.85
2023-05-07T18:08:14.693Z,5.82
2023-05-07T18:11:18.302Z,6.60
2023-05-07T18:14:24.494Z,6.43
2023-05-07T18:17:28.161Z,7.83
2023-05-07T18:20:31.367Z,7.05
2023-05-07T18:23:36.832Z,8.70
2023-05-07T18:26:39.965Z,7.68
2023-05-07T18:29:43.736Z,7.35
2023-05-07T18:32:47.819Z,6.97
2023-05-07T18:35:52.791Z,6.50
2023-05-07T18:38:56.545Z,8.82
2023-05-07T18:42:00.772Z,8.27
2023-05-07T18:45:05.839Z,10.35
2023-05-07T18:48:10.093Z,7.37
2023-05-07T18:51:14.276Z,6.72
2023-05-07T18:54:19.266Z,6.57
2023-05-07T18:57:22.979Z,8.25
2023-05-07T19:00:26.943Z,6.47
2023-05-07T19:03:30.896Z,6.20
2023-05-07T19:06:35.782Z,7.53
2023-05-07T19:09:43.880Z,7.68
2023-05-07T19:12:55.762Z,7.37
2023-05-07T19:16:01.609Z,7.03
2023-05-07T19:19:33.705Z,7.33
2023-05-07T19:22:38.501Z,6.37
2023-05-07T19:25:45.663Z,6.25
2023-05-07T19:29:01.696Z,8.13
2023-05-07T19:32:18.196Z,6.85
2023-05-07T19:35:24.780Z,5.40
2023-05-07T19:38:29.897Z,6.32
2023-05-07T19:41:44.742Z,9.35
2023-05-07T19:45:04.822Z,7.10
2023-05-07T19:48:17.479Z,9.18
2023-05-07T19:51:22.806Z,8.27
2023-05-07T19:54:27.812Z,6.70
2023-05-07T19:57:37.418Z,7.00
2023-05-07T20:00:43.209Z,6.10
2023-05-07T20:03:47.527Z,5.95
2023-05-07T20:06:51.069Z,6.70
2023-05-07T20:09:54.942Z,7.22
2023-05-07T20:12:58.386Z,5.57
2023-05-07T20:16:02.790Z,6.78
2023-05-07T20:19:05.969Z,7.22
2023-05-07T20:22:09.618Z,7.53
2023-05-07T20:25:16.138Z,8.55
2023-05-07T20:28:19.697Z,8.05
2023-05-07T20:31:23.475Z,6.93
2023-05-07T20:34:28.775Z,7.28
2023-05-07T20:37:35.152Z,5.67
2023-05-07T20:40:39.541Z,6.85
2023-05-07T20:43:42.716Z,7.47
2023-05-07T20:46:47.761Z,7.60
2023-05-07T20:49:53.345Z,6.82
2023-05-07T20:52:57.957Z,7.63
2023-05-07T20:56:01.277Z,7.25
2023-05-07T20:59:08.764Z,8.30
2023-05-07T21:02:14.113Z,10.35
2023-05-07T21:05:17.726Z,8.80
2023-05-07T21:08:20.824Z,9.50
2023-05-07T21:11:24.390Z,8.38
2023-05-07T21:14:27.613Z,8.05
2023-05-07T21:17:33.184Z,7.78
2023-05-07T21:20:36.954Z,8.60
2023-05-07T21:23:40.805Z,6.00
2023-05-07T21:26:43.970Z,6.93
2023-05-07T21:30:05.539Z,12.25
2023-05-07T21:33:08.948Z,6.93
2023-05-07T21:36:12.815Z,8.07
2023-05-07T21:39:16.140Z,9.30
2023-05-07T21:42:20.756Z,10.05
2023-05-07T21:45:25.287Z,6.75
2023-05-07T21:48:28.707Z,7.10
2023-05-07T21:51:34.915Z,7.67
2023-05-07T21:54:38.414Z,8.75
2023-05-07T21:57:45.674Z,7.68
2023-05-07T22:00:54.420Z,7.18
2023-05-07T22:03:57.923Z,7.93
2023-05-07T22:07:07.417Z,7.78
2023-05-07T22:10:11.234Z,7.40
2023-05-07T22:13:14.835Z,7.62
2023-05-07T22:16:18.538Z,8.00
2023-05-07T22:19:21.693Z,7.78
2023-05-07T22:22:25.356Z,6.87
2023-05-07T22:25:33.507Z,6.93
2023-05-07T22:28:37.098Z,8.20
2023-05-07T22:31:40.340Z,9.07
2023-05-07T22:34:44.027Z,7.85
2023-05-07T22:37:47.168Z,8.82
2023-05-07T22:40:50.879Z,9.13
2023-05-07T22:43:54.173Z,10.40
2023-05-07T22:46:57.682Z,7.78
2023-05-07T22:50:01.130Z,7.82
2023-05-07T22:53:05.592Z,8.68
2023-05-07T22:56:10.492Z,7.80
2023-05-07T22:59:14.129Z,7.47
2023-05-07T23:02:17.511Z,7.95
2023-05-07T23:05:21.251Z,10.15
2023-05-07T23:08:24.378Z,8.05
2023-05-07T23:11:28.464Z,9.33
2023-05-07T23:14:32.005Z,10.05
2023-05-07T23:17:35.557Z,7.72
2023-05-07T23:20:41.259Z,8.70
2023-05-07T23:23:44.828Z,9.73
2023-05-07T23:26:48.017Z,9.65
2023-05-07T23:29:51.831Z,8.98
2023-05-07T23:32:55.095Z,10.25
2023-05-07T23:36:00.312Z,9.27
2023-05-07T23:39:04.856Z,9.25
2023-05-07T23:42:10.308Z,10.57
2023-05-07T23:45:13.455Z,11.67
2023-05-07T23:48:17.749Z,11.23
2023-05-07T23:51:20.974Z,10.68
2023-05-07T23:54:24.434Z,10.90
2023-05-07T23:57:27.703Z,10.63
