createdAt,value
2022-11-09T00:00:26.163Z,0.00
2022-11-09T00:01:26.179Z,0.00
2022-11-09T00:02:26.147Z,0.00
2022-11-09T00:03:26.134Z,0.00
2022-11-09T00:04:26.119Z,0.00
2022-11-09T00:05:26.136Z,0.00
2022-11-09T00:06:26.360Z,0.00
2022-11-09T00:07:26.099Z,0.00
2022-11-09T00:08:26.117Z,0.00
2022-11-09T00:09:26.098Z,0.00
2022-11-09T00:10:26.051Z,0.00
2022-11-09T00:11:26.037Z,0.00
2022-11-09T00:12:26.049Z,0.00
2022-11-09T00:13:26.043Z,0.00
2022-11-09T00:14:26.007Z,0.00
2022-11-09T00:15:25.994Z,0.00
2022-11-09T00:16:25.983Z,0.00
2022-11-09T00:17:25.995Z,0.00
2022-11-09T00:18:25.958Z,0.00
2022-11-09T00:19:25.947Z,0.00
2022-11-09T00:20:25.945Z,0.00
2022-11-09T00:21:25.923Z,0.00
2022-11-09T00:22:26.120Z,0.00
2022-11-09T00:23:25.934Z,0.00
2022-11-09T00:24:25.891Z,0.00
2022-11-09T00:25:25.877Z,0.00
2022-11-09T00:26:25.870Z,0.00
2022-11-09T00:27:25.876Z,0.00
2022-11-09T00:28:25.850Z,0.00
2022-11-09T00:29:25.830Z,0.00
2022-11-09T00:30:25.823Z,0.00
2022-11-09T00:31:26.145Z,0.00
2022-11-09T00:32:27.993Z,0.00
2022-11-09T00:33:25.787Z,0.00
2022-11-09T00:34:25.779Z,0.00
2022-11-09T00:35:25.766Z,0.00
2022-11-09T00:36:25.752Z,0.00
2022-11-09T00:37:25.814Z,0.00
2022-11-09T00:38:25.729Z,0.00
2022-11-09T00:39:25.736Z,0.00
2022-11-09T00:40:25.705Z,0.00
2022-11-09T00:41:25.696Z,0.00
2022-11-09T00:42:25.682Z,0.00
2022-11-09T00:43:25.696Z,0.00
2022-11-09T00:44:25.692Z,0.00
2022-11-09T00:45:25.647Z,0.00
2022-11-09T00:46:25.641Z,0.00
2022-11-09T00:47:25.769Z,0.00
2022-11-09T00:48:25.626Z,0.00
2022-11-09T00:49:25.602Z,0.00
2022-11-09T00:50:25.658Z,0.00
2022-11-09T00:51:25.581Z,0.00
2022-11-09T00:52:25.595Z,0.00
2022-11-09T00:53:25.566Z,0.00
2022-11-09T00:54:25.551Z,0.00
2022-11-09T00:55:25.734Z,0.00
2022-11-09T00:56:25.526Z,0.00
2022-11-09T00:57:25.544Z,0.00
2022-11-09T00:58:25.530Z,0.00
2022-11-09T00:59:25.506Z,0.00
2022-11-09T01:00:25.479Z,0.00
2022-11-09T01:01:25.521Z,0.00
2022-11-09T01:02:25.454Z,0.00
2022-11-09T01:03:25.467Z,0.00
2022-11-09T01:04:25.442Z,0.00
2022-11-09T01:05:25.422Z,0.00
2022-11-09T01:06:25.410Z,0.00
2022-11-09T01:07:25.399Z,0.00
2022-11-09T01:08:25.391Z,0.00
2022-11-09T01:09:25.398Z,0.00
2022-11-09T01:10:25.389Z,0.00
2022-11-09T01:11:25.370Z,0.00
2022-11-09T01:12:25.345Z,0.00
2022-11-09T01:13:25.414Z,0.00
2022-11-09T01:14:25.319Z,0.00
2022-11-09T01:15:25.303Z,0.00
2022-11-09T01:16:25.328Z,0.00
2022-11-09T01:17:25.281Z,0.00
2022-11-09T01:18:25.271Z,0.00
2022-11-09T01:19:25.294Z,0.00
2022-11-09T01:20:25.278Z,0.00
2022-11-09T01:21:25.236Z,0.00
2022-11-09T01:22:25.335Z,0.00
2022-11-09T01:23:25.215Z,0.00
2022-11-09T01:24:25.209Z,0.00
2022-11-09T01:25:25.382Z,0.00
2022-11-09T01:26:25.202Z,0.00
2022-11-09T01:27:25.284Z,0.00
2022-11-09T01:28:25.179Z,0.00
2022-11-09T01:29:25.155Z,0.00
2022-11-09T01:30:25.502Z,0.00
2022-11-09T01:31:25.120Z,0.00
2022-11-09T01:32:25.111Z,0.00
2022-11-09T01:33:25.108Z,0.00
2022-11-09T01:34:25.115Z,0.00
2022-11-09T01:35:25.074Z,0.00
2022-11-09T01:36:25.093Z,0.00
2022-11-09T01:37:25.052Z,0.00
2022-11-09T01:38:25.042Z,0.00
2022-11-09T01:39:25.053Z,0.00
2022-11-09T01:40:25.021Z,0.00
2022-11-09T01:41:25.057Z,0.00
2022-11-09T01:42:25.029Z,0.00
2022-11-09T01:43:25.041Z,0.00
2022-11-09T01:44:24.997Z,0.00
2022-11-09T01:45:24.985Z,0.00
2022-11-09T01:46:24.949Z,0.00
2022-11-09T01:47:24.937Z,0.00
2022-11-09T01:48:24.927Z,0.00
2022-11-09T01:49:24.914Z,0.00
2022-11-09T01:50:24.930Z,0.00
2022-11-09T01:51:24.895Z,0.00
2022-11-09T01:52:24.908Z,0.00
2022-11-09T01:53:24.872Z,0.00
2022-11-09T01:54:24.879Z,0.00
2022-11-09T01:55:24.844Z,0.00
2022-11-09T01:56:24.857Z,0.00
2022-11-09T01:57:24.823Z,0.00
2022-11-09T01:58:24.839Z,0.00
2022-11-09T01:59:24.820Z,0.00
2022-11-09T02:00:24.840Z,0.00
2022-11-09T02:01:24.906Z,0.00
2022-11-09T02:02:24.772Z,0.00
2022-11-09T02:03:24.762Z,0.00
2022-11-09T02:04:24.776Z,0.00
2022-11-09T02:05:24.742Z,0.00
2022-11-09T02:06:24.723Z,0.00
2022-11-09T02:07:24.710Z,0.00
2022-11-09T02:08:24.724Z,0.00
2022-11-09T02:09:24.687Z,0.00
2022-11-09T02:10:24.705Z,0.00
2022-11-09T02:11:24.663Z,0.00
2022-11-09T02:12:24.702Z,0.00
2022-11-09T02:13:24.646Z,0.00
2022-11-09T02:14:24.633Z,0.00
2022-11-09T02:15:24.646Z,0.00
2022-11-09T02:16:24.611Z,0.00
2022-11-09T02:17:24.621Z,0.00
2022-11-09T02:18:24.642Z,0.00
2022-11-09T02:19:24.574Z,0.00
2022-11-09T02:20:24.579Z,0.00
2022-11-09T02:21:24.577Z,0.00
2022-11-09T02:22:24.559Z,0.00
2022-11-09T02:23:24.546Z,0.00
2022-11-09T02:24:24.531Z,0.00
2022-11-09T02:25:24.685Z,0.00
2022-11-09T02:26:24.510Z,0.00
2022-11-09T02:27:24.488Z,0.00
2022-11-09T02:28:24.585Z,0.00
2022-11-09T02:29:24.466Z,0.00
2022-11-09T02:30:24.506Z,0.00
2022-11-09T02:31:24.465Z,0.00
2022-11-09T02:32:24.480Z,0.00
2022-11-09T02:33:24.416Z,0.00
2022-11-09T02:34:24.428Z,0.00
2022-11-09T02:35:24.416Z,0.00
2022-11-09T02:36:24.409Z,0.00
2022-11-09T02:37:24.381Z,0.00
2022-11-09T02:38:25.923Z,0.00
2022-11-09T02:39:24.364Z,0.00
2022-11-09T02:40:24.368Z,0.00
2022-11-09T02:41:24.335Z,0.00
2022-11-09T02:42:24.340Z,0.00
2022-11-09T02:43:24.339Z,0.00
2022-11-09T02:44:24.324Z,0.00
2022-11-09T02:45:24.299Z,0.00
2022-11-09T02:46:24.292Z,0.00
2022-11-09T02:47:24.276Z,0.00
2022-11-09T02:48:24.285Z,0.00
2022-11-09T02:49:24.241Z,0.00
2022-11-09T02:50:24.238Z,0.00
2022-11-09T02:51:24.219Z,0.00
2022-11-09T02:52:24.212Z,0.00
2022-11-09T02:53:24.194Z,0.00
2022-11-09T02:54:24.214Z,0.00
2022-11-09T02:55:24.176Z,0.00
2022-11-09T02:56:24.200Z,0.00
2022-11-09T02:57:24.196Z,0.00
2022-11-09T02:58:24.138Z,0.00
2022-11-09T02:59:24.129Z,0.00
2022-11-09T03:00:24.125Z,0.00
2022-11-09T03:01:24.229Z,0.00
2022-11-09T03:02:24.128Z,0.00
2022-11-09T03:03:24.105Z,0.00
2022-11-09T03:04:24.794Z,0.00
2022-11-09T03:05:24.080Z,0.00
2022-11-09T03:06:24.062Z,0.00
2022-11-09T03:07:24.182Z,0.00
2022-11-09T03:08:24.065Z,0.00
2022-11-09T03:09:24.014Z,0.00
2022-11-09T03:10:24.089Z,0.00
2022-11-09T03:11:24.011Z,0.00
2022-11-09T03:12:23.982Z,0.00
2022-11-09T03:13:23.965Z,0.00
2022-11-09T03:14:23.957Z,0.00
2022-11-09T03:15:23.944Z,0.00
2022-11-09T03:16:23.958Z,0.00
2022-11-09T03:17:23.951Z,0.00
2022-11-09T03:18:23.917Z,0.00
2022-11-09T03:19:23.919Z,0.00
2022-11-09T03:20:23.909Z,0.00
2022-11-09T03:21:23.911Z,0.00
2022-11-09T03:22:23.902Z,0.00
2022-11-09T03:23:23.877Z,0.00
2022-11-09T03:24:23.874Z,0.00
2022-11-09T03:25:23.911Z,0.00
2022-11-09T03:26:23.856Z,0.00
2022-11-09T03:27:23.838Z,0.00
2022-11-09T03:28:23.799Z,0.00
2022-11-09T03:29:23.814Z,0.00
2022-11-09T03:30:23.780Z,0.00
2022-11-09T03:31:23.761Z,0.00
2022-11-09T03:32:23.758Z,0.00
2022-11-09T03:33:23.740Z,0.00
2022-11-09T03:34:23.751Z,0.00
2022-11-09T03:35:23.736Z,0.00
2022-11-09T03:36:23.731Z,0.00
2022-11-09T03:37:23.754Z,0.00
2022-11-09T03:38:23.726Z,0.00
2022-11-09T03:39:23.674Z,0.00
2022-11-09T03:40:23.660Z,0.00
2022-11-09T03:41:23.692Z,0.00
2022-11-09T03:42:23.660Z,0.00
2022-11-09T03:43:23.643Z,0.00
2022-11-09T03:44:23.665Z,0.00
2022-11-09T03:45:23.629Z,0.00
2022-11-09T03:46:23.598Z,0.00
2022-11-09T03:47:23.577Z,0.00
2022-11-09T03:48:23.575Z,0.00
2022-11-09T03:49:23.581Z,0.00
2022-11-09T03:50:23.550Z,0.00
2022-11-09T03:51:23.549Z,0.00
2022-11-09T03:52:23.529Z,0.00
2022-11-09T03:53:23.543Z,0.00
2022-11-09T03:54:23.550Z,0.00
2022-11-09T03:55:23.554Z,0.00
2022-11-09T03:56:23.502Z,0.00
2022-11-09T03:57:23.462Z,0.00
2022-11-09T03:58:23.464Z,0.00
2022-11-09T03:59:23.532Z,0.00
2022-11-09T04:00:23.463Z,0.00
2022-11-09T04:01:23.451Z,0.00
2022-11-09T04:02:23.405Z,0.00
2022-11-09T04:03:23.551Z,0.00
2022-11-09T04:04:23.395Z,0.00
2022-11-09T04:05:23.369Z,0.00
2022-11-09T04:06:23.396Z,0.00
2022-11-09T04:07:23.430Z,0.00
2022-11-09T04:08:23.335Z,0.00
2022-11-09T04:09:23.323Z,0.00
2022-11-09T04:10:23.326Z,0.00
2022-11-09T04:11:23.327Z,0.00
2022-11-09T04:12:23.291Z,0.00
2022-11-09T04:13:23.285Z,0.00
2022-11-09T04:14:23.268Z,0.00
2022-11-09T04:15:23.266Z,0.00
2022-11-09T04:16:23.286Z,0.00
2022-11-09T04:17:23.248Z,0.00
2022-11-09T04:18:23.239Z,0.00
2022-11-09T04:19:23.320Z,0.00
2022-11-09T04:20:23.239Z,0.00
2022-11-09T04:21:24.138Z,0.00
2022-11-09T04:22:23.175Z,0.00
2022-11-09T04:23:23.414Z,0.00
2022-11-09T04:24:23.161Z,0.00
2022-11-09T04:25:23.142Z,0.00
2022-11-09T04:26:23.170Z,0.00
2022-11-09T04:27:23.125Z,0.00
2022-11-09T04:28:23.164Z,0.00
2022-11-09T04:29:23.123Z,0.00
2022-11-09T04:30:23.106Z,0.00
2022-11-09T04:31:26.975Z,0.00
2022-11-09T04:32:24.108Z,0.00
2022-11-09T04:33:23.330Z,0.00
2022-11-09T04:34:23.038Z,0.00
2022-11-09T04:35:23.030Z,0.00
2022-11-09T04:36:23.016Z,0.00
2022-11-09T04:37:23.041Z,0.00
2022-11-09T04:38:23.034Z,0.00
2022-11-09T04:39:23.002Z,0.00
2022-11-09T04:40:22.974Z,0.00
2022-11-09T04:41:22.960Z,0.00
2022-11-09T04:42:23.070Z,0.00
2022-11-09T04:43:23.181Z,0.00
2022-11-09T04:44:22.923Z,0.00
2022-11-09T04:45:22.918Z,0.00
2022-11-09T04:46:22.959Z,0.00
2022-11-09T04:47:22.891Z,0.00
2022-11-09T04:48:22.878Z,0.00
2022-11-09T04:49:22.898Z,0.00
2022-11-09T04:50:22.885Z,0.00
2022-11-09T04:51:22.863Z,0.00
2022-11-09T04:52:22.890Z,0.00
2022-11-09T04:53:23.005Z,0.00
2022-11-09T04:54:22.818Z,0.00
2022-11-09T04:55:22.824Z,0.00
2022-11-09T04:56:22.812Z,0.00
2022-11-09T04:57:22.781Z,0.00
2022-11-09T04:58:25.076Z,0.00
2022-11-09T04:59:22.763Z,0.00
2022-11-09T05:00:22.752Z,0.00
2022-11-09T05:01:22.739Z,0.00
2022-11-09T05:02:22.757Z,0.00
2022-11-09T05:03:23.134Z,0.00
2022-11-09T05:04:22.724Z,0.00
2022-11-09T05:05:22.693Z,0.00
2022-11-09T05:06:22.680Z,0.00
2022-11-09T05:07:22.700Z,0.00
2022-11-09T05:08:22.679Z,0.00
2022-11-09T05:09:22.653Z,0.00
2022-11-09T05:10:22.635Z,0.00
2022-11-09T05:11:22.641Z,0.00
2022-11-09T05:12:22.640Z,0.00
2022-11-09T05:13:22.727Z,0.00
2022-11-09T05:14:22.590Z,0.00
2022-11-09T05:15:22.580Z,0.00
2022-11-09T05:16:22.572Z,0.00
2022-11-09T05:17:22.557Z,0.00
2022-11-09T05:18:22.572Z,0.00
2022-11-09T05:19:22.547Z,0.00
2022-11-09T05:20:22.546Z,0.00
2022-11-09T05:21:22.551Z,0.00
2022-11-09T05:22:22.526Z,0.00
2022-11-09T05:23:23.079Z,0.00
2022-11-09T05:24:22.483Z,0.00
2022-11-09T05:25:22.468Z,0.00
2022-11-09T05:26:22.483Z,0.00
2022-11-09T05:27:22.469Z,0.00
2022-11-09T05:28:22.465Z,0.00
2022-11-09T05:29:22.432Z,0.00
2022-11-09T05:30:22.442Z,0.00
2022-11-09T05:31:22.427Z,0.00
2022-11-09T05:32:22.397Z,0.00
2022-11-09T05:33:22.670Z,0.00
2022-11-09T05:34:22.370Z,0.00
2022-11-09T05:35:22.365Z,0.00
2022-11-09T05:36:22.352Z,0.00
2022-11-09T05:37:22.359Z,0.00
2022-11-09T05:38:22.364Z,0.00
2022-11-09T05:39:22.321Z,0.00
2022-11-09T05:40:22.305Z,0.00
2022-11-09T05:41:22.300Z,0.00
2022-11-09T05:42:22.305Z,0.00
2022-11-09T05:43:22.572Z,0.00
2022-11-09T05:44:22.287Z,0.00
2022-11-09T05:45:41.476Z,0.00
2022-11-09T05:46:23.261Z,0.00
2022-11-09T05:47:22.241Z,0.00
2022-11-09T05:48:22.220Z,0.00
2022-11-09T05:49:22.233Z,0.00
2022-11-09T05:50:22.196Z,0.00
2022-11-09T05:51:22.188Z,0.00
2022-11-09T05:52:22.202Z,0.00
2022-11-09T05:53:22.533Z,0.00
2022-11-09T05:54:22.174Z,0.00
2022-11-09T05:55:22.375Z,0.00
2022-11-09T05:56:22.135Z,0.00
2022-11-09T05:57:22.124Z,0.00
2022-11-09T05:58:22.114Z,0.00
2022-11-09T05:59:22.395Z,0.00
2022-11-09T06:00:22.083Z,0.00
2022-11-09T06:01:22.099Z,0.00
2022-11-09T06:02:22.106Z,0.00
2022-11-09T06:03:22.368Z,0.00
2022-11-09T06:04:22.039Z,0.00
2022-11-09T06:05:22.061Z,0.00
2022-11-09T06:06:22.017Z,0.00
2022-11-09T06:07:22.038Z,4.00
2022-11-09T06:08:21.992Z,0.00
2022-11-09T06:09:21.987Z,4.00
2022-11-09T06:10:21.997Z,4.00
2022-11-09T06:11:24.388Z,8.00
2022-11-09T06:12:21.955Z,8.00
2022-11-09T06:13:22.420Z,8.00
2022-11-09T06:14:21.924Z,8.00
2022-11-09T06:15:21.937Z,8.00
2022-11-09T06:16:21.958Z,12.00
2022-11-09T06:17:21.893Z,12.00
2022-11-09T06:18:21.898Z,8.00
2022-11-09T06:19:21.871Z,12.00
2022-11-09T06:20:21.886Z,12.00
2022-11-09T06:21:21.847Z,16.00
2022-11-09T06:22:21.838Z,16.00
2022-11-09T06:23:22.190Z,16.00
2022-11-09T06:24:21.821Z,16.00
2022-11-09T06:25:21.823Z,20.00
2022-11-09T06:26:21.791Z,28.00
2022-11-09T06:27:21.787Z,32.00
2022-11-09T06:28:21.810Z,32.00
2022-11-09T06:29:21.762Z,40.00
2022-11-09T06:30:21.745Z,44.00
2022-11-09T06:31:21.836Z,48.00
2022-11-09T06:32:21.721Z,48.00
2022-11-09T06:33:22.248Z,40.00
2022-11-09T06:34:21.954Z,36.00
2022-11-09T06:35:21.710Z,40.00
2022-11-09T06:36:21.700Z,40.00
2022-11-09T06:37:21.665Z,36.00
2022-11-09T06:38:21.657Z,40.00
2022-11-09T06:39:21.663Z,40.00
2022-11-09T06:40:21.654Z,44.00
2022-11-09T06:41:21.638Z,44.00
2022-11-09T06:42:21.685Z,52.00
2022-11-09T06:43:22.018Z,56.00
2022-11-09T06:44:21.609Z,52.00
2022-11-09T06:45:21.575Z,60.00
2022-11-09T06:46:21.584Z,68.00
2022-11-09T06:47:21.584Z,68.00
2022-11-09T06:48:21.543Z,64.00
2022-11-09T06:49:21.606Z,68.00
2022-11-09T06:50:21.541Z,72.00
2022-11-09T06:51:21.515Z,76.00
2022-11-09T06:52:21.503Z,92.00
2022-11-09T06:53:21.851Z,104.00
2022-11-09T06:54:21.528Z,108.00
2022-11-09T06:55:21.492Z,116.00
2022-11-09T06:56:21.450Z,136.00
2022-11-09T06:57:21.465Z,124.00
2022-11-09T06:58:21.617Z,136.00
2022-11-09T06:59:21.418Z,164.00
2022-11-09T07:00:21.403Z,168.00
2022-11-09T07:01:21.486Z,188.00
2022-11-09T07:02:21.634Z,208.00
2022-11-09T07:03:21.795Z,212.00
2022-11-09T07:04:21.358Z,232.00
2022-11-09T07:05:21.382Z,248.00
2022-11-09T07:06:21.359Z,252.00
2022-11-09T07:07:27.416Z,268.00
2022-11-09T07:08:22.313Z,228.00
2022-11-09T07:09:21.303Z,208.00
2022-11-09T07:10:21.302Z,212.00
2022-11-09T07:11:21.318Z,192.00
2022-11-09T07:12:21.299Z,176.00
2022-11-09T07:13:21.657Z,176.00
2022-11-09T07:16:42.694Z,180.00
2022-11-09T07:17:42.661Z,200.00
2022-11-09T07:18:42.735Z,216.00
2022-11-09T07:19:42.722Z,224.00
2022-11-09T07:20:42.629Z,260.00
2022-11-09T07:21:42.636Z,316.00
2022-11-09T07:22:42.628Z,356.00
2022-11-09T07:23:42.595Z,440.00
2022-11-09T07:24:42.583Z,460.00
2022-11-09T07:25:42.575Z,464.00
2022-11-09T07:26:42.563Z,452.00
2022-11-09T07:27:42.584Z,484.00
2022-11-09T07:28:42.543Z,440.00
2022-11-09T07:29:42.529Z,412.00
2022-11-09T07:30:42.520Z,404.00
2022-11-09T07:31:42.532Z,368.00
2022-11-09T07:33:43.483Z,400.00
2022-11-09T07:34:42.493Z,404.00
2022-11-09T07:35:42.486Z,344.00
2022-11-09T07:36:42.453Z,348.00
2022-11-09T07:37:42.445Z,344.00
2022-11-09T07:38:42.457Z,352.00
2022-11-09T07:39:42.448Z,348.00
2022-11-09T07:40:42.411Z,344.00
2022-11-09T07:41:42.399Z,392.00
2022-11-09T07:42:42.411Z,464.00
2022-11-09T07:43:42.372Z,484.00
2022-11-09T07:44:42.383Z,552.00
2022-11-09T07:45:42.352Z,616.00
2022-11-09T07:46:42.343Z,656.00
2022-11-09T07:47:42.335Z,708.00
2022-11-09T07:48:42.338Z,756.00
2022-11-09T07:49:42.308Z,748.00
2022-11-09T07:50:42.314Z,896.00
2022-11-09T07:51:42.291Z,920.00
2022-11-09T07:52:42.295Z,868.00
2022-11-09T07:53:42.285Z,1000.00
2022-11-09T07:54:42.252Z,1008.00
2022-11-09T07:55:42.246Z,1112.00
2022-11-09T07:56:42.259Z,1192.00
2022-11-09T07:57:42.237Z,1024.00
2022-11-09T07:58:42.209Z,984.00
2022-11-09T07:59:42.202Z,964.00
2022-11-09T08:00:42.209Z,920.00
2022-11-09T08:01:42.228Z,784.00
2022-11-09T08:02:42.165Z,788.00
2022-11-09T08:03:42.150Z,684.00
2022-11-09T08:04:42.148Z,608.00
2022-11-09T08:05:42.150Z,596.00
2022-11-09T08:06:42.269Z,608.00
2022-11-09T08:07:42.105Z,652.00
2022-11-09T08:08:42.096Z,664.00
2022-11-09T08:09:42.114Z,676.00
2022-11-09T08:10:42.073Z,636.00
2022-11-09T08:11:42.062Z,604.00
2022-11-09T08:12:42.051Z,640.00
2022-11-09T08:13:42.037Z,712.00
2022-11-09T08:14:42.048Z,740.00
2022-11-09T08:15:42.021Z,812.00
2022-11-09T08:16:42.007Z,852.00
2022-11-09T08:17:42.029Z,924.00
2022-11-09T08:18:41.981Z,1108.00
2022-11-09T08:19:41.976Z,1024.00
2022-11-09T08:20:41.980Z,1016.00
2022-11-09T08:21:41.949Z,1156.00
2022-11-09T08:22:42.017Z,1228.00
2022-11-09T08:23:41.925Z,1068.00
2022-11-09T08:24:41.942Z,980.00
2022-11-09T08:25:41.925Z,1268.00
2022-11-09T08:26:41.901Z,1516.00
2022-11-09T08:27:41.890Z,1268.00
2022-11-09T08:28:41.871Z,1092.00
2022-11-09T08:29:41.861Z,1008.00
2022-11-09T08:30:41.884Z,1168.00
2022-11-09T08:31:41.851Z,1148.00
2022-11-09T08:32:41.832Z,1204.00
2022-11-09T08:33:41.819Z,1264.00
2022-11-09T08:34:41.834Z,1248.00
2022-11-09T08:35:41.797Z,1284.00
2022-11-09T08:36:41.788Z,1716.00
2022-11-09T08:37:41.811Z,1784.00
2022-11-09T08:38:41.807Z,1448.00
2022-11-09T08:39:41.756Z,1160.00
2022-11-09T08:40:41.768Z,1004.00
2022-11-09T08:41:41.733Z,948.00
2022-11-09T08:42:41.761Z,844.00
2022-11-09T08:43:41.732Z,820.00
2022-11-09T08:44:41.696Z,824.00
2022-11-09T08:45:41.685Z,756.00
2022-11-09T08:46:41.717Z,664.00
2022-11-09T08:47:41.667Z,664.00
2022-11-09T08:48:41.681Z,656.00
2022-11-09T08:49:41.645Z,688.00
2022-11-09T08:50:41.634Z,632.00
2022-11-09T08:51:41.763Z,628.00
2022-11-09T08:52:41.607Z,652.00
2022-11-09T08:53:41.599Z,676.00
2022-11-09T08:54:42.407Z,756.00
2022-11-09T08:55:43.857Z,756.00
2022-11-09T08:56:42.565Z,704.00
2022-11-09T08:57:41.553Z,804.00
2022-11-09T08:58:41.545Z,972.00
2022-11-09T08:59:41.808Z,1156.00
2022-11-09T09:00:41.517Z,1292.00
2022-11-09T09:01:41.610Z,1464.00
2022-11-09T09:02:41.493Z,1384.00
2022-11-09T09:03:41.486Z,1016.00
2022-11-09T09:04:41.474Z,988.00
2022-11-09T09:05:41.486Z,984.00
2022-11-09T09:06:41.513Z,1072.00
2022-11-09T09:07:41.462Z,1028.00
2022-11-09T09:08:41.427Z,944.00
2022-11-09T09:09:41.419Z,844.00
2022-11-09T09:10:41.449Z,844.00
2022-11-09T09:11:41.398Z,848.00
2022-11-09T09:12:41.387Z,836.00
2022-11-09T09:13:43.625Z,864.00
2022-11-09T09:14:41.364Z,888.00
2022-11-09T09:15:41.351Z,760.00
2022-11-09T09:16:41.363Z,768.00
2022-11-09T09:17:41.331Z,904.00
2022-11-09T09:18:41.317Z,984.00
2022-11-09T09:19:43.828Z,1088.00
2022-11-09T09:20:42.322Z,1224.00
2022-11-09T09:21:41.282Z,1264.00
2022-11-09T09:22:41.295Z,1412.00
2022-11-09T09:23:41.271Z,1468.00
2022-11-09T09:24:41.248Z,1544.00
2022-11-09T09:25:41.240Z,1716.00
2022-11-09T09:26:41.305Z,1704.00
2022-11-09T09:27:41.217Z,2064.00
2022-11-09T09:28:41.229Z,1792.00
2022-11-09T09:29:41.190Z,1780.00
2022-11-09T09:30:41.181Z,1988.00
2022-11-09T09:31:41.179Z,2148.00
2022-11-09T09:32:41.202Z,1884.00
2022-11-09T09:33:41.180Z,1428.00
2022-11-09T09:34:41.139Z,1128.00
2022-11-09T09:35:41.156Z,1192.00
2022-11-09T09:36:47.301Z,1364.00
2022-11-09T09:37:42.127Z,1640.00
2022-11-09T09:38:41.096Z,2024.00
2022-11-09T09:39:41.103Z,2136.00
2022-11-09T09:40:41.070Z,2112.00
2022-11-09T09:41:41.083Z,1752.00
2022-11-09T09:42:41.066Z,1808.00
2022-11-09T09:43:43.193Z,2068.00
2022-11-09T09:44:41.080Z,2880.00
2022-11-09T09:45:41.016Z,3176.00
2022-11-09T09:46:41.024Z,2828.00
2022-11-09T09:47:41.024Z,2748.00
2022-11-09T09:48:40.979Z,2600.00
2022-11-09T09:49:41.024Z,2408.00
2022-11-09T09:50:40.981Z,2172.00
2022-11-09T09:51:40.950Z,2044.00
2022-11-09T09:52:40.937Z,1888.00
2022-11-09T09:53:40.928Z,2320.00
2022-11-09T09:54:40.920Z,2616.00
2022-11-09T09:55:40.997Z,2612.00
2022-11-09T09:56:40.894Z,2904.00
2022-11-09T09:57:42.259Z,2820.00
2022-11-09T09:58:40.945Z,2976.00
2022-11-09T09:59:41.018Z,3576.00
2022-11-09T10:00:40.888Z,4520.00
2022-11-09T10:01:40.837Z,4468.00
2022-11-09T10:02:40.857Z,3736.00
2022-11-09T10:03:40.827Z,5284.00
2022-11-09T10:04:40.906Z,5060.00
2022-11-09T10:05:40.826Z,5140.00
2022-11-09T10:06:40.883Z,4720.00
2022-11-09T10:07:40.789Z,4628.00
2022-11-09T10:08:40.757Z,4412.00
2022-11-09T10:09:40.746Z,3824.00
2022-11-09T10:10:40.740Z,4212.00
2022-11-09T10:11:40.723Z,3592.00
2022-11-09T10:12:40.749Z,5608.00
2022-11-09T10:13:40.727Z,4080.00
2022-11-09T10:14:40.707Z,4004.00
2022-11-09T10:15:40.679Z,3640.00
2022-11-09T10:16:40.690Z,3256.00
2022-11-09T10:17:40.660Z,3016.00
2022-11-09T10:18:40.667Z,2928.00
2022-11-09T10:19:40.640Z,3176.00
2022-11-09T10:20:40.623Z,3552.00
2022-11-09T10:21:40.617Z,3660.00
2022-11-09T10:22:40.624Z,4728.00
2022-11-09T10:23:40.592Z,5260.00
2022-11-09T10:24:48.566Z,6116.00
2022-11-09T10:26:03.163Z,4380.00
2022-11-09T10:26:41.562Z,6580.00
2022-11-09T10:27:40.572Z,5216.00
2022-11-09T10:29:09.181Z,5580.00
2022-11-09T10:29:41.528Z,6384.00
2022-11-09T10:30:40.533Z,6456.00
2022-11-09T10:31:40.499Z,6276.00
2022-11-09T10:32:40.528Z,6228.00
2022-11-09T10:33:40.477Z,5484.00
2022-11-09T10:34:40.468Z,4972.00
2022-11-09T10:35:40.454Z,4744.00
2022-11-09T10:36:40.445Z,4688.00
2022-11-09T10:37:40.436Z,5380.00
2022-11-09T10:38:40.448Z,5712.00
2022-11-09T10:39:40.455Z,5700.00
2022-11-09T10:40:40.401Z,5872.00
2022-11-09T10:41:40.387Z,5908.00
2022-11-09T10:42:40.384Z,5104.00
2022-11-09T10:43:40.367Z,5064.00
2022-11-09T10:44:40.383Z,5112.00
2022-11-09T10:45:40.347Z,5616.00
2022-11-09T10:46:40.375Z,5620.00
2022-11-09T10:47:40.327Z,5332.00
2022-11-09T10:48:40.311Z,4976.00
2022-11-09T10:49:40.297Z,5312.00
2022-11-09T10:50:40.291Z,5248.00
2022-11-09T10:51:40.338Z,5168.00
2022-11-09T10:52:45.959Z,5068.00
2022-11-09T10:53:41.290Z,5324.00
2022-11-09T10:54:40.251Z,4916.00
2022-11-09T10:55:40.234Z,5184.00
2022-11-09T10:57:00.569Z,5120.00
2022-11-09T10:57:41.216Z,4760.00
2022-11-09T10:58:40.217Z,4256.00
2022-11-09T10:59:40.192Z,3356.00
2022-11-09T11:03:01.640Z,4552.00
2022-11-09T11:04:01.738Z,4448.00
2022-11-09T11:05:01.583Z,4580.00
2022-11-09T11:06:01.586Z,4632.00
2022-11-09T11:07:01.647Z,5196.00
2022-11-09T11:08:01.582Z,5616.00
2022-11-09T11:09:01.560Z,6192.00
2022-11-09T11:10:01.535Z,5772.00
2022-11-09T11:11:19.402Z,4108.00
2022-11-09T11:12:02.504Z,5836.00
2022-11-09T11:13:01.511Z,5200.00
2022-11-09T11:14:01.484Z,5096.00
2022-11-09T11:15:01.482Z,4896.00
2022-11-09T11:16:01.492Z,4528.00
2022-11-09T11:17:01.458Z,6892.00
2022-11-09T11:18:01.442Z,5392.00
2022-11-09T11:19:01.449Z,5568.00
2022-11-09T11:20:01.444Z,4832.00
2022-11-09T11:21:01.420Z,5148.00
2022-11-09T11:22:01.403Z,3424.00
2022-11-09T11:23:01.387Z,4396.00
2022-11-09T11:24:01.375Z,5264.00
2022-11-09T11:25:01.389Z,5460.00
2022-11-09T11:26:01.355Z,5248.00
2022-11-09T11:27:02.726Z,4912.00
2022-11-09T11:28:01.332Z,4432.00
2022-11-09T11:29:01.320Z,5256.00
2022-11-09T11:30:01.331Z,5400.00
2022-11-09T11:31:01.297Z,4948.00
2022-11-09T11:32:01.284Z,4788.00
2022-11-09T11:33:01.298Z,5388.00
2022-11-09T11:34:01.275Z,4840.00
2022-11-09T11:35:01.964Z,4644.00
2022-11-09T11:36:01.241Z,3692.00
2022-11-09T11:37:01.285Z,4636.00
2022-11-09T11:38:01.218Z,4088.00
2022-11-09T11:39:01.211Z,4628.00
2022-11-09T11:40:01.232Z,4260.00
2022-11-09T11:41:01.197Z,4448.00
2022-11-09T11:42:01.175Z,4548.00
2022-11-09T11:43:01.162Z,4268.00
2022-11-09T11:44:01.150Z,4252.00
2022-11-09T11:45:18.948Z,4616.00
2022-11-09T11:46:02.139Z,4788.00
2022-11-09T11:47:01.118Z,4328.00
2022-11-09T11:48:01.126Z,4912.00
2022-11-09T11:49:01.095Z,4820.00
2022-11-09T11:50:01.112Z,4860.00
2022-11-09T11:51:01.090Z,5212.00
2022-11-09T11:52:01.061Z,5396.00
2022-11-09T11:53:01.052Z,5236.00
2022-11-09T11:54:01.067Z,4976.00
2022-11-09T11:55:01.032Z,5224.00
2022-11-09T11:56:01.024Z,5140.00
2022-11-09T11:57:01.004Z,4624.00
2022-11-09T11:58:01.017Z,4068.00
2022-11-09T11:59:01.009Z,4656.00
2022-11-09T12:00:00.976Z,3332.00
2022-11-09T12:01:00.956Z,4480.00
2022-11-09T12:02:00.977Z,4508.00
2022-11-09T12:03:01.026Z,5176.00
2022-11-09T12:04:00.932Z,5356.00
2022-11-09T12:05:00.934Z,5612.00
2022-11-09T12:06:00.911Z,5424.00
2022-11-09T12:07:01.057Z,3908.00
2022-11-09T12:08:00.891Z,5416.00
2022-11-09T12:09:00.891Z,3892.00
2022-11-09T12:10:00.859Z,4108.00
2022-11-09T12:11:00.844Z,4748.00
2022-11-09T12:12:00.861Z,4820.00
2022-11-09T12:13:00.827Z,4920.00
2022-11-09T12:14:00.813Z,4868.00
2022-11-09T12:15:00.804Z,4752.00
2022-11-09T12:16:00.830Z,4584.00
2022-11-09T12:17:00.778Z,4400.00
2022-11-09T12:18:00.794Z,4448.00
2022-11-09T12:19:00.762Z,4496.00
2022-11-09T12:20:00.767Z,4416.00
2022-11-09T12:21:00.731Z,4464.00
2022-11-09T12:22:00.725Z,4580.00
2022-11-09T12:23:00.724Z,4624.00
2022-11-09T12:24:00.731Z,4664.00
2022-11-09T12:25:00.690Z,4760.00
2022-11-09T12:26:00.701Z,4876.00
2022-11-09T12:27:25.516Z,4928.00
2022-11-09T12:28:01.678Z,4980.00
2022-11-09T12:29:00.643Z,5092.00
2022-11-09T12:30:00.636Z,5204.00
2022-11-09T12:31:00.634Z,5120.00
2022-11-09T12:32:00.612Z,5180.00
2022-11-09T12:33:00.622Z,4976.00
2022-11-09T12:34:00.589Z,4616.00
2022-11-09T12:35:00.576Z,4952.00
2022-11-09T12:36:00.655Z,4840.00
2022-11-09T12:37:00.554Z,4760.00
2022-11-09T12:38:00.549Z,4836.00
2022-11-09T12:39:00.576Z,4740.00
2022-11-09T12:40:00.524Z,4828.00
2022-11-09T12:41:00.520Z,4224.00
2022-11-09T12:42:00.518Z,4996.00
2022-11-09T12:43:00.481Z,5240.00
2022-11-09T12:44:00.474Z,5264.00
2022-11-09T12:45:00.487Z,5300.00
2022-11-09T12:46:00.451Z,4896.00
2022-11-09T12:47:00.450Z,5236.00
2022-11-09T12:48:00.455Z,5384.00
2022-11-09T12:49:00.422Z,5016.00
2022-11-09T12:50:00.404Z,5276.00
2022-11-09T12:51:00.396Z,5280.00