createdAt,value
2023-03-06T00:09:06.790Z,99361.00
2023-03-06T00:24:08.765Z,99360.47
2023-03-06T00:39:10.598Z,99350.06
2023-03-06T00:54:12.407Z,99353.06
2023-03-06T01:09:24.917Z,99356.56
2023-03-06T01:24:26.982Z,99361.38
2023-03-06T01:39:29.212Z,99362.19
2023-03-06T01:54:45.873Z,99356.66
2023-03-06T02:09:48.093Z,99347.59
2023-03-06T02:25:04.324Z,99353.09
2023-03-06T02:40:12.453Z,99350.00
2023-03-06T02:55:14.601Z,99369.16
2023-03-06T03:10:19.162Z,99369.06
2023-03-06T03:25:23.191Z,99358.97
2023-03-06T03:40:25.409Z,99368.84
2023-03-06T03:55:28.199Z,99375.72
2023-03-06T04:10:30.807Z,99365.84
2023-03-06T04:25:32.738Z,99377.88
2023-03-06T04:40:36.330Z,99375.69
2023-03-06T04:55:39.494Z,99395.31
2023-03-06T05:10:44.136Z,99398.00
2023-03-06T05:25:46.343Z,99421.28
2023-03-06T05:40:48.986Z,99418.88
2023-03-06T05:56:11.459Z,99449.88
2023-03-06T06:11:16.348Z,99460.06
2023-03-06T06:26:19.969Z,99482.59
2023-03-06T06:56:43.717Z,99509.50
2023-03-06T07:11:46.026Z,99518.28
2023-03-06T07:26:48.488Z,99524.44
2023-03-06T07:41:50.423Z,99524.81
2023-03-06T07:56:53.283Z,99505.91
2023-03-06T08:11:55.791Z,99524.69
2023-03-06T08:26:57.638Z,99531.34
2023-03-06T08:42:00.304Z,99547.38
2023-03-06T08:57:03.311Z,99555.63
2023-03-06T09:12:05.645Z,99564.31
2023-03-06T09:27:07.828Z,99562.97
2023-03-06T09:42:16.247Z,99562.94
2023-03-06T09:57:32.344Z,99565.34
2023-03-06T10:12:45.429Z,99554.88
2023-03-06T10:27:54.355Z,99561.81
2023-03-06T10:43:10.857Z,99549.31
2023-03-06T10:58:22.546Z,99542.38
2023-03-06T11:13:32.321Z,99554.41
2023-03-06T11:28:40.933Z,99537.94
2023-03-06T11:44:19.994Z,99546.06
2023-03-06T11:59:59.849Z,99545.81
2023-03-06T12:15:19.685Z,99542.75
2023-03-06T12:30:27.373Z,99559.56
2023-03-06T12:45:39.113Z,99558.53
2023-03-06T13:01:34.471Z,99557.28
2023-03-06T13:16:37.013Z,99569.38
2023-03-06T13:31:41.023Z,99583.50
2023-03-06T13:46:43.124Z,99583.78
2023-03-06T14:02:11.846Z,99602.63
2023-03-06T14:17:36.069Z,99609.41
2023-03-06T14:32:40.301Z,99630.38
2023-03-06T14:47:43.239Z,99649.59
2023-03-06T15:02:46.786Z,99660.53
2023-03-06T15:17:52.659Z,99670.03
2023-03-06T15:33:18.254Z,99680.56
2023-03-06T15:48:20.225Z,99689.97
2023-03-06T16:03:22.113Z,99699.88
2023-03-06T16:18:24.140Z,99719.56
2023-03-06T16:33:26.188Z,99733.44
2023-03-06T16:48:28.045Z,99730.19
2023-03-06T17:03:30.368Z,99738.22
2023-03-06T17:18:50.031Z,99746.22
2023-03-06T17:33:56.732Z,99752.28
2023-03-06T17:48:58.724Z,99747.34
2023-03-06T18:04:02.408Z,99755.59
2023-03-06T18:19:04.732Z,99758.25
2023-03-06T18:34:13.545Z,99773.41
2023-03-06T18:49:16.367Z,99788.28
2023-03-06T19:04:18.405Z,99795.88
2023-03-06T19:19:20.976Z,99803.66
2023-03-06T19:34:26.889Z,99799.25
2023-03-06T19:49:29.497Z,99795.91
2023-03-06T20:04:34.981Z,99789.03
2023-03-06T20:19:37.307Z,99786.66
2023-03-06T20:34:40.051Z,99783.44
2023-03-06T20:49:41.848Z,99778.09
2023-03-06T21:04:46.342Z,99774.78
2023-03-06T21:19:48.751Z,99776.41
2023-03-06T21:34:50.633Z,99780.31
2023-03-06T21:49:52.483Z,99772.22
2023-03-06T22:04:58.258Z,99776.56
2023-03-06T22:20:04.753Z,99771.84
2023-03-06T22:35:06.949Z,99783.66
2023-03-06T22:50:09.619Z,99783.38
2023-03-06T23:05:12.256Z,99793.47
2023-03-06T23:20:14.954Z,99793.03
2023-03-06T23:35:16.810Z,99788.63
2023-03-06T23:50:19.375Z,99779.19
