createdAt,value
2022-11-24T00:01:25.660Z,99703.28
2022-11-24T00:04:04.521Z,99708.66
2022-11-24T00:06:33.503Z,99705.16
2022-11-24T00:09:01.410Z,99705.00
2022-11-24T00:11:31.010Z,99702.66
2022-11-24T00:13:59.167Z,99705.16
2022-11-24T00:16:34.679Z,99691.97
2022-11-24T00:19:04.458Z,99712.78
2022-11-24T00:21:32.207Z,99710.53
2022-11-24T00:23:59.859Z,99715.34
2022-11-24T00:26:30.026Z,99715.94
2022-11-24T00:28:59.170Z,99696.63
2022-11-24T00:31:34.061Z,99720.59
2022-11-24T00:34:07.388Z,99724.69
2022-11-24T00:36:36.021Z,99722.84
2022-11-24T00:39:08.100Z,99721.22
2022-11-24T00:41:35.311Z,99730.72
2022-11-24T00:44:03.003Z,99705.88
2022-11-24T00:46:30.103Z,99722.91
2022-11-24T00:48:58.051Z,99719.59
2022-11-24T00:51:33.116Z,99725.88
2022-11-24T00:54:01.445Z,99730.78
2022-11-24T00:56:29.838Z,99733.59
2022-11-24T00:58:57.373Z,99746.53
2022-11-24T01:01:27.212Z,99755.19
2022-11-24T01:03:57.604Z,99752.69
2022-11-24T01:06:26.710Z,99754.56
2022-11-24T01:08:54.665Z,99752.16
2022-11-24T01:11:23.097Z,99759.84
2022-11-24T01:13:57.603Z,99761.38
2022-11-24T01:16:34.487Z,99749.56
2022-11-24T01:19:03.883Z,99756.06
2022-11-24T01:21:30.934Z,99760.25
2022-11-24T01:23:58.239Z,99766.03
2022-11-24T01:26:25.325Z,99769.38
2022-11-24T01:28:57.215Z,99772.88
2022-11-24T01:31:25.636Z,99769.69
2022-11-24T01:33:53.203Z,99770.53
2022-11-24T01:36:21.130Z,99764.38
2022-11-24T01:38:48.384Z,99756.16
2022-11-24T01:41:21.782Z,99766.78
2022-11-24T01:43:49.813Z,99773.59
2022-11-24T01:46:19.815Z,99772.69
2022-11-24T01:48:58.292Z,99769.53
2022-11-24T01:51:28.841Z,99771.19
2022-11-24T01:54:24.438Z,99759.84
2022-11-24T01:56:57.271Z,99758.44
2022-11-24T01:59:25.965Z,99778.47
2022-11-24T02:01:53.727Z,99782.69
2022-11-24T02:04:27.969Z,99792.22
2022-11-24T02:06:59.390Z,99782.41
2022-11-24T02:09:59.652Z,99793.91
2022-11-24T02:12:27.586Z,99785.41
2022-11-24T02:15:15.625Z,99801.31
2022-11-24T02:17:42.750Z,99801.38
2022-11-24T02:20:11.085Z,99798.81
2022-11-24T02:23:00.897Z,99810.66
2022-11-24T02:25:46.266Z,99805.53
2022-11-24T02:28:17.560Z,99814.00
2022-11-24T02:30:45.055Z,99810.34
2022-11-24T02:33:13.204Z,99807.34
2022-11-24T02:35:40.423Z,99816.03
2022-11-24T02:38:07.820Z,99818.47
2022-11-24T02:40:35.362Z,99817.47
2022-11-24T02:43:08.143Z,99824.28
2022-11-24T02:45:35.191Z,99808.25
2022-11-24T02:48:02.476Z,99799.59
2022-11-24T02:50:29.619Z,99817.66
2022-11-24T02:52:56.621Z,99819.78
2022-11-24T02:55:23.870Z,99819.31
2022-11-24T02:57:50.901Z,99759.41
2022-11-24T03:00:18.625Z,99824.44
2022-11-24T03:02:45.881Z,99817.06
2022-11-24T03:05:13.668Z,99833.31
2022-11-24T03:07:40.829Z,99820.38
2022-11-24T03:10:08.296Z,99826.34
2022-11-24T03:12:35.472Z,99834.88
2022-11-24T03:15:03.424Z,99839.78
2022-11-24T03:17:31.317Z,99849.09
2022-11-24T03:20:04.316Z,99844.78
2022-11-24T03:22:32.195Z,99847.66
2022-11-24T03:24:59.433Z,99825.34
2022-11-24T03:27:26.856Z,99838.72
2022-11-24T03:29:53.955Z,99828.81
2022-11-24T03:32:21.070Z,99850.75
2022-11-24T03:34:48.136Z,99851.50
2022-11-24T03:37:15.921Z,99846.66
2022-11-24T03:39:43.025Z,99848.19
2022-11-24T03:42:10.251Z,99849.16
2022-11-24T03:44:37.430Z,99828.97
2022-11-24T03:47:04.571Z,99822.31
2022-11-24T03:49:31.894Z,99847.34
2022-11-24T03:52:02.681Z,99806.88
2022-11-24T03:54:34.038Z,99866.25
2022-11-24T03:57:01.244Z,99862.13
2022-11-24T03:59:28.327Z,99867.06
2022-11-24T04:01:55.423Z,99868.75
2022-11-24T04:04:22.530Z,99872.56
2022-11-24T04:06:49.560Z,99874.25
2022-11-24T04:09:16.806Z,99810.72
2022-11-24T04:12:02.298Z,99878.06
2022-11-24T04:14:29.317Z,99872.38
2022-11-24T04:16:56.268Z,99881.03
2022-11-24T04:19:23.270Z,99875.00
2022-11-24T04:21:50.253Z,99885.28
2022-11-24T04:24:17.228Z,99886.81
2022-11-24T04:26:44.150Z,99887.66
2022-11-24T04:29:11.357Z,99889.06
2022-11-24T04:31:38.360Z,99875.16
2022-11-24T04:34:05.349Z,99885.41
2022-11-24T04:36:32.389Z,99892.22
2022-11-24T04:39:20.160Z,99885.00
2022-11-24T04:41:47.730Z,99886.97
2022-11-24T04:44:14.794Z,99895.28
2022-11-24T04:46:41.724Z,99893.47
2022-11-24T04:49:11.822Z,99902.84
2022-11-24T04:51:39.878Z,99904.00
2022-11-24T04:54:09.844Z,99921.50
2022-11-24T04:56:36.829Z,99925.81
2022-11-24T04:59:07.984Z,99935.97
2022-11-24T05:01:35.891Z,99932.13
2022-11-24T05:04:02.953Z,99935.75
2022-11-24T05:06:30.198Z,99935.94
2022-11-24T05:08:57.099Z,99938.44
2022-11-24T05:11:24.104Z,99943.16
2022-11-24T05:13:53.541Z,99940.03
2022-11-24T05:16:20.556Z,99947.59
2022-11-24T05:18:47.571Z,99942.53
2022-11-24T05:21:14.945Z,99960.31
2022-11-24T05:23:42.098Z,99954.28
2022-11-24T05:26:09.264Z,99948.59
2022-11-24T05:28:36.263Z,99957.72
2022-11-24T05:31:04.485Z,99954.41
2022-11-24T05:33:33.626Z,99955.78
2022-11-24T05:36:05.524Z,99956.97
2022-11-24T05:38:33.957Z,99970.78
2022-11-24T05:41:05.367Z,99973.28
2022-11-24T05:43:32.521Z,99972.53
2022-11-24T05:46:00.732Z,99979.19
2022-11-24T05:48:28.184Z,99984.31
2022-11-24T05:50:56.311Z,99979.81
2022-11-24T05:53:23.910Z,99992.59
2022-11-24T05:55:50.935Z,99996.59
2022-11-24T05:58:18.056Z,100003.34
2022-11-24T06:00:45.051Z,100002.38
2022-11-24T06:03:12.673Z,99999.16
2022-11-24T06:05:40.398Z,100018.69
2022-11-24T06:08:07.333Z,100015.50
2022-11-24T06:10:34.278Z,100018.75
2022-11-24T06:13:06.255Z,100020.28
2022-11-24T06:15:34.054Z,100022.88
2022-11-24T06:18:00.983Z,100029.78
2022-11-24T06:20:32.457Z,100028.88
2022-11-24T06:23:01.228Z,100031.47
2022-11-24T06:25:29.359Z,100039.72
2022-11-24T06:27:56.422Z,100037.16
2022-11-24T06:30:23.453Z,100033.81
2022-11-24T06:32:55.074Z,100043.75
2022-11-24T06:35:22.147Z,100043.63
2022-11-24T06:37:49.118Z,100041.13
2022-11-24T06:40:16.445Z,100040.06
2022-11-24T06:42:43.339Z,100042.16
2022-11-24T06:45:10.539Z,100040.47
2022-11-24T06:47:37.633Z,100036.06
2022-11-24T06:50:05.057Z,100045.47
2022-11-24T06:52:32.684Z,100038.44
2022-11-24T06:54:59.762Z,100038.91
2022-11-24T06:57:29.570Z,100043.06
2022-11-24T06:59:57.407Z,100038.50
2022-11-24T07:02:24.559Z,100052.25
2022-11-24T07:04:51.536Z,100056.34
2022-11-24T07:07:18.588Z,100056.50
2022-11-24T07:09:45.626Z,100054.94
2022-11-24T07:12:12.559Z,100050.63
2022-11-24T07:14:39.526Z,100043.97
2022-11-24T07:17:07.435Z,100051.75
2022-11-24T07:19:34.502Z,100050.94
2022-11-24T07:22:01.396Z,100044.25
2022-11-24T07:24:28.281Z,100049.94
2022-11-24T07:26:55.218Z,100043.63
2022-11-24T07:29:22.160Z,100044.03
2022-11-24T07:31:49.090Z,100044.72
2022-11-24T07:34:16.035Z,100049.81
2022-11-24T07:36:43.074Z,100055.34
2022-11-24T07:39:10.066Z,100060.22
2022-11-24T07:41:37.097Z,100052.44
2022-11-24T07:44:04.299Z,100046.94
2022-11-24T07:46:31.240Z,100047.22
2022-11-24T07:48:58.270Z,100053.53
2022-11-24T07:51:25.196Z,100045.03
2022-11-24T07:53:52.170Z,100041.06
2022-11-24T07:56:19.081Z,100049.69
2022-11-24T07:58:51.381Z,100054.41
2022-11-24T08:01:20.298Z,100060.22
2022-11-24T08:03:47.900Z,100065.00
2022-11-24T08:06:38.504Z,100072.03
2022-11-24T08:09:02.108Z,100080.19
2022-11-24T08:11:31.730Z,100065.66
2022-11-24T08:13:58.863Z,100080.19
2022-11-24T08:16:25.781Z,100082.84
2022-11-24T08:18:55.091Z,100070.66
2022-11-24T08:21:26.014Z,100082.03
2022-11-24T08:23:57.171Z,100087.72
2022-11-24T08:26:25.440Z,100093.47
2022-11-24T08:28:58.480Z,100095.00
2022-11-24T08:31:32.863Z,100097.72
2022-11-24T08:34:00.672Z,100102.72
2022-11-24T08:36:27.636Z,100105.81
2022-11-24T08:38:56.771Z,100106.34
2022-11-24T08:41:24.535Z,100110.53
2022-11-24T08:43:51.723Z,100118.31
2022-11-24T08:46:19.458Z,100118.31
2022-11-24T08:48:51.134Z,100120.16
2022-11-24T08:51:23.306Z,100117.72
2022-11-24T08:53:58.502Z,100111.34
2022-11-24T08:56:30.359Z,100123.78
2022-11-24T08:58:58.015Z,100097.41
2022-11-24T09:01:26.328Z,100129.97
2022-11-24T09:03:53.477Z,100132.22
2022-11-24T09:06:23.861Z,100142.19
2022-11-24T09:08:52.195Z,100144.13
2022-11-24T09:11:19.769Z,100125.19
2022-11-24T09:13:46.874Z,100147.81
2022-11-24T09:16:17.346Z,100146.09
2022-11-24T09:18:45.222Z,100142.38
2022-11-24T09:21:20.166Z,100140.53
2022-11-24T09:23:49.269Z,100145.88
2022-11-24T09:26:25.991Z,100148.16
2022-11-24T09:28:54.649Z,100153.91
2022-11-24T09:31:24.234Z,100141.47
2022-11-24T09:33:52.494Z,100142.06
2022-11-24T09:36:20.460Z,100144.78
2022-11-24T09:38:48.302Z,100141.47
2022-11-24T09:41:15.249Z,100155.16
2022-11-24T09:44:06.972Z,100129.22
2022-11-24T09:46:42.902Z,100141.78
2022-11-24T09:49:41.976Z,100142.81
2022-11-24T09:52:14.574Z,100149.78
2022-11-24T09:54:54.315Z,100151.69
2022-11-24T09:57:24.616Z,100149.78
2022-11-24T09:59:51.594Z,100149.03
2022-11-24T10:02:18.518Z,100150.72
2022-11-24T10:04:47.202Z,100145.09
2022-11-24T10:07:30.813Z,100149.75
2022-11-24T10:10:09.621Z,100156.81
2022-11-24T10:13:15.278Z,100155.66
2022-11-24T10:15:54.966Z,100145.16
2022-11-24T10:18:40.257Z,100157.53
2022-11-24T10:21:25.509Z,100156.69
2022-11-24T10:23:55.089Z,100164.28
2022-11-24T10:26:38.670Z,100160.03
2022-11-24T10:29:30.700Z,100158.28
2022-11-24T10:31:58.138Z,100163.28
2022-11-24T10:34:37.714Z,100104.50
2022-11-24T10:37:24.913Z,100177.75
2022-11-24T10:41:00.463Z,100180.25
2022-11-24T10:43:28.677Z,100181.03
2022-11-24T10:46:10.813Z,100182.50
2022-11-24T10:48:44.066Z,100184.25
2022-11-24T10:51:37.423Z,100184.31
2022-11-24T10:54:24.125Z,100182.84
2022-11-24T10:56:52.978Z,100193.69
2022-11-24T10:59:25.678Z,100188.63
2022-11-24T11:01:53.402Z,100181.09
2022-11-24T11:04:40.626Z,100190.38
2022-11-24T11:07:18.859Z,100193.50
2022-11-24T11:09:47.647Z,100195.72
2022-11-24T11:12:45.769Z,100188.56
2022-11-24T11:15:22.013Z,100186.75
2022-11-24T11:17:50.580Z,100193.44
2022-11-24T11:20:32.822Z,100200.81
2022-11-24T11:23:04.941Z,100195.78
2022-11-24T11:25:36.333Z,100188.97
2022-11-24T11:28:29.184Z,100186.25
2022-11-24T11:31:20.571Z,100139.00
2022-11-24T11:34:07.299Z,100204.19
2022-11-24T11:36:45.177Z,100189.09
2022-11-24T11:39:33.154Z,100193.22
2022-11-24T11:42:31.434Z,100187.81
2022-11-24T11:45:11.014Z,100189.03
2022-11-24T11:47:46.323Z,100190.59
2022-11-24T11:50:16.429Z,100194.53
2022-11-24T11:53:18.474Z,100201.69
2022-11-24T11:56:16.629Z,100209.81
2022-11-24T11:59:20.389Z,100201.38
2022-11-24T12:02:09.065Z,100214.34
2022-11-24T12:04:39.054Z,100212.94
2022-11-24T12:07:05.968Z,100202.41
2022-11-24T12:09:51.505Z,100205.44
2022-11-24T12:12:55.562Z,100193.41
2022-11-24T12:15:41.077Z,100202.94
2022-11-24T12:18:55.743Z,100205.25
2022-11-24T12:21:27.776Z,100213.78
2022-11-24T12:24:09.984Z,100223.09
2022-11-24T12:26:49.359Z,100216.41
2022-11-24T12:29:35.109Z,100222.81
2022-11-24T12:32:26.943Z,100224.22
2022-11-24T12:35:06.313Z,100220.88
2022-11-24T12:37:48.566Z,100222.25
2022-11-24T12:40:48.375Z,100224.63
2022-11-24T12:43:44.904Z,100231.97
2022-11-24T12:46:48.646Z,100233.78
2022-11-24T12:49:25.763Z,100234.63
2022-11-24T12:51:59.906Z,100231.09
2022-11-24T12:54:34.018Z,100237.56
2022-11-24T12:57:09.843Z,100223.63
2022-11-24T12:59:51.818Z,100239.25
2022-11-24T13:02:55.255Z,100234.94
2022-11-24T13:05:32.941Z,100246.03
2022-11-24T13:08:03.275Z,100251.25
2022-11-24T13:10:56.198Z,100243.09
2022-11-24T13:13:29.379Z,100240.44
2022-11-24T13:16:20.669Z,100253.34
2022-11-24T13:18:43.343Z,100257.78
2022-11-24T13:21:47.148Z,100261.00
2022-11-24T13:24:18.030Z,100208.94
2022-11-24T13:26:49.118Z,100256.50
2022-11-24T13:29:28.134Z,100267.38
2022-11-24T13:32:17.752Z,100270.50
2022-11-24T13:34:48.513Z,100269.56
2022-11-24T13:37:34.449Z,100283.25
2022-11-24T13:40:23.034Z,100280.59
2022-11-24T13:43:01.677Z,100288.75
2022-11-24T13:45:41.836Z,100294.72
2022-11-24T13:48:21.953Z,100297.09
2022-11-24T13:50:58.649Z,100295.69
2022-11-24T13:53:35.889Z,100303.50
2022-11-24T13:56:02.887Z,100308.59
2022-11-24T13:58:43.974Z,100319.44
2022-11-24T14:01:20.123Z,100317.59
2022-11-24T14:04:07.036Z,100314.56
2022-11-24T14:06:42.688Z,100321.25
2022-11-24T14:09:21.874Z,100319.44
2022-11-24T14:12:26.866Z,100321.50
2022-11-24T14:15:12.994Z,100324.25
2022-11-24T14:17:40.010Z,100320.28
2022-11-24T14:20:24.885Z,100325.41
2022-11-24T14:22:52.551Z,100334.50
2022-11-24T14:25:31.241Z,100318.91
2022-11-24T14:27:59.739Z,100341.56
2022-11-24T14:30:26.954Z,100339.88
2022-11-24T14:33:04.080Z,100333.75
2022-11-24T14:35:36.182Z,100336.06
2022-11-24T14:38:06.031Z,100338.88
2022-11-24T14:40:54.117Z,100337.78
2022-11-24T14:43:23.780Z,100336.31
2022-11-24T14:45:52.126Z,100332.59
2022-11-24T14:48:24.751Z,100335.75
2022-11-24T14:50:52.102Z,100334.63
2022-11-24T14:53:26.181Z,100337.97
2022-11-24T14:56:30.647Z,100333.28
2022-11-24T14:58:58.896Z,100343.22
2022-11-24T15:01:35.066Z,100337.97
2022-11-24T15:04:46.734Z,100351.59
2022-11-24T15:07:24.835Z,100360.28
2022-11-24T15:10:03.647Z,100360.28
2022-11-24T15:12:37.365Z,100363.63
2022-11-24T15:15:06.057Z,100365.31
2022-11-24T15:17:33.304Z,100355.41
2022-11-24T15:20:07.842Z,100316.91
2022-11-24T15:22:40.854Z,100356.06
2022-11-24T15:25:29.747Z,100362.66
2022-11-24T15:27:57.246Z,100361.84
2022-11-24T15:30:24.551Z,100365.00
2022-11-24T15:32:55.367Z,100368.13
2022-11-24T15:35:24.202Z,100368.78
2022-11-24T15:37:52.099Z,100351.91
2022-11-24T15:40:19.399Z,100377.44
2022-11-24T15:42:51.552Z,100381.56
2022-11-24T15:45:19.948Z,100380.22
2022-11-24T15:47:46.934Z,100383.69
2022-11-24T15:50:14.515Z,100379.56
2022-11-24T15:52:42.509Z,100363.06
2022-11-24T15:55:18.480Z,100383.94
2022-11-24T15:57:45.659Z,100393.31
2022-11-24T16:00:17.652Z,100397.78
2022-11-24T16:02:44.775Z,100391.41
2022-11-24T16:05:12.902Z,100387.66
2022-11-24T16:07:40.283Z,100398.69
2022-11-24T16:10:14.899Z,100397.72
2022-11-24T16:12:41.838Z,100404.50
2022-11-24T16:15:09.348Z,100402.78
2022-11-24T16:17:36.367Z,100402.06
2022-11-24T16:20:03.861Z,100393.59
2022-11-24T16:22:30.863Z,100405.56
2022-11-24T16:24:57.792Z,100408.38
2022-11-24T16:27:24.742Z,100406.03
2022-11-24T16:29:52.189Z,100391.09
2022-11-24T16:32:19.163Z,100399.91
2022-11-24T16:34:46.072Z,100406.06
2022-11-24T16:37:12.939Z,100409.41
2022-11-24T16:39:39.786Z,100417.34
2022-11-24T16:42:06.732Z,100408.25
2022-11-24T16:44:36.705Z,100423.25
2022-11-24T16:47:03.911Z,100373.81
2022-11-24T16:49:30.856Z,100401.06
2022-11-24T16:51:58.090Z,100420.59
2022-11-24T16:54:25.855Z,100431.91
2022-11-24T16:56:52.791Z,100430.19
2022-11-24T16:59:19.752Z,100437.53
2022-11-24T17:01:50.589Z,100440.53
2022-11-24T17:04:18.050Z,100432.88
2022-11-24T17:06:45.048Z,100438.72
2022-11-24T17:09:12.344Z,100432.50
2022-11-24T17:11:39.263Z,100434.22
2022-11-24T17:14:06.129Z,100439.44
2022-11-24T17:16:33.342Z,100436.16
2022-11-24T17:19:00.354Z,100441.97
2022-11-24T17:21:27.977Z,100438.28
2022-11-24T17:23:56.334Z,100439.69
2022-11-24T17:26:24.077Z,100439.16
2022-11-24T17:28:51.074Z,100433.03
2022-11-24T17:31:21.826Z,100451.84
2022-11-24T17:33:50.323Z,100444.63
2022-11-24T17:36:17.574Z,100445.41
2022-11-24T17:38:44.722Z,100453.91
2022-11-24T17:41:11.866Z,100457.31
2022-11-24T17:43:38.744Z,100444.06
2022-11-24T17:46:06.014Z,100452.72
2022-11-24T17:48:34.752Z,100449.47
2022-11-24T17:51:13.551Z,100437.94
2022-11-24T17:53:42.491Z,100455.75
2022-11-24T17:56:15.844Z,100447.78
2022-11-24T17:58:43.624Z,100415.84
2022-11-24T18:01:12.511Z,100472.03
2022-11-24T18:03:40.577Z,100460.69
2022-11-24T18:06:09.948Z,100452.91
2022-11-24T18:08:38.460Z,100477.19
2022-11-24T18:11:13.802Z,100481.09
2022-11-24T18:13:56.612Z,100485.53
2022-11-24T18:16:28.339Z,100478.34
2022-11-24T18:19:09.867Z,100484.16
2022-11-24T18:21:39.516Z,100478.53
2022-11-24T18:24:08.051Z,100485.34
2022-11-24T18:26:35.068Z,100480.31
2022-11-24T18:29:02.214Z,100486.47
2022-11-24T18:31:31.299Z,100487.91
2022-11-24T18:33:59.502Z,100485.84
2022-11-24T18:36:30.354Z,100480.81
2022-11-24T18:39:00.935Z,100495.88
2022-11-24T18:41:27.920Z,100471.84
2022-11-24T18:43:54.760Z,100494.53
2022-11-24T18:46:21.835Z,100493.34
2022-11-24T18:48:48.747Z,100497.53
2022-11-24T18:51:15.842Z,100498.75
2022-11-24T18:53:44.234Z,100491.03
2022-11-24T18:56:17.912Z,100502.69
2022-11-24T18:58:45.191Z,100502.41
2022-11-24T19:01:14.561Z,100466.72
2022-11-24T19:03:48.928Z,100481.72
2022-11-24T19:06:27.050Z,100506.44
2022-11-24T19:08:55.018Z,100509.09
2022-11-24T19:11:34.026Z,100504.84
2022-11-24T19:14:02.602Z,100505.66
2022-11-24T19:16:30.082Z,100492.94
2022-11-24T19:19:00.265Z,100499.63
2022-11-24T19:21:29.966Z,100496.44
2022-11-24T19:24:02.901Z,100511.84
2022-11-24T19:26:31.874Z,100512.47
2022-11-24T19:28:58.764Z,100508.47
2022-11-24T19:31:25.885Z,100510.84
2022-11-24T19:33:54.742Z,100509.75
2022-11-24T19:36:23.190Z,100512.06
2022-11-24T19:38:52.637Z,100510.59
2022-11-24T19:41:22.498Z,100508.00
2022-11-24T19:43:49.851Z,100509.28
2022-11-24T19:46:18.666Z,100512.56
2022-11-24T19:48:50.041Z,100513.94
2022-11-24T19:51:19.469Z,100514.69
2022-11-24T19:53:46.942Z,100520.66
2022-11-24T19:56:26.086Z,100463.66
2022-11-24T19:58:54.494Z,100520.91
2022-11-24T20:01:29.285Z,100504.84
2022-11-24T20:04:00.963Z,100516.00
2022-11-24T20:06:30.818Z,100513.53
2022-11-24T20:08:59.403Z,100511.84
2022-11-24T20:11:27.528Z,100519.44
2022-11-24T20:13:55.175Z,100521.78
2022-11-24T20:16:28.218Z,100515.63
2022-11-24T20:19:05.812Z,100522.44
2022-11-24T20:21:33.986Z,100500.16
2022-11-24T20:24:13.491Z,100516.56
2022-11-24T20:26:44.017Z,100521.88
2022-11-24T20:29:13.183Z,100509.69
2022-11-24T20:31:43.112Z,100512.75
2022-11-24T20:34:11.403Z,100517.78
2022-11-24T20:36:40.554Z,100496.88
2022-11-24T20:39:12.414Z,100507.22
2022-11-24T20:41:40.306Z,100533.44
2022-11-24T20:44:10.627Z,100534.00
2022-11-24T20:46:39.910Z,100524.75
2022-11-24T20:49:08.963Z,100534.94
2022-11-24T20:51:39.150Z,100531.34
2022-11-24T20:54:08.765Z,100540.13
2022-11-24T20:56:39.846Z,100541.00
2022-11-24T20:59:08.680Z,100530.63
2022-11-24T21:01:38.814Z,100542.44
2022-11-24T21:04:12.539Z,100536.44
2022-11-24T21:06:40.105Z,100544.13
2022-11-24T21:09:08.570Z,100550.88
2022-11-24T21:11:37.186Z,100549.97
2022-11-24T21:14:04.360Z,100560.22
2022-11-24T21:16:39.438Z,100559.03
2022-11-24T21:19:09.641Z,100558.16
2022-11-24T21:21:37.793Z,100566.16
2022-11-24T21:24:07.418Z,100564.72
2022-11-24T21:26:38.407Z,100560.81
2022-11-24T21:29:06.764Z,100558.00
2022-11-24T21:31:38.536Z,100573.13
2022-11-24T21:34:06.844Z,100573.75
2022-11-24T21:36:40.144Z,100576.19
2022-11-24T21:39:07.335Z,100578.50
2022-11-24T21:41:34.364Z,100581.84
2022-11-24T21:44:01.689Z,100570.81
2022-11-24T21:46:39.021Z,100579.22
2022-11-24T21:49:08.016Z,100575.06
2022-11-24T21:51:35.001Z,100583.09
2022-11-24T21:54:01.928Z,100585.44
2022-11-24T21:56:28.853Z,100580.09
2022-11-24T21:58:57.533Z,100581.06
2022-11-24T22:01:27.408Z,100584.25
2022-11-24T22:03:55.421Z,100575.66
2022-11-24T22:06:22.838Z,100585.56
2022-11-24T22:08:49.971Z,100582.13
2022-11-24T22:11:19.733Z,100585.00
2022-11-24T22:13:47.038Z,100579.31
2022-11-24T22:16:17.732Z,100584.47
2022-11-24T22:18:45.815Z,100593.88
2022-11-24T22:21:15.199Z,100590.09
2022-11-24T22:23:43.063Z,100594.19
2022-11-24T22:26:18.332Z,100595.78
2022-11-24T22:28:46.148Z,100594.53
2022-11-24T22:31:19.120Z,100593.28
2022-11-24T22:33:46.533Z,100588.78
2022-11-24T22:36:14.673Z,100589.84
2022-11-24T22:38:42.007Z,100598.66
2022-11-24T22:41:13.119Z,100596.69
2022-11-24T22:43:41.718Z,100603.53
2022-11-24T22:46:17.047Z,100594.69
2022-11-24T22:48:45.303Z,100606.13
2022-11-24T22:51:14.882Z,100602.88
2022-11-24T22:53:46.245Z,100600.25
2022-11-24T22:56:13.240Z,100606.22
2022-11-24T22:58:40.460Z,100610.38
2022-11-24T23:01:12.775Z,100611.59
2022-11-24T23:03:40.906Z,100611.16
2022-11-24T23:06:12.313Z,100606.59
2022-11-24T23:08:40.334Z,100611.38
2022-11-24T23:11:17.639Z,100614.50
2022-11-24T23:13:45.159Z,100608.69
2022-11-24T23:16:17.329Z,100616.03
2022-11-24T23:18:49.821Z,100610.19
2022-11-24T23:21:22.024Z,100622.66
2022-11-24T23:23:50.068Z,100621.63
2022-11-24T23:26:23.208Z,100625.09
2022-11-24T23:28:50.792Z,100619.97
2022-11-24T23:31:21.514Z,100621.59
2022-11-24T23:33:48.503Z,100612.63
2022-11-24T23:36:20.385Z,100629.44
2022-11-24T23:38:48.481Z,100620.69
2022-11-24T23:41:19.085Z,100634.03
2022-11-24T23:43:46.132Z,100636.47
2022-11-24T23:46:15.766Z,100624.44
2022-11-24T23:48:43.456Z,100641.25
2022-11-24T23:51:13.438Z,100633.00
2022-11-24T23:53:40.858Z,100632.09
2022-11-24T23:56:09.243Z,100632.31
2022-11-24T23:58:36.152Z,100631.34
