createdAt,value
2018-07-28T00:02:02.456Z,17.60
2018-07-28T00:04:30.259Z,17.80
2018-07-28T00:06:58.250Z,21.43
2018-07-28T00:09:26.227Z,18.10
2018-07-28T00:11:54.212Z,17.00
2018-07-28T00:14:22.193Z,16.03
2018-07-28T00:16:50.240Z,27.77
2018-07-28T00:19:18.175Z,21.23
2018-07-28T00:21:46.143Z,15.50
2018-07-28T00:24:14.100Z,16.60
2018-07-28T00:26:42.076Z,17.13
2018-07-28T00:29:10.032Z,18.77
2018-07-28T00:31:38.699Z,22.62
2018-07-28T00:34:06.693Z,20.13
2018-07-28T00:36:34.671Z,23.93
2018-07-28T00:39:02.650Z,17.97
2018-07-28T00:41:30.640Z,16.17
2018-07-28T00:43:58.616Z,27.40
2018-07-28T00:46:26.599Z,30.97
2018-07-28T00:48:54.556Z,18.77
2018-07-28T00:51:22.512Z,17.67
2018-07-28T00:53:50.595Z,14.03
2018-07-28T00:56:18.560Z,22.20
2018-07-28T00:58:46.368Z,19.50
2018-07-28T01:01:14.344Z,23.50
2018-07-28T01:03:42.412Z,18.60
2018-07-28T01:06:10.412Z,19.33
2018-07-28T01:08:39.271Z,16.53
2018-07-28T01:11:07.236Z,23.57
2018-07-28T01:13:35.260Z,16.13
2018-07-28T01:16:03.260Z,15.93
2018-07-28T01:18:31.291Z,15.63
2018-07-28T01:20:59.217Z,14.07
2018-07-28T01:23:27.315Z,14.20
2018-07-28T01:25:55.345Z,15.43
2018-07-28T01:28:23.331Z,11.27
2018-07-28T01:30:51.301Z,25.53
2018-07-28T01:33:19.267Z,13.87
2018-07-28T01:35:47.248Z,11.90
2018-07-28T01:38:15.273Z,15.30
2018-07-28T01:40:43.207Z,13.63
2018-07-28T01:43:11.163Z,20.00
2018-07-28T01:45:39.112Z,19.90
2018-07-28T01:48:07.102Z,17.03
2018-07-28T01:50:35.057Z,11.57
2018-07-28T01:53:03.053Z,16.47
2018-07-28T01:55:31.053Z,30.93
2018-07-28T01:57:58.990Z,13.40
2018-07-28T02:00:32.619Z,17.20
2018-07-28T02:03:00.595Z,12.53
2018-07-28T02:05:28.567Z,13.05
2018-07-28T02:07:56.572Z,18.10
2018-07-28T02:10:24.567Z,19.80
2018-07-28T02:12:52.525Z,14.83
2018-07-28T02:15:20.510Z,15.17
2018-07-28T02:17:48.515Z,17.80
2018-07-28T02:20:16.551Z,18.93
2018-07-28T02:22:44.574Z,17.87
2018-07-28T02:25:12.593Z,12.23
2018-07-28T02:27:40.544Z,16.57
2018-07-28T02:30:14.941Z,16.50
2018-07-28T02:32:42.960Z,18.73
2018-07-28T02:35:10.932Z,23.37
2018-07-28T02:37:38.912Z,14.27
2018-07-28T02:40:07.064Z,19.63
2018-07-28T02:42:35.108Z,13.23
2018-07-28T02:45:03.105Z,18.10
2018-07-28T02:47:31.049Z,14.80
2018-07-28T02:49:59.024Z,14.53
2018-07-28T02:52:27.048Z,20.23
2018-07-28T02:54:55.035Z,19.90
2018-07-28T02:57:22.972Z,14.70
2018-07-28T02:59:51.083Z,17.10
2018-07-28T03:02:19.109Z,13.50
2018-07-28T03:04:47.135Z,14.60
2018-07-28T03:07:15.165Z,14.07
2018-07-28T03:09:43.180Z,28.67
2018-07-28T03:12:11.120Z,17.07
2018-07-28T03:14:39.115Z,11.90
2018-07-28T03:17:07.077Z,17.67
2018-07-28T03:19:35.042Z,17.70
2018-07-28T03:22:02.998Z,13.60
2018-07-28T03:24:31.065Z,17.20
2018-07-28T03:26:59.009Z,18.33
2018-07-28T03:29:27.076Z,10.87
2018-07-28T03:31:55.044Z,13.53
2018-07-28T03:34:23.027Z,18.20
2018-07-28T03:36:50.985Z,12.57
2018-07-28T03:39:18.969Z,20.80
2018-07-28T03:41:46.973Z,13.43
2018-07-28T03:44:15.032Z,14.47
2018-07-28T03:46:43.036Z,19.47
2018-07-28T03:49:11.029Z,18.47
2018-07-28T03:51:38.992Z,13.57
2018-07-28T03:54:07.006Z,15.07
2018-07-28T03:56:35.038Z,13.68
2018-07-28T03:59:02.935Z,18.03
2018-07-28T04:01:30.903Z,14.77
2018-07-28T04:03:58.868Z,18.27
2018-07-28T04:06:26.813Z,17.37
2018-07-28T04:08:54.760Z,14.40
2018-07-28T04:11:22.763Z,14.10
2018-07-28T04:13:50.815Z,12.90
2018-07-28T04:16:19.292Z,13.58
2018-07-28T04:18:47.404Z,15.20
2018-07-28T04:21:15.498Z,14.70
2018-07-28T04:23:43.444Z,14.20
2018-07-28T04:26:11.410Z,13.30
2018-07-28T04:28:39.428Z,15.50
2018-07-28T04:31:07.357Z,15.30
2018-07-28T04:33:35.315Z,16.43
2018-07-28T04:36:03.332Z,11.90
2018-07-28T04:38:31.324Z,19.20
2018-07-28T04:40:59.303Z,16.00
2018-07-28T04:43:27.296Z,14.57
2018-07-28T04:45:55.264Z,15.50
2018-07-28T04:48:23.253Z,16.50
2018-07-28T04:50:51.249Z,12.60
2018-07-28T04:53:19.941Z,16.37
2018-07-28T04:55:47.940Z,16.67
2018-07-28T04:58:16.025Z,22.50
2018-07-28T05:00:44.007Z,18.87
2018-07-28T05:03:11.984Z,14.50
2018-07-28T05:05:39.936Z,16.80
2018-07-28T05:08:07.911Z,14.80
2018-07-28T05:10:35.881Z,14.87
2018-07-28T05:13:03.845Z,17.93
2018-07-28T05:15:31.824Z,14.33
2018-07-28T05:17:59.802Z,15.60
2018-07-28T05:20:27.833Z,17.57
2018-07-28T05:22:55.804Z,14.50
2018-07-28T05:25:23.792Z,15.97
2018-07-28T05:27:51.753Z,18.63
2018-07-28T05:30:20.868Z,16.57
2018-07-28T05:32:48.867Z,15.43
2018-07-28T05:35:16.846Z,15.57
2018-07-28T05:37:44.833Z,20.77
2018-07-28T05:40:12.939Z,20.33
2018-07-28T05:42:40.905Z,15.30
2018-07-28T05:45:08.916Z,13.90
2018-07-28T05:47:36.897Z,18.60
2018-07-28T05:50:05.329Z,20.23
2018-07-28T05:52:33.391Z,16.90
2018-07-28T05:55:01.512Z,18.27
2018-07-28T05:57:29.551Z,15.23
2018-07-28T05:59:57.549Z,15.13
2018-07-28T06:02:25.623Z,20.33
2018-07-28T06:04:53.541Z,19.40
2018-07-28T06:07:21.515Z,17.60
2018-07-28T06:09:49.508Z,18.90
2018-07-28T06:12:17.502Z,21.53
2018-07-28T06:14:45.597Z,15.60
2018-07-28T06:17:13.594Z,20.00
2018-07-28T06:19:41.564Z,17.63
2018-07-28T06:22:09.735Z,22.93
2018-07-28T06:24:37.686Z,19.80
2018-07-28T06:27:05.664Z,23.17
2018-07-28T06:29:33.484Z,30.50
2018-07-28T06:32:01.555Z,18.87
2018-07-28T06:34:29.635Z,26.23
2018-07-28T06:36:57.571Z,17.70
2018-07-28T06:39:25.538Z,24.33
2018-07-28T06:41:53.487Z,19.77
2018-07-28T06:44:21.911Z,21.73
2018-07-28T06:46:49.940Z,23.83
2018-07-28T06:49:17.935Z,23.10
2018-07-28T06:51:45.910Z,17.13
2018-07-28T06:54:14.092Z,21.30
2018-07-28T06:56:42.071Z,23.17
2018-07-28T06:59:10.046Z,20.43
2018-07-28T07:01:38.024Z,28.40
2018-07-28T07:04:06.064Z,18.07
2018-07-28T07:06:34.020Z,22.67
2018-07-28T07:09:01.988Z,20.03
2018-07-28T07:11:29.956Z,20.17
2018-07-28T07:13:57.912Z,18.50
2018-07-28T07:16:25.872Z,18.90
2018-07-28T07:18:53.847Z,18.20
2018-07-28T07:21:22.768Z,18.80
2018-07-28T07:23:50.736Z,19.20
2018-07-28T07:26:18.703Z,17.70
2018-07-28T07:28:46.661Z,15.07
2018-07-28T07:31:14.855Z,20.20
2018-07-28T07:33:42.800Z,22.97
2018-07-28T07:36:10.775Z,17.80
2018-07-28T07:38:38.724Z,17.93
2018-07-28T07:41:06.704Z,17.57
2018-07-28T07:43:34.692Z,15.57
2018-07-28T07:46:02.616Z,20.20
2018-07-28T07:48:30.593Z,15.87
2018-07-28T07:50:58.568Z,17.65
2018-07-28T07:53:26.575Z,19.60
2018-07-28T07:55:54.520Z,18.17
2018-07-28T07:58:23.122Z,15.23
2018-07-28T08:00:51.063Z,17.73
2018-07-28T08:03:19.083Z,16.80
2018-07-28T08:05:47.045Z,29.43
2018-07-28T08:08:14.993Z,20.40
2018-07-28T08:10:42.979Z,23.03
2018-07-28T08:13:11.112Z,16.60
2018-07-28T08:15:39.067Z,26.50
2018-07-28T08:18:07.032Z,21.87
2018-07-28T08:20:36.090Z,15.83
2018-07-28T08:23:04.119Z,14.27
2018-07-28T08:25:32.056Z,17.70
2018-07-28T08:28:00.024Z,21.00
2018-07-28T08:30:28.388Z,20.63
2018-07-28T08:32:56.309Z,23.40
2018-07-28T08:35:24.300Z,14.53
2018-07-28T08:37:52.325Z,16.63
2018-07-28T08:40:20.219Z,16.83
2018-07-28T08:42:48.200Z,17.00
2018-07-28T08:45:16.660Z,15.60
2018-07-28T08:47:44.605Z,17.10
2018-07-28T08:50:12.582Z,13.70
2018-07-28T08:52:40.567Z,18.70
2018-07-28T08:55:08.564Z,19.10
2018-07-28T08:57:36.515Z,14.40
2018-07-28T09:00:05.496Z,14.37
2018-07-28T09:02:33.445Z,15.20
2018-07-28T09:05:01.404Z,18.03
2018-07-28T09:07:29.400Z,13.70
2018-07-28T09:09:57.368Z,23.07
2018-07-28T09:12:25.392Z,17.80
2018-07-28T09:14:53.331Z,16.23
2018-07-28T09:17:21.352Z,15.80
2018-07-28T09:19:49.311Z,23.07
2018-07-28T09:22:17.328Z,18.00
2018-07-28T09:24:45.373Z,17.83
2018-07-28T09:27:13.332Z,17.73
2018-07-28T09:29:41.301Z,14.50
2018-07-28T09:32:09.311Z,18.10
2018-07-28T09:34:37.273Z,12.57
2018-07-28T09:37:05.653Z,17.40
2018-07-28T09:39:33.571Z,16.07
2018-07-28T09:42:01.542Z,16.10
2018-07-28T09:44:29.511Z,12.10
2018-07-28T09:46:57.503Z,22.43
2018-07-28T09:49:25.451Z,14.47
2018-07-28T09:51:53.425Z,18.20
2018-07-28T09:54:21.416Z,18.40
2018-07-28T09:56:49.178Z,16.10
2018-07-28T09:59:17.329Z,15.87
2018-07-28T10:01:45.293Z,15.73
2018-07-28T10:04:13.289Z,19.40
2018-07-28T10:06:41.235Z,27.93
2018-07-28T10:09:10.353Z,13.83
2018-07-28T10:11:38.360Z,19.73
2018-07-28T10:14:06.538Z,16.47
2018-07-28T10:16:34.507Z,18.97
2018-07-28T10:19:02.504Z,14.53
2018-07-28T10:21:30.536Z,19.40
2018-07-28T10:23:58.511Z,18.67
2018-07-28T10:26:26.511Z,13.10
2018-07-28T10:28:54.518Z,17.50
2018-07-28T10:31:22.536Z,11.27
2018-07-28T10:33:50.572Z,13.30
2018-07-28T10:36:18.586Z,19.53
2018-07-28T10:38:46.536Z,14.53
2018-07-28T10:41:14.509Z,10.07
2018-07-28T10:43:42.467Z,14.57
2018-07-28T10:46:10.585Z,12.70
2018-07-28T10:48:38.552Z,19.40
2018-07-28T10:51:06.940Z,10.87
2018-07-28T10:53:34.968Z,10.30
2018-07-28T10:56:02.907Z,9.70
2018-07-28T10:58:30.927Z,13.10
2018-07-28T11:00:58.867Z,9.27
2018-07-28T11:03:26.988Z,12.55
2018-07-28T11:05:55.046Z,12.43
2018-07-28T11:08:23.184Z,17.87
2018-07-28T11:10:51.131Z,15.20
2018-07-28T11:13:19.076Z,19.93
2018-07-28T11:15:47.092Z,14.77
2018-07-28T11:18:15.084Z,10.93
2018-07-28T11:20:43.012Z,23.07
2018-07-28T11:23:12.052Z,127.13
2018-07-28T11:25:39.987Z,81.13
2018-07-28T11:28:07.945Z,123.77
2018-07-28T11:30:35.980Z,73.30
2018-07-28T11:33:15.504Z,18.40
2018-07-28T11:35:55.201Z,26.97
2018-07-28T11:38:35.501Z,21.97
2018-07-28T11:41:15.026Z,38.63
2018-07-28T11:43:54.555Z,17.32
2018-07-28T11:46:22.768Z,14.33
2018-07-28T11:48:50.800Z,22.70
2018-07-28T11:51:18.940Z,15.20
2018-07-28T11:53:46.915Z,18.10
2018-07-28T11:56:14.897Z,17.00
2018-07-28T11:58:42.876Z,12.77
2018-07-28T12:01:10.966Z,16.73
2018-07-28T12:03:38.904Z,15.77
2018-07-28T12:06:06.876Z,17.20
2018-07-28T12:08:34.856Z,17.90
2018-07-28T12:11:02.915Z,16.30
2018-07-28T12:13:30.932Z,15.17
2018-07-28T12:15:58.969Z,16.23
2018-07-28T12:18:26.993Z,17.10
2018-07-28T12:20:54.919Z,26.50
2018-07-28T12:23:22.893Z,29.50
2018-07-28T12:25:50.988Z,19.37
2018-07-28T12:28:18.926Z,20.00
2018-07-28T12:30:46.968Z,17.33
2018-07-28T12:33:14.936Z,20.13
2018-07-28T12:35:43.219Z,19.00
2018-07-28T12:38:11.244Z,20.13
2018-07-28T12:40:39.184Z,18.83
2018-07-28T12:43:07.264Z,17.93
2018-07-28T12:45:35.336Z,13.80
2018-07-28T12:48:03.289Z,18.07
2018-07-28T12:50:31.315Z,17.37
2018-07-28T12:52:59.428Z,22.63
2018-07-28T12:55:27.454Z,20.50
2018-07-28T12:57:55.372Z,18.50
2018-07-28T13:00:23.360Z,17.77
2018-07-28T13:02:51.305Z,19.20
2018-07-28T13:05:19.263Z,16.23
2018-07-28T13:07:47.256Z,21.67
2018-07-28T13:10:15.094Z,15.47
2018-07-28T13:12:43.068Z,16.57
2018-07-28T13:15:11.053Z,24.00
2018-07-28T13:17:39.018Z,20.73
2018-07-28T13:20:07.093Z,22.40
2018-07-28T13:22:35.069Z,24.63
2018-07-28T13:25:03.878Z,22.97
2018-07-28T13:27:32.282Z,21.57
2018-07-28T13:30:00.333Z,22.03
2018-07-28T13:32:28.276Z,16.97
2018-07-28T13:34:56.251Z,25.67
2018-07-28T13:37:24.400Z,21.87
2018-07-28T13:39:52.359Z,17.83
2018-07-28T13:42:20.350Z,21.47
2018-07-28T13:44:48.334Z,13.97
2018-07-28T13:47:16.281Z,17.50
2018-07-28T13:49:44.276Z,16.20
2018-07-28T13:52:12.217Z,19.60
2018-07-28T13:54:40.212Z,23.03
2018-07-28T13:57:08.150Z,22.60
2018-07-28T13:59:36.156Z,17.95
2018-07-28T14:02:04.217Z,16.50
2018-07-28T14:04:32.292Z,18.57
2018-07-28T14:07:00.360Z,14.53
2018-07-28T14:09:28.348Z,16.83
2018-07-28T14:11:56.215Z,21.77
2018-07-28T14:14:24.141Z,17.00
2018-07-28T14:16:52.119Z,18.40
2018-07-28T14:19:20.087Z,17.43
2018-07-28T14:21:48.100Z,16.70
2018-07-28T14:24:16.067Z,18.07
2018-07-28T14:26:44.012Z,16.63
2018-07-28T14:29:11.936Z,13.73
2018-07-28T14:31:39.885Z,14.03
2018-07-28T14:34:07.940Z,13.33
2018-07-28T14:36:35.937Z,15.63
2018-07-28T14:39:05.674Z,14.43
2018-07-28T14:41:33.650Z,15.33
2018-07-28T14:44:01.653Z,20.70
2018-07-28T14:46:29.597Z,15.33
2018-07-28T14:48:57.580Z,15.53
2018-07-28T14:51:25.516Z,16.20
2018-07-28T14:53:53.495Z,22.80
2018-07-28T14:56:21.508Z,14.07
2018-07-28T14:58:49.443Z,13.60
2018-07-28T15:01:17.403Z,19.30
2018-07-28T15:03:45.395Z,15.60
2018-07-28T15:06:13.341Z,18.63
2018-07-28T15:08:41.272Z,14.70
2018-07-28T15:11:09.413Z,15.10
2018-07-28T15:13:37.415Z,18.87
2018-07-28T15:16:05.299Z,17.17
2018-07-28T15:18:33.285Z,18.20
2018-07-28T15:21:01.923Z,15.78
2018-07-28T15:23:29.972Z,17.87
2018-07-28T15:25:58.020Z,15.30
2018-07-28T15:28:26.004Z,19.30
2018-07-28T15:30:54.289Z,22.90
2018-07-28T15:33:22.276Z,22.03
2018-07-28T15:35:50.328Z,19.60
2018-07-28T15:38:18.299Z,18.27
2018-07-28T15:40:46.266Z,12.97
2018-07-28T15:43:14.212Z,15.23
2018-07-28T15:45:42.157Z,15.60
2018-07-28T15:48:10.184Z,12.23
2018-07-28T15:50:38.077Z,22.73
2018-07-28T15:53:06.089Z,14.27
2018-07-28T15:55:34.053Z,15.83
2018-07-28T15:58:02.428Z,15.90
2018-07-28T16:00:30.379Z,12.73
2018-07-28T16:02:58.350Z,17.40
2018-07-28T16:05:26.825Z,13.70
2018-07-28T16:07:54.924Z,25.90
2018-07-28T16:10:22.868Z,15.53
2018-07-28T16:12:50.853Z,17.73
2018-07-28T16:15:18.831Z,16.33
2018-07-28T16:17:46.857Z,11.83
2018-07-28T16:20:14.914Z,12.43
2018-07-28T16:22:42.815Z,13.73
2018-07-28T16:25:10.786Z,11.68
2018-07-28T16:27:38.773Z,19.43
2018-07-28T16:30:07.568Z,15.50
2018-07-28T16:32:35.540Z,20.70
2018-07-28T16:35:03.478Z,15.27
2018-07-28T16:37:31.452Z,10.30
2018-07-28T16:39:59.387Z,11.63
2018-07-28T16:42:27.383Z,10.27
2018-07-28T16:44:55.325Z,9.50
2018-07-28T16:47:23.136Z,12.87
2018-07-28T16:49:51.085Z,9.80
2018-07-28T16:52:19.044Z,8.60
2018-07-28T16:54:47.026Z,9.20
2018-07-28T16:57:15.011Z,10.93
2018-07-28T16:59:42.988Z,10.13
2018-07-28T17:02:10.944Z,13.40
2018-07-28T17:04:39.201Z,14.63
2018-07-28T17:07:07.234Z,10.73
2018-07-28T17:09:35.123Z,12.30
2018-07-28T17:12:03.807Z,10.23
2018-07-28T17:14:31.794Z,11.90
2018-07-28T17:16:59.830Z,12.70
2018-07-28T17:19:27.784Z,16.33
2018-07-28T17:21:55.803Z,17.77
2018-07-28T17:24:23.784Z,18.93
2018-07-28T17:26:51.751Z,10.57
2018-07-28T17:29:19.753Z,15.37
2018-07-28T17:31:47.750Z,11.77
2018-07-28T17:34:15.727Z,13.00
2018-07-28T17:36:43.786Z,15.03
2018-07-28T17:39:11.969Z,18.07
2018-07-28T17:41:40.561Z,16.07
2018-07-28T17:44:08.671Z,12.83
2018-07-28T17:46:36.652Z,31.07
2018-07-28T17:49:04.641Z,28.33
2018-07-28T17:51:32.633Z,18.73
2018-07-28T17:54:00.631Z,27.10
2018-07-28T17:56:28.734Z,23.73
2018-07-28T17:58:56.560Z,23.87
2018-07-28T18:01:24.560Z,26.10
2018-07-28T18:03:52.531Z,28.57
2018-07-28T18:06:20.585Z,29.67
2018-07-28T18:08:48.584Z,36.57
2018-07-28T18:11:16.653Z,26.07
2018-07-28T18:13:44.735Z,25.10
2018-07-28T18:16:12.684Z,42.70
2018-07-28T18:18:40.667Z,27.47
2018-07-28T18:21:09.009Z,35.47
2018-07-28T18:23:37.266Z,27.57
2018-07-28T18:26:05.440Z,27.63
2018-07-28T18:28:33.437Z,31.03
2018-07-28T18:31:01.424Z,28.63
2018-07-28T18:33:29.509Z,25.20
2018-07-28T18:35:57.432Z,29.63
2018-07-28T18:38:25.487Z,23.37
2018-07-28T18:40:53.445Z,13.87
2018-07-28T18:43:21.428Z,8.87
2018-07-28T18:45:49.393Z,16.43
2018-07-28T18:48:17.401Z,11.17
2018-07-28T18:50:45.541Z,13.47
2018-07-28T18:53:13.528Z,24.90
2018-07-28T18:55:41.532Z,15.97
2018-07-28T18:58:08.507Z,12.67
2018-07-28T19:00:37.285Z,18.13
2018-07-28T19:03:04.340Z,12.80
2018-07-28T19:05:31.379Z,12.80
2018-07-28T19:07:58.455Z,9.90
2018-07-28T19:10:25.503Z,11.87
2018-07-28T19:12:58.181Z,13.50
2018-07-28T19:15:25.133Z,9.87
2018-07-28T19:17:58.198Z,7.60
2018-07-28T19:20:25.216Z,9.83
2018-07-28T19:22:57.866Z,6.87
2018-07-28T19:25:24.850Z,7.50
2018-07-28T19:28:56.175Z,6.87
2018-07-28T19:31:23.170Z,9.70
2018-07-28T19:33:50.113Z,10.93
2018-07-28T19:36:22.966Z,10.23
2018-07-28T19:38:50.028Z,7.93
2018-07-28T19:41:17.317Z,11.80
2018-07-28T19:43:44.269Z,8.00
2018-07-28T19:46:11.188Z,12.33
2018-07-28T19:48:38.100Z,12.13
2018-07-28T19:51:05.603Z,10.03
2018-07-28T19:53:32.550Z,11.53
2018-07-28T19:55:59.498Z,11.00
2018-07-28T19:58:26.400Z,11.53
2018-07-28T20:00:53.368Z,11.17
2018-07-28T20:03:20.349Z,19.50
2018-07-28T20:05:47.267Z,26.50
2018-07-28T20:08:14.181Z,19.50
2018-07-28T20:10:41.165Z,8.10
2018-07-28T20:13:08.120Z,12.47
2018-07-28T20:15:35.012Z,9.30
2018-07-28T20:18:01.967Z,13.43
2018-07-28T20:20:28.907Z,8.63
2018-07-28T20:22:55.842Z,9.67
2018-07-28T20:25:22.775Z,6.30
2018-07-28T20:27:49.667Z,6.90
2018-07-28T20:30:16.596Z,8.60
2018-07-28T20:32:43.575Z,8.27
2018-07-28T20:35:10.507Z,9.97
2018-07-28T20:37:37.504Z,8.60
2018-07-28T20:40:04.509Z,9.67
2018-07-28T20:42:31.403Z,11.33
2018-07-28T20:44:58.359Z,9.00
2018-07-28T20:47:26.035Z,8.30
2018-07-28T20:49:52.969Z,11.83
2018-07-28T20:52:19.880Z,6.73
2018-07-28T20:54:46.881Z,6.93
2018-07-28T20:57:13.846Z,9.60
2018-07-28T20:59:40.735Z,11.30
2018-07-28T21:02:07.693Z,10.40
2018-07-28T21:04:34.601Z,9.57
2018-07-28T21:07:01.508Z,9.53
2018-07-28T21:09:28.469Z,7.50
2018-07-28T21:11:55.400Z,10.40
2018-07-28T21:14:22.408Z,12.13
2018-07-28T21:16:49.380Z,8.80
2018-07-28T21:19:16.329Z,13.03
2018-07-28T21:21:43.265Z,11.10
2018-07-28T21:24:10.499Z,6.37
2018-07-28T21:26:37.476Z,7.23
2018-07-28T21:29:04.573Z,17.30
2018-07-28T21:31:31.512Z,9.27
2018-07-28T21:33:58.463Z,9.03
2018-07-28T21:36:25.452Z,11.67
2018-07-28T21:38:52.448Z,7.87
2018-07-28T21:41:19.620Z,10.37
2018-07-28T21:43:46.651Z,10.23
2018-07-28T21:46:13.605Z,8.43
2018-07-28T21:48:40.487Z,10.60
2018-07-28T21:51:07.404Z,12.70
2018-07-28T21:53:34.359Z,15.47
2018-07-28T21:56:01.356Z,11.27
2018-07-28T21:58:28.314Z,7.80
2018-07-28T22:00:57.081Z,10.17
2018-07-28T22:03:24.995Z,9.90
2018-07-28T22:05:52.177Z,16.10
2018-07-28T22:08:19.201Z,10.57
2018-07-28T22:10:46.175Z,14.03
2018-07-28T22:13:13.107Z,10.83
2018-07-28T22:15:40.045Z,15.07
2018-07-28T22:18:06.960Z,15.70
2018-07-28T22:20:33.892Z,13.33
2018-07-28T22:23:00.800Z,10.50
2018-07-28T22:25:27.736Z,8.90
2018-07-28T22:27:54.656Z,10.20
2018-07-28T22:30:21.592Z,10.13
2018-07-28T22:32:48.704Z,11.13
2018-07-28T22:35:15.675Z,10.93
2018-07-28T22:37:42.702Z,10.70
2018-07-28T22:40:09.543Z,15.57
2018-07-28T22:42:45.556Z,14.50
2018-07-28T22:45:12.460Z,13.13
2018-07-28T22:47:39.404Z,9.73
2018-07-28T22:50:06.712Z,11.07
2018-07-28T22:52:33.599Z,8.80
2018-07-28T22:55:00.565Z,10.47
2018-07-28T22:57:27.510Z,14.67
2018-07-28T22:59:54.473Z,15.30
2018-07-28T23:02:21.422Z,12.67
2018-07-28T23:04:48.336Z,16.90
2018-07-28T23:07:15.283Z,16.43
2018-07-28T23:09:42.207Z,19.43
2018-07-28T23:12:09.152Z,13.10
2018-07-28T23:14:36.142Z,15.17
2018-07-28T23:17:03.098Z,12.10
2018-07-28T23:19:30.037Z,21.10
2018-07-28T23:21:56.953Z,10.53
2018-07-28T23:24:23.856Z,15.80
2018-07-28T23:26:50.785Z,12.77
2018-07-28T23:29:17.740Z,12.80
2018-07-28T23:31:44.656Z,13.43
2018-07-28T23:34:11.571Z,11.60
2018-07-28T23:36:38.508Z,13.90
2018-07-28T23:39:06.391Z,20.60
2018-07-28T23:41:33.322Z,16.40
2018-07-28T23:44:00.180Z,18.03
2018-07-28T23:46:27.102Z,11.97
2018-07-28T23:48:54.012Z,12.90
2018-07-28T23:51:21.000Z,16.10
2018-07-28T23:53:47.956Z,11.07
2018-07-28T23:56:14.892Z,17.20
2018-07-28T23:58:41.820Z,16.00
