createdAt,value
2023-01-02T00:00:03.477Z,8
2023-01-02T00:01:03.521Z,10
2023-01-02T00:02:05.104Z,6
2023-01-02T00:03:03.561Z,7
2023-01-02T00:04:03.526Z,8
2023-01-02T00:05:03.447Z,9
2023-01-02T00:06:04.120Z,12
2023-01-02T00:07:02.337Z,7
2023-01-02T00:08:04.098Z,9
2023-01-02T00:09:03.465Z,8
2023-01-02T00:10:04.015Z,7
2023-01-02T00:11:03.484Z,7
2023-01-02T00:12:03.574Z,9
2023-01-02T00:13:03.954Z,8
2023-01-02T00:14:04.475Z,10
2023-01-02T00:15:03.477Z,10
2023-01-02T00:16:04.218Z,9
2023-01-02T00:17:04.270Z,9
2023-01-02T00:18:04.090Z,7
2023-01-02T00:19:03.964Z,9
2023-01-02T00:20:03.487Z,9
2023-01-02T00:21:04.162Z,11
2023-01-02T00:22:03.477Z,8
2023-01-02T00:23:03.487Z,9
2023-01-02T00:24:03.557Z,8
2023-01-02T00:25:03.586Z,9
2023-01-02T00:26:04.113Z,8
2023-01-02T00:27:03.489Z,8
2023-01-02T00:28:04.139Z,8
2023-01-02T00:29:04.025Z,8
2023-01-02T00:30:03.500Z,8
2023-01-02T00:31:04.079Z,8
2023-01-02T00:32:03.965Z,6
2023-01-02T00:33:03.536Z,9
2023-01-02T00:34:03.544Z,8
2023-01-02T00:35:03.463Z,7
2023-01-02T00:36:03.875Z,11
2023-01-02T00:37:04.315Z,6
2023-01-02T00:38:03.466Z,7
2023-01-02T00:39:04.169Z,8
2023-01-02T00:40:03.488Z,6
2023-01-02T00:41:03.489Z,9
2023-01-02T00:42:04.254Z,7
2023-01-02T00:43:03.760Z,11
2023-01-02T00:44:03.488Z,10
2023-01-02T00:45:04.136Z,7
2023-01-02T00:46:09.487Z,10
2023-01-02T00:47:04.175Z,7
2023-01-02T00:48:03.482Z,7
2023-01-02T00:49:03.482Z,9
2023-01-02T00:50:04.019Z,7
2023-01-02T00:51:03.542Z,7
2023-01-02T00:52:03.673Z,7
2023-01-02T00:53:03.904Z,9
2023-01-02T00:54:04.961Z,7
2023-01-02T00:55:03.479Z,11
2023-01-02T00:56:03.531Z,9
2023-01-02T00:57:03.980Z,7
2023-01-02T00:58:03.550Z,10
2023-01-02T00:59:03.896Z,6
2023-01-02T01:00:03.926Z,7
2023-01-02T01:01:03.562Z,8
2023-01-02T01:02:05.781Z,7
2023-01-02T01:03:04.308Z,7
2023-01-02T01:04:03.476Z,8
2023-01-02T01:05:03.495Z,9
2023-01-02T01:06:04.172Z,9
2023-01-02T01:07:03.530Z,7
2023-01-02T01:08:03.523Z,8
2023-01-02T01:09:03.542Z,7
2023-01-02T01:10:04.313Z,9
2023-01-02T01:11:03.523Z,6
2023-01-02T01:12:05.072Z,9
2023-01-02T01:13:03.477Z,8
2023-01-02T01:14:04.198Z,8
2023-01-02T01:15:04.087Z,8
2023-01-02T01:16:04.200Z,9
2023-01-02T01:17:04.051Z,9
2023-01-02T01:18:03.483Z,10
2023-01-02T01:19:03.540Z,8
2023-01-02T01:20:04.236Z,12
2023-01-02T01:21:04.164Z,7
2023-01-02T01:22:03.514Z,8
2023-01-02T01:23:04.249Z,7
2023-01-02T01:24:03.495Z,7
2023-01-02T01:25:03.544Z,9
2023-01-02T01:26:03.545Z,6
2023-01-02T01:27:03.534Z,8
2023-01-02T01:28:03.760Z,7
2023-01-02T01:29:03.474Z,7
2023-01-02T01:30:03.733Z,10
2023-01-02T01:31:03.485Z,5
2023-01-02T01:32:03.716Z,9
2023-01-02T01:33:03.487Z,7
2023-01-02T01:34:04.374Z,8
2023-01-02T01:35:03.492Z,7
2023-01-02T01:36:03.738Z,7
2023-01-02T01:37:03.828Z,10
2023-01-02T01:38:03.984Z,8
2023-01-02T01:39:04.248Z,6
2023-01-02T01:40:04.102Z,9
2023-01-02T01:41:03.489Z,7
2023-01-02T01:42:03.998Z,6
2023-01-02T01:43:03.544Z,7
2023-01-02T01:44:03.473Z,7
2023-01-02T01:45:04.024Z,9
2023-01-02T01:46:03.543Z,11
2023-01-02T01:47:03.478Z,8
2023-01-02T01:48:03.462Z,5
2023-01-02T01:49:03.616Z,8
2023-01-02T01:50:05.819Z,5
2023-01-02T01:51:03.923Z,7
2023-01-02T01:52:04.215Z,10
2023-01-02T01:53:03.864Z,8
2023-01-02T01:54:03.905Z,9
2023-01-02T01:55:03.475Z,10
2023-01-02T01:56:03.512Z,7
2023-01-02T01:57:03.783Z,7
2023-01-02T01:58:03.488Z,12
2023-01-02T01:59:02.895Z,8
2023-01-02T02:00:03.963Z,11
2023-01-02T02:01:04.075Z,12
2023-01-02T02:02:04.596Z,10
2023-01-02T02:03:03.534Z,8
2023-01-02T02:04:04.125Z,7
2023-01-02T02:05:04.095Z,8
2023-01-02T02:06:04.408Z,8
2023-01-02T02:07:03.585Z,5
2023-01-02T02:08:04.048Z,6
2023-01-02T02:09:03.550Z,6
2023-01-02T02:10:03.612Z,7
2023-01-02T02:11:03.691Z,8
2023-01-02T02:12:03.758Z,9
2023-01-02T02:13:03.625Z,5
2023-01-02T02:14:03.606Z,8
2023-01-02T02:15:04.042Z,6
2023-01-02T02:16:04.014Z,11
2023-01-02T02:17:04.387Z,8
2023-01-02T02:18:03.465Z,10
2023-01-02T02:19:03.981Z,8
2023-01-02T02:20:03.799Z,12
2023-01-02T02:21:03.284Z,9
2023-01-02T02:22:04.372Z,8
2023-01-02T02:23:03.510Z,10
2023-01-02T02:24:03.908Z,8
2023-01-02T02:25:03.990Z,10
2023-01-02T02:26:04.347Z,11
2023-01-02T02:27:03.870Z,8
2023-01-02T02:28:04.386Z,9
2023-01-02T02:29:03.492Z,8
2023-01-02T02:30:03.980Z,8
2023-01-02T02:31:04.178Z,10
2023-01-02T02:32:03.844Z,9
2023-01-02T02:33:03.983Z,6
2023-01-02T02:34:03.584Z,9
2023-01-02T02:35:03.796Z,6
2023-01-02T02:36:03.488Z,10
2023-01-02T02:37:04.242Z,9
2023-01-02T02:38:03.480Z,8
2023-01-02T02:39:03.499Z,7
2023-01-02T02:40:03.992Z,6
2023-01-02T02:41:03.930Z,8
2023-01-02T02:42:03.540Z,10
2023-01-02T02:43:03.795Z,9
2023-01-02T02:44:04.438Z,8
2023-01-02T02:45:03.833Z,8
2023-01-02T02:46:03.613Z,9
2023-01-02T02:47:04.073Z,7
2023-01-02T02:48:03.518Z,11
2023-01-02T02:49:03.491Z,6
2023-01-02T02:50:03.470Z,8
2023-01-02T02:51:05.609Z,8
2023-01-02T02:52:03.575Z,7
2023-01-02T02:53:03.836Z,7
2023-01-02T02:54:03.469Z,8
2023-01-02T02:55:03.923Z,9
2023-01-02T02:56:03.467Z,8
2023-01-02T02:57:04.173Z,7
2023-01-02T02:58:03.673Z,9
2023-01-02T02:59:04.279Z,8
2023-01-02T03:00:04.034Z,8
2023-01-02T03:01:04.117Z,7
2023-01-02T03:02:04.165Z,9
2023-01-02T03:03:04.106Z,8
2023-01-02T03:04:08.507Z,9
2023-01-02T03:05:03.605Z,10
2023-01-02T03:06:03.473Z,7
2023-01-02T03:07:03.508Z,6
2023-01-02T03:08:04.413Z,8
2023-01-02T03:09:04.199Z,10
2023-01-02T03:10:03.586Z,9
2023-01-02T03:11:03.587Z,8
2023-01-02T03:12:03.614Z,10
2023-01-02T03:13:03.760Z,9
2023-01-02T03:14:04.160Z,7
2023-01-02T03:15:03.935Z,10
2023-01-02T03:16:03.488Z,9
2023-01-02T03:17:04.029Z,8
2023-01-02T03:18:03.949Z,9
2023-01-02T03:19:03.996Z,11
2023-01-02T03:20:03.500Z,10
2023-01-02T03:21:03.518Z,7
2023-01-02T03:22:03.599Z,7
2023-01-02T03:23:03.771Z,8
2023-01-02T03:24:03.561Z,6
2023-01-02T03:25:03.473Z,10
2023-01-02T03:26:04.025Z,7
2023-01-02T03:27:03.916Z,9
2023-01-02T03:28:03.750Z,7
2023-01-02T03:29:03.474Z,8
2023-01-02T03:30:03.584Z,7
2023-01-02T03:31:03.977Z,7
2023-01-02T03:32:03.550Z,8
2023-01-02T03:33:03.544Z,7
2023-01-02T03:34:04.373Z,6
2023-01-02T03:35:03.550Z,6
2023-01-02T03:36:03.999Z,9
2023-01-02T03:37:03.493Z,8
2023-01-02T03:38:04.022Z,8
2023-01-02T03:39:04.287Z,8
2023-01-02T03:40:03.480Z,6
2023-01-02T03:41:03.507Z,9
2023-01-02T03:42:04.184Z,7
2023-01-02T03:43:04.011Z,9
2023-01-02T03:44:03.542Z,8
2023-01-02T03:45:03.506Z,6
2023-01-02T03:46:03.593Z,10
2023-01-02T03:47:04.265Z,8
2023-01-02T03:48:03.486Z,8
2023-01-02T03:49:03.859Z,7
2023-01-02T03:50:03.876Z,11
2023-01-02T03:51:02.772Z,11
2023-01-02T03:52:04.303Z,9
2023-01-02T03:53:03.971Z,10
2023-01-02T03:54:03.647Z,7
2023-01-02T03:55:03.508Z,8
2023-01-02T03:56:03.478Z,7
2023-01-02T03:57:04.132Z,11
2023-01-02T03:58:03.566Z,10
2023-01-02T03:59:03.478Z,9
2023-01-02T04:00:04.025Z,8
2023-01-02T04:01:04.378Z,7
2023-01-02T04:02:03.582Z,6
2023-01-02T04:03:03.609Z,12
2023-01-02T04:04:04.161Z,9
2023-01-02T04:05:04.192Z,8
2023-01-02T04:06:03.481Z,12
2023-01-02T04:07:03.573Z,10
2023-01-02T04:08:03.480Z,12
2023-01-02T04:09:03.548Z,8
2023-01-02T04:10:03.894Z,11
2023-01-02T04:11:04.265Z,10
2023-01-02T04:12:03.488Z,11
2023-01-02T04:13:03.490Z,7
2023-01-02T04:14:03.529Z,8
2023-01-02T04:15:03.994Z,8
2023-01-02T04:16:03.837Z,9
2023-01-02T04:17:03.576Z,8
2023-01-02T04:18:03.570Z,10
2023-01-02T04:19:04.350Z,8
2023-01-02T04:20:03.520Z,10
2023-01-02T04:21:04.006Z,12
2023-01-02T04:22:04.028Z,10
2023-01-02T04:23:04.117Z,8
2023-01-02T04:24:03.474Z,9
2023-01-02T04:25:03.498Z,10
2023-01-02T04:26:03.679Z,8
2023-01-02T04:27:04.096Z,6
2023-01-02T04:28:03.579Z,6
2023-01-02T04:29:03.581Z,10
2023-01-02T04:30:03.709Z,10
2023-01-02T04:31:03.516Z,5
2023-01-02T04:32:04.401Z,9
2023-01-02T04:33:03.929Z,9
2023-01-02T04:34:03.871Z,7
2023-01-02T04:35:04.236Z,6
2023-01-02T04:36:04.089Z,9
2023-01-02T04:37:03.977Z,9
2023-01-02T04:38:04.108Z,7
2023-01-02T04:39:03.474Z,10
2023-01-02T04:40:03.970Z,17
2023-01-02T04:41:04.292Z,10
2023-01-02T04:42:04.220Z,9
2023-01-02T04:43:03.547Z,10
2023-01-02T04:44:04.295Z,9
2023-01-02T04:45:03.927Z,11
2023-01-02T04:46:03.699Z,12
2023-01-02T04:47:03.829Z,9
2023-01-02T04:48:04.530Z,9
2023-01-02T04:49:04.088Z,9
2023-01-02T04:50:03.775Z,7
2023-01-02T04:51:04.095Z,9
2023-01-02T04:52:04.259Z,8
2023-01-02T04:53:03.520Z,9
2023-01-02T04:54:04.267Z,13
2023-01-02T04:55:03.533Z,10
2023-01-02T04:56:04.181Z,8
2023-01-02T04:57:03.503Z,12
2023-01-02T04:58:03.485Z,10
2023-01-02T04:59:03.503Z,6
2023-01-02T05:00:04.098Z,9
2023-01-02T05:01:03.966Z,11
2023-01-02T05:02:04.195Z,8
2023-01-02T05:03:04.008Z,10
2023-01-02T05:04:04.134Z,7
2023-01-02T05:05:03.521Z,9
2023-01-02T05:06:04.079Z,8
2023-01-02T05:07:04.034Z,7
2023-01-02T05:08:03.537Z,10
2023-01-02T05:09:03.754Z,7
2023-01-02T05:10:03.652Z,10
2023-01-02T05:11:03.482Z,6
2023-01-02T05:12:03.880Z,7
2023-01-02T05:13:03.479Z,13
2023-01-02T05:14:07.379Z,10
2023-01-02T05:15:03.578Z,10
2023-01-02T05:16:03.677Z,9
2023-01-02T05:17:03.508Z,8
2023-01-02T05:18:03.554Z,8
2023-01-02T05:19:04.417Z,10
2023-01-02T05:20:03.775Z,12
2023-01-02T05:21:02.453Z,9
2023-01-02T05:22:03.821Z,7
2023-01-02T05:23:03.519Z,9
2023-01-02T05:24:03.764Z,11
2023-01-02T05:25:04.071Z,13
2023-01-02T05:26:03.948Z,10
2023-01-02T05:27:04.052Z,7
2023-01-02T05:28:03.559Z,7
2023-01-02T05:29:03.496Z,11
2023-01-02T05:30:03.662Z,8
2023-01-02T05:31:04.248Z,8
2023-01-02T05:32:04.204Z,10
2023-01-02T05:33:03.493Z,7
2023-01-02T05:34:04.301Z,12
2023-01-02T05:35:05.176Z,10
2023-01-02T05:36:03.595Z,12
2023-01-02T05:37:03.552Z,7
2023-01-02T05:38:03.497Z,6
2023-01-02T05:39:03.480Z,8
2023-01-02T05:40:04.437Z,7
2023-01-02T05:41:03.497Z,9
2023-01-02T05:42:03.550Z,8
2023-01-02T05:43:03.485Z,9
2023-01-02T05:44:03.579Z,10
2023-01-02T05:45:04.027Z,11
2023-01-02T05:46:04.188Z,8
2023-01-02T05:47:03.496Z,7
2023-01-02T05:48:03.549Z,7
2023-01-02T05:49:04.024Z,9
2023-01-02T05:50:03.543Z,9
2023-01-02T05:51:04.208Z,6
2023-01-02T05:52:03.983Z,7
2023-01-02T05:53:03.654Z,8
2023-01-02T05:54:04.228Z,10
2023-01-02T05:55:03.487Z,9
2023-01-02T05:56:03.483Z,9
2023-01-02T05:57:04.127Z,8
2023-01-02T05:58:03.485Z,8
2023-01-02T05:59:04.217Z,8
2023-01-02T06:00:03.499Z,9
2023-01-02T06:01:04.021Z,9
2023-01-02T06:02:04.102Z,8
2023-01-02T06:03:03.593Z,10
2023-01-02T06:04:03.493Z,9
2023-01-02T06:05:04.182Z,7
2023-01-02T06:06:03.678Z,11
2023-01-02T06:07:04.452Z,9
2023-01-02T06:08:04.321Z,9
2023-01-02T06:09:03.873Z,9
2023-01-02T06:10:03.625Z,8
2023-01-02T06:11:04.283Z,8
2023-01-02T06:12:04.179Z,6
2023-01-02T06:13:03.512Z,9
2023-01-02T06:14:04.068Z,11
2023-01-02T06:15:04.195Z,8
2023-01-02T06:16:04.447Z,9
2023-01-02T06:17:03.654Z,17
2023-01-02T06:18:04.381Z,8
2023-01-02T06:19:03.590Z,10
2023-01-02T06:20:03.580Z,9
2023-01-02T06:21:03.911Z,12
2023-01-02T06:22:03.582Z,7
2023-01-02T06:23:03.495Z,14
2023-01-02T06:24:03.507Z,6
2023-01-02T06:25:04.064Z,9
2023-01-02T06:26:03.495Z,9
2023-01-02T06:27:03.640Z,7
2023-01-02T06:28:03.629Z,9
2023-01-02T06:29:03.529Z,7
2023-01-02T06:30:03.486Z,10
2023-01-02T06:31:03.556Z,9
2023-01-02T06:32:03.604Z,9
2023-01-02T06:33:04.383Z,7
2023-01-02T06:34:04.397Z,9
2023-01-02T06:35:03.781Z,9
2023-01-02T06:36:03.580Z,7
2023-01-02T06:37:09.413Z,10
2023-01-02T06:38:03.610Z,6
2023-01-02T06:39:04.509Z,9
2023-01-02T06:40:03.729Z,6
2023-01-02T06:41:03.513Z,9
2023-01-02T06:42:03.672Z,9
2023-01-02T06:43:04.139Z,15
2023-01-02T06:44:04.626Z,7
2023-01-02T06:45:04.523Z,10
2023-01-02T06:46:03.625Z,9
2023-01-02T06:47:03.631Z,8
2023-01-02T06:48:03.989Z,8
2023-01-02T06:49:04.101Z,9
2023-01-02T06:50:03.546Z,11
2023-01-02T06:51:04.143Z,6
2023-01-02T06:52:03.668Z,10
2023-01-02T06:53:03.857Z,8
2023-01-02T06:54:03.895Z,12
2023-01-02T06:55:03.503Z,7
2023-01-02T06:56:03.491Z,7
2023-01-02T06:57:03.504Z,11
2023-01-02T06:58:10.096Z,12
2023-01-02T06:59:03.527Z,6
2023-01-02T07:00:04.232Z,8
2023-01-02T07:01:03.604Z,10
2023-01-02T07:02:03.758Z,9
2023-01-02T07:03:04.264Z,11
2023-01-02T07:04:03.520Z,8
2023-01-02T07:05:04.172Z,9
2023-01-02T07:06:03.565Z,6
2023-01-02T07:07:03.592Z,9
2023-01-02T07:08:04.253Z,8
2023-01-02T07:09:03.482Z,7
2023-01-02T07:10:03.604Z,10
2023-01-02T07:11:03.561Z,14
2023-01-02T07:12:04.302Z,9
2023-01-02T07:13:02.422Z,10
2023-01-02T07:14:03.486Z,11
2023-01-02T07:15:03.479Z,12
2023-01-02T07:16:03.557Z,6
2023-01-02T07:17:03.672Z,7
2023-01-02T07:18:03.764Z,9
2023-01-02T07:19:03.549Z,9
2023-01-02T07:20:03.880Z,7
2023-01-02T07:21:04.387Z,9
2023-01-02T07:22:03.582Z,9
2023-01-02T07:23:04.407Z,8
2023-01-02T07:24:03.591Z,13
2023-01-02T07:25:03.620Z,8
2023-01-02T07:26:03.495Z,12
2023-01-02T07:27:04.539Z,8
2023-01-02T07:28:03.560Z,9
2023-01-02T07:29:03.488Z,7
2023-01-02T07:30:04.243Z,9
2023-01-02T07:31:04.051Z,8
2023-01-02T07:32:03.553Z,11
2023-01-02T07:33:03.740Z,10
2023-01-02T07:34:04.197Z,8
2023-01-02T07:35:03.554Z,10
2023-01-02T07:36:04.375Z,10
2023-01-02T07:37:02.853Z,6
2023-01-02T07:38:03.521Z,7
2023-01-02T07:39:03.490Z,8
2023-01-02T07:40:03.829Z,7
2023-01-02T07:41:03.474Z,9
2023-01-02T07:42:03.515Z,7
2023-01-02T07:43:04.022Z,6
2023-01-02T07:44:03.505Z,9
2023-01-02T07:45:03.550Z,9
2023-01-02T07:46:04.318Z,8
2023-01-02T07:47:04.060Z,8
2023-01-02T07:48:03.764Z,7
2023-01-02T07:49:05.215Z,11
2023-01-02T07:50:03.822Z,13
2023-01-02T07:51:03.508Z,9
2023-01-02T07:52:03.574Z,10
2023-01-02T07:53:04.063Z,11
2023-01-02T07:54:03.886Z,10
2023-01-02T07:55:04.211Z,10
2023-01-02T07:56:03.503Z,8
2023-01-02T07:57:03.558Z,7
2023-01-02T07:58:03.597Z,9
2023-01-02T07:59:03.606Z,12
2023-01-02T08:00:03.527Z,13
2023-01-02T08:01:05.761Z,9
2023-01-02T08:02:04.383Z,8
2023-01-02T08:03:03.555Z,8
2023-01-02T08:04:03.592Z,8
2023-01-02T08:05:03.654Z,5
2023-01-02T08:06:03.706Z,5
2023-01-02T08:07:04.098Z,7
2023-01-02T08:08:03.903Z,8
2023-01-02T08:09:03.781Z,9
2023-01-02T08:10:03.678Z,9
2023-01-02T08:11:03.575Z,10
2023-01-02T08:12:04.215Z,13
2023-01-02T08:13:04.207Z,9
2023-01-02T08:14:03.619Z,9
2023-01-02T08:15:04.047Z,9
2023-01-02T08:16:03.820Z,8
2023-01-02T08:17:03.605Z,8
2023-01-02T08:18:03.523Z,8
2023-01-02T08:19:03.630Z,7
2023-01-02T08:20:08.121Z,8
2023-01-02T08:21:03.490Z,6
2023-01-02T08:22:02.310Z,6
2023-01-02T08:23:03.517Z,7
2023-01-02T08:24:04.257Z,8
2023-01-02T08:25:03.512Z,7
2023-01-02T08:26:03.574Z,9
2023-01-02T08:27:03.588Z,9
2023-01-02T08:28:03.569Z,6
2023-01-02T08:29:03.836Z,8
2023-01-02T08:30:04.221Z,10
2023-01-02T08:31:03.554Z,10
2023-01-02T08:32:04.003Z,6
2023-01-02T08:33:04.205Z,8
2023-01-02T08:34:03.485Z,7
2023-01-02T08:35:04.012Z,8
2023-01-02T08:36:03.552Z,7
2023-01-02T08:37:03.573Z,8
2023-01-02T08:38:03.504Z,6
2023-01-02T08:39:05.857Z,8
2023-01-02T08:40:04.143Z,7
2023-01-02T08:41:03.572Z,7
2023-01-02T08:42:03.676Z,6
2023-01-02T08:43:03.964Z,11
2023-01-02T08:44:03.048Z,7
2023-01-02T08:45:03.545Z,7
2023-01-02T08:46:03.942Z,10
2023-01-02T08:47:03.588Z,7
2023-01-02T08:48:20.463Z,6
2023-01-02T08:49:03.487Z,7
2023-01-02T08:50:03.882Z,9
2023-01-02T08:51:04.326Z,9
2023-01-02T08:52:03.493Z,4
2023-01-02T08:53:04.726Z,5
2023-01-02T08:54:03.582Z,5
2023-01-02T08:55:04.111Z,12
2023-01-02T08:56:03.495Z,8
2023-01-02T08:57:03.487Z,6
2023-01-02T08:58:03.558Z,11
2023-01-02T08:59:03.792Z,11
2023-01-02T09:00:04.110Z,6
2023-01-02T09:01:03.559Z,6
2023-01-02T09:02:03.880Z,7
2023-01-02T09:03:03.697Z,6
2023-01-02T09:04:09.489Z,10
2023-01-02T09:05:03.925Z,9
2023-01-02T09:06:03.510Z,8
2023-01-02T09:07:04.459Z,10
2023-01-02T09:08:03.618Z,5
2023-01-02T09:09:09.365Z,7
2023-01-02T09:10:03.495Z,12
2023-01-02T09:11:03.575Z,5
2023-01-02T09:12:03.527Z,6
2023-01-02T09:13:04.177Z,8
2023-01-02T09:14:04.111Z,8
2023-01-02T09:15:03.491Z,7
2023-01-02T09:16:03.543Z,7
2023-01-02T09:17:04.331Z,8
2023-01-02T09:18:04.440Z,7
2023-01-02T09:19:03.699Z,8
2023-01-02T09:20:04.089Z,5
2023-01-02T09:21:03.625Z,6
2023-01-02T09:22:05.504Z,6
2023-01-02T09:23:03.507Z,6
2023-01-02T09:24:04.278Z,6
2023-01-02T09:25:03.503Z,10
2023-01-02T09:26:03.496Z,7
2023-01-02T09:27:03.516Z,8
2023-01-02T09:28:03.578Z,10
2023-01-02T09:29:03.626Z,6
2023-01-02T09:30:03.502Z,7
2023-01-02T09:31:08.583Z,5
2023-01-02T09:32:04.146Z,4
2023-01-02T09:33:04.191Z,3
2023-01-02T09:34:03.491Z,5
2023-01-02T09:35:03.990Z,4
2023-01-02T09:36:03.483Z,4
2023-01-02T09:37:03.631Z,5
2023-01-02T09:38:03.540Z,4
2023-01-02T09:39:03.493Z,3
2023-01-02T09:40:03.898Z,4
2023-01-02T09:41:03.487Z,6
2023-01-02T09:42:03.903Z,4
2023-01-02T09:43:04.078Z,5
2023-01-02T09:44:03.599Z,6
2023-01-02T09:45:08.561Z,4
2023-01-02T09:46:03.628Z,7
2023-01-02T09:47:03.498Z,5
2023-01-02T09:48:03.557Z,6
2023-01-02T09:49:04.016Z,6
2023-01-02T09:50:04.305Z,7
2023-01-02T09:51:07.777Z,8
2023-01-02T09:52:03.486Z,5
2023-01-02T09:53:04.144Z,6
2023-01-02T09:54:03.551Z,6
2023-01-02T09:55:04.036Z,8
2023-01-02T09:56:03.639Z,4
2023-01-02T09:57:03.506Z,7
2023-01-02T09:58:03.513Z,7
2023-01-02T09:59:03.823Z,5
2023-01-02T10:00:04.015Z,7
2023-01-02T10:01:03.868Z,3
2023-01-02T10:02:03.701Z,5
2023-01-02T10:03:08.059Z,4
2023-01-02T10:04:03.864Z,3
2023-01-02T10:05:03.713Z,4
2023-01-02T10:06:04.032Z,6
2023-01-02T10:07:03.864Z,4
2023-01-02T10:08:04.060Z,3
2023-01-02T10:09:03.491Z,7
2023-01-02T10:10:04.187Z,5
2023-01-02T10:11:03.560Z,3
2023-01-02T10:12:04.104Z,4
2023-01-02T10:13:04.052Z,5
2023-01-02T10:14:20.157Z,4
2023-01-02T10:15:03.525Z,4
2023-01-02T10:16:04.396Z,4
2023-01-02T10:17:03.484Z,3
2023-01-02T10:18:04.175Z,4
2023-01-02T10:19:03.668Z,3
2023-01-02T10:20:04.420Z,3
2023-01-02T10:21:03.497Z,5
2023-01-02T10:22:04.975Z,5
2023-01-02T10:23:03.618Z,4
2023-01-02T10:24:03.485Z,3
2023-01-02T10:25:04.417Z,5
2023-01-02T10:26:03.557Z,5
2023-01-02T10:27:03.532Z,2
2023-01-02T10:28:03.629Z,3
2023-01-02T10:29:03.939Z,4
2023-01-02T10:30:03.673Z,4
2023-01-02T10:31:07.418Z,4
2023-01-02T10:32:03.617Z,3
2023-01-02T10:33:04.273Z,4
2023-01-02T10:34:03.985Z,2
2023-01-02T10:35:03.988Z,5
2023-01-02T10:36:03.689Z,6
2023-01-02T10:37:07.983Z,4
2023-01-02T10:38:04.009Z,4
2023-01-02T10:39:03.872Z,4
2023-01-02T10:40:03.660Z,5
2023-01-02T10:41:03.815Z,3
2023-01-02T10:42:03.936Z,6
2023-01-02T10:43:03.514Z,5
2023-01-02T10:44:03.962Z,5
2023-01-02T10:45:03.579Z,5
2023-01-02T10:46:04.506Z,3
2023-01-02T10:47:03.558Z,4
2023-01-02T10:48:03.533Z,6
2023-01-02T10:49:04.483Z,4
2023-01-02T10:50:03.510Z,5
2023-01-02T10:51:04.388Z,6
2023-01-02T10:52:03.641Z,6
2023-01-02T10:53:03.512Z,4
2023-01-02T10:54:03.691Z,4
2023-01-02T10:55:03.566Z,4
2023-01-02T10:56:03.526Z,4
2023-01-02T10:57:03.832Z,6
2023-01-02T10:58:03.506Z,5
2023-01-02T10:59:03.508Z,4
2023-01-02T11:00:04.420Z,5
2023-01-02T11:01:03.584Z,3
2023-01-02T11:02:03.661Z,5
2023-01-02T11:03:04.101Z,3
2023-01-02T11:04:03.565Z,2
2023-01-02T11:05:04.293Z,5
2023-01-02T11:06:23.559Z,5
2023-01-02T11:07:04.080Z,3
2023-01-02T11:08:03.511Z,2
2023-01-02T11:09:03.482Z,3
2023-01-02T11:10:04.112Z,3
2023-01-02T11:11:04.041Z,2
2023-01-02T11:12:03.558Z,2
2023-01-02T11:13:03.513Z,3
2023-01-02T11:14:03.993Z,3
2023-01-02T11:15:03.906Z,2
2023-01-02T11:16:03.577Z,3
2023-01-02T11:17:03.937Z,2
2023-01-02T11:18:04.055Z,2
2023-01-02T11:19:04.040Z,2
2023-01-02T11:20:02.411Z,3
2023-01-02T11:21:03.785Z,2
2023-01-02T11:22:03.500Z,4
2023-01-02T11:23:03.509Z,3
2023-01-02T11:24:03.497Z,3
2023-01-02T11:25:03.493Z,3
2023-01-02T11:26:03.524Z,2
2023-01-02T11:27:03.739Z,2
2023-01-02T11:28:03.818Z,3
2023-01-02T11:29:03.579Z,2
2023-01-02T11:30:04.297Z,3
2023-01-02T11:31:03.566Z,5
2023-01-02T11:32:04.464Z,3
2023-01-02T11:33:03.585Z,3
2023-01-02T11:34:04.374Z,2
2023-01-02T11:35:03.658Z,2
2023-01-02T11:36:04.092Z,3
2023-01-02T11:37:03.517Z,4
2023-01-02T11:38:03.686Z,3
2023-01-02T11:39:03.498Z,7
2023-01-02T11:40:03.487Z,5
2023-01-02T11:41:04.091Z,5
2023-01-02T11:42:04.005Z,3
2023-01-02T11:43:03.609Z,5
2023-01-02T11:44:04.530Z,6
2023-01-02T11:45:03.547Z,6
2023-01-02T11:46:04.099Z,7
2023-01-02T11:47:04.375Z,5
2023-01-02T11:48:03.491Z,3
2023-01-02T11:49:03.545Z,3
2023-01-02T11:50:04.124Z,6
2023-01-02T11:51:03.515Z,5
2023-01-02T11:52:03.500Z,5
2023-01-02T11:53:04.019Z,6
2023-01-02T11:54:04.119Z,4
2023-01-02T11:55:03.540Z,7
2023-01-02T11:56:04.302Z,6
2023-01-02T11:57:04.065Z,4
2023-01-02T11:58:03.522Z,6
2023-01-02T11:59:03.843Z,6
2023-01-02T12:00:03.484Z,5
2023-01-02T12:01:03.829Z,5
2023-01-02T12:02:03.559Z,4
2023-01-02T12:03:04.268Z,5
2023-01-02T12:04:03.616Z,5
2023-01-02T12:05:04.013Z,5
2023-01-02T12:06:03.503Z,6
2023-01-02T12:07:04.022Z,5
2023-01-02T12:08:03.916Z,7
2023-01-02T12:09:04.353Z,11
2023-01-02T12:10:04.284Z,7
2023-01-02T12:11:03.521Z,9
2023-01-02T12:12:04.350Z,9
2023-01-02T12:13:04.236Z,11
2023-01-02T12:14:04.156Z,9
2023-01-02T12:15:03.480Z,9
2023-01-02T12:16:04.224Z,9
2023-01-02T12:17:03.606Z,5
2023-01-02T12:18:03.966Z,7
2023-01-02T12:19:03.901Z,6
2023-01-02T12:20:05.949Z,7
2023-01-02T12:21:04.543Z,4
2023-01-02T12:22:04.519Z,7
2023-01-02T12:23:04.536Z,7
2023-01-02T12:24:03.659Z,4
2023-01-02T12:25:03.565Z,7
2023-01-02T12:26:09.107Z,3
2023-01-02T12:27:04.021Z,6
2023-01-02T12:28:03.495Z,6
2023-01-02T12:29:03.501Z,10
2023-01-02T12:30:03.556Z,6
2023-01-02T12:31:03.619Z,4
2023-01-02T12:32:06.696Z,5
2023-01-02T12:33:03.501Z,5
2023-01-02T12:34:03.488Z,4
2023-01-02T12:35:03.488Z,5
2023-01-02T12:36:03.910Z,5
2023-01-02T12:37:03.518Z,4
2023-01-02T12:38:03.709Z,6
2023-01-02T12:39:03.825Z,9
2023-01-02T12:40:03.517Z,6
2023-01-02T12:41:03.506Z,7
2023-01-02T12:42:03.484Z,10
2023-01-02T12:43:03.489Z,8
2023-01-02T12:44:03.480Z,9
2023-01-02T12:45:04.319Z,8
2023-01-02T12:46:03.515Z,11
2023-01-02T12:47:03.573Z,10
2023-01-02T12:48:04.093Z,8
2023-01-02T12:49:03.076Z,4
2023-01-02T12:50:03.535Z,10
2023-01-02T12:51:04.317Z,5
2023-01-02T12:52:03.832Z,6
2023-01-02T12:53:03.501Z,9
2023-01-02T12:54:18.834Z,11
2023-01-02T12:55:04.382Z,7
2023-01-02T12:56:04.614Z,5
2023-01-02T12:57:03.478Z,7
2023-01-02T12:58:03.488Z,7
2023-01-02T12:59:03.608Z,6
2023-01-02T13:00:03.544Z,4
2023-01-02T13:01:03.945Z,3
2023-01-02T13:02:04.772Z,4
2023-01-02T13:03:03.829Z,3
2023-01-02T13:04:03.625Z,3
2023-01-02T13:05:04.089Z,3
2023-01-02T13:06:03.486Z,3
2023-01-02T13:07:04.044Z,4
2023-01-02T13:08:03.886Z,3
2023-01-02T13:09:03.746Z,3
2023-01-02T13:10:03.483Z,2
2023-01-02T13:11:03.558Z,3
2023-01-02T13:12:04.142Z,3
2023-01-02T13:13:02.923Z,5
2023-01-02T13:14:04.066Z,4
2023-01-02T13:15:03.975Z,3
2023-01-02T13:16:06.252Z,3
2023-01-02T13:17:03.485Z,5
2023-01-02T13:18:03.512Z,4
2023-01-02T13:19:03.519Z,4
2023-01-02T13:20:03.493Z,5
2023-01-02T13:21:03.939Z,5
2023-01-02T13:22:03.558Z,5
2023-01-02T13:23:04.069Z,6
2023-01-02T13:24:03.918Z,5
2023-01-02T13:25:04.044Z,6
2023-01-02T13:26:05.492Z,7
2023-01-02T13:27:03.689Z,6
2023-01-02T13:28:03.484Z,8
2023-01-02T13:29:03.997Z,8
2023-01-02T13:30:03.549Z,7
2023-01-02T13:32:03.520Z,9
2023-01-02T13:33:04.006Z,9
2023-01-02T13:34:03.869Z,9
2023-01-02T13:35:04.327Z,12
2023-01-02T13:36:03.490Z,10
2023-01-02T13:37:03.486Z,10
2023-01-02T13:38:03.759Z,10
2023-01-02T13:39:03.578Z,9
2023-01-02T13:40:03.873Z,12
2023-01-02T13:41:04.426Z,11
2023-01-02T13:42:09.031Z,10
2023-01-02T13:43:04.510Z,11
2023-01-02T13:44:04.317Z,14
2023-01-02T13:45:04.392Z,11
2023-01-02T13:46:03.637Z,17
2023-01-02T13:47:04.519Z,12
2023-01-02T13:48:04.113Z,13
2023-01-02T13:49:03.504Z,12
2023-01-02T13:50:03.568Z,13
2023-01-02T13:51:03.850Z,12
2023-01-02T13:52:03.844Z,14
2023-01-02T13:53:03.741Z,15
2023-01-02T13:54:04.085Z,14
2023-01-02T13:55:04.073Z,13
2023-01-02T13:56:03.978Z,13
2023-01-02T13:57:03.562Z,15
2023-01-02T13:58:04.005Z,16
2023-01-02T13:59:03.502Z,17
2023-01-02T14:00:03.500Z,16
2023-01-02T14:01:03.519Z,16
2023-01-02T14:02:03.546Z,16
2023-01-02T14:03:03.579Z,14
2023-01-02T14:04:03.511Z,16
2023-01-02T14:05:04.248Z,18
2023-01-02T14:06:04.201Z,16
2023-01-02T14:07:03.480Z,15
2023-01-02T14:08:03.489Z,16
2023-01-02T14:09:03.496Z,15
2023-01-02T14:10:03.481Z,16
2023-01-02T14:11:04.192Z,18
2023-01-02T14:12:03.570Z,16
2023-01-02T14:13:03.558Z,18
2023-01-02T14:14:04.499Z,16
2023-01-02T14:15:03.485Z,15
2023-01-02T14:16:03.958Z,16
2023-01-02T14:17:04.166Z,16
2023-01-02T14:18:04.294Z,15
2023-01-02T14:19:03.494Z,15
2023-01-02T14:20:04.269Z,15
2023-01-02T14:21:03.603Z,16
2023-01-02T14:22:03.674Z,16
2023-01-02T14:23:03.640Z,16
2023-01-02T14:24:17.330Z,17
2023-01-02T14:25:03.960Z,19
2023-01-02T14:26:04.002Z,18
2023-01-02T14:27:04.195Z,18
2023-01-02T14:28:03.795Z,16
2023-01-02T14:29:03.788Z,16
2023-01-02T14:30:03.776Z,16
2023-01-02T14:31:03.837Z,13
2023-01-02T14:32:03.518Z,12
2023-01-02T14:33:03.865Z,11
2023-01-02T14:34:03.483Z,11
2023-01-02T14:35:03.870Z,11
2023-01-02T14:36:03.923Z,14
2023-01-02T14:37:04.001Z,12
2023-01-02T14:38:04.120Z,13
2023-01-02T14:39:03.554Z,18
2023-01-02T14:40:04.113Z,16