createdAt,value
2019-03-21T00:00:30.921Z,0.00
2019-03-21T00:01:30.902Z,0.00
2019-03-21T00:02:30.888Z,0.00
2019-03-21T00:03:30.894Z,0.00
2019-03-21T00:04:30.868Z,0.00
2019-03-21T00:05:30.856Z,0.00
2019-03-21T00:06:30.845Z,0.00
2019-03-21T00:07:30.834Z,0.00
2019-03-21T00:08:30.836Z,0.00
2019-03-21T00:09:30.811Z,0.00
2019-03-21T00:10:30.801Z,0.00
2019-03-21T00:11:30.795Z,0.00
2019-03-21T00:12:30.776Z,0.00
2019-03-21T00:13:30.781Z,0.00
2019-03-21T00:14:30.755Z,0.00
2019-03-21T00:15:30.743Z,0.00
2019-03-21T00:16:30.732Z,0.00
2019-03-21T00:17:30.722Z,0.00
2019-03-21T00:18:30.727Z,0.00
2019-03-21T00:19:30.698Z,0.00
2019-03-21T00:20:30.689Z,0.00
2019-03-21T00:21:30.675Z,0.00
2019-03-21T00:22:30.666Z,0.00
2019-03-21T00:23:30.668Z,0.00
2019-03-21T00:24:30.641Z,0.00
2019-03-21T00:25:30.637Z,0.00
2019-03-21T00:26:31.422Z,0.00
2019-03-21T00:27:30.618Z,0.00
2019-03-21T00:28:30.611Z,0.00
2019-03-21T00:29:30.586Z,0.00
2019-03-21T00:30:30.575Z,0.00
2019-03-21T00:31:30.564Z,0.00
2019-03-21T00:32:30.551Z,0.00
2019-03-21T00:33:30.556Z,0.00
2019-03-21T00:34:30.530Z,0.00
2019-03-21T00:35:30.517Z,0.00
2019-03-21T00:36:30.509Z,0.00
2019-03-21T00:37:30.531Z,0.00
2019-03-21T00:38:30.500Z,0.00
2019-03-21T00:39:32.946Z,0.00
2019-03-21T00:40:30.463Z,0.00
2019-03-21T00:41:30.453Z,0.00
2019-03-21T00:42:30.440Z,0.00
2019-03-21T00:43:30.445Z,0.00
2019-03-21T00:44:30.417Z,0.00
2019-03-21T00:45:30.408Z,0.00
2019-03-21T00:46:30.396Z,0.00
2019-03-21T00:47:30.384Z,0.00
2019-03-21T00:48:30.414Z,0.00
2019-03-21T00:49:30.362Z,0.00
2019-03-21T00:50:30.352Z,0.00
2019-03-21T00:51:30.341Z,0.00
2019-03-21T00:52:30.328Z,0.00
2019-03-21T00:53:30.316Z,0.00
2019-03-21T00:54:30.320Z,0.00
2019-03-21T00:55:30.295Z,0.00
2019-03-21T00:56:30.286Z,0.00
2019-03-21T00:57:30.279Z,0.00
2019-03-21T00:58:30.261Z,0.00
2019-03-21T00:59:30.264Z,0.00
2019-03-21T01:00:30.240Z,0.00
2019-03-21T01:01:30.229Z,0.00
2019-03-21T01:02:30.216Z,0.00
2019-03-21T01:03:30.206Z,0.00
2019-03-21T01:04:30.213Z,0.00
2019-03-21T01:05:30.183Z,0.00
2019-03-21T01:06:30.172Z,0.00
2019-03-21T01:07:30.161Z,0.00
2019-03-21T01:08:30.151Z,0.00
2019-03-21T01:09:30.153Z,0.00
2019-03-21T01:10:30.128Z,0.00
2019-03-21T01:11:30.117Z,0.00
2019-03-21T01:12:30.107Z,0.00
2019-03-21T01:13:30.095Z,0.00
2019-03-21T01:14:30.279Z,0.00
2019-03-21T01:15:30.071Z,0.00
2019-03-21T01:16:30.069Z,0.00
2019-03-21T01:17:30.048Z,0.00
2019-03-21T01:18:30.037Z,0.00
2019-03-21T01:19:30.041Z,0.00
2019-03-21T01:20:30.016Z,0.00
2019-03-21T01:21:30.003Z,0.00
2019-03-21T01:22:29.992Z,0.00
2019-03-21T01:23:29.984Z,0.00
2019-03-21T01:24:29.989Z,0.00
2019-03-21T01:25:29.960Z,0.00
2019-03-21T01:26:29.948Z,0.00
2019-03-21T01:27:29.938Z,0.00
2019-03-21T01:28:29.927Z,0.00
2019-03-21T01:29:29.929Z,0.00
2019-03-21T01:30:29.903Z,0.00
2019-03-21T01:31:29.891Z,0.00
2019-03-21T01:32:29.881Z,0.00
2019-03-21T01:33:29.869Z,0.00
2019-03-21T01:34:29.895Z,0.00
2019-03-21T01:35:29.848Z,0.00
2019-03-21T01:36:29.836Z,0.00
2019-03-21T01:37:29.824Z,0.00
2019-03-21T01:38:29.814Z,0.00
2019-03-21T01:39:29.802Z,0.00
2019-03-21T01:40:29.805Z,0.00
2019-03-21T01:41:29.778Z,0.00
2019-03-21T01:42:29.767Z,0.00
2019-03-21T01:43:29.756Z,0.00
2019-03-21T01:44:40.328Z,0.00
2019-03-21T01:45:30.747Z,0.00
2019-03-21T01:46:29.723Z,0.00
2019-03-21T01:47:29.712Z,0.00
2019-03-21T01:48:29.704Z,0.00
2019-03-21T01:49:29.690Z,0.00
2019-03-21T01:50:29.695Z,0.00
2019-03-21T01:51:29.667Z,0.00
2019-03-21T01:52:29.661Z,0.00
2019-03-21T01:53:29.644Z,0.00
2019-03-21T01:54:29.637Z,0.00
2019-03-21T01:55:29.639Z,0.00
2019-03-21T01:56:29.611Z,0.00
2019-03-21T01:57:29.600Z,0.00
2019-03-21T01:58:29.590Z,0.00
2019-03-21T01:59:29.577Z,0.00
2019-03-21T02:00:29.579Z,0.00
2019-03-21T02:01:29.557Z,0.00
2019-03-21T02:02:29.542Z,0.00
2019-03-21T02:03:29.533Z,0.00
2019-03-21T02:04:29.520Z,0.00
2019-03-21T02:05:29.525Z,0.00
2019-03-21T02:06:29.502Z,0.00
2019-03-21T02:07:29.488Z,0.00
2019-03-21T02:08:29.476Z,0.00
2019-03-21T02:09:29.466Z,0.00
2019-03-21T02:10:29.468Z,0.00
2019-03-21T02:11:29.441Z,0.00
2019-03-21T02:12:29.432Z,0.00
2019-03-21T02:13:29.420Z,0.00
2019-03-21T02:14:29.408Z,0.00
2019-03-21T02:15:29.412Z,0.00
2019-03-21T02:16:29.386Z,0.00
2019-03-21T02:17:29.376Z,0.00
2019-03-21T02:18:29.367Z,0.00
2019-03-21T02:19:29.356Z,0.00
2019-03-21T02:20:29.357Z,0.00
2019-03-21T02:21:29.333Z,0.00
2019-03-21T02:22:29.320Z,0.00
2019-03-21T02:23:29.312Z,0.00
2019-03-21T02:24:29.297Z,0.00
2019-03-21T02:25:29.301Z,0.00
2019-03-21T02:26:29.277Z,0.00
2019-03-21T02:27:29.263Z,0.00
2019-03-21T02:28:29.252Z,0.00
2019-03-21T02:29:29.241Z,0.00
2019-03-21T02:30:29.258Z,0.00
2019-03-21T02:31:29.220Z,0.00
2019-03-21T02:32:29.209Z,0.00
2019-03-21T02:33:29.197Z,0.00
2019-03-21T02:34:29.186Z,0.00
2019-03-21T02:35:31.020Z,0.00
2019-03-21T02:36:29.177Z,0.00
2019-03-21T02:37:29.158Z,0.00
2019-03-21T02:38:29.144Z,0.00
2019-03-21T02:39:29.136Z,0.00
2019-03-21T02:40:29.120Z,0.00
2019-03-21T02:41:29.126Z,0.00
2019-03-21T02:42:29.095Z,0.00
2019-03-21T02:43:29.084Z,0.00
2019-03-21T02:44:29.074Z,0.00
2019-03-21T02:45:29.064Z,0.00
2019-03-21T02:46:29.079Z,0.00
2019-03-21T02:47:29.039Z,0.00
2019-03-21T02:48:29.030Z,0.00
2019-03-21T02:49:29.026Z,0.00
2019-03-21T02:50:29.007Z,0.00
2019-03-21T02:51:29.009Z,0.00
2019-03-21T02:52:28.984Z,0.00
2019-03-21T02:53:28.975Z,0.00
2019-03-21T02:54:28.963Z,0.00
2019-03-21T02:55:28.953Z,0.00
2019-03-21T02:56:28.957Z,0.00
2019-03-21T02:57:28.927Z,0.00
2019-03-21T02:58:28.917Z,0.00
2019-03-21T02:59:28.908Z,0.00
2019-03-21T03:00:28.895Z,0.00
2019-03-21T03:01:28.900Z,0.00
2019-03-21T03:02:28.872Z,0.00
2019-03-21T03:03:28.863Z,0.00
2019-03-21T03:04:28.850Z,0.00
2019-03-21T03:05:28.840Z,0.00
2019-03-21T03:06:28.842Z,0.00
2019-03-21T03:07:28.819Z,0.00
2019-03-21T03:08:28.809Z,0.00
2019-03-21T03:09:28.794Z,0.00
2019-03-21T03:10:28.783Z,0.00
2019-03-21T03:11:28.786Z,0.00
2019-03-21T03:12:28.761Z,0.00
2019-03-21T03:13:28.753Z,0.00
2019-03-21T03:14:28.737Z,0.00
2019-03-21T03:15:28.735Z,0.00
2019-03-21T03:16:28.731Z,0.00
2019-03-21T03:17:28.707Z,0.00
2019-03-21T03:18:28.693Z,0.00
2019-03-21T03:19:28.698Z,0.00
2019-03-21T03:20:28.670Z,0.00
2019-03-21T03:21:28.674Z,0.00
2019-03-21T03:22:28.651Z,0.00
2019-03-21T03:23:28.637Z,0.00
2019-03-21T03:24:28.635Z,0.00
2019-03-21T03:25:28.612Z,0.00
2019-03-21T03:26:28.618Z,0.00
2019-03-21T03:27:28.603Z,0.00
2019-03-21T03:28:28.588Z,0.00
2019-03-21T03:29:28.573Z,0.00
2019-03-21T03:30:28.559Z,0.00
2019-03-21T03:31:28.564Z,0.00
2019-03-21T03:32:28.652Z,0.00
2019-03-21T03:33:28.553Z,0.00
2019-03-21T03:34:28.518Z,0.00
2019-03-21T03:35:28.505Z,0.00
2019-03-21T03:36:28.516Z,0.00
2019-03-21T03:37:28.487Z,0.00
2019-03-21T03:38:28.476Z,0.00
2019-03-21T03:39:28.481Z,0.00
2019-03-21T03:40:28.453Z,0.00
2019-03-21T03:41:28.452Z,0.00
2019-03-21T03:42:28.437Z,0.00
2019-03-21T03:43:28.436Z,0.00
2019-03-21T03:44:28.400Z,0.00
2019-03-21T03:45:37.533Z,0.00
2019-03-21T03:46:29.395Z,0.00
2019-03-21T03:47:28.377Z,0.00
2019-03-21T03:48:28.357Z,0.00
2019-03-21T03:49:28.346Z,0.00
2019-03-21T03:50:28.338Z,0.00
2019-03-21T03:51:28.340Z,0.00
2019-03-21T03:52:28.310Z,0.00
2019-03-21T03:53:28.305Z,0.00
2019-03-21T03:54:28.290Z,0.00
2019-03-21T03:55:28.277Z,0.00
2019-03-21T03:56:28.283Z,0.00
2019-03-21T03:57:28.257Z,0.00
2019-03-21T03:58:28.258Z,0.00
2019-03-21T03:59:28.236Z,0.00
2019-03-21T04:00:28.222Z,0.00
2019-03-21T04:01:28.236Z,0.00
2019-03-21T04:02:28.202Z,0.00
2019-03-21T04:03:28.189Z,0.00
2019-03-21T04:04:28.182Z,0.00
2019-03-21T04:05:28.168Z,0.00
2019-03-21T04:06:28.156Z,0.00
2019-03-21T04:07:28.159Z,0.00
2019-03-21T04:08:28.134Z,0.00
2019-03-21T04:09:28.124Z,0.00
2019-03-21T04:10:28.109Z,0.00
2019-03-21T04:11:28.106Z,0.00
2019-03-21T04:12:28.106Z,0.00
2019-03-21T04:13:28.075Z,0.00
2019-03-21T04:14:28.066Z,0.00
2019-03-21T04:15:28.053Z,0.00
2019-03-21T04:16:28.042Z,0.00
2019-03-21T04:17:28.050Z,0.00
2019-03-21T04:18:28.025Z,0.00
2019-03-21T04:19:28.011Z,0.00
2019-03-21T04:20:27.997Z,0.00
2019-03-21T04:21:27.990Z,0.00
2019-03-21T04:22:27.992Z,0.00
2019-03-21T04:23:27.964Z,0.00
2019-03-21T04:24:27.954Z,0.00
2019-03-21T04:25:27.944Z,0.00
2019-03-21T04:26:27.933Z,0.00
2019-03-21T04:27:27.935Z,0.00
2019-03-21T04:28:27.907Z,0.00
2019-03-21T04:29:27.901Z,0.00
2019-03-21T04:30:27.887Z,0.00
2019-03-21T04:31:27.876Z,0.00
2019-03-21T04:32:27.947Z,0.00
2019-03-21T04:33:27.853Z,0.00
2019-03-21T04:34:27.842Z,0.00
2019-03-21T04:35:27.835Z,0.00
2019-03-21T04:36:27.828Z,0.00
2019-03-21T04:37:27.833Z,0.00
2019-03-21T04:38:27.798Z,0.00
2019-03-21T04:39:27.786Z,0.00
2019-03-21T04:40:27.774Z,0.00
2019-03-21T04:41:27.764Z,0.00
2019-03-21T04:42:27.766Z,0.00
2019-03-21T04:43:27.740Z,0.00
2019-03-21T04:44:27.729Z,0.00
2019-03-21T04:45:27.718Z,0.00
2019-03-21T04:46:27.706Z,0.00
2019-03-21T04:47:27.712Z,0.00
2019-03-21T04:48:27.684Z,0.00
2019-03-21T04:49:27.674Z,0.00
2019-03-21T04:50:27.662Z,0.00
2019-03-21T04:51:27.650Z,0.00
2019-03-21T04:52:27.656Z,0.00
2019-03-21T04:53:27.630Z,0.00
2019-03-21T04:54:27.617Z,0.00
2019-03-21T04:55:27.607Z,0.00
2019-03-21T04:56:27.595Z,0.00
2019-03-21T04:57:27.600Z,0.00
2019-03-21T04:58:27.574Z,0.00
2019-03-21T04:59:27.562Z,0.00
2019-03-21T05:00:27.551Z,0.00
2019-03-21T05:01:27.540Z,0.00
2019-03-21T05:02:27.543Z,0.00
2019-03-21T05:03:27.516Z,0.00
2019-03-21T05:04:27.508Z,0.00
2019-03-21T05:05:27.496Z,0.00
2019-03-21T05:06:27.483Z,0.00
2019-03-21T05:07:27.494Z,0.00
2019-03-21T05:08:27.461Z,0.00
2019-03-21T05:09:27.450Z,0.00
2019-03-21T05:10:27.440Z,0.00
2019-03-21T05:11:27.430Z,0.00
2019-03-21T05:12:27.430Z,0.00
2019-03-21T05:13:27.406Z,0.00
2019-03-21T05:14:27.395Z,0.00
2019-03-21T05:15:27.384Z,0.00
2019-03-21T05:16:27.373Z,0.00
2019-03-21T05:17:27.379Z,0.00
2019-03-21T05:18:27.350Z,0.00
2019-03-21T05:19:27.339Z,0.00
2019-03-21T05:20:27.327Z,0.00
2019-03-21T05:21:27.319Z,0.00
2019-03-21T05:22:27.318Z,0.00
2019-03-21T05:23:27.293Z,0.00
2019-03-21T05:24:27.289Z,0.00
2019-03-21T05:25:27.272Z,0.00
2019-03-21T05:26:27.261Z,0.00
2019-03-21T05:27:27.264Z,0.00
2019-03-21T05:28:27.238Z,5.62
2019-03-21T05:29:27.229Z,5.62
2019-03-21T05:30:27.219Z,5.62
2019-03-21T05:31:27.204Z,5.62
2019-03-21T05:32:27.209Z,5.62
2019-03-21T05:33:27.184Z,5.62
2019-03-21T05:34:27.170Z,5.62
2019-03-21T05:35:27.159Z,5.62
2019-03-21T05:36:27.150Z,5.62
2019-03-21T05:37:27.155Z,5.62
2019-03-21T05:38:27.126Z,5.62
2019-03-21T05:39:27.120Z,5.62
2019-03-21T05:40:27.168Z,5.62
2019-03-21T05:41:27.093Z,11.25
2019-03-21T05:42:27.097Z,11.25
2019-03-21T05:43:27.070Z,11.25
2019-03-21T05:44:27.060Z,11.25
2019-03-21T05:45:27.049Z,11.25
2019-03-21T05:46:27.360Z,11.25
2019-03-21T05:47:27.041Z,11.25
2019-03-21T05:48:27.017Z,11.25
2019-03-21T05:49:27.007Z,11.25
2019-03-21T05:50:26.995Z,11.25
2019-03-21T05:51:26.983Z,11.25
2019-03-21T05:52:26.986Z,11.25
2019-03-21T05:53:26.971Z,11.25
2019-03-21T05:54:26.949Z,16.88
2019-03-21T05:55:26.977Z,16.88
2019-03-21T05:56:26.928Z,16.88
2019-03-21T05:57:26.930Z,16.88
2019-03-21T05:58:26.905Z,16.88
2019-03-21T05:59:26.892Z,16.88
2019-03-21T06:00:26.881Z,16.88
2019-03-21T06:01:26.888Z,16.88
2019-03-21T06:02:26.876Z,16.88
2019-03-21T06:03:26.850Z,16.88
2019-03-21T06:04:26.837Z,16.88
2019-03-21T06:05:26.827Z,16.88
2019-03-21T06:06:26.822Z,16.88
2019-03-21T06:07:26.804Z,16.88
2019-03-21T06:08:26.810Z,16.88
2019-03-21T06:09:26.781Z,16.88
2019-03-21T06:10:26.775Z,22.50
2019-03-21T06:11:26.759Z,22.50
2019-03-21T06:12:26.748Z,22.50
2019-03-21T06:13:26.754Z,22.50
2019-03-21T06:14:26.726Z,22.50
2019-03-21T06:15:26.715Z,22.50
2019-03-21T06:16:37.005Z,22.50
2019-03-21T06:17:27.691Z,22.50
2019-03-21T06:18:26.699Z,22.50
2019-03-21T06:19:26.672Z,22.50
2019-03-21T06:20:26.660Z,22.50
2019-03-21T06:21:26.650Z,22.50
2019-03-21T06:22:26.638Z,22.50
2019-03-21T06:23:26.641Z,22.50
2019-03-21T06:24:26.613Z,22.50
2019-03-21T06:25:26.605Z,22.50
2019-03-21T06:26:26.592Z,22.50
2019-03-21T06:27:26.580Z,22.50
2019-03-21T06:28:26.585Z,22.50
2019-03-21T06:29:26.562Z,22.50
2019-03-21T06:30:26.548Z,22.50
2019-03-21T06:31:26.536Z,22.50
2019-03-21T06:32:26.525Z,22.50
2019-03-21T06:33:26.530Z,28.12
2019-03-21T06:34:26.505Z,28.12
2019-03-21T06:35:26.524Z,28.12
2019-03-21T06:36:26.481Z,28.12
2019-03-21T06:37:28.706Z,28.12
2019-03-21T06:38:26.473Z,28.12
2019-03-21T06:39:26.450Z,28.12
2019-03-21T06:40:26.436Z,28.12
2019-03-21T06:41:26.425Z,28.12
2019-03-21T06:42:26.416Z,28.12
2019-03-21T06:43:26.422Z,28.12
2019-03-21T06:44:26.399Z,28.12
2019-03-21T06:45:26.382Z,28.12
2019-03-21T06:46:26.369Z,28.12
2019-03-21T06:47:26.358Z,28.12
2019-03-21T06:48:26.537Z,28.12
2019-03-21T06:49:26.349Z,28.12
2019-03-21T06:50:26.324Z,28.12
2019-03-21T06:51:26.313Z,28.12
2019-03-21T06:52:26.304Z,28.12
2019-03-21T06:53:26.291Z,28.12
2019-03-21T06:54:26.295Z,28.12
2019-03-21T06:55:26.269Z,28.12
2019-03-21T06:56:26.257Z,28.12
2019-03-21T06:57:26.246Z,28.12
2019-03-21T06:58:26.236Z,28.12
2019-03-21T06:59:26.237Z,28.12
2019-03-21T07:00:26.213Z,28.12
2019-03-21T07:01:26.202Z,28.12
2019-03-21T07:02:26.190Z,28.12
2019-03-21T07:03:26.178Z,28.12
2019-03-21T07:04:26.182Z,28.12
2019-03-21T07:05:26.871Z,28.12
2019-03-21T07:06:26.150Z,28.12
2019-03-21T07:07:26.135Z,28.12
2019-03-21T07:08:26.122Z,28.12
2019-03-21T07:09:26.128Z,28.12
2019-03-21T07:10:26.104Z,28.12
2019-03-21T07:11:26.094Z,28.12
2019-03-21T07:12:26.081Z,33.75
2019-03-21T07:13:26.067Z,33.75
2019-03-21T07:14:26.070Z,33.75
2019-03-21T07:15:26.044Z,33.75
2019-03-21T07:16:26.034Z,33.75
2019-03-21T07:17:26.022Z,33.75
2019-03-21T07:18:26.011Z,33.75
2019-03-21T07:19:26.015Z,33.75
2019-03-21T07:20:25.989Z,33.75
2019-03-21T07:21:25.981Z,33.75
2019-03-21T07:22:25.965Z,33.75
2019-03-21T07:23:25.954Z,33.75
2019-03-21T07:24:25.960Z,33.75
2019-03-21T07:25:25.933Z,33.75
2019-03-21T07:26:25.921Z,33.75
2019-03-21T07:27:25.911Z,33.75
2019-03-21T07:28:25.900Z,33.75
2019-03-21T07:29:25.903Z,33.75
2019-03-21T07:30:25.888Z,33.75
2019-03-21T07:31:25.866Z,33.75
2019-03-21T07:32:33.319Z,33.75
2019-03-21T07:33:26.840Z,33.75
2019-03-21T07:34:25.847Z,33.75
2019-03-21T07:35:25.825Z,33.75
2019-03-21T07:36:26.352Z,33.75
2019-03-21T07:37:25.798Z,33.75
2019-03-21T07:38:25.787Z,33.75
2019-03-21T07:39:25.789Z,33.75
2019-03-21T07:40:25.766Z,33.75
2019-03-21T07:41:25.754Z,33.75
2019-03-21T07:42:25.742Z,33.75
2019-03-21T07:43:25.737Z,33.75
2019-03-21T07:44:25.756Z,33.75
2019-03-21T07:45:25.708Z,33.75
2019-03-21T07:46:25.698Z,33.75
2019-03-21T07:47:25.685Z,33.75
2019-03-21T07:48:25.677Z,33.75
2019-03-21T07:49:25.676Z,33.75
2019-03-21T07:50:25.652Z,33.75
2019-03-21T07:51:25.645Z,33.75
2019-03-21T07:52:25.635Z,33.75
2019-03-21T07:53:25.617Z,33.75
2019-03-21T07:54:25.624Z,33.75
2019-03-21T07:55:25.596Z,33.75
2019-03-21T07:56:25.585Z,33.75
2019-03-21T07:57:25.573Z,33.75
2019-03-21T07:58:25.562Z,33.75
2019-03-21T07:59:25.565Z,33.75
2019-03-21T08:00:25.540Z,33.75
2019-03-21T08:01:25.531Z,33.75
2019-03-21T08:02:25.517Z,33.75
2019-03-21T08:03:25.506Z,33.75
2019-03-21T08:04:25.562Z,33.75
2019-03-21T08:05:25.483Z,33.75
2019-03-21T08:06:25.473Z,33.75
2019-03-21T08:07:25.461Z,33.75
2019-03-21T08:08:25.451Z,33.75
2019-03-21T08:09:25.463Z,33.75
2019-03-21T08:10:25.444Z,33.75
2019-03-21T08:11:25.418Z,33.75
2019-03-21T08:12:25.405Z,33.75
2019-03-21T08:13:25.395Z,33.75
2019-03-21T08:14:25.384Z,39.38
2019-03-21T08:15:25.390Z,39.38
2019-03-21T08:16:25.367Z,39.38
2019-03-21T08:17:25.352Z,39.38
2019-03-21T08:18:25.341Z,39.38
2019-03-21T08:19:25.331Z,39.38
2019-03-21T08:20:25.338Z,39.38
2019-03-21T08:21:25.308Z,39.38
2019-03-21T08:22:25.297Z,39.38
2019-03-21T08:23:25.287Z,39.38
2019-03-21T08:24:25.274Z,39.38
2019-03-21T08:25:25.278Z,39.38
2019-03-21T08:26:25.253Z,39.38
2019-03-21T08:27:25.244Z,39.38
2019-03-21T08:28:25.231Z,39.38
2019-03-21T08:29:25.259Z,39.38
2019-03-21T08:30:25.228Z,39.38
2019-03-21T08:31:25.198Z,39.38
2019-03-21T08:32:25.187Z,39.38
2019-03-21T08:33:25.177Z,39.38
2019-03-21T08:34:25.167Z,39.38
2019-03-21T08:35:25.170Z,39.38
2019-03-21T08:36:25.144Z,39.38
2019-03-21T08:37:25.133Z,39.38
2019-03-21T08:38:25.123Z,39.38
2019-03-21T08:39:25.113Z,39.38
2019-03-21T08:40:25.126Z,39.38
2019-03-21T08:41:25.091Z,39.38
2019-03-21T08:42:25.082Z,39.38
2019-03-21T08:43:25.068Z,39.38
2019-03-21T08:44:25.059Z,39.38
2019-03-21T08:45:25.063Z,39.38
2019-03-21T08:46:25.037Z,39.38
2019-03-21T08:47:25.026Z,39.38
2019-03-21T08:48:25.015Z,39.38
2019-03-21T08:49:25.004Z,39.38
2019-03-21T08:50:25.010Z,39.38
2019-03-21T08:51:24.984Z,39.38
2019-03-21T08:52:24.974Z,39.38
2019-03-21T08:53:24.967Z,39.38
2019-03-21T08:54:24.951Z,39.38
2019-03-21T08:55:24.957Z,39.38
2019-03-21T08:56:24.929Z,39.38
2019-03-21T08:57:24.919Z,39.38
2019-03-21T08:58:24.910Z,39.38
2019-03-21T08:59:24.898Z,39.38
2019-03-21T09:00:33.796Z,39.38
2019-03-21T09:01:25.875Z,39.38
2019-03-21T09:02:24.867Z,39.38
2019-03-21T09:03:24.876Z,39.38
2019-03-21T09:04:24.844Z,39.38
2019-03-21T09:05:24.847Z,39.38
2019-03-21T09:06:24.821Z,39.38
2019-03-21T09:07:24.810Z,39.38
2019-03-21T09:08:24.800Z,39.38
2019-03-21T09:09:24.789Z,45.00
2019-03-21T09:10:24.794Z,45.00
2019-03-21T09:11:24.768Z,45.00
2019-03-21T09:12:24.756Z,45.00
2019-03-21T09:13:24.746Z,45.00
2019-03-21T09:14:24.735Z,45.00
2019-03-21T09:15:24.743Z,45.00
2019-03-21T09:16:24.714Z,45.00
2019-03-21T09:17:24.703Z,45.00
2019-03-21T09:18:24.692Z,45.00
2019-03-21T09:19:24.682Z,45.00
2019-03-21T09:20:24.688Z,45.00
2019-03-21T09:21:24.660Z,45.00
2019-03-21T09:22:26.523Z,45.00
2019-03-21T09:23:24.639Z,45.00
2019-03-21T09:24:24.627Z,45.00
2019-03-21T09:25:24.634Z,45.00
2019-03-21T09:26:24.606Z,45.00
2019-03-21T09:27:24.595Z,45.00
2019-03-21T09:28:24.586Z,45.00
2019-03-21T09:29:24.575Z,45.00
2019-03-21T09:30:24.577Z,45.00
2019-03-21T09:31:24.552Z,45.00
2019-03-21T09:32:24.637Z,45.00
2019-03-21T09:33:24.535Z,45.00
2019-03-21T09:34:24.519Z,45.00
2019-03-21T09:35:24.522Z,45.00
2019-03-21T09:36:24.498Z,45.00
2019-03-21T09:37:24.488Z,45.00
2019-03-21T09:38:24.475Z,45.00
2019-03-21T09:39:24.465Z,45.00
2019-03-21T09:40:24.468Z,45.00
2019-03-21T09:41:24.445Z,45.00
2019-03-21T09:42:24.433Z,45.00
2019-03-21T09:43:24.421Z,45.00
2019-03-21T09:44:24.412Z,45.00
2019-03-21T09:45:24.416Z,45.00
2019-03-21T09:46:24.388Z,45.00
2019-03-21T09:47:24.379Z,45.00
2019-03-21T09:48:24.366Z,45.00
2019-03-21T09:49:24.355Z,45.00
2019-03-21T09:50:24.345Z,50.62
2019-03-21T09:51:30.987Z,50.62
2019-03-21T09:52:25.323Z,50.62
2019-03-21T09:53:24.314Z,50.62
2019-03-21T09:54:24.300Z,50.62
2019-03-21T09:55:24.290Z,50.62
2019-03-21T09:56:24.293Z,50.62
2019-03-21T09:57:24.268Z,50.62
2019-03-21T09:58:24.260Z,50.62
2019-03-21T09:59:24.246Z,50.62
2019-03-21T10:00:24.237Z,50.62
2019-03-21T10:01:24.242Z,50.62
2019-03-21T10:02:24.214Z,50.62
2019-03-21T10:03:24.204Z,50.62
2019-03-21T10:04:24.194Z,50.62
2019-03-21T10:05:24.185Z,50.62
2019-03-21T10:06:24.187Z,50.62
2019-03-21T10:07:24.162Z,50.62
2019-03-21T10:08:24.150Z,50.62
2019-03-21T10:09:24.138Z,50.62
2019-03-21T10:10:24.128Z,50.62
2019-03-21T10:11:24.131Z,50.62
2019-03-21T10:12:24.109Z,50.62
2019-03-21T10:13:24.098Z,50.62
2019-03-21T10:14:24.083Z,50.62
2019-03-21T10:15:24.071Z,50.62
2019-03-21T10:16:24.075Z,50.62
2019-03-21T10:17:24.049Z,50.62
2019-03-21T10:18:24.039Z,50.62
2019-03-21T10:19:24.028Z,50.62
2019-03-21T10:20:24.071Z,50.62
2019-03-21T10:21:24.020Z,50.62
2019-03-21T10:22:23.995Z,56.25
2019-03-21T10:23:23.984Z,56.25
2019-03-21T10:24:23.972Z,56.25
2019-03-21T10:25:26.465Z,56.25
2019-03-21T10:26:23.966Z,56.25
2019-03-21T10:27:23.941Z,56.25
2019-03-21T10:28:23.929Z,56.25
2019-03-21T10:29:23.919Z,56.25
2019-03-21T10:30:23.916Z,56.25
2019-03-21T10:31:23.910Z,56.25
2019-03-21T10:32:23.888Z,56.25
2019-03-21T10:33:23.917Z,56.25
2019-03-21T10:34:23.864Z,56.25
2019-03-21T10:35:23.856Z,56.25
2019-03-21T10:36:23.855Z,56.25
2019-03-21T10:37:23.831Z,56.25
2019-03-21T10:38:23.825Z,56.25
2019-03-21T10:39:23.807Z,56.25
2019-03-21T10:40:23.797Z,56.25
2019-03-21T10:41:23.805Z,56.25
2019-03-21T10:42:23.777Z,56.25
2019-03-21T10:43:23.764Z,56.25
2019-03-21T10:44:23.752Z,56.25
2019-03-21T10:45:23.742Z,56.25
2019-03-21T10:46:23.747Z,56.25
2019-03-21T10:47:23.718Z,56.25
2019-03-21T10:48:23.707Z,56.25
2019-03-21T10:49:23.695Z,61.88
2019-03-21T10:50:23.684Z,61.88
2019-03-21T10:51:23.690Z,61.88
2019-03-21T10:52:23.662Z,61.88
2019-03-21T10:53:23.649Z,61.88
2019-03-21T10:54:23.865Z,61.88
2019-03-21T10:55:23.628Z,61.88
2019-03-21T10:56:23.632Z,61.88
2019-03-21T10:57:23.605Z,61.88
2019-03-21T10:58:23.595Z,61.88
2019-03-21T10:59:23.583Z,61.88
2019-03-21T11:00:23.571Z,61.88
2019-03-21T11:01:23.576Z,61.88
2019-03-21T11:02:23.548Z,61.88
2019-03-21T11:03:23.537Z,61.88
2019-03-21T11:04:23.527Z,61.88
2019-03-21T11:05:23.541Z,61.88
2019-03-21T11:06:23.519Z,61.88
2019-03-21T11:07:23.493Z,61.88
2019-03-21T11:08:23.480Z,61.88
2019-03-21T11:09:25.201Z,61.88
2019-03-21T11:10:23.461Z,61.88
2019-03-21T11:11:23.463Z,61.88
2019-03-21T11:12:23.437Z,61.88
2019-03-21T11:13:23.426Z,61.88
2019-03-21T11:14:23.415Z,67.50
2019-03-21T11:15:23.419Z,67.50
2019-03-21T11:16:23.407Z,67.50
2019-03-21T11:17:23.381Z,67.50
2019-03-21T11:18:23.369Z,67.50
2019-03-21T11:19:23.359Z,67.50
2019-03-21T11:20:23.349Z,67.50
2019-03-21T11:21:23.352Z,67.50
2019-03-21T11:22:23.326Z,67.50
2019-03-21T11:23:23.314Z,67.50
2019-03-21T11:24:23.303Z,67.50
2019-03-21T11:25:23.290Z,67.50
2019-03-21T11:26:23.293Z,73.12
2019-03-21T11:27:23.269Z,73.12
2019-03-21T11:28:23.258Z,73.12
2019-03-21T11:29:23.247Z,73.12
2019-03-21T11:30:23.233Z,78.75
2019-03-21T11:31:23.237Z,84.38
2019-03-21T11:32:23.210Z,90.00
2019-03-21T11:33:23.201Z,95.62
2019-03-21T11:34:23.188Z,101.25
2019-03-21T11:35:23.177Z,106.88
2019-03-21T11:36:23.192Z,118.12
2019-03-21T11:37:23.153Z,123.75
2019-03-21T11:38:23.142Z,129.38
2019-03-21T11:39:23.131Z,140.62
2019-03-21T11:40:23.118Z,146.25
2019-03-21T11:41:23.126Z,157.50
2019-03-21T11:42:23.111Z,168.75
2019-03-21T11:43:23.088Z,180.00
2019-03-21T11:44:23.076Z,191.25
2019-03-21T11:45:23.072Z,208.12
2019-03-21T11:46:23.053Z,236.25
2019-03-21T11:47:23.061Z,590.62
2019-03-21T11:48:23.030Z,1018.12
2019-03-21T11:49:23.020Z,1119.38
2019-03-21T11:50:23.083Z,1198.12
2019-03-21T11:51:23.002Z,1198.12
2019-03-21T11:52:23.000Z,1226.25
2019-03-21T11:53:22.976Z,1243.12
2019-03-21T11:54:22.964Z,1265.62
2019-03-21T11:55:22.954Z,1248.75
2019-03-21T11:56:22.946Z,1293.75
2019-03-21T11:57:22.946Z,1293.75
2019-03-21T11:58:22.921Z,1293.75
2019-03-21T11:59:22.911Z,1411.88
2019-03-21T12:00:22.900Z,1518.75
2019-03-21T12:01:22.887Z,1406.25
2019-03-21T12:02:27.333Z,1305.00
2019-03-21T12:03:24.319Z,1406.25
2019-03-21T12:04:22.857Z,1558.12
2019-03-21T12:05:22.845Z,1597.50
2019-03-21T12:06:22.835Z,1546.88
2019-03-21T12:07:22.837Z,1591.88
2019-03-21T12:08:22.812Z,1620.00
2019-03-21T12:09:22.802Z,1614.38
2019-03-21T12:10:22.791Z,1726.88
2019-03-21T12:11:22.780Z,1659.38
2019-03-21T12:12:22.820Z,1715.62
2019-03-21T12:13:22.758Z,1726.88
2019-03-21T12:14:22.746Z,1681.88
2019-03-21T12:15:22.735Z,1631.25
2019-03-21T12:16:22.724Z,1676.25
2019-03-21T12:17:22.730Z,1755.00
2019-03-21T12:18:22.705Z,1681.88
2019-03-21T12:19:22.693Z,1670.62
2019-03-21T12:20:22.682Z,1704.38
2019-03-21T12:21:22.670Z,1648.12
2019-03-21T12:22:29.876Z,1518.75
2019-03-21T12:23:23.646Z,1462.50
2019-03-21T12:24:22.636Z,1490.62
2019-03-21T12:25:22.626Z,1603.12
2019-03-21T12:26:22.620Z,1653.75
2019-03-21T12:27:22.618Z,1603.12
2019-03-21T12:28:22.595Z,1524.38
2019-03-21T12:29:22.582Z,1473.75
2019-03-21T12:30:22.571Z,1603.12
2019-03-21T12:31:22.562Z,1710.00
2019-03-21T12:32:22.564Z,1788.75
2019-03-21T12:33:22.539Z,1670.62
2019-03-21T12:34:22.531Z,1563.75
2019-03-21T12:35:22.518Z,1558.12
2019-03-21T12:36:22.507Z,1552.50
2019-03-21T12:37:22.511Z,1636.88
2019-03-21T12:38:22.489Z,1698.75
2019-03-21T12:39:22.475Z,1681.88
2019-03-21T12:40:22.465Z,1738.12
2019-03-21T12:41:22.454Z,1766.25
2019-03-21T12:42:22.457Z,1738.12
2019-03-21T12:43:22.435Z,1749.38
2019-03-21T12:44:22.420Z,1670.62
2019-03-21T12:45:22.411Z,1580.62
2019-03-21T12:46:22.401Z,1569.38
2019-03-21T12:47:30.795Z,1451.25
2019-03-21T12:48:23.376Z,1383.75
2019-03-21T12:49:22.370Z,1603.12
2019-03-21T12:50:22.362Z,1648.12
2019-03-21T12:51:22.378Z,1642.50
2019-03-21T12:52:22.350Z,1721.25
2019-03-21T12:53:22.323Z,1676.25
2019-03-21T12:54:22.317Z,1501.88
2019-03-21T12:55:22.303Z,1501.88
2019-03-21T12:56:22.371Z,1558.12
2019-03-21T12:57:22.296Z,1732.50
2019-03-21T12:58:22.270Z,1777.50