createdAt,value
2018-06-23T00:00:44.439Z,0.00
2018-06-23T00:01:44.449Z,0.00
2018-06-23T00:02:44.640Z,0.00
2018-06-23T00:03:44.650Z,0.00
2018-06-23T00:04:44.465Z,0.00
2018-06-23T00:05:44.462Z,0.00
2018-06-23T00:06:44.452Z,0.00
2018-06-23T00:07:44.447Z,0.00
2018-06-23T00:08:44.437Z,0.00
2018-06-23T00:09:44.450Z,0.00
2018-06-23T00:10:44.440Z,0.00
2018-06-23T00:11:44.451Z,0.00
2018-06-23T00:12:44.645Z,0.00
2018-06-23T00:13:44.640Z,0.00
2018-06-23T00:14:44.449Z,0.00
2018-06-23T00:15:44.639Z,0.00
2018-06-23T00:16:44.640Z,0.00
2018-06-23T00:17:44.641Z,0.00
2018-06-23T00:18:44.438Z,0.00
2018-06-23T00:19:44.437Z,0.00
2018-06-23T00:20:44.437Z,0.00
2018-06-23T00:21:44.450Z,0.00
2018-06-23T00:22:44.437Z,0.00
2018-06-23T00:23:44.437Z,0.00
2018-06-23T00:24:44.437Z,0.00
2018-06-23T00:25:44.438Z,0.00
2018-06-23T00:26:44.448Z,0.00
2018-06-23T00:27:44.454Z,0.00
2018-06-23T00:28:44.438Z,0.00
2018-06-23T00:29:44.450Z,0.00
2018-06-23T00:30:44.441Z,0.00
2018-06-23T00:31:44.656Z,0.00
2018-06-23T00:32:44.638Z,0.00
2018-06-23T00:33:44.436Z,0.00
2018-06-23T00:34:44.435Z,0.00
2018-06-23T00:35:44.435Z,0.00
2018-06-23T00:36:44.449Z,0.00
2018-06-23T00:37:44.461Z,0.00
2018-06-23T00:38:44.436Z,0.00
2018-06-23T00:39:44.636Z,0.00
2018-06-23T00:40:44.445Z,0.00
2018-06-23T00:41:44.438Z,0.00
2018-06-23T00:42:44.436Z,0.00
2018-06-23T00:43:44.432Z,0.00
2018-06-23T00:44:44.437Z,0.00
2018-06-23T00:45:44.435Z,0.00
2018-06-23T00:46:44.443Z,0.00
2018-06-23T00:47:44.443Z,0.00
2018-06-23T00:48:44.635Z,0.00
2018-06-23T00:49:44.638Z,0.00
2018-06-23T00:50:44.432Z,0.00
2018-06-23T00:51:44.431Z,0.00
2018-06-23T00:52:44.434Z,0.00
2018-06-23T00:53:44.432Z,0.00
2018-06-23T00:54:44.442Z,0.00
2018-06-23T00:55:44.432Z,0.00
2018-06-23T00:56:44.459Z,0.00
2018-06-23T00:57:44.456Z,0.00
2018-06-23T00:58:44.432Z,0.00
2018-06-23T00:59:44.431Z,0.00
2018-06-23T01:00:44.432Z,0.00
2018-06-23T01:01:44.432Z,0.00
2018-06-23T01:02:44.655Z,0.00
2018-06-23T01:03:44.455Z,0.00
2018-06-23T01:04:44.635Z,0.00
2018-06-23T01:05:44.631Z,0.00
2018-06-23T01:06:44.631Z,0.00
2018-06-23T01:07:44.429Z,0.00
2018-06-23T01:08:44.428Z,0.00
2018-06-23T01:09:44.429Z,0.00
2018-06-23T01:10:44.636Z,0.00
2018-06-23T01:11:44.627Z,0.00
2018-06-23T01:12:44.438Z,0.00
2018-06-23T01:13:44.432Z,0.00
2018-06-23T01:14:44.441Z,0.00
2018-06-23T01:15:44.636Z,0.00
2018-06-23T01:16:44.647Z,0.00
2018-06-23T01:17:44.427Z,0.00
2018-06-23T01:18:44.435Z,0.00
2018-06-23T01:19:44.425Z,0.00
2018-06-23T01:20:44.424Z,0.00
2018-06-23T01:21:44.424Z,0.00
2018-06-23T01:22:44.631Z,0.00
2018-06-23T01:23:44.437Z,0.00
2018-06-23T01:24:44.625Z,0.00
2018-06-23T01:25:44.423Z,0.00
2018-06-23T01:26:44.423Z,0.00
2018-06-23T01:27:44.622Z,0.00
2018-06-23T01:28:44.431Z,0.00
2018-06-23T01:29:44.623Z,0.00
2018-06-23T01:30:44.421Z,0.00
2018-06-23T01:31:44.420Z,0.00
2018-06-23T01:32:44.429Z,0.00
2018-06-23T01:33:44.435Z,0.00
2018-06-23T01:34:44.630Z,0.00
2018-06-23T01:35:44.434Z,0.00
2018-06-23T01:36:44.418Z,0.00
2018-06-23T01:37:44.623Z,0.00
2018-06-23T01:38:44.426Z,0.00
2018-06-23T01:39:44.425Z,0.00
2018-06-23T01:40:44.414Z,0.00
2018-06-23T01:41:44.425Z,0.00
2018-06-23T01:42:44.415Z,0.00
2018-06-23T01:43:44.414Z,0.00
2018-06-23T01:44:44.422Z,0.00
2018-06-23T01:45:44.413Z,0.00
2018-06-23T01:46:44.413Z,0.00
2018-06-23T01:47:44.421Z,0.00
2018-06-23T01:48:44.411Z,0.00
2018-06-23T01:49:44.412Z,0.00
2018-06-23T01:50:44.409Z,0.00
2018-06-23T01:51:44.409Z,0.00
2018-06-23T01:52:44.613Z,0.00
2018-06-23T01:53:44.409Z,0.00
2018-06-23T01:54:44.411Z,0.00
2018-06-23T01:55:44.408Z,0.00
2018-06-23T01:56:44.423Z,0.00
2018-06-23T01:57:44.610Z,0.00
2018-06-23T01:58:44.407Z,0.00
2018-06-23T01:59:44.405Z,0.00
2018-06-23T02:00:44.417Z,0.00
2018-06-23T02:01:44.417Z,0.00
2018-06-23T02:02:44.404Z,0.00
2018-06-23T02:03:44.676Z,0.00
2018-06-23T02:04:44.419Z,0.00
2018-06-23T02:05:44.404Z,0.00
2018-06-23T02:06:44.405Z,0.00
2018-06-23T02:07:44.402Z,0.00
2018-06-23T02:08:44.402Z,0.00
2018-06-23T02:09:44.400Z,0.00
2018-06-23T02:10:44.399Z,0.00
2018-06-23T02:11:44.400Z,0.00
2018-06-23T02:12:44.402Z,0.00
2018-06-23T02:13:44.399Z,0.00
2018-06-23T02:14:44.601Z,0.00
2018-06-23T02:15:44.400Z,0.00
2018-06-23T02:16:44.613Z,0.00
2018-06-23T02:17:44.399Z,0.00
2018-06-23T02:18:44.398Z,0.00
2018-06-23T02:19:44.398Z,0.00
2018-06-23T02:20:44.394Z,0.00
2018-06-23T02:21:44.398Z,0.00
2018-06-23T02:22:44.417Z,0.00
2018-06-23T02:23:44.393Z,0.00
2018-06-23T02:24:44.395Z,0.00
2018-06-23T02:25:44.596Z,0.00
2018-06-23T02:26:44.399Z,0.00
2018-06-23T02:27:44.405Z,0.00
2018-06-23T02:28:44.404Z,0.00
2018-06-23T02:29:44.419Z,0.00
2018-06-23T02:30:44.410Z,0.00
2018-06-23T02:31:44.396Z,0.00
2018-06-23T02:32:44.605Z,0.00
2018-06-23T02:33:44.405Z,0.00
2018-06-23T02:34:44.390Z,0.00
2018-06-23T02:35:44.389Z,0.00
2018-06-23T02:36:44.389Z,0.00
2018-06-23T02:37:44.402Z,0.00
2018-06-23T02:38:44.590Z,0.00
2018-06-23T02:39:44.388Z,0.00
2018-06-23T02:40:44.405Z,0.00
2018-06-23T02:41:44.394Z,0.00
2018-06-23T02:42:44.390Z,0.00
2018-06-23T02:43:44.386Z,0.00
2018-06-23T02:44:44.393Z,0.00
2018-06-23T02:45:44.392Z,0.00
2018-06-23T02:46:44.599Z,0.00
2018-06-23T02:47:44.581Z,0.00
2018-06-23T02:48:44.410Z,0.00
2018-06-23T02:49:44.596Z,0.00
2018-06-23T02:50:44.391Z,0.00
2018-06-23T02:51:44.389Z,0.00
2018-06-23T02:52:44.389Z,0.00
2018-06-23T02:53:44.390Z,0.00
2018-06-23T02:54:44.392Z,0.00
2018-06-23T02:55:44.393Z,0.00
2018-06-23T02:56:44.376Z,0.00
2018-06-23T02:57:44.392Z,0.00
2018-06-23T02:58:44.576Z,0.00
2018-06-23T02:59:44.377Z,0.00
2018-06-23T03:00:44.375Z,0.00
2018-06-23T03:01:44.422Z,0.00
2018-06-23T03:02:44.399Z,0.00
2018-06-23T03:03:44.600Z,0.00
2018-06-23T03:04:44.373Z,0.00
2018-06-23T03:05:44.403Z,0.00
2018-06-23T03:06:44.370Z,4.00
2018-06-23T03:07:44.381Z,4.00
2018-06-23T03:08:44.582Z,4.00
2018-06-23T03:09:44.380Z,0.00
2018-06-23T03:10:44.587Z,0.00
2018-06-23T03:11:44.379Z,0.00
2018-06-23T03:12:44.567Z,0.00
2018-06-23T03:13:44.366Z,4.00
2018-06-23T03:14:44.434Z,4.00
2018-06-23T03:15:44.364Z,4.00
2018-06-23T03:16:44.367Z,4.00
2018-06-23T03:17:44.378Z,4.00
2018-06-23T03:18:44.380Z,0.00
2018-06-23T03:19:44.361Z,0.00
2018-06-23T03:20:44.372Z,4.00
2018-06-23T03:21:44.375Z,4.00
2018-06-23T03:22:44.372Z,4.00
2018-06-23T03:23:44.359Z,4.00
2018-06-23T03:24:44.563Z,4.00
2018-06-23T03:25:44.371Z,4.00
2018-06-23T03:26:44.369Z,4.00
2018-06-23T03:27:44.355Z,8.00
2018-06-23T03:28:44.365Z,4.00
2018-06-23T03:29:44.366Z,4.00
2018-06-23T03:30:44.353Z,8.00
2018-06-23T03:31:44.387Z,4.00
2018-06-23T03:32:44.353Z,12.00
2018-06-23T03:33:44.355Z,8.00
2018-06-23T03:34:44.354Z,12.00
2018-06-23T03:35:44.350Z,12.00
2018-06-23T03:36:44.363Z,12.00
2018-06-23T03:37:44.348Z,12.00
2018-06-23T03:38:44.365Z,8.00
2018-06-23T03:39:44.367Z,12.00
2018-06-23T03:40:44.357Z,8.00
2018-06-23T03:41:44.346Z,12.00
2018-06-23T03:42:44.546Z,12.00
2018-06-23T03:43:44.423Z,12.00
2018-06-23T03:44:44.371Z,12.00
2018-06-23T03:45:44.545Z,12.00
2018-06-23T03:46:44.360Z,16.00
2018-06-23T03:47:44.341Z,16.00
2018-06-23T03:48:44.342Z,16.00
2018-06-23T03:49:44.341Z,16.00
2018-06-23T03:50:44.352Z,16.00
2018-06-23T03:51:44.340Z,16.00
2018-06-23T03:52:44.353Z,16.00
2018-06-23T03:53:44.539Z,16.00
2018-06-23T03:54:44.336Z,16.00
2018-06-23T03:55:44.345Z,16.00
2018-06-23T03:56:44.544Z,16.00
2018-06-23T03:57:44.363Z,16.00
2018-06-23T03:58:44.335Z,16.00
2018-06-23T03:59:44.341Z,16.00
2018-06-23T04:00:44.344Z,16.00
2018-06-23T04:01:44.343Z,20.00
2018-06-23T04:02:44.353Z,20.00
2018-06-23T04:03:44.545Z,20.00
2018-06-23T04:04:44.359Z,20.00
2018-06-23T04:05:44.340Z,24.00
2018-06-23T04:06:44.340Z,20.00
2018-06-23T04:07:44.341Z,24.00
2018-06-23T04:08:44.340Z,24.00
2018-06-23T04:09:44.327Z,20.00
2018-06-23T04:10:44.324Z,20.00
2018-06-23T04:11:44.322Z,24.00
2018-06-23T04:12:44.343Z,24.00
2018-06-23T04:13:44.323Z,28.00
2018-06-23T04:14:44.324Z,24.00
2018-06-23T04:15:44.321Z,24.00
2018-06-23T04:16:44.356Z,24.00
2018-06-23T04:17:44.321Z,24.00
2018-06-23T04:18:44.330Z,24.00
2018-06-23T04:19:44.329Z,24.00
2018-06-23T04:20:44.334Z,24.00
2018-06-23T04:21:44.323Z,28.00
2018-06-23T04:22:44.317Z,24.00
2018-06-23T04:23:44.316Z,28.00
2018-06-23T04:24:44.519Z,28.00
2018-06-23T04:25:44.328Z,28.00
2018-06-23T04:26:44.526Z,28.00
2018-06-23T04:27:44.323Z,28.00
2018-06-23T04:28:44.313Z,28.00
2018-06-23T04:29:44.313Z,28.00
2018-06-23T04:30:44.312Z,32.00
2018-06-23T04:31:44.322Z,32.00
2018-06-23T04:32:44.314Z,32.00
2018-06-23T04:33:44.311Z,32.00
2018-06-23T04:34:44.324Z,36.00
2018-06-23T04:35:44.320Z,36.00
2018-06-23T04:36:44.519Z,40.00
2018-06-23T04:37:44.320Z,40.00
2018-06-23T04:38:44.309Z,40.00
2018-06-23T04:39:44.319Z,44.00
2018-06-23T04:40:44.517Z,48.00
2018-06-23T04:41:44.306Z,48.00
2018-06-23T04:42:44.316Z,52.00
2018-06-23T04:43:44.304Z,56.00
2018-06-23T04:44:44.302Z,52.00
2018-06-23T04:45:44.305Z,56.00
2018-06-23T04:46:44.304Z,60.00
2018-06-23T04:47:44.300Z,56.00
2018-06-23T04:48:44.312Z,56.00
2018-06-23T04:49:44.311Z,64.00
2018-06-23T04:50:44.301Z,60.00
2018-06-23T04:51:44.309Z,56.00
2018-06-23T04:52:44.309Z,56.00
2018-06-23T04:53:44.326Z,56.00
2018-06-23T04:54:44.297Z,52.00
2018-06-23T04:55:44.305Z,56.00
2018-06-23T04:56:44.306Z,52.00
2018-06-23T04:57:44.305Z,56.00
2018-06-23T04:58:44.326Z,56.00
2018-06-23T04:59:44.308Z,64.00
2018-06-23T05:00:44.312Z,60.00
2018-06-23T05:01:44.293Z,64.00
2018-06-23T05:02:44.302Z,64.00
2018-06-23T05:03:44.349Z,64.00
2018-06-23T05:04:44.293Z,64.00
2018-06-23T05:05:44.305Z,64.00
2018-06-23T05:06:44.306Z,64.00
2018-06-23T05:07:44.289Z,60.00
2018-06-23T05:08:44.497Z,56.00
2018-06-23T05:09:44.310Z,60.00
2018-06-23T05:10:44.500Z,60.00
2018-06-23T05:11:44.284Z,56.00
2018-06-23T05:12:44.285Z,56.00
2018-06-23T05:13:44.285Z,56.00
2018-06-23T05:14:44.284Z,64.00
2018-06-23T05:15:44.296Z,64.00
2018-06-23T05:16:44.294Z,68.00
2018-06-23T05:17:44.284Z,68.00
2018-06-23T05:18:44.496Z,64.00
2018-06-23T05:19:44.293Z,60.00
2018-06-23T05:20:44.298Z,60.00
2018-06-23T05:21:44.284Z,64.00
2018-06-23T05:22:44.284Z,68.00
2018-06-23T05:23:44.292Z,76.00
2018-06-23T05:24:44.482Z,80.00
2018-06-23T05:25:44.278Z,76.00
2018-06-23T05:26:44.278Z,68.00
2018-06-23T05:27:44.290Z,72.00
2018-06-23T05:28:44.278Z,84.00
2018-06-23T05:29:44.288Z,88.00
2018-06-23T05:30:44.279Z,96.00
2018-06-23T05:31:44.348Z,96.00
2018-06-23T05:32:44.276Z,104.00
2018-06-23T05:33:44.479Z,116.00
2018-06-23T05:34:44.505Z,124.00
2018-06-23T05:35:44.275Z,124.00
2018-06-23T05:36:44.480Z,116.00
2018-06-23T05:37:44.304Z,112.00
2018-06-23T05:38:44.286Z,112.00
2018-06-23T05:39:44.475Z,100.00
2018-06-23T05:40:44.276Z,84.00
2018-06-23T05:41:44.275Z,68.00
2018-06-23T05:42:44.287Z,60.00
2018-06-23T05:43:44.271Z,60.00
2018-06-23T05:44:44.354Z,60.00
2018-06-23T05:45:44.273Z,60.00
2018-06-23T05:46:44.299Z,60.00
2018-06-23T05:47:44.271Z,60.00
2018-06-23T05:48:44.269Z,56.00
2018-06-23T05:49:44.270Z,56.00
2018-06-23T05:50:44.282Z,52.00
2018-06-23T05:51:44.279Z,48.00
2018-06-23T05:52:44.270Z,48.00
2018-06-23T05:53:44.268Z,48.00
2018-06-23T05:54:44.277Z,48.00
2018-06-23T05:55:44.266Z,48.00
2018-06-23T05:56:44.277Z,48.00
2018-06-23T05:57:44.264Z,52.00
2018-06-23T05:58:44.268Z,52.00
2018-06-23T05:59:44.264Z,52.00
2018-06-23T06:00:44.329Z,52.00
2018-06-23T06:01:44.265Z,48.00
2018-06-23T06:02:44.279Z,52.00
2018-06-23T06:03:44.465Z,52.00
2018-06-23T06:04:44.274Z,52.00
2018-06-23T06:05:44.274Z,52.00
2018-06-23T06:06:44.265Z,56.00
2018-06-23T06:07:44.262Z,52.00
2018-06-23T06:08:44.261Z,56.00
2018-06-23T06:09:44.287Z,60.00
2018-06-23T06:10:44.276Z,60.00
2018-06-23T06:11:44.296Z,60.00
2018-06-23T06:12:44.460Z,64.00
2018-06-23T06:13:44.262Z,64.00
2018-06-23T06:14:44.265Z,60.00
2018-06-23T06:15:44.268Z,60.00
2018-06-23T06:16:44.257Z,56.00
2018-06-23T06:17:44.459Z,56.00
2018-06-23T06:18:44.255Z,60.00
2018-06-23T06:19:44.275Z,60.00
2018-06-23T06:20:44.270Z,60.00
2018-06-23T06:21:44.266Z,60.00
2018-06-23T06:22:44.269Z,60.00
2018-06-23T06:23:44.295Z,60.00
2018-06-23T06:24:44.455Z,48.00
2018-06-23T06:25:44.254Z,48.00
2018-06-23T06:26:44.458Z,44.00
2018-06-23T06:27:44.255Z,48.00
2018-06-23T06:28:44.251Z,44.00
2018-06-23T06:29:44.251Z,36.00
2018-06-23T06:30:44.281Z,36.00
2018-06-23T06:31:44.251Z,44.00
2018-06-23T06:32:44.255Z,60.00
2018-06-23T06:33:44.249Z,64.00
2018-06-23T06:34:44.250Z,72.00
2018-06-23T06:35:44.300Z,80.00
2018-06-23T06:36:44.267Z,84.00
2018-06-23T06:37:44.255Z,96.00
2018-06-23T06:38:44.273Z,92.00
2018-06-23T06:39:44.248Z,96.00
2018-06-23T06:40:44.449Z,92.00
2018-06-23T06:41:44.247Z,92.00
2018-06-23T06:42:44.264Z,92.00
2018-06-23T06:43:44.256Z,92.00
2018-06-23T06:44:44.250Z,80.00
2018-06-23T06:45:44.258Z,72.00
2018-06-23T06:46:44.257Z,68.00
2018-06-23T06:47:44.249Z,72.00
2018-06-23T06:48:44.274Z,72.00
2018-06-23T06:49:44.248Z,68.00
2018-06-23T06:50:44.263Z,68.00
2018-06-23T06:51:44.245Z,68.00
2018-06-23T06:52:44.259Z,72.00
2018-06-23T06:53:44.259Z,76.00
2018-06-23T06:54:44.242Z,72.00
2018-06-23T06:55:44.243Z,64.00
2018-06-23T06:56:44.263Z,64.00
2018-06-23T06:57:44.239Z,60.00
2018-06-23T06:58:44.239Z,52.00
2018-06-23T06:59:44.468Z,48.00
2018-06-23T07:00:44.445Z,52.00
2018-06-23T07:01:44.270Z,52.00
2018-06-23T07:02:44.241Z,52.00
2018-06-23T07:03:44.259Z,48.00
2018-06-23T07:04:44.277Z,52.00
2018-06-23T07:05:44.241Z,56.00
2018-06-23T07:06:44.239Z,56.00
2018-06-23T07:07:44.246Z,52.00
2018-06-23T07:08:44.244Z,44.00
2018-06-23T07:09:44.249Z,40.00
2018-06-23T07:10:44.243Z,40.00
2018-06-23T07:11:44.233Z,40.00
2018-06-23T07:12:44.247Z,48.00
2018-06-23T07:13:44.235Z,48.00
2018-06-23T07:14:44.247Z,44.00
2018-06-23T07:15:44.231Z,56.00
2018-06-23T07:16:44.245Z,68.00
2018-06-23T07:17:44.291Z,76.00
2018-06-23T07:18:44.234Z,76.00
2018-06-23T07:19:44.241Z,96.00
2018-06-23T07:20:44.228Z,108.00
2018-06-23T07:21:44.242Z,136.00
2018-06-23T07:22:44.258Z,148.00
2018-06-23T07:23:44.327Z,160.00
2018-06-23T07:24:44.440Z,160.00
2018-06-23T07:25:44.225Z,164.00
2018-06-23T07:26:44.225Z,168.00
2018-06-23T07:27:44.429Z,212.00
2018-06-23T07:28:44.225Z,228.00
2018-06-23T07:29:44.236Z,252.00
2018-06-23T07:30:44.284Z,284.00
2018-06-23T07:31:44.245Z,348.00
2018-06-23T07:32:44.240Z,292.00
2018-06-23T07:33:44.223Z,320.00
2018-06-23T07:34:44.309Z,248.00
2018-06-23T07:35:44.222Z,228.00
2018-06-23T07:36:44.224Z,212.00
2018-06-23T07:37:44.237Z,188.00
2018-06-23T07:38:44.423Z,184.00
2018-06-23T07:39:44.225Z,188.00
2018-06-23T07:40:44.236Z,224.00
2018-06-23T07:41:44.219Z,292.00
2018-06-23T07:42:44.250Z,260.00
2018-06-23T07:43:44.229Z,208.00
2018-06-23T07:44:44.220Z,212.00
2018-06-23T07:45:44.233Z,200.00
2018-06-23T07:46:44.234Z,176.00
2018-06-23T07:47:44.219Z,184.00
2018-06-23T07:48:44.239Z,216.00
2018-06-23T07:49:44.231Z,180.00
2018-06-23T07:50:44.222Z,180.00
2018-06-23T07:51:44.228Z,188.00
2018-06-23T07:52:44.228Z,212.00
2018-06-23T07:53:44.227Z,204.00
2018-06-23T07:54:44.248Z,172.00
2018-06-23T07:55:44.215Z,168.00
2018-06-23T07:56:44.229Z,192.00
2018-06-23T07:57:44.418Z,240.00
2018-06-23T07:58:44.226Z,152.00
2018-06-23T07:59:44.220Z,128.00
2018-06-23T08:00:44.231Z,108.00
2018-06-23T08:01:44.316Z,100.00
2018-06-23T08:02:44.219Z,104.00
2018-06-23T08:03:44.230Z,128.00
2018-06-23T08:04:44.215Z,136.00
2018-06-23T08:05:44.226Z,168.00
2018-06-23T08:06:44.218Z,172.00
2018-06-23T08:07:44.214Z,196.00
2018-06-23T08:08:44.231Z,228.00
2018-06-23T08:09:44.215Z,204.00
2018-06-23T08:10:44.226Z,212.00
2018-06-23T08:11:44.266Z,204.00
2018-06-23T08:12:44.214Z,244.00
2018-06-23T08:13:44.231Z,260.00
2018-06-23T08:14:44.228Z,256.00
2018-06-23T08:15:44.240Z,284.00
2018-06-23T08:16:44.219Z,252.00
2018-06-23T08:17:44.227Z,232.00
2018-06-23T08:18:44.216Z,208.00
2018-06-23T08:19:44.218Z,204.00
2018-06-23T08:20:44.216Z,436.00
2018-06-23T08:21:44.231Z,268.00
2018-06-23T08:22:44.218Z,196.00
2018-06-23T08:23:44.229Z,148.00
2018-06-23T08:24:44.217Z,108.00
2018-06-23T08:25:44.230Z,104.00
2018-06-23T08:26:44.533Z,124.00
2018-06-23T08:27:44.233Z,108.00
2018-06-23T08:28:44.246Z,120.00
2018-06-23T08:29:44.218Z,144.00
2018-06-23T08:30:44.421Z,200.00
2018-06-23T08:31:44.249Z,372.00
2018-06-23T08:32:44.232Z,236.00
2018-06-23T08:33:44.222Z,204.00
2018-06-23T08:34:44.230Z,208.00
2018-06-23T08:35:44.221Z,292.00
2018-06-23T08:36:44.230Z,252.00
2018-06-23T08:37:44.257Z,244.00
2018-06-23T08:38:44.233Z,232.00
2018-06-23T08:39:44.223Z,160.00
2018-06-23T08:40:44.441Z,124.00
2018-06-23T08:41:44.221Z,156.00
2018-06-23T08:42:44.224Z,128.00
2018-06-23T08:43:44.287Z,76.00
2018-06-23T08:44:44.221Z,56.00
2018-06-23T08:45:44.237Z,48.00
2018-06-23T08:46:44.249Z,40.00
2018-06-23T08:47:44.235Z,36.00
2018-06-23T08:48:44.224Z,32.00
2018-06-23T08:49:44.225Z,32.00
2018-06-23T08:50:44.228Z,32.00
2018-06-23T08:51:44.238Z,32.00
2018-06-23T08:52:44.225Z,36.00
2018-06-23T08:53:44.225Z,36.00
2018-06-23T08:54:44.224Z,44.00
2018-06-23T08:55:44.256Z,52.00
2018-06-23T08:56:44.226Z,60.00
2018-06-23T08:57:44.430Z,64.00
2018-06-23T08:58:44.247Z,80.00
2018-06-23T08:59:44.426Z,88.00
2018-06-23T09:00:44.229Z,120.00
2018-06-23T09:01:44.241Z,144.00
2018-06-23T09:02:44.236Z,128.00
2018-06-23T09:03:44.244Z,120.00
2018-06-23T09:04:44.228Z,132.00
2018-06-23T09:05:44.444Z,176.00
2018-06-23T09:06:44.240Z,188.00
2018-06-23T09:07:44.240Z,304.00
2018-06-23T09:08:44.244Z,292.00
2018-06-23T09:09:44.243Z,288.00
2018-06-23T09:10:44.230Z,272.00
2018-06-23T09:11:44.229Z,280.00
2018-06-23T09:12:44.234Z,272.00
2018-06-23T09:13:44.296Z,240.00
2018-06-23T09:14:44.447Z,220.00
2018-06-23T09:15:44.247Z,200.00
2018-06-23T09:16:44.275Z,188.00
2018-06-23T09:17:44.232Z,164.00
2018-06-23T09:18:44.235Z,132.00
2018-06-23T09:19:44.237Z,124.00
2018-06-23T09:20:44.248Z,84.00
2018-06-23T09:21:44.265Z,68.00
2018-06-23T09:22:44.237Z,60.00
2018-06-23T09:23:44.237Z,52.00
2018-06-23T09:24:44.239Z,48.00
2018-06-23T09:25:44.277Z,44.00
2018-06-23T09:26:44.439Z,40.00
2018-06-23T09:27:44.235Z,40.00
2018-06-23T09:28:44.236Z,40.00
2018-06-23T09:29:44.248Z,40.00
2018-06-23T09:30:44.253Z,40.00
2018-06-23T09:31:44.252Z,36.00
2018-06-23T09:32:44.252Z,40.00
2018-06-23T09:33:44.240Z,36.00
2018-06-23T09:34:44.255Z,40.00
2018-06-23T09:35:44.251Z,44.00
2018-06-23T09:36:44.242Z,48.00
2018-06-23T09:37:44.243Z,56.00
2018-06-23T09:38:44.242Z,72.00
2018-06-23T09:39:44.241Z,96.00
2018-06-23T09:40:44.243Z,140.00
2018-06-23T09:41:44.240Z,176.00
2018-06-23T09:42:44.242Z,196.00
2018-06-23T09:43:44.252Z,212.00
2018-06-23T09:44:44.267Z,216.00
2018-06-23T09:45:44.259Z,220.00
2018-06-23T09:46:44.244Z,224.00
2018-06-23T09:47:44.254Z,224.00
2018-06-23T09:48:44.260Z,236.00
2018-06-23T09:49:44.261Z,252.00
2018-06-23T09:50:44.257Z,228.00
2018-06-23T09:51:44.252Z,232.00
2018-06-23T09:52:44.257Z,212.00
2018-06-23T09:53:44.246Z,184.00
2018-06-23T09:54:44.248Z,172.00
2018-06-23T09:55:44.259Z,160.00
2018-06-23T09:56:44.260Z,152.00
2018-06-23T09:57:44.246Z,152.00
2018-06-23T09:58:44.250Z,148.00
2018-06-23T09:59:44.267Z,140.00
2018-06-23T10:00:44.248Z,132.00
2018-06-23T10:01:44.248Z,128.00
2018-06-23T10:02:44.249Z,124.00
2018-06-23T10:03:44.463Z,120.00
2018-06-23T10:04:44.263Z,112.00
2018-06-23T10:05:44.271Z,108.00
2018-06-23T10:06:44.278Z,104.00
2018-06-23T10:07:44.262Z,104.00
2018-06-23T10:08:44.263Z,104.00
2018-06-23T10:09:44.262Z,104.00
2018-06-23T10:10:44.284Z,108.00
2018-06-23T10:11:44.464Z,108.00
2018-06-23T10:12:44.453Z,108.00
2018-06-23T10:13:44.457Z,104.00
2018-06-23T10:14:44.256Z,100.00
2018-06-23T10:15:44.268Z,100.00
2018-06-23T10:16:44.256Z,92.00
2018-06-23T10:17:44.256Z,100.00
2018-06-23T10:18:44.267Z,112.00
2018-06-23T10:19:44.256Z,116.00
2018-06-23T10:20:44.472Z,128.00
2018-06-23T10:21:44.261Z,152.00
2018-06-23T10:22:44.256Z,176.00
2018-06-23T10:23:44.321Z,180.00
2018-06-23T10:24:44.256Z,216.00
2018-06-23T10:25:44.257Z,240.00
2018-06-23T10:26:44.260Z,240.00
2018-06-23T10:27:44.259Z,216.00
2018-06-23T10:28:44.277Z,212.00
2018-06-23T10:29:44.257Z,188.00
2018-06-23T10:30:44.261Z,184.00
2018-06-23T10:31:44.462Z,176.00
2018-06-23T10:32:44.261Z,156.00
2018-06-23T10:33:44.290Z,136.00
2018-06-23T10:34:44.263Z,128.00
2018-06-23T10:35:44.266Z,124.00
2018-06-23T10:36:44.262Z,124.00
2018-06-23T10:37:44.263Z,156.00
2018-06-23T10:38:44.263Z,196.00
2018-06-23T10:39:44.264Z,180.00
2018-06-23T10:40:44.264Z,156.00
2018-06-23T10:41:44.266Z,160.00
2018-06-23T10:42:44.265Z,192.00
2018-06-23T10:43:44.269Z,204.00
2018-06-23T10:44:44.288Z,212.00
2018-06-23T10:45:44.268Z,224.00
2018-06-23T10:46:44.475Z,228.00
2018-06-23T10:47:44.266Z,196.00
2018-06-23T10:48:44.277Z,208.00
2018-06-23T10:49:44.279Z,216.00
2018-06-23T10:50:44.270Z,208.00
2018-06-23T10:51:44.269Z,232.00
2018-06-23T10:52:44.268Z,252.00
2018-06-23T10:53:44.269Z,256.00
2018-06-23T10:54:44.269Z,256.00
2018-06-23T10:55:44.279Z,260.00
2018-06-23T10:56:44.279Z,264.00
2018-06-23T10:57:44.490Z,268.00
2018-06-23T10:58:44.283Z,284.00
2018-06-23T10:59:44.487Z,280.00
2018-06-23T11:00:44.271Z,288.00
2018-06-23T11:01:44.302Z,280.00
2018-06-23T11:02:44.285Z,312.00
2018-06-23T11:03:44.275Z,312.00
2018-06-23T11:04:44.360Z,328.00
2018-06-23T11:05:44.277Z,312.00
2018-06-23T11:06:44.277Z,336.00
2018-06-23T11:07:44.287Z,344.00
2018-06-23T11:08:44.276Z,356.00
2018-06-23T11:09:44.280Z,352.00
2018-06-23T11:10:44.288Z,308.00
2018-06-23T11:11:44.287Z,308.00
2018-06-23T11:12:44.280Z,280.00
2018-06-23T11:13:44.279Z,264.00
2018-06-23T11:14:44.295Z,196.00
2018-06-23T11:15:44.298Z,164.00
2018-06-23T11:16:44.293Z,164.00
2018-06-23T11:17:44.282Z,140.00
2018-06-23T11:18:44.284Z,144.00
2018-06-23T11:19:44.292Z,160.00
2018-06-23T11:20:44.296Z,168.00
2018-06-23T11:21:44.296Z,168.00
2018-06-23T11:22:44.298Z,132.00
2018-06-23T11:23:44.489Z,116.00
2018-06-23T11:24:44.322Z,108.00
2018-06-23T11:25:44.287Z,108.00
2018-06-23T11:26:44.287Z,124.00
2018-06-23T11:27:44.288Z,132.00
2018-06-23T11:28:44.300Z,144.00
2018-06-23T11:29:44.290Z,168.00
2018-06-23T11:30:44.292Z,176.00
2018-06-23T11:31:44.302Z,196.00
2018-06-23T11:32:44.293Z,184.00
2018-06-23T11:33:44.297Z,160.00
2018-06-23T11:34:44.301Z,160.00
2018-06-23T11:35:44.295Z,152.00
2018-06-23T11:36:44.297Z,152.00
2018-06-23T11:37:44.296Z,156.00
2018-06-23T11:38:44.296Z,152.00
2018-06-23T11:39:44.296Z,148.00
2018-06-23T11:40:44.300Z,144.00
2018-06-23T11:41:44.303Z,156.00
2018-06-23T11:42:44.299Z,148.00
2018-06-23T11:43:44.305Z,156.00
2018-06-23T11:44:44.328Z,152.00
2018-06-23T11:45:44.300Z,152.00
2018-06-23T11:46:44.313Z,148.00
2018-06-23T11:47:44.313Z,144.00
2018-06-23T11:48:44.305Z,136.00
2018-06-23T11:49:44.306Z,128.00
2018-06-23T11:50:44.319Z,124.00
2018-06-23T11:51:44.309Z,120.00
2018-06-23T11:52:44.305Z,116.00
2018-06-23T11:53:44.316Z,132.00
2018-06-23T11:54:44.308Z,132.00
2018-06-23T11:55:44.309Z,128.00
2018-06-23T11:56:44.309Z,128.00
2018-06-23T11:57:44.323Z,128.00
2018-06-23T11:58:44.309Z,128.00
2018-06-23T11:59:44.308Z,132.00
2018-06-23T12:00:44.524Z,136.00
2018-06-23T12:01:44.325Z,140.00
2018-06-23T12:02:44.310Z,140.00
2018-06-23T12:03:44.311Z,148.00
2018-06-23T12:04:44.315Z,156.00
2018-06-23T12:05:44.313Z,184.00
2018-06-23T12:06:44.324Z,236.00
2018-06-23T12:07:44.314Z,236.00
2018-06-23T12:08:44.314Z,272.00
2018-06-23T12:09:44.316Z,296.00
2018-06-23T12:10:44.327Z,308.00
2018-06-23T12:11:44.316Z,320.00
2018-06-23T12:12:44.316Z,312.00
2018-06-23T12:13:44.316Z,316.00
2018-06-23T12:14:44.318Z,296.00
2018-06-23T12:15:44.335Z,292.00
2018-06-23T12:16:44.337Z,296.00
2018-06-23T12:17:44.322Z,296.00
2018-06-23T12:18:44.321Z,264.00
2018-06-23T12:19:44.325Z,308.00
2018-06-23T12:20:44.333Z,284.00
2018-06-23T12:21:44.323Z,320.00
2018-06-23T12:22:44.325Z,320.00
2018-06-23T12:23:44.325Z,336.00
2018-06-23T12:24:44.327Z,312.00
2018-06-23T12:25:44.326Z,320.00
2018-06-23T12:26:44.329Z,296.00
2018-06-23T12:27:44.324Z,336.00
2018-06-23T12:28:44.330Z,352.00
2018-06-23T12:29:44.327Z,324.00
2018-06-23T12:30:44.329Z,284.00
2018-06-23T12:31:44.354Z,284.00
2018-06-23T12:32:44.330Z,276.00
2018-06-23T12:33:44.335Z,280.00
2018-06-23T12:34:44.332Z,276.00
2018-06-23T12:35:44.361Z,284.00
2018-06-23T12:36:44.355Z,276.00
2018-06-23T12:37:44.333Z,284.00
2018-06-23T12:38:44.346Z,268.00
2018-06-23T12:39:44.336Z,224.00
2018-06-23T12:40:44.335Z,200.00
2018-06-23T12:41:44.422Z,200.00
2018-06-23T12:42:44.359Z,212.00
2018-06-23T12:43:44.348Z,188.00
2018-06-23T12:44:44.337Z,200.00
2018-06-23T12:45:44.339Z,236.00
2018-06-23T12:46:44.368Z,256.00
2018-06-23T12:47:44.340Z,292.00
2018-06-23T12:48:44.342Z,244.00
2018-06-23T12:49:44.353Z,240.00