createdAt,value
2019-05-22T00:00:03.467Z,99.99
2019-05-22T00:01:03.497Z,99.99
2019-05-22T00:02:03.529Z,99.99
2019-05-22T00:03:03.814Z,99.99
2019-05-22T00:04:03.611Z,99.99
2019-05-22T00:06:03.879Z,99.99
2019-05-22T00:07:04.113Z,99.99
2019-05-22T00:08:03.734Z,99.99
2019-05-22T00:09:03.751Z,99.99
2019-05-22T00:10:03.977Z,99.99
2019-05-22T00:11:04.135Z,99.99
2019-05-22T00:12:04.037Z,99.99
2019-05-22T00:13:03.889Z,99.99
2019-05-22T00:14:03.923Z,99.99
2019-05-22T00:15:04.231Z,99.99
2019-05-22T00:16:05.600Z,99.99
2019-05-22T00:18:04.042Z,99.99
2019-05-22T00:19:04.076Z,99.99
2019-05-22T00:20:04.319Z,99.99
2019-05-22T00:21:04.145Z,99.99
2019-05-22T00:22:04.165Z,99.99
2019-05-22T00:24:04.630Z,99.99
2019-05-22T00:25:04.455Z,99.99
2019-05-22T00:31:04.451Z,99.99
2019-05-22T00:32:04.877Z,99.99
2019-05-22T00:36:05.197Z,99.99
2019-05-22T00:37:05.026Z,99.99
2019-05-22T00:38:08.778Z,99.99
2019-05-22T00:39:04.660Z,99.99
2019-05-22T00:40:04.741Z,99.99
2019-05-22T00:41:04.720Z,99.99
2019-05-22T00:42:04.752Z,99.99
2019-05-22T00:43:12.872Z,99.99
2019-05-22T00:44:04.812Z,99.99
2019-05-22T00:45:04.842Z,99.99
2019-05-22T00:46:04.873Z,99.99
2019-05-22T00:47:04.907Z,99.99
2019-05-22T00:48:04.945Z,99.99
2019-05-22T00:49:04.964Z,99.99
2019-05-22T00:50:04.995Z,99.99
2019-05-22T00:51:05.093Z,99.99
2019-05-22T00:52:05.106Z,99.99
2019-05-22T00:53:05.088Z,99.99
2019-05-22T00:54:05.116Z,99.99
2019-05-22T00:55:05.146Z,99.99
2019-05-22T00:56:05.178Z,99.99
2019-05-22T00:57:05.209Z,99.99
2019-05-22T00:58:05.237Z,99.99
2019-05-22T00:59:05.270Z,99.99
2019-05-22T01:00:05.354Z,99.99
2019-05-22T01:01:07.951Z,99.99
2019-05-22T01:02:05.360Z,99.99
2019-05-22T01:03:05.389Z,99.99
2019-05-22T01:04:05.420Z,99.99
2019-05-22T01:05:05.456Z,99.99
2019-05-22T01:06:05.482Z,99.99
2019-05-22T01:07:05.515Z,99.99
2019-05-22T01:08:05.541Z,99.99
2019-05-22T01:09:05.575Z,99.99
2019-05-22T01:10:06.347Z,99.99
2019-05-22T01:11:06.847Z,99.99
2019-05-22T01:12:05.663Z,99.99
2019-05-22T01:13:05.694Z,99.99
2019-05-22T01:14:08.347Z,99.99
2019-05-22T01:15:05.758Z,99.99
2019-05-22T01:16:05.784Z,99.99
2019-05-22T01:17:05.814Z,99.99
2019-05-22T01:18:05.847Z,99.99
2019-05-22T01:19:05.881Z,99.99
2019-05-22T01:20:05.907Z,99.99
2019-05-22T01:21:05.939Z,99.99
2019-05-22T01:22:05.967Z,99.99
2019-05-22T01:23:06.000Z,99.99
2019-05-22T01:24:06.030Z,99.99
2019-05-22T01:25:06.069Z,99.99
2019-05-22T01:26:06.102Z,99.99
2019-05-22T01:27:06.123Z,99.99
2019-05-22T01:28:06.152Z,99.99
2019-05-22T01:29:06.181Z,99.99
2019-05-22T01:30:06.213Z,99.99
2019-05-22T01:31:06.247Z,99.99
2019-05-22T01:32:06.481Z,99.99
2019-05-22T01:33:06.305Z,99.99
2019-05-22T01:34:06.336Z,99.99
2019-05-22T01:35:06.366Z,99.99
2019-05-22T01:36:06.395Z,99.99
2019-05-22T01:37:06.426Z,99.99
2019-05-22T01:38:06.459Z,99.99
2019-05-22T01:39:06.576Z,99.99
2019-05-22T01:41:06.548Z,99.99
2019-05-22T01:42:06.580Z,99.99
2019-05-22T01:43:06.611Z,99.99
2019-05-22T01:44:06.641Z,99.99
2019-05-22T01:45:07.042Z,99.99
2019-05-22T01:46:06.702Z,99.99
2019-05-22T01:47:06.786Z,99.99
2019-05-22T01:48:06.761Z,99.99
2019-05-22T01:49:06.792Z,99.99
2019-05-22T01:50:06.830Z,99.99
2019-05-22T01:51:06.857Z,99.99
2019-05-22T01:52:06.882Z,99.99
2019-05-22T01:53:06.915Z,99.99
2019-05-22T01:54:06.944Z,99.99
2019-05-22T01:55:06.975Z,99.99
2019-05-22T01:56:07.109Z,99.99
2019-05-22T01:57:07.035Z,99.99
2019-05-22T01:58:07.067Z,99.99
2019-05-22T01:59:07.096Z,99.99
2019-05-22T02:00:07.126Z,99.99
2019-05-22T02:01:07.157Z,99.99
2019-05-22T02:02:07.190Z,99.99
2019-05-22T02:03:07.218Z,99.99
2019-05-22T02:04:07.247Z,99.99
2019-05-22T02:05:07.279Z,99.99
2019-05-22T02:06:07.313Z,99.99
2019-05-22T02:07:07.343Z,99.99
2019-05-22T02:08:07.428Z,99.99
2019-05-22T02:09:07.399Z,99.99
2019-05-22T02:10:07.429Z,99.99
2019-05-22T02:11:07.662Z,99.99
2019-05-22T02:12:07.488Z,99.99
2019-05-22T02:13:07.522Z,99.99
2019-05-22T02:14:07.569Z,99.99
2019-05-22T02:15:07.586Z,99.99
2019-05-22T02:16:07.611Z,99.99
2019-05-22T02:17:07.642Z,99.99
2019-05-22T02:18:07.733Z,99.99
2019-05-22T02:19:07.703Z,99.99
2019-05-22T02:20:08.232Z,99.99
2019-05-22T02:21:07.763Z,99.99
2019-05-22T02:23:07.823Z,99.99
2019-05-22T02:24:07.853Z,99.99
2019-05-22T02:26:07.915Z,99.99
2019-05-22T02:27:07.953Z,99.99
2019-05-22T02:28:07.974Z,99.99
2019-05-22T02:29:08.004Z,99.99
2019-05-22T02:30:08.036Z,99.99
2019-05-22T02:31:08.066Z,99.99
2019-05-22T02:32:08.096Z,99.99
2019-05-22T02:33:08.131Z,99.99
2019-05-22T02:34:08.158Z,99.99
2019-05-22T02:35:08.188Z,99.99
2019-05-22T02:36:08.219Z,99.99
2019-05-22T02:37:09.903Z,99.99
2019-05-22T02:38:08.285Z,99.99
2019-05-22T02:39:08.316Z,99.99
2019-05-22T02:40:08.345Z,99.99
2019-05-22T02:41:08.370Z,99.99
2019-05-22T02:42:08.400Z,99.99
2019-05-22T02:43:08.429Z,99.99
2019-05-22T02:44:08.462Z,99.99
2019-05-22T02:46:08.522Z,99.99
2019-05-22T02:47:19.226Z,99.99
2019-05-22T02:48:08.580Z,99.99
2019-05-22T02:49:08.610Z,99.99
2019-05-22T02:50:08.642Z,99.99
2019-05-22T02:51:08.671Z,99.99
2019-05-22T02:52:08.702Z,99.99
2019-05-22T02:53:08.734Z,99.99
2019-05-22T02:54:08.766Z,99.99
2019-05-22T02:55:08.795Z,99.99
2019-05-22T02:58:08.883Z,99.99
2019-05-22T02:59:08.964Z,99.99
2019-05-22T03:00:08.941Z,99.99
2019-05-22T03:01:08.972Z,99.99
2019-05-22T03:02:09.004Z,99.99
2019-05-22T03:03:09.057Z,99.99
2019-05-22T03:04:09.065Z,99.99
2019-05-22T03:06:09.133Z,99.99
2019-05-22T03:07:09.383Z,99.99
2019-05-22T03:08:09.410Z,99.99
2019-05-22T03:09:09.930Z,99.99
2019-05-22T03:11:09.276Z,99.99
2019-05-22T03:12:09.329Z,99.99
2019-05-22T03:13:09.344Z,99.99
2019-05-22T03:14:09.425Z,99.99
2019-05-22T03:15:09.396Z,99.99
2019-05-22T03:16:09.426Z,99.99
2019-05-22T03:17:09.456Z,99.99
2019-05-22T03:18:09.487Z,99.99
2019-05-22T03:19:09.572Z,99.99
2019-05-22T03:20:09.545Z,99.99
2019-05-22T03:21:09.576Z,99.99
2019-05-22T03:22:09.607Z,99.99
2019-05-22T03:23:09.638Z,99.99
2019-05-22T03:24:09.666Z,99.99
2019-05-22T03:25:09.699Z,99.99
2019-05-22T03:26:09.734Z,99.99
2019-05-22T03:27:09.758Z,99.99
2019-05-22T03:28:09.787Z,99.99
2019-05-22T03:29:09.819Z,99.99
2019-05-22T03:30:09.969Z,99.99
2019-05-22T03:31:09.894Z,99.99
2019-05-22T03:32:10.134Z,99.99
2019-05-22T03:33:09.988Z,99.99
2019-05-22T03:34:09.968Z,99.99
2019-05-22T03:35:10.006Z,99.99
2019-05-22T03:36:10.053Z,99.99
2019-05-22T03:38:10.088Z,99.99
2019-05-22T03:39:10.119Z,99.99
2019-05-22T03:41:10.179Z,99.99
2019-05-22T03:43:10.239Z,99.99
2019-05-22T03:44:10.294Z,99.99
2019-05-22T03:45:10.317Z,99.99
2019-05-22T03:46:10.330Z,99.99
2019-05-22T03:47:10.363Z,99.99
2019-05-22T03:48:10.390Z,99.99
2019-05-22T03:49:28.217Z,99.99
2019-05-22T03:50:10.450Z,99.99
2019-05-22T03:51:10.478Z,99.99
2019-05-22T03:52:10.509Z,99.99
2019-05-22T03:53:10.539Z,99.99
2019-05-22T03:54:10.568Z,99.99
2019-05-22T03:55:10.599Z,99.99
2019-05-22T03:56:10.628Z,99.99
2019-05-22T03:57:10.663Z,99.99
2019-05-22T03:58:10.893Z,99.99
2019-05-22T03:59:10.720Z,99.99
2019-05-22T04:00:10.750Z,99.99
2019-05-22T04:02:10.809Z,99.99
2019-05-22T04:03:11.045Z,99.99
2019-05-22T04:04:10.875Z,99.99
2019-05-22T04:05:10.899Z,99.99
2019-05-22T04:06:10.929Z,99.99
2019-05-22T04:07:10.968Z,99.99
2019-05-22T04:08:10.990Z,99.99
2019-05-22T04:09:11.019Z,99.99
2019-05-22T04:10:11.050Z,99.99
2019-05-22T04:11:11.081Z,99.99
2019-05-22T04:13:11.141Z,99.99
2019-05-22T04:14:11.174Z,99.99
2019-05-22T04:15:11.201Z,99.99
2019-05-22T04:16:11.231Z,99.99
2019-05-22T04:17:11.259Z,99.99
2019-05-22T04:18:11.290Z,99.99
2019-05-22T04:19:11.320Z,99.99
2019-05-22T04:20:11.350Z,99.99
2019-05-22T04:21:11.381Z,99.99
2019-05-22T04:22:11.414Z,99.99
2019-05-22T04:23:11.441Z,99.99
2019-05-22T04:24:11.472Z,99.99
2019-05-22T04:25:11.500Z,99.99
2019-05-22T04:26:11.533Z,99.99
2019-05-22T04:27:11.563Z,99.99
2019-05-22T04:28:11.591Z,99.99
2019-05-22T04:29:11.621Z,99.99
2019-05-22T04:30:11.651Z,99.99
2019-05-22T04:31:11.682Z,99.99
2019-05-22T04:32:11.914Z,99.99
2019-05-22T04:33:11.743Z,99.99
2019-05-22T04:34:11.780Z,99.99
2019-05-22T04:35:11.805Z,99.99
2019-05-22T04:36:11.832Z,99.99
2019-05-22T04:37:11.864Z,99.99
2019-05-22T04:38:11.894Z,99.99
2019-05-22T04:39:11.923Z,99.99
2019-05-22T04:41:11.985Z,99.99
2019-05-22T04:42:12.030Z,99.99
2019-05-22T04:43:12.043Z,99.99
2019-05-22T04:45:12.211Z,99.99
2019-05-22T04:46:12.135Z,99.99
2019-05-22T04:47:12.165Z,99.99
2019-05-22T04:48:12.202Z,99.99
2019-05-22T04:49:12.230Z,99.99
2019-05-22T04:50:12.255Z,99.99
2019-05-22T04:51:12.287Z,99.99
2019-05-22T04:52:12.432Z,99.99
2019-05-22T04:53:12.371Z,99.99
2019-05-22T04:54:12.378Z,99.99
2019-05-22T04:55:12.411Z,99.99
2019-05-22T04:56:12.643Z,99.99
2019-05-22T04:57:12.670Z,99.99
2019-05-22T04:58:45.732Z,99.99
2019-05-22T04:59:12.730Z,99.99
2019-05-22T05:00:12.580Z,99.99
2019-05-22T05:01:12.610Z,99.99
2019-05-22T05:02:12.650Z,99.99
2019-05-22T05:12:27.241Z,99.99
2019-05-22T05:15:27.132Z,99.99
2019-05-22T05:16:27.156Z,99.99
2019-05-22T05:17:27.467Z,99.99
2019-05-22T05:18:27.195Z,99.99
2019-05-22T05:19:27.225Z,99.99
2019-05-22T05:20:27.259Z,99.99
2019-05-22T05:21:27.286Z,99.99
2019-05-22T05:22:27.317Z,99.99
2019-05-22T05:23:27.347Z,99.99
2019-05-22T05:24:27.378Z,99.99
2019-05-22T05:25:27.418Z,99.99
2019-05-22T05:26:27.460Z,99.99
2019-05-22T05:27:27.490Z,99.99
2019-05-22T05:28:27.908Z,99.99
2019-05-22T05:29:28.977Z,99.99
2019-05-22T05:30:27.560Z,99.99
2019-05-22T05:31:27.590Z,99.99
2019-05-22T05:32:27.622Z,99.99
2019-05-22T05:33:27.652Z,99.99
2019-05-22T05:34:27.910Z,99.99
2019-05-22T05:35:27.712Z,99.99
2019-05-22T05:36:27.770Z,99.99
2019-05-22T05:37:27.775Z,99.99
2019-05-22T05:38:27.813Z,99.99
2019-05-22T05:39:27.843Z,99.99
2019-05-22T05:40:27.962Z,99.99
2019-05-22T05:41:27.899Z,99.99
2019-05-22T05:42:27.927Z,99.99
2019-05-22T05:43:27.978Z,99.99
2019-05-22T05:44:27.992Z,99.99
2019-05-22T05:45:28.020Z,99.99
2019-05-22T05:46:28.052Z,99.99
2019-05-22T05:47:28.081Z,99.99
2019-05-22T05:48:28.112Z,99.99
2019-05-22T05:49:28.143Z,99.99
2019-05-22T05:50:38.761Z,99.99
2019-05-22T05:51:28.203Z,99.99
2019-05-22T05:52:28.236Z,99.99
2019-05-22T05:53:28.266Z,99.99
2019-05-22T05:54:30.305Z,99.99
2019-05-22T05:55:28.329Z,99.99
2019-05-22T05:56:28.361Z,99.99
2019-05-22T05:57:28.491Z,99.99
2019-05-22T05:58:28.832Z,99.99
2019-05-22T05:59:28.478Z,99.99
2019-05-22T06:00:28.626Z,99.99
2019-05-22T06:01:28.746Z,99.99
2019-05-22T06:03:28.603Z,99.99
2019-05-22T06:04:34.750Z,99.99
2019-05-22T06:06:29.004Z,99.99
2019-05-22T06:07:28.909Z,99.99
2019-05-22T06:09:28.767Z,99.99
2019-05-22T06:10:28.803Z,99.99
2019-05-22T06:11:28.830Z,99.99
2019-05-22T06:12:28.867Z,99.99
2019-05-22T06:13:28.896Z,99.99
2019-05-22T06:14:28.927Z,99.99
2019-05-22T06:15:28.958Z,99.99
2019-05-22T06:16:28.991Z,99.99
2019-05-22T06:17:29.023Z,99.99
2019-05-22T06:18:29.056Z,99.99
2019-05-22T06:19:29.088Z,99.99
2019-05-22T06:20:29.118Z,99.99
2019-05-22T06:21:29.151Z,99.99
2019-05-22T06:22:29.183Z,99.99
2019-05-22T06:23:29.215Z,99.99
2019-05-22T06:25:29.305Z,99.99
2019-05-22T06:26:29.333Z,99.99
2019-05-22T06:27:29.371Z,99.99
2019-05-22T06:28:29.602Z,99.99
2019-05-22T06:29:29.877Z,99.99
2019-05-22T06:55:31.742Z,99.99
2019-05-22T07:01:41.932Z,99.99
2019-05-22T07:12:21.554Z,99.99
2019-05-22T07:13:21.587Z,99.99
2019-05-22T07:43:35.209Z,99.99
2019-05-22T08:03:00.769Z,99.99
2019-05-22T08:04:01.202Z,99.99
2019-05-22T08:05:00.831Z,99.99
2019-05-22T08:06:01.267Z,99.99
2019-05-22T08:08:01.543Z,99.99
2019-05-22T08:12:01.674Z,97.86
2019-05-22T08:13:01.498Z,96.51
2019-05-22T08:18:23.973Z,99.58
2019-05-22T08:19:23.887Z,99.29
2019-05-22T08:20:23.917Z,99.01
2019-05-22T08:21:24.103Z,97.56
2019-05-22T08:22:23.984Z,97.86
2019-05-22T08:23:24.020Z,99.25
2019-05-22T08:24:24.052Z,99.92
2019-05-22T08:25:24.085Z,99.05
2019-05-22T08:26:24.120Z,99.99
2019-05-22T08:27:24.152Z,97.24
2019-05-22T08:28:24.185Z,99.25
2019-05-22T08:29:24.274Z,98.67
2019-05-22T08:30:24.255Z,98.86
2019-05-22T08:31:24.678Z,99.05
2019-05-22T08:33:25.091Z,99.25
2019-05-22T08:34:24.418Z,99.44
2019-05-22T08:35:25.386Z,99.99
2019-05-22T08:36:24.680Z,99.99
2019-05-22T08:39:24.801Z,99.99
2019-05-22T08:44:25.163Z,98.29
2019-05-22T08:45:24.789Z,98.86
2019-05-22T08:46:25.128Z,96.66
2019-05-22T08:47:27.893Z,96.61
2019-05-22T08:48:24.865Z,95.84
2019-05-22T08:50:24.957Z,97.38
2019-05-22T08:51:25.193Z,95.79
2019-05-22T08:53:25.473Z,97.57
2019-05-22T08:55:25.540Z,93.44
2019-05-22T08:56:25.579Z,92.57
2019-05-22T08:57:25.175Z,92.19
2019-05-22T08:58:25.215Z,94.11
2019-05-22T08:59:25.268Z,93.63
2019-05-22T09:02:25.371Z,91.66
2019-05-22T09:03:25.406Z,94.35
2019-05-22T09:04:25.419Z,97.33
2019-05-22T09:05:25.475Z,96.70
2019-05-22T09:06:25.495Z,93.34
2019-05-22T09:07:25.526Z,90.99
2019-05-22T09:08:25.619Z,91.47
2019-05-22T09:09:25.594Z,88.16
2019-05-22T09:10:26.299Z,90.89
2019-05-22T09:11:25.660Z,89.64
2019-05-22T09:12:25.695Z,91.32
2019-05-22T09:13:25.729Z,88.53
2019-05-22T09:14:25.766Z,89.21
2019-05-22T09:15:25.800Z,88.06
2019-05-22T09:16:25.837Z,88.63
2019-05-22T09:17:25.873Z,88.96
2019-05-22T09:18:25.904Z,87.86
2019-05-22T09:19:25.943Z,88.29
2019-05-22T09:20:26.304Z,88.39
2019-05-22T09:22:39.569Z,88.44
2019-05-22T09:23:26.105Z,87.42
2019-05-22T09:26:26.223Z,86.80
2019-05-22T09:27:26.258Z,87.33
2019-05-22T09:28:26.265Z,87.23
2019-05-22T09:29:26.314Z,85.31
2019-05-22T09:30:26.759Z,84.54
2019-05-22T09:31:26.388Z,83.00
2019-05-22T09:32:26.626Z,82.37
2019-05-22T09:33:26.460Z,82.42
2019-05-22T09:35:26.517Z,83.52
2019-05-22T09:36:26.770Z,81.02
2019-05-22T09:37:26.610Z,83.04
2019-05-22T09:38:26.621Z,84.29
2019-05-22T09:39:26.677Z,81.45
2019-05-22T09:42:26.789Z,79.38
2019-05-22T09:43:28.240Z,80.35
2019-05-22T09:53:27.158Z,80.91
2019-05-22T09:54:27.196Z,79.52
2019-05-22T09:55:27.231Z,78.46
2019-05-22T09:56:27.275Z,79.43
2019-05-22T09:57:27.304Z,79.33
2019-05-22T09:58:27.342Z,81.06
2019-05-22T09:59:27.379Z,79.36
2019-05-22T10:00:27.414Z,79.94
2019-05-22T10:01:27.452Z,80.10
2019-05-22T10:02:27.488Z,81.54
2019-05-22T10:03:27.551Z,80.68
2019-05-22T10:04:27.560Z,80.29
2019-05-22T10:05:27.599Z,80.52
2019-05-22T10:06:27.634Z,79.31
2019-05-22T10:07:27.696Z,79.54
2019-05-22T10:08:27.735Z,81.09
2019-05-22T10:09:27.748Z,77.94
2019-05-22T10:10:27.786Z,78.09
2019-05-22T10:11:27.818Z,77.17
2019-05-22T10:12:27.855Z,77.55
2019-05-22T10:13:29.277Z,76.92
2019-05-22T10:14:27.956Z,77.17
2019-05-22T10:15:28.470Z,76.63
2019-05-22T10:16:28.030Z,75.60
2019-05-22T10:18:28.100Z,74.38
2019-05-22T10:19:28.119Z,74.00
2019-05-22T10:20:28.153Z,73.15
2019-05-22T10:21:28.190Z,74.85
2019-05-22T10:22:28.659Z,75.43
2019-05-22T10:23:28.266Z,75.92
2019-05-22T10:24:28.306Z,75.92
2019-05-22T10:25:28.342Z,76.59
2019-05-22T10:26:28.398Z,74.06
2019-05-22T10:27:28.421Z,74.41
2019-05-22T10:28:28.456Z,74.89
2019-05-22T10:29:31.961Z,76.68
2019-05-22T10:30:28.531Z,78.23
2019-05-22T10:31:28.570Z,79.69
2019-05-22T10:32:31.951Z,79.31
2019-05-22T10:33:28.649Z,80.81
2019-05-22T10:34:28.694Z,79.94
2019-05-22T10:35:28.723Z,80.62
2019-05-22T10:36:28.792Z,81.10
2019-05-22T10:37:28.798Z,79.97
2019-05-22T10:38:28.836Z,73.68
2019-05-22T10:39:28.874Z,68.60
2019-05-22T10:40:28.916Z,63.88
2019-05-22T10:41:28.955Z,61.90
2019-05-22T10:42:28.992Z,59.69
2019-05-22T10:43:31.663Z,58.37
2019-05-22T10:44:29.074Z,61.94
2019-05-22T10:45:29.112Z,62.17
2019-05-22T10:46:29.153Z,63.14
2019-05-22T10:47:29.252Z,66.08
2019-05-22T10:48:29.239Z,63.98
2019-05-22T10:49:29.283Z,63.17
2019-05-22T10:50:29.649Z,61.29
2019-05-22T10:51:29.360Z,60.91
2019-05-22T10:52:29.410Z,62.07
2019-05-22T10:53:33.631Z,63.20
2019-05-22T10:54:29.486Z,63.36
2019-05-22T10:55:29.529Z,61.65
2019-05-22T10:56:29.615Z,57.81
2019-05-22T10:57:29.617Z,53.41
2019-05-22T10:58:29.663Z,50.88
2019-05-22T10:59:29.724Z,49.16
2019-05-22T11:00:29.753Z,47.87
2019-05-22T11:01:29.794Z,46.14
2019-05-22T11:02:29.841Z,49.32
2019-05-22T11:03:29.899Z,52.65
2019-05-22T11:04:29.937Z,53.01
2019-05-22T11:05:29.978Z,53.97
2019-05-22T11:06:30.024Z,56.15
2019-05-22T11:07:30.071Z,57.26
2019-05-22T11:08:34.202Z,59.33
2019-05-22T11:09:30.160Z,61.76
2019-05-22T11:10:30.205Z,61.60
2019-05-22T11:11:30.250Z,64.59
2019-05-22T11:12:30.307Z,67.17
2019-05-22T11:13:34.019Z,69.16
2019-05-22T11:14:30.382Z,70.19
2019-05-22T11:15:30.455Z,68.99
2019-05-22T11:16:30.465Z,72.85
2019-05-22T11:17:30.509Z,69.61
2019-05-22T11:18:30.552Z,71.06
2019-05-22T11:19:30.595Z,72.27
2019-05-22T11:20:30.636Z,72.06
2019-05-22T11:21:30.678Z,66.17
2019-05-22T11:22:30.722Z,64.40
2019-05-22T11:23:30.767Z,63.01
2019-05-22T11:24:30.805Z,59.84
2019-05-22T11:25:30.850Z,58.34
2019-05-22T11:26:30.890Z,56.49
2019-05-22T11:27:30.960Z,54.74
2019-05-22T11:28:30.996Z,54.64
2019-05-22T11:29:31.026Z,53.72
2019-05-22T11:30:31.066Z,52.55
2019-05-22T11:31:31.115Z,55.08
2019-05-22T11:32:31.157Z,52.04
2019-05-22T11:33:34.233Z,54.22
2019-05-22T11:34:31.450Z,55.79
2019-05-22T11:35:31.298Z,55.77
2019-05-22T11:36:31.367Z,57.75
2019-05-22T11:37:31.396Z,58.85
2019-05-22T11:38:31.429Z,59.63
2019-05-22T11:39:39.529Z,61.72
2019-05-22T11:40:31.517Z,60.20
2019-05-22T11:41:31.564Z,58.80
2019-05-22T11:42:31.611Z,57.11
2019-05-22T11:43:31.652Z,54.00
2019-05-22T11:44:31.696Z,55.57
2019-05-22T11:45:31.746Z,56.71
2019-05-22T11:46:31.788Z,55.87
2019-05-22T11:47:31.834Z,54.13
2019-05-22T11:48:31.879Z,50.75
2019-05-22T11:49:31.931Z,49.54
2019-05-22T11:50:31.972Z,47.67
2019-05-22T11:51:32.014Z,46.09
2019-05-22T11:52:32.065Z,46.78
2019-05-22T11:53:32.106Z,45.31
2019-05-22T11:54:32.154Z,46.29
2019-05-22T11:55:44.022Z,45.67
2019-05-22T11:56:32.247Z,45.03
2019-05-22T11:57:32.295Z,44.56
2019-05-22T11:58:32.360Z,46.57
2019-05-22T11:59:32.392Z,46.65
2019-05-22T12:00:32.450Z,46.00
2019-05-22T12:02:32.762Z,48.78
2019-05-22T12:03:32.592Z,47.66
2019-05-22T12:04:47.297Z,47.34
2019-05-22T12:05:32.685Z,47.63
2019-05-22T12:06:32.961Z,47.29
2019-05-22T12:07:32.785Z,47.83
2019-05-22T12:08:32.834Z,47.56
2019-05-22T12:09:32.887Z,48.71
2019-05-22T12:10:32.956Z,49.10
2019-05-22T12:11:32.985Z,48.49
2019-05-22T12:12:35.245Z,45.70
2019-05-22T12:13:33.083Z,44.43
2019-05-22T12:14:33.133Z,46.63
2019-05-22T12:15:33.189Z,46.27
2019-05-22T12:16:33.233Z,46.91
2019-05-22T12:17:38.138Z,46.61
2019-05-22T12:19:33.382Z,47.05
2019-05-22T12:20:33.655Z,45.78
2019-05-22T12:21:33.484Z,45.61
2019-05-22T12:22:33.531Z,49.10
2019-05-22T12:23:33.582Z,51.28
2019-05-22T12:24:37.102Z,50.31
2019-05-22T12:25:33.679Z,48.14
2019-05-22T12:26:33.729Z,47.53
2019-05-22T12:27:33.793Z,45.97
2019-05-22T12:28:33.827Z,47.05
2019-05-22T12:29:33.896Z,46.26
2019-05-22T12:30:33.926Z,47.41
2019-05-22T12:31:33.974Z,46.93
2019-05-22T12:32:34.027Z,48.29
2019-05-22T12:33:34.073Z,49.97
2019-05-22T12:34:34.124Z,52.23
2019-05-22T12:35:34.176Z,51.84
2019-05-22T12:36:34.225Z,51.55
2019-05-22T12:37:34.363Z,52.96
2019-05-22T12:38:34.368Z,51.36
2019-05-22T12:39:34.375Z,52.69
2019-05-22T12:40:34.436Z,54.70
2019-05-22T12:41:34.462Z,55.39
2019-05-22T12:42:34.512Z,51.99
2019-05-22T12:43:34.559Z,49.37
2019-05-22T12:44:34.606Z,51.43
2019-05-22T12:45:34.659Z,53.13
2019-05-22T12:46:34.726Z,53.97
2019-05-22T12:47:34.956Z,53.00
2019-05-22T12:48:34.800Z,52.62
2019-05-22T12:50:17.834Z,48.07
2019-05-22T12:51:17.477Z,47.41
2019-05-22T12:52:17.504Z,47.00
2019-05-22T12:53:17.555Z,47.46
2019-05-22T12:54:17.596Z,50.97
2019-05-22T12:55:17.649Z,46.97
2019-05-22T12:56:17.696Z,48.54
2019-05-22T12:57:17.739Z,49.66
2019-05-22T12:58:17.789Z,49.12
2019-05-22T12:59:17.839Z,46.39
2019-05-22T13:00:17.886Z,44.96
2019-05-22T13:01:17.932Z,43.91
2019-05-22T13:02:17.980Z,43.34
2019-05-22T13:03:18.043Z,42.74
2019-05-22T13:04:18.089Z,43.79
2019-05-22T13:05:18.193Z,45.87
2019-05-22T13:06:18.177Z,46.34
2019-05-22T13:07:18.225Z,48.88
2019-05-22T13:08:18.283Z,50.80
2019-05-22T13:09:18.328Z,51.99
2019-05-22T13:10:18.368Z,50.51
2019-05-22T13:11:18.417Z,50.87
2019-05-22T13:12:18.465Z,52.53
2019-05-22T13:13:18.512Z,53.13
2019-05-22T13:14:18.560Z,53.59
2019-05-22T13:15:19.546Z,53.95
2019-05-22T13:16:18.680Z,54.17
2019-05-22T13:17:18.709Z,53.13
2019-05-22T13:18:18.749Z,52.67
2019-05-22T13:19:18.798Z,51.92
2019-05-22T13:20:18.845Z,51.67
2019-05-22T13:21:18.909Z,50.38
2019-05-22T13:23:18.981Z,50.14
2019-05-22T13:24:19.063Z,49.19
2019-05-22T13:25:19.100Z,47.78
2019-05-22T13:26:19.119Z,46.41
2019-05-22T13:28:19.233Z,46.12
2019-05-22T13:30:19.327Z,45.17
2019-05-22T13:31:19.352Z,46.12
2019-05-22T13:32:19.397Z,44.80
2019-05-22T13:33:19.440Z,42.79
2019-05-22T13:34:19.487Z,41.97
2019-05-22T13:35:19.533Z,40.31
2019-05-22T13:36:19.582Z,40.01
2019-05-22T13:38:20.685Z,41.54
2019-05-22T13:39:19.718Z,40.31
2019-05-22T13:40:27.630Z,39.76
2019-05-22T13:41:19.811Z,40.25
2019-05-22T13:42:19.857Z,39.98
2019-05-22T13:43:19.909Z,41.54
2019-05-22T13:44:19.953Z,43.51
2019-05-22T13:45:29.125Z,44.38
2019-05-22T13:46:20.071Z,43.26
2019-05-22T13:47:21.034Z,42.22
2019-05-22T13:48:20.151Z,40.92
2019-05-22T13:49:20.189Z,41.83
2019-05-22T13:51:20.286Z,43.61
2019-05-22T13:52:20.332Z,45.71
2019-05-22T13:53:20.380Z,47.80
2019-05-22T13:54:20.458Z,49.88
2019-05-22T13:55:20.477Z,47.29
2019-05-22T13:56:20.536Z,45.53
2019-05-22T13:57:20.571Z,44.10
2019-05-22T13:58:20.621Z,42.90
2019-05-22T13:59:20.670Z,42.66
2019-05-22T14:00:20.718Z,40.19
2019-05-22T14:01:20.765Z,39.72
2019-05-22T14:02:20.815Z,40.01
2019-05-22T14:03:20.866Z,39.70
2019-05-22T14:04:20.911Z,39.88
2019-05-22T14:05:20.960Z,39.80
2019-05-22T14:06:21.009Z,39.86
2019-05-22T14:07:21.058Z,38.48
2019-05-22T14:08:21.109Z,38.25
2019-05-22T14:09:21.760Z,38.15
2019-05-22T14:10:21.204Z,38.39
2019-05-22T14:11:21.252Z,38.07
2019-05-22T14:12:21.301Z,37.86
2019-05-22T14:13:21.350Z,36.98
2019-05-22T14:14:21.399Z,36.99
2019-05-22T14:15:21.447Z,36.99
2019-05-22T14:16:21.522Z,38.09
2019-05-22T14:17:21.546Z,38.27
2019-05-22T14:18:21.595Z,36.72
2019-05-22T14:19:21.641Z,36.13
2019-05-22T14:20:21.693Z,36.03
2019-05-22T14:21:21.742Z,36.62
2019-05-22T14:22:21.788Z,36.90
2019-05-22T14:23:21.854Z,36.70
2019-05-22T14:24:21.928Z,34.10
2019-05-22T14:25:21.936Z,34.38
2019-05-22T14:26:22.048Z,33.75
2019-05-22T14:27:22.035Z,35.62
2019-05-22T14:28:22.084Z,36.32
2019-05-22T14:29:22.131Z,36.19
2019-05-22T14:30:22.181Z,36.62
2019-05-22T14:31:22.231Z,35.26
2019-05-22T14:32:30.095Z,34.77
2019-05-22T14:33:22.331Z,33.89
2019-05-22T14:34:22.379Z,35.06
2019-05-22T14:35:22.428Z,35.06
2019-05-22T14:36:22.478Z,35.31
2019-05-22T14:37:22.529Z,38.35
2019-05-22T14:38:22.576Z,40.00
2019-05-22T14:39:22.627Z,42.63
2019-05-22T14:40:22.676Z,45.50
2019-05-22T14:41:22.725Z,47.59
2019-05-22T14:42:22.772Z,48.64
2019-05-22T14:43:22.821Z,51.16
2019-05-22T14:44:22.867Z,48.36
2019-05-22T14:45:22.937Z,44.93
2019-05-22T14:46:23.030Z,43.26
2019-05-22T14:47:23.041Z,42.35
2019-05-22T14:48:23.157Z,41.19
2019-05-22T14:49:23.528Z,40.14
2019-05-22T14:50:23.857Z,39.06
2019-05-22T14:51:23.932Z,38.96
2019-05-22T14:52:23.263Z,38.75
2019-05-22T14:53:23.288Z,39.00
2019-05-22T14:54:24.046Z,39.22
2019-05-22T14:55:23.384Z,39.20
2019-05-22T14:56:23.429Z,39.14
2019-05-22T14:57:23.477Z,38.00
2019-05-22T14:58:23.524Z,37.25
2019-05-22T14:59:23.572Z,35.95
2019-05-22T15:00:23.627Z,36.70
2019-05-22T15:01:23.670Z,37.17
2019-05-22T15:02:23.744Z,36.66
2019-05-22T15:03:23.763Z,38.37
2019-05-22T15:04:23.818Z,37.39
2019-05-22T15:05:23.860Z,38.28
2019-05-22T15:07:23.982Z,39.80
2019-05-22T15:08:24.003Z,39.59
2019-05-22T15:09:24.051Z,42.19
2019-05-22T15:10:24.099Z,42.50
2019-05-22T15:11:24.166Z,41.35
2019-05-22T15:12:24.192Z,40.00
2019-05-22T15:13:24.239Z,39.53
2019-05-22T15:14:24.289Z,41.15
2019-05-22T15:15:24.346Z,40.66
2019-05-22T15:16:24.382Z,41.86
2019-05-22T15:17:32.529Z,41.25
2019-05-22T15:18:24.477Z,40.14
2019-05-22T15:19:24.525Z,38.98
2019-05-22T15:20:24.574Z,39.33
2019-05-22T15:21:24.625Z,40.16
2019-05-22T15:22:24.669Z,39.11
2019-05-22T15:23:24.717Z,39.09
2019-05-22T15:24:24.868Z,39.39
2019-05-22T15:25:24.813Z,38.51
2019-05-22T15:26:24.862Z,39.01
2019-05-22T15:27:24.913Z,39.33
2019-05-22T15:28:26.770Z,39.41
2019-05-22T15:29:25.009Z,37.96
2019-05-22T15:30:25.054Z,37.27
2019-05-22T15:31:25.096Z,38.53
2019-05-22T15:32:25.145Z,39.03
2019-05-22T15:33:25.256Z,38.35
2019-05-22T15:34:25.244Z,37.96
2019-05-22T15:35:25.287Z,36.44
2019-05-22T15:36:25.564Z,39.06
2019-05-22T15:38:25.455Z,41.35
2019-05-22T15:39:25.907Z,38.98
2019-05-22T15:40:25.549Z,38.12
2019-05-22T15:41:25.594Z,37.17
2019-05-22T15:42:26.157Z,37.43
2019-05-22T15:43:26.634Z,38.23
2019-05-22T15:49:25.954Z,39.67
2019-05-22T15:50:27.035Z,42.49
2019-05-22T15:51:26.053Z,44.84
2019-05-22T15:52:26.108Z,46.74