createdAt,value
2017-09-03T00:03:00.727Z,10.30
2017-09-03T00:08:02.804Z,10.43
2017-09-03T00:13:04.471Z,10.60
2017-09-03T00:18:07.228Z,9.40
2017-09-03T00:23:08.876Z,9.90
2017-09-03T00:28:10.514Z,8.70
2017-09-03T00:33:12.163Z,9.10
2017-09-03T00:38:13.960Z,9.40
2017-09-03T00:43:16.537Z,8.70
2017-09-03T00:48:18.153Z,8.70
2017-09-03T00:53:19.798Z,9.30
2017-09-03T00:58:21.471Z,7.67
2017-09-03T01:03:23.122Z,8.80
2017-09-03T01:08:24.816Z,8.37
2017-09-03T01:13:26.564Z,8.03
2017-09-03T01:18:28.647Z,8.70
2017-09-03T01:23:30.449Z,8.80
2017-09-03T01:28:32.224Z,8.00
2017-09-03T01:33:33.872Z,8.30
2017-09-03T01:38:36.081Z,7.40
2017-09-03T01:43:37.755Z,8.93
2017-09-03T01:48:39.994Z,8.60
2017-09-03T01:53:41.585Z,7.40
2017-09-03T01:58:43.769Z,7.67
2017-09-03T02:03:45.470Z,7.50
2017-09-03T02:08:47.863Z,7.60
2017-09-03T02:13:49.532Z,7.47
2017-09-03T02:18:51.740Z,7.20
2017-09-03T02:23:53.324Z,5.80
2017-09-03T02:28:54.909Z,6.90
2017-09-03T02:33:57.455Z,6.50
2017-09-03T02:39:13.866Z,6.20
2017-09-03T02:44:30.509Z,5.30
2017-09-03T02:49:46.721Z,5.60
2017-09-03T02:55:03.263Z,5.70
2017-09-03T03:00:20.435Z,5.00
2017-09-03T03:05:36.830Z,5.70
2017-09-03T03:10:38.935Z,4.73
2017-09-03T03:15:55.297Z,5.83
2017-09-03T03:20:56.876Z,5.70
2017-09-03T03:25:58.626Z,5.10
2017-09-03T03:31:00.299Z,5.63
2017-09-03T03:36:02.073Z,5.53
2017-09-03T03:41:03.747Z,5.47
2017-09-03T03:46:05.521Z,5.50
2017-09-03T03:51:07.195Z,5.77
2017-09-03T03:56:08.970Z,7.17
2017-09-03T04:01:11.105Z,6.87
2017-09-03T04:06:12.826Z,6.23
2017-09-03T04:11:14.389Z,7.77
2017-09-03T04:16:16.978Z,10.40
2017-09-03T04:21:18.871Z,9.00
2017-09-03T04:26:21.874Z,11.63
2017-09-03T04:31:24.264Z,13.47
2017-09-03T04:36:26.013Z,13.60
2017-09-03T04:41:27.588Z,12.40
2017-09-03T04:46:29.740Z,10.00
2017-09-03T04:51:31.362Z,13.73
2017-09-03T04:56:33.144Z,12.63
2017-09-03T05:01:34.913Z,14.00
2017-09-03T05:06:36.586Z,14.50
2017-09-03T05:11:38.155Z,16.03
2017-09-03T05:16:39.786Z,14.53
2017-09-03T05:21:42.525Z,14.90
2017-09-03T05:26:44.096Z,14.30
2017-09-03T05:31:45.869Z,14.50
2017-09-03T05:36:47.622Z,14.97
2017-09-03T05:41:49.216Z,15.00
2017-09-03T05:46:51.430Z,13.20
2017-09-03T05:51:53.278Z,14.00
2017-09-03T05:56:56.179Z,13.33
2017-09-03T06:01:57.956Z,13.50
2017-09-03T06:06:59.628Z,12.97
2017-09-03T06:12:01.301Z,13.50
2017-09-03T06:17:02.933Z,13.60
2017-09-03T06:22:05.571Z,14.67
2017-09-03T06:27:07.249Z,14.90
2017-09-03T06:32:09.837Z,14.00
2017-09-03T06:37:12.227Z,13.57
2017-09-03T06:42:13.854Z,14.57
2017-09-03T06:47:15.672Z,13.70
2017-09-03T06:52:18.165Z,13.63
2017-09-03T06:57:19.836Z,16.00
2017-09-03T07:02:21.486Z,16.67
2017-09-03T07:07:23.128Z,16.13
2017-09-03T07:12:24.956Z,16.47
2017-09-03T07:17:26.599Z,15.43
2017-09-03T07:22:29.223Z,17.80
2017-09-03T07:27:30.845Z,14.87
2017-09-03T07:32:32.520Z,15.10
2017-09-03T07:37:34.428Z,15.30
2017-09-03T07:42:36.610Z,16.27
2017-09-03T07:47:38.404Z,16.80
2017-09-03T07:52:40.157Z,18.27
2017-09-03T07:57:41.852Z,16.47
2017-09-03T08:02:43.604Z,14.30
2017-09-03T08:07:45.300Z,15.07
2017-09-03T08:12:46.974Z,13.93
2017-09-03T08:17:49.196Z,13.30
2017-09-03T08:22:51.036Z,14.30
2017-09-03T08:27:52.811Z,12.37
2017-09-03T08:32:54.462Z,14.93
2017-09-03T08:37:56.259Z,14.70
2017-09-03T08:42:57.931Z,12.77
2017-09-03T08:47:59.589Z,17.17
2017-09-03T08:53:01.230Z,16.47
2017-09-03T08:58:03.154Z,17.30
2017-09-03T09:03:04.929Z,18.17
2017-09-03T09:08:07.625Z,17.70
2017-09-03T09:13:09.297Z,17.07
2017-09-03T09:18:11.022Z,16.50
2017-09-03T09:23:12.954Z,14.53
2017-09-03T09:28:15.632Z,15.53
2017-09-03T09:33:18.057Z,16.70
2017-09-03T09:38:19.809Z,16.20
2017-09-03T09:43:21.461Z,16.80
2017-09-03T09:48:24.388Z,16.00
2017-09-03T09:53:27.596Z,17.00
2017-09-03T09:58:30.020Z,16.20
2017-09-03T10:03:33.206Z,16.13
2017-09-03T10:08:34.966Z,16.40
2017-09-03T10:13:36.608Z,17.90
2017-09-03T10:18:38.412Z,17.37
2017-09-03T10:23:40.086Z,17.70
2017-09-03T10:28:41.714Z,24.07
2017-09-03T10:33:43.430Z,18.93
2017-09-03T10:38:45.493Z,17.87
2017-09-03T10:43:47.287Z,18.13
2017-09-03T10:48:49.144Z,18.03
2017-09-03T10:53:51.708Z,18.27
2017-09-03T10:58:54.433Z,17.87
2017-09-03T11:03:56.140Z,17.33
2017-09-03T11:08:58.007Z,16.23
2017-09-03T11:13:59.636Z,16.23
2017-09-03T11:19:01.662Z,15.10
2017-09-03T11:24:03.331Z,15.23
2017-09-03T11:29:04.965Z,14.83
2017-09-03T11:34:06.679Z,14.70
2017-09-03T11:39:10.850Z,14.37
2017-09-03T11:44:12.516Z,12.20
2017-09-03T11:49:14.254Z,10.90
2017-09-03T11:54:15.923Z,11.37
2017-09-03T11:59:17.548Z,9.60
2017-09-03T12:04:19.447Z,7.83
2017-09-03T12:09:21.226Z,8.27
2017-09-03T12:14:22.877Z,5.40
2017-09-03T12:19:24.549Z,4.97
2017-09-03T12:24:26.345Z,5.90
2017-09-03T12:29:28.109Z,5.17
2017-09-03T12:34:29.780Z,5.90
2017-09-03T12:39:31.564Z,5.73
2017-09-03T12:44:33.332Z,5.93
2017-09-03T12:49:35.110Z,4.80
2017-09-03T12:54:36.867Z,4.40
2017-09-03T12:59:38.648Z,4.90
2017-09-03T13:04:40.406Z,4.57
2017-09-03T13:09:43.032Z,4.70
2017-09-03T13:14:44.838Z,4.00
2017-09-03T13:19:46.512Z,4.67
2017-09-03T13:24:48.285Z,6.53
2017-09-03T13:29:49.917Z,3.80
2017-09-03T13:34:52.673Z,3.80
2017-09-03T13:39:54.633Z,3.73
2017-09-03T13:44:56.489Z,4.03
2017-09-03T13:49:58.264Z,4.77
2017-09-03T13:54:59.958Z,4.70
2017-09-03T14:00:02.861Z,4.00
2017-09-03T14:05:05.557Z,4.47
2017-09-03T14:10:08.377Z,3.77
2017-09-03T14:15:10.236Z,3.70
2017-09-03T14:20:11.908Z,3.07
2017-09-03T14:25:13.654Z,3.13
2017-09-03T14:30:16.378Z,3.77
2017-09-03T14:35:18.124Z,4.10
2017-09-03T14:40:19.791Z,3.50
2017-09-03T14:45:21.601Z,3.77
2017-09-03T14:50:23.273Z,3.80
2017-09-03T14:55:24.880Z,4.00
2017-09-03T15:00:26.579Z,3.80
2017-09-03T15:05:28.393Z,4.10
2017-09-03T15:10:30.772Z,4.30
2017-09-03T15:15:32.457Z,3.47
2017-09-03T15:20:34.128Z,3.97
2017-09-03T15:25:35.904Z,4.90
2017-09-03T15:30:39.624Z,3.83
2017-09-03T15:35:41.298Z,4.00
2017-09-03T15:40:43.044Z,3.30
2017-09-03T15:45:45.463Z,18.13
2017-09-03T15:50:47.241Z,4.77
2017-09-03T15:55:48.904Z,7.97
2017-09-03T16:00:50.683Z,4.33
2017-09-03T16:05:52.458Z,5.13
2017-09-03T16:10:54.339Z,4.03
2017-09-03T16:15:55.980Z,4.60
2017-09-03T16:20:57.875Z,5.03
2017-09-03T16:26:00.485Z,5.67
2017-09-03T16:31:02.209Z,5.00
2017-09-03T16:36:04.104Z,5.60
2017-09-03T16:41:05.907Z,4.90
2017-09-03T16:46:07.552Z,5.87
2017-09-03T16:51:09.559Z,5.37
2017-09-03T16:56:15.259Z,5.60
2017-09-03T17:01:17.151Z,6.90
2017-09-03T17:06:19.783Z,6.10
2017-09-03T17:11:23.848Z,5.53
2017-09-03T17:16:27.040Z,5.80
2017-09-03T17:21:29.093Z,6.07
2017-09-03T17:26:30.872Z,6.20
2017-09-03T17:31:37.303Z,6.10
2017-09-03T17:36:40.282Z,6.30
2017-09-03T17:41:46.156Z,7.87
2017-09-03T17:46:48.849Z,6.07
2017-09-03T17:51:51.246Z,5.43
2017-09-03T17:56:53.001Z,5.60
2017-09-03T18:01:54.663Z,5.90
2017-09-03T18:06:56.440Z,5.63
2017-09-03T18:11:58.125Z,6.23
2017-09-03T18:16:59.932Z,5.37
2017-09-03T18:22:01.568Z,5.80
2017-09-03T18:27:03.376Z,5.53
2017-09-03T18:32:05.172Z,5.10
2017-09-03T18:37:14.946Z,5.90
2017-09-03T18:42:17.516Z,5.10
2017-09-03T18:47:19.147Z,6.33
2017-09-03T18:52:23.784Z,5.13
2017-09-03T18:57:26.476Z,5.30
2017-09-03T19:02:35.332Z,5.50
2017-09-03T19:07:38.024Z,5.97
2017-09-03T19:12:39.698Z,5.80
2017-09-03T19:17:41.363Z,6.10
2017-09-03T19:22:43.188Z,6.40
2017-09-03T19:27:45.009Z,5.70
2017-09-03T19:32:46.788Z,5.80
2017-09-03T19:37:49.345Z,5.00
2017-09-03T19:43:06.813Z,7.37
2017-09-03T19:48:08.576Z,7.60
2017-09-03T19:53:10.312Z,6.43
2017-09-03T19:58:12.111Z,5.60
2017-09-03T20:03:13.728Z,5.80
2017-09-03T20:08:15.472Z,5.60
2017-09-03T20:13:17.076Z,4.93
2017-09-03T20:18:18.816Z,5.87
2017-09-03T20:23:20.540Z,5.30
2017-09-03T20:28:23.271Z,5.30
2017-09-03T20:33:25.076Z,4.63
2017-09-03T20:38:26.785Z,5.20
2017-09-03T20:43:28.411Z,4.83
2017-09-03T20:48:30.189Z,6.80
2017-09-03T20:53:32.009Z,5.50
2017-09-03T20:58:33.681Z,5.10
2017-09-03T21:03:36.459Z,4.50
2017-09-03T21:08:38.764Z,4.90
2017-09-03T21:13:40.438Z,4.90
2017-09-03T21:18:42.148Z,4.40
2017-09-03T21:23:43.886Z,4.50
2017-09-03T21:28:45.636Z,4.50
2017-09-03T21:33:47.308Z,4.90
2017-09-03T21:38:49.005Z,4.60
2017-09-03T21:43:50.697Z,4.43
2017-09-03T21:48:52.452Z,4.90
2017-09-03T21:53:54.160Z,4.60
2017-09-03T21:58:55.842Z,4.17
2017-09-03T22:03:57.612Z,4.00
2017-09-03T22:08:59.284Z,4.20
2017-09-03T22:14:00.968Z,4.40
2017-09-03T22:19:02.636Z,3.90
2017-09-03T22:24:06.637Z,4.30
2017-09-03T22:29:09.252Z,4.13
2017-09-03T22:34:10.964Z,4.80
2017-09-03T22:39:13.624Z,4.40
2017-09-03T22:44:15.296Z,4.13
2017-09-03T22:49:16.968Z,4.50
2017-09-03T22:54:18.552Z,4.80
2017-09-03T22:59:20.212Z,4.70
2017-09-03T23:04:21.879Z,4.50
2017-09-03T23:09:23.567Z,4.90
2017-09-03T23:14:25.228Z,4.30
2017-09-03T23:19:26.913Z,4.83
2017-09-03T23:24:28.581Z,4.37
2017-09-03T23:29:30.244Z,5.03
2017-09-03T23:34:31.916Z,4.60
2017-09-03T23:39:33.628Z,5.20
2017-09-03T23:44:36.292Z,5.73
2017-09-03T23:49:38.012Z,5.87
2017-09-03T23:54:39.624Z,6.03
2017-09-03T23:59:41.293Z,6.30
