createdAt,value
2023-04-03T00:01:26.689Z,97524.19
2023-04-03T00:03:53.322Z,97523.38
2023-04-03T00:06:19.905Z,97529.72
2023-04-03T00:08:46.475Z,97532.97
2023-04-03T00:11:13.039Z,97533.59
2023-04-03T00:13:39.599Z,97547.97
2023-04-03T00:16:06.163Z,97540.16
2023-04-03T00:18:32.856Z,97542.31
2023-04-03T00:20:59.507Z,97548.94
2023-04-03T00:23:26.065Z,97553.78
2023-04-03T00:25:52.635Z,97548.38
2023-04-03T00:28:19.194Z,97547.91
2023-04-03T00:30:46.027Z,97539.28
2023-04-03T00:33:12.635Z,97549.91
2023-04-03T00:35:39.320Z,97551.78
2023-04-03T00:38:05.954Z,97557.97
2023-04-03T00:40:32.506Z,97552.63
2023-04-03T00:42:59.077Z,97551.38
2023-04-03T00:45:25.703Z,97550.28
2023-04-03T00:47:52.413Z,97557.78
2023-04-03T00:50:19.027Z,97559.16
2023-04-03T00:52:45.590Z,97555.09
2023-04-03T00:55:12.184Z,97556.22
2023-04-03T00:57:38.752Z,97561.50
2023-04-03T01:00:05.541Z,97557.25
2023-04-03T01:02:32.156Z,97559.41
2023-04-03T01:05:00.052Z,97552.22
2023-04-03T01:07:26.706Z,97559.31
2023-04-03T01:09:53.286Z,97556.19
2023-04-03T01:12:19.812Z,97552.28
2023-04-03T01:14:46.416Z,97545.56
2023-04-03T01:17:12.970Z,97543.06
2023-04-03T01:19:39.529Z,97541.75
2023-04-03T01:22:06.234Z,97541.25
2023-04-03T01:24:32.821Z,97549.22
2023-04-03T01:27:00.411Z,97548.53
2023-04-03T01:29:26.988Z,97547.16
2023-04-03T01:31:53.707Z,97556.63
2023-04-03T01:34:20.377Z,97555.75
2023-04-03T01:36:46.934Z,97560.31
2023-04-03T01:39:13.607Z,97561.78
2023-04-03T01:41:40.200Z,97562.69
2023-04-03T01:44:06.757Z,97568.06
2023-04-03T01:46:33.318Z,97555.13
2023-04-03T01:48:59.958Z,97558.69
2023-04-03T01:51:26.555Z,97561.06
2023-04-03T01:53:53.127Z,97555.09
2023-04-03T01:56:19.672Z,97558.13
2023-04-03T01:58:46.274Z,97560.59
2023-04-03T02:01:12.903Z,97565.25
2023-04-03T02:03:39.532Z,97573.22
2023-04-03T02:06:06.149Z,97575.28
2023-04-03T02:08:32.724Z,97565.59
2023-04-03T02:10:59.330Z,97568.81
2023-04-03T02:13:25.874Z,97573.03
2023-04-03T02:15:52.417Z,97584.09
2023-04-03T02:18:19.011Z,97579.84
2023-04-03T02:20:45.551Z,97579.00
2023-04-03T02:23:12.182Z,97579.50
2023-04-03T02:25:39.113Z,97575.19
2023-04-03T02:28:05.845Z,97585.09
2023-04-03T02:30:32.870Z,97580.66
2023-04-03T02:32:59.546Z,97582.59
2023-04-03T02:35:26.210Z,97575.50
2023-04-03T02:37:52.803Z,97575.28
2023-04-03T02:40:19.383Z,97575.97
2023-04-03T02:42:46.015Z,97580.13
2023-04-03T02:45:12.599Z,97582.47
2023-04-03T02:47:39.257Z,97576.50
2023-04-03T02:50:05.860Z,97575.63
2023-04-03T02:52:32.451Z,97573.13
2023-04-03T02:54:58.999Z,97576.19
2023-04-03T02:57:25.689Z,97579.56
2023-04-03T02:59:52.333Z,97576.34
2023-04-03T03:02:18.901Z,97574.69
2023-04-03T03:04:45.459Z,97577.94
2023-04-03T03:07:12.055Z,97581.16
2023-04-03T03:09:38.625Z,97574.91
2023-04-03T03:12:05.245Z,97578.28
2023-04-03T03:14:31.883Z,97576.22
2023-04-03T03:16:58.418Z,97572.28
2023-04-03T03:19:24.946Z,97570.91
2023-04-03T03:21:51.525Z,97568.13
2023-04-03T03:24:18.101Z,97572.97
2023-04-03T03:26:44.673Z,97583.53
2023-04-03T03:29:11.318Z,97575.44
2023-04-03T03:31:37.927Z,97581.72
2023-04-03T03:34:04.543Z,97578.44
2023-04-03T03:36:31.142Z,97578.22
2023-04-03T03:38:57.721Z,97575.91
2023-04-03T03:41:24.285Z,97577.66
2023-04-03T03:43:50.855Z,97572.28
2023-04-03T03:46:17.411Z,97571.13
2023-04-03T03:48:43.985Z,97579.19
2023-04-03T03:51:10.549Z,97577.78
2023-04-03T03:53:37.129Z,97574.28
2023-04-03T03:56:03.952Z,97572.81
2023-04-03T03:58:30.547Z,97582.47
2023-04-03T04:00:57.130Z,97577.88
2023-04-03T04:03:23.761Z,97581.09
2023-04-03T04:05:50.402Z,97584.25
2023-04-03T04:08:17.042Z,97575.31
2023-04-03T04:10:43.602Z,97585.81
2023-04-03T04:13:10.184Z,97591.00
2023-04-03T04:15:36.981Z,97578.94
2023-04-03T04:18:03.779Z,97585.34
2023-04-03T04:20:30.331Z,97579.25
2023-04-03T04:22:56.886Z,97584.88
2023-04-03T04:25:23.442Z,97581.56
2023-04-03T04:27:50.130Z,97585.59
2023-04-03T04:30:16.689Z,97593.63
2023-04-03T04:32:43.276Z,97599.13
2023-04-03T04:35:09.880Z,97587.69
2023-04-03T04:37:36.457Z,97593.22
2023-04-03T04:40:03.019Z,97605.84
2023-04-03T04:42:29.595Z,97595.72
2023-04-03T04:44:56.144Z,97605.06
2023-04-03T04:47:22.716Z,97597.47
2023-04-03T04:49:49.305Z,97596.91
2023-04-03T04:52:15.888Z,97598.00
2023-04-03T04:54:42.451Z,97602.47
2023-04-03T04:57:09.066Z,97600.13
2023-04-03T04:59:35.729Z,97595.84
2023-04-03T05:02:02.348Z,97593.56
2023-04-03T05:04:29.008Z,97602.50
2023-04-03T05:06:55.638Z,97601.81
2023-04-03T05:09:22.184Z,97603.97
2023-04-03T05:11:48.753Z,97608.22
2023-04-03T05:14:15.388Z,97609.41
2023-04-03T05:16:41.966Z,97605.81
2023-04-03T05:19:08.570Z,97605.13
2023-04-03T05:21:35.105Z,97606.56
2023-04-03T05:24:01.655Z,97604.59
2023-04-03T05:26:28.235Z,97604.25
2023-04-03T05:28:54.838Z,97601.53
2023-04-03T05:31:21.466Z,97604.38
2023-04-03T05:33:48.037Z,97605.31
2023-04-03T05:36:14.712Z,97603.28
2023-04-03T05:38:41.386Z,97608.50
2023-04-03T05:41:07.966Z,97607.78
2023-04-03T05:43:34.567Z,97606.59
2023-04-03T05:46:01.281Z,97611.84
2023-04-03T05:48:27.910Z,97611.44
2023-04-03T05:50:56.947Z,97616.75
2023-04-03T05:53:23.750Z,97603.97
2023-04-03T05:55:50.340Z,97606.41
2023-04-03T05:58:16.911Z,97604.94
2023-04-03T06:00:43.478Z,97616.59
2023-04-03T06:03:10.170Z,97619.78
2023-04-03T06:05:37.064Z,97617.50
2023-04-03T06:08:03.897Z,97622.38
2023-04-03T06:10:30.448Z,97617.13
2023-04-03T06:12:57.073Z,97630.53
2023-04-03T06:15:23.693Z,97625.75
2023-04-03T06:17:50.363Z,97629.00
2023-04-03T06:20:19.265Z,97640.25
2023-04-03T06:22:45.838Z,97644.59
2023-04-03T06:25:12.397Z,97640.38
2023-04-03T06:27:39.292Z,97641.78
2023-04-03T06:30:05.935Z,97640.13
2023-04-03T06:32:32.573Z,97639.41
2023-04-03T06:34:59.339Z,97631.78
2023-04-03T06:37:25.905Z,97635.91
2023-04-03T06:39:52.507Z,97626.63
2023-04-03T06:42:19.045Z,97636.00
2023-04-03T06:44:45.644Z,97630.63
2023-04-03T06:47:12.186Z,97635.47
2023-04-03T06:49:38.788Z,97643.88
2023-04-03T06:52:05.410Z,97638.13
2023-04-03T06:54:31.956Z,97626.69
2023-04-03T06:56:58.578Z,97642.66
2023-04-03T06:59:25.161Z,97633.47
2023-04-03T07:01:51.913Z,97639.44
2023-04-03T07:04:18.579Z,97644.28
2023-04-03T07:06:47.629Z,97645.13
2023-04-03T07:09:14.346Z,97644.78
2023-04-03T07:11:41.019Z,97650.19
2023-04-03T07:14:07.576Z,97659.56
2023-04-03T07:16:34.220Z,97659.25
2023-04-03T07:19:00.838Z,97656.84
2023-04-03T07:21:27.445Z,97657.25
2023-04-03T07:23:54.058Z,97659.38
2023-04-03T07:26:20.603Z,97678.22
2023-04-03T07:28:47.325Z,97673.81
2023-04-03T07:31:13.946Z,97672.34
2023-04-03T07:33:40.540Z,97670.78
2023-04-03T07:36:07.173Z,97677.06
2023-04-03T07:38:33.824Z,97686.28
2023-04-03T07:41:00.534Z,97687.44
2023-04-03T07:43:27.088Z,97675.41
2023-04-03T07:45:53.703Z,97681.94
2023-04-03T07:48:20.269Z,97683.00
2023-04-03T07:50:46.820Z,97672.94
2023-04-03T07:53:13.402Z,97687.34
2023-04-03T07:55:40.138Z,97689.50
2023-04-03T07:58:07.088Z,97685.50
2023-04-03T08:00:33.673Z,97679.50
2023-04-03T08:03:00.332Z,97690.69
2023-04-03T08:05:27.004Z,97674.88
2023-04-03T08:07:53.604Z,97684.13
2023-04-03T08:10:20.151Z,97682.50
2023-04-03T08:12:46.749Z,97681.03
2023-04-03T08:15:13.336Z,97684.38
2023-04-03T08:17:40.035Z,97682.34
2023-04-03T08:20:06.617Z,97686.41
2023-04-03T08:22:33.204Z,97673.81
2023-04-03T08:24:59.905Z,97684.88
2023-04-03T08:27:29.581Z,97678.94
2023-04-03T08:29:56.173Z,97682.81
2023-04-03T08:32:22.731Z,97669.69
2023-04-03T08:34:49.340Z,97681.00
2023-04-03T08:37:16.134Z,97689.19
2023-04-03T08:39:42.765Z,97687.06
2023-04-03T08:42:09.318Z,97688.72
2023-04-03T08:44:35.929Z,97689.63
2023-04-03T08:47:02.513Z,97686.13
2023-04-03T08:49:29.240Z,97681.44
2023-04-03T08:51:55.814Z,97688.66
2023-04-03T08:54:22.398Z,97693.69
2023-04-03T08:56:48.982Z,97695.09
2023-04-03T08:59:15.555Z,97686.63
2023-04-03T09:01:42.278Z,97688.84
2023-04-03T09:04:08.952Z,97687.44
2023-04-03T09:06:35.617Z,97690.94
2023-04-03T09:09:02.179Z,97681.69
2023-04-03T09:11:28.727Z,97701.19
2023-04-03T09:13:55.291Z,97698.56
2023-04-03T09:16:21.902Z,97705.63
2023-04-03T09:18:48.514Z,97685.88
2023-04-03T09:21:16.110Z,97714.16
2023-04-03T09:23:42.686Z,97705.78
2023-04-03T09:26:09.266Z,97709.41
2023-04-03T09:28:42.871Z,97704.63
2023-04-03T09:31:13.732Z,97712.16
2023-04-03T09:33:40.321Z,97703.97
2023-04-03T09:36:06.898Z,97700.09
2023-04-03T09:38:33.486Z,97697.69
2023-04-03T09:41:00.027Z,97703.91
2023-04-03T09:43:26.631Z,97691.94
2023-04-03T09:45:53.193Z,97685.53
2023-04-03T09:48:19.835Z,97681.41
2023-04-03T09:50:46.534Z,97694.66
2023-04-03T09:53:13.149Z,97680.59
2023-04-03T09:55:39.701Z,97685.50
2023-04-03T09:58:06.313Z,97692.31
2023-04-03T10:00:32.865Z,97677.53
2023-04-03T10:02:59.481Z,97674.34
2023-04-03T10:05:26.286Z,97678.25
2023-04-03T10:08:01.673Z,97671.63
2023-04-03T10:10:30.378Z,97670.44
2023-04-03T10:12:56.944Z,97666.78
2023-04-03T10:15:23.623Z,97663.19
2023-04-03T10:17:50.227Z,97670.94
2023-04-03T10:20:16.897Z,97664.66
2023-04-03T10:22:43.788Z,97664.75
2023-04-03T10:25:10.423Z,97667.47
2023-04-03T10:27:36.975Z,97664.81
2023-04-03T10:30:03.730Z,97664.84
2023-04-03T10:32:30.339Z,97664.06
2023-04-03T10:35:04.647Z,97666.19
2023-04-03T10:37:31.854Z,97664.94
2023-04-03T10:39:58.407Z,97664.63
2023-04-03T10:42:25.004Z,97660.22
2023-04-03T10:44:51.560Z,97664.25
2023-04-03T10:47:18.185Z,97661.53
2023-04-03T10:49:50.064Z,97660.72
2023-04-03T10:52:23.963Z,97663.28
2023-04-03T10:54:50.617Z,97655.75
2023-04-03T10:57:17.275Z,97648.34
2023-04-03T10:59:43.858Z,97652.88
2023-04-03T11:02:10.450Z,97652.28
2023-04-03T11:04:37.016Z,97652.31
2023-04-03T11:07:03.916Z,97666.31
2023-04-03T11:09:30.626Z,97654.22
2023-04-03T11:11:57.218Z,97650.41
2023-04-03T11:14:23.809Z,97637.38
2023-04-03T11:16:54.332Z,97636.78
2023-04-03T11:19:21.231Z,97632.28
2023-04-03T11:21:47.892Z,97638.00
2023-04-03T11:24:14.445Z,97637.41
2023-04-03T11:26:41.000Z,97627.94
2023-04-03T11:29:07.608Z,97620.06
2023-04-03T11:31:34.216Z,97617.53
2023-04-03T11:34:00.782Z,97609.31
2023-04-03T11:36:30.096Z,97613.50
2023-04-03T11:39:01.103Z,97607.84
2023-04-03T11:41:27.944Z,97604.00
2023-04-03T11:43:54.582Z,97599.69
2023-04-03T11:46:21.208Z,97610.91
2023-04-03T11:48:47.815Z,97607.25
2023-04-03T11:51:14.539Z,97598.09
2023-04-03T11:53:41.129Z,97606.19
2023-04-03T11:56:07.740Z,97600.22
2023-04-03T11:58:34.305Z,97605.09
2023-04-03T12:01:00.839Z,97601.19
2023-04-03T12:03:27.657Z,97599.88
2023-04-03T12:05:54.324Z,97595.44
2023-04-03T12:08:20.930Z,97583.63
2023-04-03T12:10:47.516Z,97596.13
2023-04-03T12:13:14.137Z,97587.19
2023-04-03T12:15:40.776Z,97589.88
2023-04-03T12:18:07.503Z,97588.34
2023-04-03T12:20:34.195Z,97586.81
2023-04-03T12:23:00.773Z,97578.00
2023-04-03T12:25:27.362Z,97592.03
2023-04-03T12:27:54.044Z,97596.50
2023-04-03T12:30:20.661Z,97586.47
2023-04-03T12:32:47.298Z,97572.22
2023-04-03T12:35:13.892Z,97587.31
2023-04-03T12:37:40.489Z,97581.63
2023-04-03T12:40:07.094Z,97575.38
2023-04-03T12:42:33.742Z,97560.13
2023-04-03T12:45:00.491Z,97565.13
2023-04-03T12:47:27.209Z,97573.78
2023-04-03T12:49:53.777Z,97567.22
2023-04-03T12:52:20.360Z,97552.72
2023-04-03T12:54:46.937Z,97566.31
2023-04-03T12:57:13.591Z,97559.53
2023-04-03T12:59:40.235Z,97562.31
2023-04-03T13:02:06.867Z,97560.97
2023-04-03T13:04:33.428Z,97556.94
2023-04-03T13:06:59.988Z,97551.22
2023-04-03T13:09:26.550Z,97543.78
2023-04-03T13:11:53.104Z,97546.41
2023-04-03T13:14:19.667Z,97541.41
2023-04-03T13:16:46.252Z,97540.97
2023-04-03T13:19:12.810Z,97555.44
2023-04-03T13:21:39.454Z,97558.00
2023-04-03T13:24:14.960Z,97558.22
2023-04-03T13:26:42.186Z,97559.63
2023-04-03T13:29:11.042Z,97564.34
2023-04-03T13:31:44.460Z,97559.44
2023-04-03T13:34:11.051Z,97565.56
2023-04-03T13:36:37.791Z,97566.16
2023-04-03T13:39:04.381Z,97565.91
2023-04-03T13:41:30.975Z,97564.13
2023-04-03T13:44:03.356Z,97555.19
2023-04-03T13:46:33.266Z,97551.16
2023-04-03T13:48:59.866Z,97538.31
2023-04-03T13:51:26.517Z,97542.31
2023-04-03T13:53:53.946Z,97553.19
2023-04-03T13:56:20.525Z,97558.31
2023-04-03T13:58:47.095Z,97557.16
2023-04-03T14:01:13.762Z,97547.03
2023-04-03T14:03:40.332Z,97550.69
2023-04-03T14:06:06.971Z,97539.34
2023-04-03T14:08:42.182Z,97542.28
2023-04-03T14:11:09.873Z,97538.88
2023-04-03T14:13:36.438Z,97538.19
2023-04-03T14:16:15.113Z,97533.72
2023-04-03T14:18:42.378Z,97541.38
2023-04-03T14:21:09.300Z,97534.66
2023-04-03T14:23:35.847Z,97538.03
2023-04-03T14:26:02.432Z,97527.94
2023-04-03T14:28:29.003Z,97535.06
2023-04-03T14:30:55.673Z,97539.91
2023-04-03T14:33:22.297Z,97536.44
2023-04-03T14:35:48.877Z,97526.72
2023-04-03T14:38:15.462Z,97516.75
2023-04-03T14:40:42.042Z,97514.28
2023-04-03T14:43:08.609Z,97516.88
2023-04-03T14:45:35.166Z,97510.31
2023-04-03T14:48:01.824Z,97517.56
2023-04-03T14:50:28.428Z,97513.06
2023-04-03T14:52:55.022Z,97521.38
2023-04-03T14:55:21.613Z,97513.44
2023-04-03T14:57:48.201Z,97525.56
2023-04-03T15:00:14.729Z,97515.63
2023-04-03T15:02:41.526Z,97514.06
2023-04-03T15:05:08.527Z,97518.34
2023-04-03T15:07:35.091Z,97521.03
2023-04-03T15:10:01.675Z,97521.03
2023-04-03T15:12:28.223Z,97531.38
2023-04-03T15:15:01.122Z,97530.56
2023-04-03T15:17:29.518Z,97520.56
2023-04-03T15:19:56.124Z,97529.34
2023-04-03T15:22:22.888Z,97530.38
2023-04-03T15:24:49.445Z,97525.09
2023-04-03T15:27:16.025Z,97527.75
2023-04-03T15:29:42.579Z,97525.91
2023-04-03T15:32:09.256Z,97528.09
2023-04-03T15:34:35.861Z,97532.66
2023-04-03T15:37:02.409Z,97534.03
2023-04-03T15:39:29.022Z,97541.63
2023-04-03T15:41:55.615Z,97537.66
2023-04-03T15:44:22.177Z,97533.50
2023-04-03T15:46:48.776Z,97544.69
2023-04-03T15:49:15.364Z,97526.69
2023-04-03T15:51:42.005Z,97535.50
2023-04-03T15:54:08.586Z,97537.47
2023-04-03T15:56:35.104Z,97537.75
2023-04-03T15:59:02.020Z,97547.31
2023-04-03T16:01:28.644Z,97553.13
2023-04-03T16:03:55.243Z,97552.63
2023-04-03T16:06:21.821Z,97555.53
2023-04-03T16:08:48.794Z,97555.69
2023-04-03T16:11:15.407Z,97564.69
2023-04-03T16:13:41.993Z,97567.81
2023-04-03T16:16:08.605Z,97581.47
2023-04-03T16:18:35.921Z,97583.84
2023-04-03T16:21:02.605Z,97585.84
2023-04-03T16:23:29.225Z,97580.72
2023-04-03T16:25:55.825Z,97584.94
2023-04-03T16:28:22.412Z,97592.47
2023-04-03T16:30:48.996Z,97587.28
2023-04-03T16:33:15.574Z,97596.25
2023-04-03T16:35:42.184Z,97610.69
2023-04-03T16:38:08.744Z,97599.22
2023-04-03T16:40:35.329Z,97606.66
2023-04-03T16:43:01.899Z,97615.25
2023-04-03T16:45:28.448Z,97620.16
2023-04-03T16:47:55.042Z,97621.63
2023-04-03T16:50:21.732Z,97630.38
2023-04-03T16:52:48.317Z,97630.97
2023-04-03T16:55:14.897Z,97638.81
2023-04-03T16:57:41.439Z,97631.09
2023-04-03T17:00:08.033Z,97634.22
2023-04-03T17:02:34.676Z,97629.78
2023-04-03T17:05:01.565Z,97633.81
2023-04-03T17:07:28.118Z,97646.50
2023-04-03T17:09:54.821Z,97650.59
2023-04-03T17:12:21.403Z,97655.84
2023-04-03T17:14:47.997Z,97656.22
2023-04-03T17:17:14.554Z,97655.22
2023-04-03T17:19:41.101Z,97659.31
2023-04-03T17:22:07.692Z,97655.22
2023-04-03T17:24:34.267Z,97652.94
2023-04-03T17:27:00.820Z,97663.28
2023-04-03T17:29:27.374Z,97665.13
2023-04-03T17:31:53.955Z,97661.69
2023-04-03T17:34:20.550Z,97656.31
2023-04-03T17:36:47.137Z,97673.97
2023-04-03T17:39:13.725Z,97667.94
2023-04-03T17:41:40.302Z,97676.06
2023-04-03T17:44:06.874Z,97676.75
2023-04-03T17:46:34.820Z,97681.78
2023-04-03T17:49:02.028Z,97683.44
2023-04-03T17:51:28.655Z,97692.91
2023-04-03T17:53:55.219Z,97695.91
2023-04-03T17:56:21.870Z,97704.09
2023-04-03T17:58:48.442Z,97709.81
2023-04-03T18:01:15.139Z,97716.06
2023-04-03T18:03:41.792Z,97720.50
2023-04-03T18:06:08.454Z,97725.06
2023-04-03T18:08:35.084Z,97727.63
2023-04-03T18:11:01.673Z,97726.66
2023-04-03T18:13:28.388Z,97735.66
2023-04-03T18:15:55.078Z,97741.72
2023-04-03T18:18:21.715Z,97744.41
2023-04-03T18:20:48.309Z,97754.19
2023-04-03T18:23:14.881Z,97757.44
2023-04-03T18:25:41.470Z,97757.47
2023-04-03T18:28:08.067Z,97773.00
2023-04-03T18:30:34.627Z,97776.09
2023-04-03T18:33:01.243Z,97789.22
2023-04-03T18:35:27.878Z,97784.63
2023-04-03T18:37:54.427Z,97776.28
2023-04-03T18:40:20.992Z,97788.34
2023-04-03T18:42:47.584Z,97787.34
2023-04-03T18:45:14.139Z,97793.84
2023-04-03T18:47:40.829Z,97801.09
2023-04-03T18:50:07.428Z,97819.94
2023-04-03T18:52:34.049Z,97804.84
2023-04-03T18:55:00.602Z,97822.97
2023-04-03T18:57:27.224Z,97822.22
2023-04-03T18:59:53.836Z,97831.94
2023-04-03T19:02:20.391Z,97837.22
2023-04-03T19:04:47.883Z,97852.94
2023-04-03T19:07:14.670Z,97840.44
2023-04-03T19:09:41.216Z,97838.63
2023-04-03T19:12:07.823Z,97841.06
2023-04-03T19:14:34.395Z,97846.88
2023-04-03T19:17:00.963Z,97846.75
2023-04-03T19:19:27.538Z,97850.22
2023-04-03T19:21:54.091Z,97850.63
2023-04-03T19:24:20.650Z,97855.19
2023-04-03T19:26:47.381Z,97862.44
2023-04-03T19:29:13.950Z,97858.56
2023-04-03T19:31:40.569Z,97860.16
2023-04-03T19:34:07.136Z,97859.69
2023-04-03T19:36:33.844Z,97857.84
2023-04-03T19:39:00.468Z,97858.63
2023-04-03T19:41:27.017Z,97865.41
2023-04-03T19:43:53.578Z,97862.00
2023-04-03T19:46:20.166Z,97861.94
2023-04-03T19:48:46.761Z,97884.03
2023-04-03T19:51:13.358Z,97880.25
2023-04-03T19:53:39.929Z,97874.66
2023-04-03T19:56:06.467Z,97881.13
2023-04-03T19:58:33.092Z,97870.34
2023-04-03T20:00:59.737Z,97886.88
2023-04-03T20:03:26.295Z,97884.94
2023-04-03T20:05:52.986Z,97894.06
2023-04-03T20:08:19.580Z,97888.72
2023-04-03T20:10:46.172Z,97886.81
2023-04-03T20:13:12.761Z,97903.63
2023-04-03T20:15:39.326Z,97888.69
2023-04-03T20:18:05.972Z,97889.91
2023-04-03T20:20:32.571Z,97887.28
2023-04-03T20:22:59.123Z,97894.94
2023-04-03T20:27:56.044Z,97883.72
2023-04-03T20:30:22.688Z,97886.34
2023-04-03T20:32:49.386Z,97883.66
2023-04-03T20:35:15.976Z,97884.47
2023-04-03T20:37:42.523Z,97888.75
2023-04-03T20:40:09.087Z,97879.94
2023-04-03T20:42:35.645Z,97881.13
2023-04-03T20:45:02.230Z,97884.41
2023-04-03T20:47:28.849Z,97879.19
2023-04-03T20:49:55.421Z,97875.19
2023-04-03T20:52:21.979Z,97879.56
2023-04-03T20:54:48.616Z,97868.00
2023-04-03T20:57:15.209Z,97866.94
2023-04-03T20:59:41.760Z,97878.75
2023-04-03T21:02:08.329Z,97860.31
2023-04-03T21:04:34.868Z,97855.31
2023-04-03T21:07:01.427Z,97860.16
2023-04-03T21:09:28.055Z,97852.97
2023-04-03T21:11:54.587Z,97853.03
2023-04-03T21:14:21.145Z,97861.19
2023-04-03T21:16:49.093Z,97855.06
2023-04-03T21:19:15.738Z,97854.69
2023-04-03T21:21:42.412Z,97861.28
2023-04-03T21:24:09.112Z,97846.69
2023-04-03T21:26:35.694Z,97848.88
2023-04-03T21:29:02.260Z,97840.97
2023-04-03T21:31:28.904Z,97837.53
2023-04-03T21:33:55.463Z,97834.69
2023-04-03T21:36:22.042Z,97831.31
2023-04-03T21:38:48.634Z,97822.44
2023-04-03T21:41:15.186Z,97826.34
2023-04-03T21:43:41.971Z,97825.03
2023-04-03T21:46:08.569Z,97826.78
2023-04-03T21:48:35.161Z,97819.41
2023-04-03T21:51:01.741Z,97815.03
2023-04-03T21:53:28.311Z,97819.56
2023-04-03T21:55:54.905Z,97819.13
2023-04-03T21:58:21.485Z,97824.28
2023-04-03T22:00:48.127Z,97833.06
2023-04-03T22:03:14.741Z,97829.03
2023-04-03T22:05:41.317Z,97827.44
2023-04-03T22:08:07.930Z,97839.47
2023-04-03T22:10:34.471Z,97833.38
2023-04-03T22:13:01.054Z,97828.34
2023-04-03T22:15:27.597Z,97828.63
2023-04-03T22:17:54.187Z,97837.16
2023-04-03T22:20:20.762Z,97822.56
2023-04-03T22:22:47.313Z,97821.34
2023-04-03T22:25:13.883Z,97824.94
2023-04-03T22:27:40.526Z,97822.59
2023-04-03T22:30:07.100Z,97809.81
2023-04-03T22:32:33.671Z,97801.41
2023-04-03T22:35:00.579Z,97802.25
2023-04-03T22:37:27.139Z,97810.13
2023-04-03T22:39:53.711Z,97799.88
2023-04-03T22:42:20.268Z,97797.69
2023-04-03T22:44:46.850Z,97801.47
2023-04-03T22:47:13.452Z,97794.00
2023-04-03T22:49:40.034Z,97793.56
2023-04-03T22:52:06.657Z,97797.13
2023-04-03T22:54:33.219Z,97799.44
2023-04-03T22:56:59.885Z,97787.34
2023-04-03T22:59:26.562Z,97792.13
2023-04-03T23:01:53.152Z,97792.31
2023-04-03T23:04:19.704Z,97789.16
2023-04-03T23:06:46.313Z,97800.81
2023-04-03T23:09:12.881Z,97793.66
2023-04-03T23:11:39.423Z,97791.09
2023-04-03T23:14:06.018Z,97782.28
2023-04-03T23:16:32.612Z,97790.56
2023-04-03T23:18:59.217Z,97795.88
2023-04-03T23:21:25.799Z,97789.75
2023-04-03T23:23:52.405Z,97777.38
2023-04-03T23:26:18.978Z,97785.09
2023-04-03T23:28:45.589Z,97781.28
2023-04-03T23:31:12.196Z,97783.03
2023-04-03T23:33:39.096Z,97786.69
2023-04-03T23:36:05.791Z,97775.78
2023-04-03T23:38:32.386Z,97780.91
2023-04-03T23:40:58.993Z,97782.88
2023-04-03T23:43:25.560Z,97774.53
2023-04-03T23:45:52.136Z,97770.25
2023-04-03T23:48:18.697Z,97772.50
2023-04-03T23:50:45.251Z,97775.53
2023-04-03T23:53:11.799Z,97773.72
2023-04-03T23:55:38.365Z,97769.41
2023-04-03T23:58:06.996Z,97766.22
