createdAt,value
2019-05-26T14:36:55.414Z,22.62
2019-05-26T14:39:26.901Z,22.54
2019-05-26T14:41:58.314Z,22.54
2019-05-26T14:44:29.851Z,22.54
2019-05-26T14:47:01.331Z,22.54
2019-05-26T14:49:32.791Z,22.49
2019-05-26T14:52:04.312Z,22.49
2019-05-26T14:54:35.958Z,22.48
2019-05-26T14:57:07.532Z,22.48
2019-05-26T14:59:39.012Z,22.52
2019-05-26T15:02:10.595Z,22.54
2019-05-26T15:04:42.133Z,22.55
2019-05-26T15:07:13.581Z,22.58
2019-05-26T15:09:44.931Z,22.57
2019-05-26T15:12:16.413Z,22.57
2019-05-26T15:14:47.865Z,22.51
2019-05-26T15:17:19.479Z,22.49
2019-05-26T15:19:50.978Z,22.47
2019-05-26T15:22:22.472Z,22.48
2019-05-26T15:24:54.085Z,22.46
2019-05-26T15:27:25.570Z,22.46
2019-05-26T15:29:57.127Z,22.44
2019-05-26T15:32:28.649Z,22.40
2019-05-26T15:35:00.128Z,22.40
2019-05-26T15:37:31.711Z,22.30
2019-05-26T15:40:03.654Z,22.30
2019-05-26T15:42:35.219Z,22.31
2019-05-26T15:45:08.852Z,22.32
2019-05-26T15:47:40.457Z,22.32
2019-05-26T15:50:13.727Z,22.28
2019-05-26T15:52:45.431Z,22.28
2019-05-26T15:55:17.241Z,22.28
2019-05-26T15:57:48.823Z,22.28
2019-05-26T16:00:21.156Z,22.24
2019-05-26T16:02:52.664Z,22.26
2019-05-26T16:08:23.397Z,22.21
2019-05-26T16:10:54.836Z,22.14
2019-05-26T16:13:26.357Z,22.14
2019-05-26T16:15:57.861Z,22.07
2019-05-26T16:18:34.725Z,22.01
2019-05-26T16:21:14.521Z,21.97
2019-05-26T16:23:39.355Z,21.98
2019-05-26T16:26:10.855Z,21.97
2019-05-26T16:28:42.248Z,21.99
2019-05-26T16:31:13.758Z,21.97
2019-05-26T16:33:45.241Z,21.94
2019-05-26T16:36:16.669Z,21.94
2019-05-26T16:38:48.162Z,21.97
2019-05-26T16:41:19.820Z,21.99
2019-05-26T16:43:51.382Z,22.02
2019-05-26T16:46:22.808Z,22.07
2019-05-26T16:48:54.983Z,22.15
2019-05-26T16:51:26.658Z,22.15
2019-05-26T16:53:58.099Z,22.15
2019-05-26T16:56:29.631Z,22.13
2019-05-26T16:59:00.911Z,22.11
2019-05-26T17:01:32.298Z,22.11
2019-05-26T17:04:03.859Z,22.12
2019-05-26T17:06:35.464Z,22.11
2019-05-26T17:09:09.300Z,22.07
2019-05-26T17:11:40.899Z,22.02
2019-05-26T17:14:12.269Z,22.02
2019-05-26T17:16:43.793Z,22.01
2019-05-26T17:19:15.269Z,22.01
2019-05-26T17:21:46.836Z,21.94
2019-05-26T17:24:18.260Z,21.94
2019-05-26T17:26:49.655Z,21.94
2019-05-26T17:29:21.108Z,21.94
2019-05-26T17:31:52.689Z,21.94
2019-05-26T17:34:24.049Z,21.89
2019-05-26T17:36:55.674Z,21.88
2019-05-26T17:39:27.208Z,21.86
2019-05-26T17:41:58.798Z,21.82
2019-05-26T17:44:30.328Z,21.78
2019-05-26T17:47:01.656Z,21.77
2019-05-26T17:49:33.128Z,21.74
2019-05-26T17:52:04.647Z,21.68
2019-05-26T17:54:36.189Z,21.60
2019-05-26T17:57:07.750Z,21.52
2019-05-26T17:59:39.288Z,21.43
2019-05-26T18:02:11.469Z,21.36
2019-05-26T18:04:43.035Z,21.30
2019-05-26T18:07:14.587Z,21.21
2019-05-26T18:09:46.148Z,21.14
2019-05-26T18:12:17.660Z,21.11
2019-05-26T18:14:49.147Z,21.07
2019-05-26T18:17:20.691Z,21.01
2019-05-26T18:19:52.269Z,20.91
2019-05-26T18:22:23.828Z,20.84
2019-05-26T18:24:58.764Z,20.77
2019-05-26T18:27:47.412Z,20.70
2019-05-26T18:30:19.073Z,20.62
2019-05-26T18:32:50.629Z,20.56
2019-05-26T18:35:22.168Z,20.53
2019-05-26T18:37:54.471Z,20.45
2019-05-26T18:40:26.010Z,20.41
2019-05-26T18:42:58.088Z,20.33
2019-05-26T18:45:29.690Z,20.33
2019-05-26T18:48:03.682Z,20.28
2019-05-26T18:50:35.648Z,20.19
2019-05-26T18:53:07.227Z,20.12
2019-05-26T18:55:38.631Z,20.09
2019-05-26T18:58:10.252Z,20.04
2019-05-26T19:00:41.765Z,19.96
2019-05-26T19:03:13.320Z,19.93
2019-05-26T19:05:44.969Z,19.85
2019-05-26T19:08:16.552Z,19.69
2019-05-26T19:10:48.090Z,19.49
2019-05-26T19:13:19.707Z,19.41
2019-05-26T19:15:51.115Z,19.36
2019-05-26T19:21:00.718Z,19.19
2019-05-26T19:23:32.111Z,19.08
2019-05-26T20:56:16.940Z,16.86
2019-05-26T20:58:48.334Z,16.83
2019-05-26T21:01:19.991Z,16.83
2019-05-26T21:03:51.807Z,16.85
2019-05-26T21:06:23.618Z,16.88
2019-05-26T21:08:57.541Z,16.91
2019-05-26T21:11:29.180Z,16.89
2019-05-26T21:14:00.820Z,16.91
2019-05-26T21:16:32.588Z,16.92
2019-05-26T21:19:04.071Z,16.97
2019-05-26T21:21:36.681Z,17.00
2019-05-26T21:24:08.258Z,17.04
2019-05-26T21:26:39.898Z,17.05
2019-05-26T21:29:13.165Z,17.11
2019-05-26T21:31:44.859Z,17.12
2019-05-26T21:34:16.656Z,17.14
2019-05-26T21:36:49.900Z,17.16
2019-05-26T21:39:22.651Z,17.17
2019-05-26T21:41:54.268Z,17.16
2019-05-26T21:44:26.162Z,17.15
2019-05-26T21:46:57.780Z,17.12
2019-05-26T21:49:29.350Z,17.08
2019-05-26T21:52:00.859Z,17.05
2019-05-26T21:54:33.538Z,16.99
2019-05-26T21:57:05.218Z,16.93
2019-05-26T21:59:37.099Z,16.92
2019-05-26T22:02:09.018Z,16.87
2019-05-26T22:04:40.661Z,16.84
2019-05-26T22:07:12.538Z,16.82
2019-05-26T22:09:47.764Z,16.80
2019-05-26T22:12:19.460Z,16.79
2019-05-26T22:14:51.183Z,16.76
2019-05-26T22:17:23.645Z,16.75
2019-05-26T22:19:55.458Z,16.71
2019-05-26T22:22:27.058Z,16.66
2019-05-26T22:24:58.659Z,16.66
2019-05-26T22:27:30.299Z,16.64
2019-05-26T22:30:02.269Z,16.59
2019-05-26T22:32:35.453Z,16.57
2019-05-26T22:35:08.687Z,16.54
2019-05-26T22:37:40.299Z,16.56
2019-05-26T22:40:14.549Z,16.56
2019-05-26T22:42:47.698Z,16.53
2019-05-26T22:45:19.477Z,16.53
2019-05-26T22:47:52.664Z,16.50
2019-05-26T22:50:24.388Z,16.50
2019-05-26T22:52:55.945Z,16.53
2019-05-26T22:55:28.830Z,16.53
2019-05-26T22:58:00.569Z,16.56
2019-05-26T23:00:32.142Z,16.59
2019-05-26T23:03:03.805Z,16.55
2019-05-26T23:05:35.284Z,16.57
2019-05-26T23:08:06.791Z,16.58
2019-05-26T23:10:38.350Z,16.62
2019-05-26T23:13:09.906Z,16.67
2019-05-26T23:15:42.873Z,16.72
2019-05-26T23:18:14.414Z,16.72
2019-05-26T23:20:46.864Z,16.75
2019-05-26T23:23:18.378Z,16.77
2019-05-26T23:25:50.018Z,16.76
2019-05-26T23:28:21.459Z,16.74
2019-05-26T23:30:53.022Z,16.73
2019-05-26T23:33:24.576Z,16.72
2019-05-26T23:35:56.129Z,16.69
2019-05-26T23:38:27.468Z,16.66
2019-05-26T23:40:59.125Z,16.66
2019-05-26T23:43:31.911Z,16.65
2019-05-26T23:46:03.416Z,16.66
2019-05-26T23:48:34.921Z,16.65
2019-05-26T23:51:06.572Z,16.65
2019-05-26T23:53:37.948Z,16.62
2019-05-26T23:56:09.499Z,16.64
2019-05-26T23:58:41.149Z,16.65
