createdAt,value
2018-03-15T00:01:05.039Z,16.47
2018-03-15T00:03:34.357Z,24.77
2018-03-15T00:06:01.832Z,21.73
2018-03-15T00:08:29.365Z,24.00
2018-03-15T00:10:56.799Z,25.67
2018-03-15T00:13:25.048Z,27.87
2018-03-15T00:15:52.534Z,20.63
2018-03-15T00:18:20.777Z,23.37
2018-03-15T00:20:48.255Z,23.40
2018-03-15T00:23:16.523Z,21.80
2018-03-15T00:25:43.995Z,18.03
2018-03-15T00:28:12.245Z,21.20
2018-03-15T00:30:39.711Z,20.90
2018-03-15T00:33:07.196Z,22.40
2018-03-15T00:35:35.434Z,19.23
2018-03-15T00:38:03.683Z,18.80
2018-03-15T00:40:31.152Z,22.87
2018-03-15T00:42:58.618Z,21.97
2018-03-15T00:45:26.098Z,21.43
2018-03-15T00:47:53.584Z,23.97
2018-03-15T00:50:21.051Z,21.73
2018-03-15T00:52:48.534Z,22.40
2018-03-15T00:55:16.000Z,20.13
2018-03-15T00:57:43.495Z,20.47
2018-03-15T01:00:10.980Z,24.60
2018-03-15T01:02:38.471Z,24.67
2018-03-15T01:05:05.942Z,19.50
2018-03-15T01:07:33.425Z,22.27
2018-03-15T01:10:00.904Z,22.90
2018-03-15T01:12:29.150Z,21.73
2018-03-15T01:14:56.618Z,22.50
2018-03-15T01:17:24.095Z,19.37
2018-03-15T01:19:52.357Z,22.67
2018-03-15T01:22:19.839Z,18.80
2018-03-15T01:24:47.312Z,20.60
2018-03-15T01:27:14.804Z,24.87
2018-03-15T01:29:42.271Z,21.50
2018-03-15T01:32:09.755Z,18.10
2018-03-15T01:34:38.051Z,21.83
2018-03-15T01:37:05.533Z,23.83
2018-03-15T01:39:32.995Z,24.53
2018-03-15T01:42:00.480Z,20.20
2018-03-15T01:44:27.963Z,19.73
2018-03-15T01:46:56.198Z,22.00
2018-03-15T01:49:23.687Z,23.83
2018-03-15T01:51:51.174Z,22.60
2018-03-15T01:54:19.195Z,27.67
2018-03-15T01:56:46.671Z,31.90
2018-03-15T01:59:14.146Z,22.80
2018-03-15T02:01:41.644Z,25.53
2018-03-15T02:04:09.136Z,27.67
2018-03-15T02:06:36.600Z,26.07
2018-03-15T02:09:04.079Z,28.87
2018-03-15T02:11:32.342Z,27.70
2018-03-15T02:13:59.824Z,32.50
2018-03-15T02:16:28.071Z,25.37
2018-03-15T02:18:55.551Z,26.30
2018-03-15T02:21:23.800Z,27.20
2018-03-15T02:23:51.287Z,26.00
2018-03-15T02:26:19.537Z,29.30
2018-03-15T02:28:47.015Z,27.70
2018-03-15T02:31:14.502Z,26.73
2018-03-15T02:33:42.004Z,28.10
2018-03-15T02:36:09.479Z,28.43
2018-03-15T02:38:36.964Z,34.80
2018-03-15T02:41:05.200Z,27.80
2018-03-15T02:43:32.680Z,30.70
2018-03-15T02:46:00.158Z,35.60
2018-03-15T02:48:27.665Z,31.17
2018-03-15T02:50:55.144Z,33.77
2018-03-15T02:53:22.638Z,26.60
2018-03-15T02:55:50.126Z,30.57
2018-03-15T02:58:17.610Z,36.83
2018-03-15T03:00:45.084Z,34.13
2018-03-15T03:03:12.615Z,34.63
2018-03-15T03:05:40.090Z,31.40
2018-03-15T03:08:08.639Z,35.67
2018-03-15T03:10:36.102Z,39.07
2018-03-15T03:13:03.615Z,36.10
2018-03-15T03:15:31.859Z,37.03
2018-03-15T03:17:59.356Z,33.53
2018-03-15T03:20:26.803Z,37.07
2018-03-15T03:22:55.063Z,42.90
2018-03-15T03:25:22.555Z,36.70
2018-03-15T03:27:50.811Z,36.77
2018-03-15T03:30:18.296Z,39.77
2018-03-15T03:32:45.781Z,38.73
2018-03-15T03:35:13.272Z,41.57
2018-03-15T03:37:41.531Z,47.63
2018-03-15T03:40:09.003Z,43.37
2018-03-15T03:42:36.485Z,40.00
2018-03-15T03:45:04.731Z,42.43
2018-03-15T03:47:32.199Z,40.07
2018-03-15T03:49:59.690Z,39.53
2018-03-15T03:52:27.925Z,48.07
2018-03-15T03:54:55.403Z,46.53
2018-03-15T03:57:22.884Z,46.40
2018-03-15T03:59:50.372Z,46.67
2018-03-15T04:02:17.849Z,47.40
2018-03-15T04:04:45.324Z,49.47
2018-03-15T04:07:12.804Z,49.20
2018-03-15T04:09:41.051Z,45.87
2018-03-15T04:12:08.523Z,45.00
2018-03-15T04:14:36.010Z,43.33
2018-03-15T04:17:03.516Z,48.00
2018-03-15T04:19:30.999Z,48.03
2018-03-15T04:21:58.477Z,47.33
2018-03-15T04:24:26.719Z,43.97
2018-03-15T04:26:54.200Z,41.93
2018-03-15T04:29:22.447Z,44.10
2018-03-15T04:31:49.921Z,37.80
2018-03-15T04:34:17.408Z,40.07
2018-03-15T04:36:44.891Z,47.67
2018-03-15T04:39:12.363Z,41.50
2018-03-15T04:41:39.830Z,41.27
2018-03-15T04:44:07.311Z,34.83
2018-03-15T04:46:34.780Z,42.50
2018-03-15T04:49:02.263Z,40.43
2018-03-15T04:51:30.966Z,40.43
2018-03-15T04:53:58.446Z,40.20
2018-03-15T04:56:25.928Z,40.67
2018-03-15T04:58:53.420Z,43.17
2018-03-15T05:01:20.899Z,44.07
2018-03-15T05:03:48.409Z,42.20
2018-03-15T05:06:15.879Z,38.73
2018-03-15T05:08:44.136Z,38.80
2018-03-15T05:11:11.612Z,38.10
2018-03-15T05:13:39.870Z,37.70
2018-03-15T05:16:07.344Z,38.73
2018-03-15T05:18:35.600Z,38.60
2018-03-15T05:21:03.084Z,37.43
2018-03-15T05:23:31.347Z,36.77
2018-03-15T05:25:58.816Z,35.37
2018-03-15T05:28:27.091Z,38.30
2018-03-15T05:30:54.565Z,34.87
2018-03-15T05:33:22.833Z,35.40
2018-03-15T05:35:51.095Z,33.53
2018-03-15T05:38:18.567Z,36.67
2018-03-15T05:40:46.814Z,37.13
2018-03-15T05:43:14.297Z,31.13
2018-03-15T05:45:42.547Z,33.17
2018-03-15T05:48:10.020Z,39.23
2018-03-15T05:50:37.578Z,33.93
2018-03-15T05:53:05.050Z,34.63
2018-03-15T05:55:33.305Z,34.83
2018-03-15T05:58:00.784Z,33.17
2018-03-15T06:00:29.028Z,34.40
2018-03-15T06:02:56.501Z,31.27
2018-03-15T06:05:23.973Z,36.67
2018-03-15T06:07:51.449Z,29.20
2018-03-15T06:10:19.696Z,33.03
2018-03-15T06:12:47.176Z,31.57
2018-03-15T06:15:15.423Z,32.07
2018-03-15T06:17:42.902Z,30.20
2018-03-15T06:20:10.379Z,33.33
2018-03-15T06:22:38.613Z,31.37
2018-03-15T06:25:06.088Z,36.73
2018-03-15T06:27:33.559Z,36.37
2018-03-15T06:30:01.808Z,31.63
2018-03-15T06:32:29.277Z,32.70
2018-03-15T06:34:56.764Z,33.10
2018-03-15T06:37:24.226Z,26.70
2018-03-15T06:39:51.724Z,30.97
2018-03-15T06:42:19.195Z,32.17
2018-03-15T06:44:46.668Z,27.27
2018-03-15T06:47:14.130Z,28.20
2018-03-15T06:49:42.378Z,25.53
2018-03-15T06:52:09.864Z,27.00
2018-03-15T06:54:37.330Z,30.47
2018-03-15T06:57:05.586Z,28.37
2018-03-15T06:59:33.072Z,25.50
2018-03-15T07:02:01.313Z,27.63
2018-03-15T07:04:28.804Z,28.10
2018-03-15T07:06:57.043Z,31.63
2018-03-15T07:09:24.543Z,30.77
2018-03-15T07:11:52.778Z,27.60
2018-03-15T07:14:20.259Z,28.20
2018-03-15T07:16:47.731Z,31.30
2018-03-15T07:19:15.983Z,29.00
2018-03-15T07:21:43.459Z,31.20
2018-03-15T07:24:11.725Z,32.53
2018-03-15T07:26:39.189Z,32.80
2018-03-15T07:29:06.673Z,33.50
2018-03-15T07:31:34.179Z,32.73
2018-03-15T07:34:01.669Z,32.77
2018-03-15T07:36:29.140Z,29.20
2018-03-15T07:38:57.377Z,35.40
2018-03-15T07:41:24.842Z,34.97
2018-03-15T07:43:52.323Z,29.40
2018-03-15T07:46:20.563Z,30.90
2018-03-15T07:48:48.042Z,34.73
2018-03-15T07:51:15.515Z,31.10
2018-03-15T07:53:43.777Z,31.97
2018-03-15T07:56:11.260Z,40.20
2018-03-15T07:58:39.504Z,40.33
2018-03-15T08:01:06.986Z,34.50
2018-03-15T08:03:35.243Z,35.63
2018-03-15T08:06:02.720Z,33.37
2018-03-15T08:08:30.959Z,33.63
2018-03-15T08:10:58.445Z,34.30
2018-03-15T08:13:25.920Z,37.70
2018-03-15T08:15:53.379Z,30.53
2018-03-15T08:18:21.606Z,34.37
2018-03-15T08:20:49.449Z,34.10
2018-03-15T08:23:16.916Z,27.80
2018-03-15T08:25:44.399Z,30.37
2018-03-15T08:28:11.867Z,28.80
2018-03-15T08:30:39.365Z,25.20
2018-03-15T08:33:09.417Z,31.17
2018-03-15T08:35:36.908Z,30.53
2018-03-15T08:38:04.378Z,27.47
2018-03-15T08:40:31.874Z,32.50
2018-03-15T08:42:59.343Z,25.67
2018-03-15T08:45:26.819Z,26.80
2018-03-15T08:47:54.300Z,28.13
2018-03-15T08:50:21.796Z,25.87
2018-03-15T08:52:49.258Z,27.37
2018-03-15T08:55:16.743Z,28.80
2018-03-15T08:57:45.142Z,23.50
2018-03-15T09:00:12.643Z,28.17
2018-03-15T09:02:40.891Z,30.80
2018-03-15T09:05:08.371Z,27.33
2018-03-15T09:07:36.611Z,21.90
2018-03-15T09:10:04.077Z,30.67
2018-03-15T09:12:31.542Z,23.30
2018-03-15T09:14:59.028Z,24.00
2018-03-15T09:17:26.520Z,21.53
2018-03-15T09:19:54.012Z,25.00
2018-03-15T09:22:21.486Z,26.90
2018-03-15T09:24:48.973Z,24.73
2018-03-15T09:27:16.444Z,24.97
2018-03-15T09:29:43.928Z,24.57
2018-03-15T09:32:12.163Z,23.87
2018-03-15T09:34:39.647Z,25.23
2018-03-15T09:37:07.126Z,25.20
2018-03-15T09:39:34.606Z,25.23
2018-03-15T09:42:02.844Z,27.73
2018-03-15T09:44:31.086Z,26.33
2018-03-15T09:46:58.566Z,26.70
2018-03-15T09:49:26.050Z,27.37
2018-03-15T09:51:53.555Z,27.23
2018-03-15T09:54:21.797Z,29.07
2018-03-15T09:56:49.323Z,28.03
2018-03-15T09:59:16.803Z,29.50
2018-03-15T10:01:44.289Z,28.93
2018-03-15T10:04:12.537Z,28.13
2018-03-15T10:06:40.019Z,30.63
2018-03-15T10:09:08.606Z,30.30
2018-03-15T10:11:36.894Z,28.27
2018-03-15T10:14:05.147Z,30.03
2018-03-15T10:16:32.668Z,29.47
2018-03-15T10:19:00.195Z,27.00
2018-03-15T10:21:28.440Z,27.13
2018-03-15T10:23:55.915Z,28.50
2018-03-15T10:26:23.403Z,27.57
2018-03-15T10:28:50.876Z,28.00
2018-03-15T10:31:18.363Z,26.67
2018-03-15T10:33:45.839Z,23.70
2018-03-15T10:36:13.324Z,26.27
2018-03-15T10:38:40.816Z,25.53
2018-03-15T10:41:08.295Z,27.30
2018-03-15T10:43:35.775Z,25.43
2018-03-15T10:46:03.260Z,26.73
2018-03-15T10:48:31.493Z,23.40
2018-03-15T10:50:58.984Z,27.37
2018-03-15T10:53:27.231Z,23.93
2018-03-15T10:55:54.727Z,26.87
2018-03-15T10:58:22.967Z,27.90
2018-03-15T11:00:56.132Z,30.23
2018-03-15T11:03:29.332Z,27.33
2018-03-15T11:06:09.604Z,29.30
2018-03-15T11:08:37.074Z,31.83
2018-03-15T11:11:05.349Z,30.83
2018-03-15T11:13:32.904Z,31.10
2018-03-15T11:16:00.355Z,30.87
2018-03-15T11:18:27.824Z,33.27
2018-03-15T11:20:55.308Z,35.17
2018-03-15T11:23:23.548Z,34.77
2018-03-15T11:25:51.779Z,32.97
2018-03-15T11:28:19.244Z,31.07
2018-03-15T11:30:46.723Z,31.80
2018-03-15T11:33:14.198Z,32.93
2018-03-15T11:35:41.679Z,33.60
2018-03-15T11:38:09.157Z,33.07
2018-03-15T11:40:37.396Z,33.13
2018-03-15T11:43:04.888Z,34.63
2018-03-15T11:45:33.141Z,32.63
2018-03-15T11:48:00.652Z,33.30
2018-03-15T11:50:28.140Z,33.70
2018-03-15T11:52:55.612Z,33.33
2018-03-15T11:55:23.099Z,33.80
2018-03-15T11:57:51.366Z,29.23
2018-03-15T12:00:18.853Z,33.70
2018-03-15T12:02:46.328Z,27.37
2018-03-15T12:05:13.812Z,32.77
2018-03-15T12:07:42.213Z,32.13
2018-03-15T12:10:09.672Z,31.10
2018-03-15T12:12:37.151Z,29.93
2018-03-15T12:15:05.392Z,33.33
2018-03-15T12:17:32.874Z,34.17
2018-03-15T12:20:00.336Z,33.30
2018-03-15T12:22:27.828Z,34.07
2018-03-15T12:24:55.296Z,32.20
2018-03-15T12:27:22.780Z,27.57
2018-03-15T12:29:50.264Z,32.53
2018-03-15T12:32:17.751Z,31.40
2018-03-15T12:34:45.991Z,31.77
2018-03-15T12:37:13.492Z,33.97
2018-03-15T12:39:40.968Z,31.47
2018-03-15T12:42:08.455Z,33.50
2018-03-15T12:44:35.920Z,32.80
2018-03-15T12:47:03.397Z,30.27
2018-03-15T12:49:30.869Z,29.57
2018-03-15T12:51:59.120Z,32.50
2018-03-15T12:54:26.604Z,30.07
2018-03-15T12:56:54.846Z,28.30
2018-03-15T12:59:22.320Z,30.23
2018-03-15T13:01:49.816Z,31.47
2018-03-15T13:04:18.080Z,28.07
2018-03-15T13:06:46.320Z,28.87
2018-03-15T13:09:13.791Z,29.37
2018-03-15T13:11:41.290Z,29.30
2018-03-15T13:14:09.202Z,30.90
2018-03-15T13:16:36.666Z,27.53
2018-03-15T13:19:04.151Z,26.67
2018-03-15T13:21:32.400Z,25.07
2018-03-15T13:23:59.871Z,29.73
2018-03-15T13:26:27.344Z,27.47
2018-03-15T13:28:55.584Z,28.27
2018-03-15T13:31:23.046Z,28.10
2018-03-15T13:33:50.522Z,31.40
2018-03-15T13:36:18.004Z,31.30
2018-03-15T13:38:46.248Z,28.90
2018-03-15T13:41:13.722Z,29.50
2018-03-15T13:43:41.963Z,29.20
2018-03-15T13:46:09.443Z,35.20
2018-03-15T13:48:36.914Z,30.33
2018-03-15T13:51:04.375Z,30.67
2018-03-15T13:53:32.642Z,29.10
2018-03-15T13:56:00.130Z,29.67
2018-03-15T13:58:28.379Z,30.70
2018-03-15T14:00:55.842Z,31.10
2018-03-15T14:03:24.093Z,31.13
2018-03-15T14:05:51.572Z,33.13
2018-03-15T14:08:19.055Z,30.70
2018-03-15T14:10:47.278Z,35.00
2018-03-15T14:13:14.755Z,32.37
2018-03-15T14:15:42.247Z,30.67
2018-03-15T14:18:10.486Z,32.57
2018-03-15T14:20:38.415Z,33.60
2018-03-15T14:23:05.887Z,32.47
2018-03-15T14:25:33.362Z,33.90
2018-03-15T14:28:00.860Z,34.40
2018-03-15T14:30:29.099Z,31.73
2018-03-15T14:32:56.574Z,32.90
2018-03-15T14:35:24.070Z,30.10
2018-03-15T14:37:51.547Z,29.17
2018-03-15T14:40:19.025Z,32.40
2018-03-15T14:42:46.492Z,32.10
2018-03-15T14:45:14.066Z,27.00
2018-03-15T14:47:41.533Z,28.57
2018-03-15T14:50:09.006Z,32.73
2018-03-15T14:52:37.243Z,28.73
2018-03-15T14:55:04.737Z,27.63
2018-03-15T14:57:32.967Z,27.27
2018-03-15T15:00:00.448Z,29.17
2018-03-15T15:02:27.932Z,27.50
2018-03-15T15:04:56.174Z,29.77
2018-03-15T15:07:23.733Z,28.13
2018-03-15T15:09:51.223Z,26.33
2018-03-15T15:12:19.459Z,28.23
2018-03-15T15:14:46.982Z,28.93
2018-03-15T15:17:14.461Z,27.53
2018-03-15T15:19:41.933Z,26.80
2018-03-15T15:22:10.163Z,25.47
2018-03-15T15:24:38.437Z,26.07
2018-03-15T15:27:06.672Z,23.73
2018-03-15T15:29:34.163Z,26.13
2018-03-15T15:32:02.406Z,25.10
2018-03-15T15:34:29.883Z,24.00
2018-03-15T15:36:57.352Z,30.07
2018-03-15T15:39:25.629Z,29.10
2018-03-15T15:41:53.107Z,28.53
2018-03-15T15:44:21.349Z,28.23
2018-03-15T15:46:48.848Z,28.27
2018-03-15T15:49:17.120Z,29.40
2018-03-15T15:51:45.378Z,27.50
2018-03-15T15:54:12.850Z,28.40
2018-03-15T15:56:41.095Z,29.80
2018-03-15T15:59:08.574Z,31.70
2018-03-15T16:01:36.580Z,38.73
2018-03-15T16:04:04.752Z,34.07
2018-03-15T16:06:32.227Z,37.63
2018-03-15T16:08:59.691Z,35.80
2018-03-15T16:11:27.168Z,38.87
2018-03-15T16:13:54.638Z,40.80
2018-03-15T16:16:22.124Z,40.97
2018-03-15T16:18:50.362Z,42.20
2018-03-15T16:21:17.843Z,36.87
2018-03-15T16:23:46.080Z,37.57
2018-03-15T16:26:13.560Z,44.83
2018-03-15T16:28:41.036Z,39.03
2018-03-15T16:31:09.284Z,36.00
2018-03-15T16:33:37.452Z,43.77
2018-03-15T16:36:04.929Z,39.50
2018-03-15T16:38:32.395Z,41.40
2018-03-15T16:41:00.649Z,38.00
2018-03-15T16:43:28.117Z,38.83
2018-03-15T16:45:56.187Z,36.30
2018-03-15T16:48:23.687Z,44.30
2018-03-15T16:50:51.932Z,44.20
2018-03-15T16:53:19.396Z,38.93
2018-03-15T16:55:46.877Z,40.27
2018-03-15T16:58:15.116Z,40.30
2018-03-15T17:00:42.621Z,38.43
2018-03-15T17:03:10.910Z,37.37
2018-03-15T17:05:41.608Z,35.43
2018-03-15T17:08:09.088Z,37.27
2018-03-15T17:10:36.569Z,40.20
2018-03-15T17:13:04.049Z,36.87
2018-03-15T17:15:31.536Z,34.63
2018-03-15T17:17:59.037Z,38.17
2018-03-15T17:20:26.515Z,42.23
2018-03-15T17:22:53.995Z,40.90
2018-03-15T17:25:21.463Z,37.90
2018-03-15T17:27:48.951Z,41.73
2018-03-15T17:30:17.192Z,40.47
2018-03-15T17:32:44.680Z,41.13
2018-03-15T17:35:12.919Z,39.70
2018-03-15T17:37:40.419Z,38.47
2018-03-15T17:40:08.686Z,37.23
2018-03-15T17:42:36.928Z,36.27
2018-03-15T17:45:04.415Z,40.37
2018-03-15T17:47:32.665Z,38.67
2018-03-15T17:50:00.137Z,37.30
2018-03-15T17:52:27.737Z,40.20
2018-03-15T17:54:56.167Z,38.57
2018-03-15T17:57:23.665Z,37.10
2018-03-15T17:59:51.897Z,40.50
2018-03-15T18:02:19.376Z,37.70
2018-03-15T18:04:46.887Z,39.80
2018-03-15T18:07:14.366Z,38.87
2018-03-15T18:09:41.844Z,39.33
2018-03-15T18:12:09.368Z,38.20
2018-03-15T18:14:36.831Z,42.37
2018-03-15T18:17:04.315Z,41.73
2018-03-15T18:19:31.787Z,38.47
2018-03-15T18:21:59.311Z,43.40
2018-03-15T18:24:26.799Z,42.10
2018-03-15T18:26:54.301Z,41.20
2018-03-15T18:29:21.789Z,36.17
2018-03-15T18:31:49.276Z,36.17
2018-03-15T18:34:16.738Z,38.27
2018-03-15T18:36:44.215Z,40.23
2018-03-15T18:39:12.462Z,36.03
2018-03-15T18:41:40.639Z,35.80
2018-03-15T18:44:08.115Z,42.37
2018-03-15T18:46:36.354Z,39.70
2018-03-15T18:49:03.843Z,39.43
2018-03-15T18:51:31.321Z,36.37
2018-03-15T18:53:59.580Z,42.17
2018-03-15T18:56:27.047Z,41.57
2018-03-15T18:58:55.329Z,40.83
2018-03-15T19:01:22.814Z,42.50
2018-03-15T19:03:50.283Z,37.30
2018-03-15T19:06:17.747Z,54.03
2018-03-15T19:08:45.278Z,37.00
2018-03-15T19:11:12.792Z,41.60
2018-03-15T19:13:40.272Z,48.90
2018-03-15T19:16:08.555Z,47.67
2018-03-15T19:18:36.804Z,43.17
2018-03-15T19:21:04.276Z,36.60
2018-03-15T19:23:31.823Z,42.70
2018-03-15T19:25:59.291Z,53.73
2018-03-15T19:28:27.559Z,45.00
2018-03-15T19:30:55.064Z,45.40
2018-03-15T19:33:22.507Z,43.80
2018-03-15T19:35:50.744Z,52.10
2018-03-15T19:38:18.224Z,50.73
2018-03-15T19:40:45.694Z,48.23
2018-03-15T19:43:13.952Z,52.60
2018-03-15T19:45:41.428Z,62.83
2018-03-15T19:48:08.915Z,51.07
2018-03-15T19:50:36.405Z,52.77
2018-03-15T19:53:04.654Z,57.80
2018-03-15T19:55:32.903Z,53.33
2018-03-15T19:58:01.140Z,55.67
2018-03-15T20:00:28.625Z,60.50
2018-03-15T20:02:56.119Z,58.73
2018-03-15T20:05:23.640Z,64.40
2018-03-15T20:07:51.180Z,56.00
2018-03-15T20:10:18.628Z,60.63
2018-03-15T20:12:46.175Z,57.80
2018-03-15T20:15:13.639Z,60.73
2018-03-15T20:17:41.139Z,58.60
2018-03-15T20:20:08.623Z,59.83
2018-03-15T20:22:41.839Z,65.07
2018-03-15T20:25:09.328Z,61.00
2018-03-15T20:27:42.417Z,68.93
2018-03-15T20:30:09.932Z,69.87
2018-03-15T20:32:43.148Z,61.53
2018-03-15T20:35:10.633Z,68.33
2018-03-15T20:37:38.120Z,71.70
2018-03-15T20:40:11.973Z,67.50
2018-03-15T20:42:39.452Z,67.70
2018-03-15T20:45:06.932Z,71.80
2018-03-15T20:47:40.114Z,67.50
2018-03-15T20:50:07.623Z,75.57
2018-03-15T20:52:35.119Z,73.27
2018-03-15T20:55:02.570Z,70.67
2018-03-15T20:57:30.077Z,75.50
2018-03-15T20:59:57.560Z,75.40
2018-03-15T21:02:25.042Z,77.93
2018-03-15T21:04:52.556Z,74.23
2018-03-15T21:07:21.532Z,80.83
2018-03-15T21:09:49.813Z,74.47
2018-03-15T21:12:18.313Z,78.23
2018-03-15T21:14:46.555Z,73.90
2018-03-15T21:17:15.243Z,78.93
2018-03-15T21:19:42.727Z,74.83
2018-03-15T21:22:10.976Z,87.90
2018-03-15T21:24:38.454Z,73.20
2018-03-15T21:27:06.796Z,83.93
2018-03-15T21:29:35.305Z,77.27
2018-03-15T21:32:02.952Z,81.30
2018-03-15T21:34:30.431Z,79.43
2018-03-15T21:36:59.904Z,71.50
2018-03-15T21:39:27.384Z,80.87
2018-03-15T21:41:54.916Z,81.40
2018-03-15T21:44:22.407Z,78.27
2018-03-15T21:46:50.643Z,73.37
2018-03-15T21:49:18.128Z,80.90
2018-03-15T21:51:45.693Z,75.13
2018-03-15T21:54:13.101Z,81.57
2018-03-15T21:56:40.634Z,79.80
2018-03-15T21:59:08.076Z,80.13
2018-03-15T22:01:35.589Z,83.70
2018-03-15T22:04:03.067Z,87.13
2018-03-15T22:06:30.546Z,74.73
2018-03-15T22:08:58.027Z,79.07
2018-03-15T22:11:26.274Z,83.20
2018-03-15T22:13:53.747Z,81.40
2018-03-15T22:16:21.999Z,81.57
2018-03-15T22:18:49.474Z,82.70
2018-03-15T22:21:16.963Z,83.67
2018-03-15T22:23:45.201Z,89.93
2018-03-15T22:26:12.690Z,92.77
2018-03-15T22:28:40.948Z,85.73
2018-03-15T22:31:08.424Z,87.67
2018-03-15T22:33:36.663Z,85.63
2018-03-15T22:36:04.160Z,90.23
2018-03-15T22:38:32.397Z,83.30
2018-03-15T22:40:59.870Z,82.30
2018-03-15T22:43:27.352Z,90.97
2018-03-15T22:45:55.603Z,91.87
2018-03-15T22:48:23.076Z,91.30
2018-03-15T22:50:51.320Z,81.60
2018-03-15T22:53:18.822Z,91.77
2018-03-15T22:55:47.094Z,84.77
2018-03-15T22:58:15.322Z,95.90
2018-03-15T23:00:42.800Z,95.07
2018-03-15T23:03:10.283Z,84.23
2018-03-15T23:05:38.540Z,97.33
2018-03-15T23:08:06.008Z,96.90
2018-03-15T23:10:33.489Z,93.90
2018-03-15T23:13:01.714Z,89.93
2018-03-15T23:15:29.205Z,91.07
2018-03-15T23:17:56.662Z,95.23
2018-03-15T23:20:24.934Z,94.50
2018-03-15T23:22:52.402Z,93.10
2018-03-15T23:25:20.668Z,104.53
2018-03-15T23:27:48.173Z,97.23
2018-03-15T23:30:15.652Z,111.70
2018-03-15T23:32:43.123Z,89.93
2018-03-15T23:35:10.620Z,95.47
2018-03-15T23:37:38.862Z,103.90
2018-03-15T23:40:06.353Z,102.87
2018-03-15T23:42:34.587Z,98.70
2018-03-15T23:45:02.070Z,98.03
2018-03-15T23:47:29.543Z,99.23
2018-03-15T23:49:57.791Z,95.03
2018-03-15T23:52:25.257Z,98.50
2018-03-15T23:54:52.738Z,105.17
2018-03-15T23:57:21.755Z,94.87
2018-03-15T23:59:49.229Z,91.43
