createdAt,value
2022-10-05T00:01:43.161Z,14.39
2022-10-05T00:04:16.798Z,14.35
2022-10-05T00:06:47.687Z,14.38
2022-10-05T00:09:20.823Z,14.37
2022-10-05T00:11:51.605Z,14.30
2022-10-05T00:14:24.322Z,14.33
2022-10-05T00:16:56.613Z,14.28
2022-10-05T00:19:31.766Z,14.24
2022-10-05T00:22:03.065Z,14.24
2022-10-05T00:24:32.885Z,14.21
2022-10-05T00:27:03.616Z,14.25
2022-10-05T00:29:33.092Z,14.20
2022-10-05T00:32:05.281Z,14.19
2022-10-05T00:34:36.629Z,14.17
2022-10-05T00:37:06.517Z,14.13
2022-10-05T00:39:38.716Z,13.98
2022-10-05T00:42:24.427Z,13.95
2022-10-05T00:44:59.263Z,13.90
2022-10-05T00:47:46.351Z,13.93
2022-10-05T00:50:46.147Z,13.83
2022-10-05T00:53:28.374Z,13.86
2022-10-05T00:56:04.913Z,13.83
2022-10-05T00:58:47.655Z,13.77
2022-10-05T01:01:20.331Z,13.71
2022-10-05T01:04:03.403Z,13.63
2022-10-05T01:06:42.858Z,13.63
2022-10-05T01:09:22.309Z,13.53
2022-10-05T01:11:57.931Z,13.58
2022-10-05T01:14:32.878Z,13.62
2022-10-05T01:17:08.717Z,13.71
2022-10-05T01:20:07.704Z,13.79
2022-10-05T01:22:55.440Z,13.78
2022-10-05T01:25:31.997Z,13.84
2022-10-05T01:28:10.541Z,13.88
2022-10-05T01:33:26.874Z,13.85
2022-10-05T01:36:06.017Z,13.87
2022-10-05T01:38:50.309Z,13.92
2022-10-05T01:41:32.519Z,13.89
2022-10-05T01:44:08.706Z,13.83
2022-10-05T01:46:43.539Z,13.95
2022-10-05T01:49:25.399Z,13.89
2022-10-05T01:52:05.412Z,13.92
2022-10-05T01:54:47.118Z,13.92
2022-10-05T01:57:30.251Z,13.92
2022-10-05T02:00:10.368Z,13.93
2022-10-05T02:02:44.992Z,13.95
2022-10-05T02:05:21.040Z,13.90
2022-10-05T02:07:55.502Z,13.95
2022-10-05T02:10:30.892Z,13.95
2022-10-05T02:13:04.774Z,13.97
2022-10-05T02:15:43.651Z,13.94
2022-10-05T02:18:17.234Z,13.89
2022-10-05T02:20:50.071Z,13.91
2022-10-05T02:23:23.434Z,13.96
2022-10-05T02:25:54.814Z,13.99
2022-10-05T02:28:28.867Z,13.99
2022-10-05T02:31:07.329Z,13.97
2022-10-05T02:33:37.672Z,13.97
2022-10-05T02:36:16.523Z,13.99
2022-10-05T02:39:00.692Z,13.98
2022-10-05T02:41:42.184Z,14.04
2022-10-05T02:44:22.053Z,13.98
2022-10-05T02:47:02.465Z,13.93
2022-10-05T02:49:38.771Z,13.96
2022-10-05T02:52:14.630Z,14.00
2022-10-05T02:54:52.533Z,13.92
2022-10-05T02:57:31.411Z,13.89
2022-10-05T03:00:06.897Z,13.79
2022-10-05T03:02:45.677Z,13.83
2022-10-05T03:05:23.995Z,13.82
2022-10-05T03:08:00.785Z,13.70
2022-10-05T03:10:37.467Z,13.74
2022-10-05T03:13:12.344Z,13.82
2022-10-05T03:16:02.692Z,13.81
2022-10-05T03:18:49.420Z,13.79
2022-10-05T03:21:34.936Z,13.75
2022-10-05T03:24:24.384Z,13.85
2022-10-05T03:27:04.329Z,13.92
2022-10-05T03:29:42.171Z,13.94
2022-10-05T03:32:21.675Z,13.94
2022-10-05T03:34:59.700Z,13.92
2022-10-05T03:37:34.333Z,13.90
2022-10-05T03:40:13.024Z,13.92
2022-10-05T03:42:55.500Z,13.88
2022-10-05T03:45:30.329Z,13.85
2022-10-05T03:48:06.191Z,13.86
2022-10-05T03:50:47.284Z,13.87
2022-10-05T03:53:21.931Z,13.82
2022-10-05T03:55:56.934Z,13.76
2022-10-05T03:58:30.221Z,13.73
2022-10-05T04:01:04.912Z,13.66
2022-10-05T04:03:39.355Z,13.58
2022-10-05T04:06:17.673Z,13.53
2022-10-05T04:08:53.452Z,13.54
2022-10-05T04:11:30.421Z,13.54
2022-10-05T04:14:07.595Z,13.53
2022-10-05T04:16:42.481Z,13.53
2022-10-05T04:19:17.865Z,13.42
2022-10-05T04:21:55.134Z,13.45
2022-10-05T04:24:33.886Z,13.44
2022-10-05T04:27:08.619Z,13.36
2022-10-05T04:29:44.222Z,13.36
2022-10-05T04:32:38.332Z,13.28
2022-10-05T04:35:29.755Z,13.30
2022-10-05T04:38:14.914Z,13.31
2022-10-05T04:40:56.297Z,13.29
2022-10-05T04:43:34.165Z,13.21
2022-10-05T04:46:20.608Z,13.24
2022-10-05T04:49:12.889Z,13.31
2022-10-05T04:51:53.475Z,13.25
2022-10-05T04:54:38.137Z,13.22
2022-10-05T04:57:13.985Z,13.17
2022-10-05T05:00:08.839Z,13.23
2022-10-05T05:02:53.164Z,13.16
2022-10-05T05:05:34.408Z,13.16
2022-10-05T05:08:18.526Z,13.16
2022-10-05T05:11:24.378Z,13.26
2022-10-05T05:14:23.346Z,13.16
2022-10-05T05:17:09.610Z,13.20
2022-10-05T05:19:48.272Z,13.20
2022-10-05T05:22:29.182Z,13.15
2022-10-05T05:25:20.219Z,13.26
2022-10-05T05:27:55.195Z,13.24
2022-10-05T05:30:34.884Z,13.26
2022-10-05T05:33:17.374Z,13.42
2022-10-05T05:36:08.509Z,13.47
2022-10-05T05:38:42.446Z,13.47
2022-10-05T05:41:14.685Z,13.45
2022-10-05T05:43:58.216Z,13.49
2022-10-05T05:47:01.598Z,13.57
2022-10-05T05:49:30.557Z,13.53
2022-10-05T05:52:04.157Z,13.57
2022-10-05T05:54:39.304Z,13.56
2022-10-05T05:57:14.787Z,13.65
2022-10-05T06:00:05.657Z,13.66
2022-10-05T06:02:43.525Z,13.70
2022-10-05T06:05:27.332Z,13.66
2022-10-05T06:08:00.618Z,13.64
2022-10-05T06:10:37.682Z,13.65
2022-10-05T06:13:11.159Z,13.68
2022-10-05T06:15:44.861Z,13.73
2022-10-05T06:18:20.137Z,13.73
2022-10-05T06:20:56.134Z,13.78
2022-10-05T06:23:32.090Z,13.87
2022-10-05T06:26:14.818Z,13.96
2022-10-05T06:28:44.618Z,14.03
2022-10-05T06:31:32.296Z,14.02
2022-10-05T06:34:14.791Z,14.18
2022-10-05T06:36:52.087Z,14.34
2022-10-05T06:39:45.695Z,14.54
2022-10-05T06:42:33.138Z,14.63
2022-10-05T06:45:08.837Z,14.66
2022-10-05T06:47:47.029Z,14.95
2022-10-05T06:50:33.536Z,15.03
2022-10-05T06:53:22.486Z,15.66
2022-10-05T06:55:58.961Z,15.95
2022-10-05T06:58:53.075Z,16.08
2022-10-05T07:01:36.110Z,16.24
2022-10-05T07:04:26.967Z,16.40
2022-10-05T07:07:02.831Z,16.47
2022-10-05T07:09:45.505Z,16.45
2022-10-05T07:12:40.199Z,16.64
2022-10-05T07:15:39.563Z,16.78
2022-10-05T07:18:25.321Z,16.43
2022-10-05T07:21:03.157Z,16.50
2022-10-05T07:23:47.996Z,16.16
2022-10-05T07:26:24.627Z,16.26
2022-10-05T07:29:13.137Z,16.29
2022-10-05T07:31:50.732Z,16.28
2022-10-05T07:34:33.999Z,16.76
2022-10-05T07:37:20.383Z,17.04
2022-10-05T07:40:01.979Z,17.46
2022-10-05T07:42:51.762Z,17.58
2022-10-05T07:45:30.876Z,17.98
2022-10-05T07:48:04.072Z,18.43
2022-10-05T07:50:38.563Z,19.28
2022-10-05T07:53:16.796Z,19.48
2022-10-05T07:55:55.256Z,19.67
2022-10-05T07:58:30.778Z,20.54
2022-10-05T08:01:09.632Z,21.13
2022-10-05T08:03:49.995Z,20.81
2022-10-05T08:06:35.898Z,19.45
2022-10-05T08:09:10.742Z,18.56
2022-10-05T08:11:51.080Z,18.27
2022-10-05T08:14:28.228Z,17.74
2022-10-05T08:17:02.569Z,17.52
2022-10-05T08:19:40.931Z,17.41
2022-10-05T08:22:17.596Z,18.75
2022-10-05T08:24:56.051Z,19.10
2022-10-05T08:27:33.558Z,18.77
2022-10-05T08:30:07.379Z,18.26
2022-10-05T08:32:41.263Z,17.74
2022-10-05T08:35:25.168Z,17.39
2022-10-05T08:37:55.682Z,17.43
2022-10-05T08:41:00.404Z,17.75
2022-10-05T08:43:54.973Z,17.59
2022-10-05T08:46:45.253Z,17.34
2022-10-05T08:49:59.572Z,17.09
2022-10-05T08:52:31.920Z,17.11
2022-10-05T08:55:32.037Z,17.53
2022-10-05T08:58:35.096Z,18.55
2022-10-05T09:01:18.460Z,19.21
2022-10-05T09:04:36.027Z,20.07
2022-10-05T09:07:17.463Z,20.93
2022-10-05T09:10:14.122Z,21.52
2022-10-05T09:13:07.548Z,22.12
2022-10-05T09:15:54.263Z,23.66
2022-10-05T09:19:05.633Z,22.71
2022-10-05T09:21:47.468Z,22.71
2022-10-05T09:24:31.534Z,22.79
2022-10-05T09:27:06.062Z,22.75
2022-10-05T09:30:08.313Z,22.28
2022-10-05T09:33:00.517Z,23.52
2022-10-05T09:36:05.138Z,22.64
2022-10-05T09:38:57.248Z,22.26
2022-10-05T09:41:56.381Z,21.39
2022-10-05T09:45:08.213Z,19.78
2022-10-05T09:48:02.439Z,19.50
2022-10-05T09:50:59.963Z,18.79
2022-10-05T09:54:10.827Z,18.61
2022-10-05T09:57:12.818Z,18.50
2022-10-05T10:00:09.802Z,18.05
2022-10-05T10:03:10.585Z,18.08
2022-10-05T10:06:11.180Z,17.83
2022-10-05T10:08:54.217Z,17.50
2022-10-05T10:11:57.477Z,17.23
2022-10-05T10:15:00.582Z,17.24
2022-10-05T10:17:50.337Z,17.26
2022-10-05T10:20:34.017Z,17.34
2022-10-05T10:23:35.904Z,17.44
2022-10-05T10:26:36.340Z,17.30
2022-10-05T10:29:36.180Z,17.24
2022-10-05T10:32:32.181Z,17.13
2022-10-05T10:35:31.103Z,17.24
2022-10-05T10:38:40.076Z,17.32
2022-10-05T10:41:39.866Z,17.53
2022-10-05T10:44:43.267Z,17.77
2022-10-05T10:47:30.114Z,18.24
2022-10-05T10:50:29.419Z,18.58
2022-10-05T10:53:10.549Z,18.80
2022-10-05T10:55:48.030Z,19.01
2022-10-05T10:58:52.974Z,19.20
2022-10-05T11:01:34.331Z,19.18
2022-10-05T11:04:36.637Z,18.38
2022-10-05T11:07:48.365Z,18.24
2022-10-05T11:10:49.043Z,18.40
2022-10-05T11:14:04.852Z,18.16
2022-10-05T11:16:55.573Z,18.04
2022-10-05T11:20:07.025Z,17.74
2022-10-05T11:22:59.458Z,17.53
2022-10-05T11:26:01.633Z,17.56
2022-10-05T11:29:03.897Z,17.49
2022-10-05T11:32:06.503Z,17.55
2022-10-05T11:35:05.742Z,17.49
2022-10-05T11:38:05.765Z,17.66
2022-10-05T11:41:16.922Z,17.84
2022-10-05T11:44:20.872Z,18.00
2022-10-05T11:47:02.344Z,17.84
2022-10-05T11:49:43.043Z,17.88
2022-10-05T11:52:24.700Z,17.84
2022-10-05T11:55:21.241Z,18.04
2022-10-05T11:57:56.349Z,17.93
2022-10-05T12:00:28.325Z,18.01
2022-10-05T12:03:25.816Z,17.99
2022-10-05T12:06:07.249Z,17.66
2022-10-05T12:08:49.791Z,17.70
2022-10-05T12:11:40.688Z,17.63
2022-10-05T12:14:24.300Z,17.47
2022-10-05T12:17:01.877Z,17.57
2022-10-05T12:19:37.601Z,17.59
2022-10-05T12:22:15.584Z,17.50
2022-10-05T12:25:19.458Z,17.57
2022-10-05T12:27:53.957Z,17.56
2022-10-05T12:30:32.533Z,17.66
2022-10-05T12:33:08.702Z,17.99
2022-10-05T12:35:49.061Z,18.11
2022-10-05T12:38:25.024Z,17.95
2022-10-05T12:41:07.656Z,18.03
2022-10-05T12:43:48.740Z,18.02
2022-10-05T12:46:26.949Z,18.34
2022-10-05T12:49:22.400Z,18.32
2022-10-05T12:51:59.953Z,18.95
2022-10-05T12:54:41.647Z,19.34
2022-10-05T12:57:18.293Z,19.04
2022-10-05T12:59:57.308Z,19.21
2022-10-05T13:02:39.067Z,19.13
2022-10-05T13:05:24.271Z,19.22
2022-10-05T13:08:09.255Z,19.47
2022-10-05T13:10:44.064Z,19.66
2022-10-05T13:13:34.359Z,19.73
2022-10-05T13:16:17.942Z,19.55
2022-10-05T13:19:01.704Z,19.72
2022-10-05T13:21:38.634Z,20.02
2022-10-05T13:24:17.468Z,20.38
2022-10-05T13:26:50.834Z,20.68
2022-10-05T13:29:33.238Z,20.78
2022-10-05T13:32:09.052Z,20.57
2022-10-05T13:34:45.218Z,20.68
2022-10-05T13:37:23.676Z,20.63
2022-10-05T13:40:03.107Z,20.69
2022-10-05T13:42:38.591Z,20.59
2022-10-05T13:45:18.998Z,20.36
2022-10-05T13:48:05.756Z,20.58
2022-10-05T13:50:42.451Z,20.52
2022-10-05T13:53:23.914Z,20.48
2022-10-05T13:56:01.127Z,20.50
2022-10-05T13:58:37.818Z,20.47
2022-10-05T14:01:18.298Z,20.48
2022-10-05T14:04:06.921Z,20.65
2022-10-05T14:06:39.998Z,20.66
2022-10-05T14:09:15.423Z,20.53
2022-10-05T14:11:52.388Z,20.67
2022-10-05T14:14:28.532Z,20.80
2022-10-05T14:19:57.564Z,20.82
2022-10-05T14:22:29.314Z,20.94
2022-10-05T14:25:05.881Z,20.84
2022-10-05T14:27:37.642Z,20.57
2022-10-05T14:30:24.839Z,20.59
2022-10-05T14:33:00.707Z,20.44
2022-10-05T14:35:33.087Z,20.60
2022-10-05T14:38:06.446Z,20.63
2022-10-05T14:40:38.186Z,20.90
2022-10-05T14:43:22.174Z,20.88
2022-10-05T14:46:01.451Z,20.83
2022-10-05T14:48:45.004Z,20.92
2022-10-05T14:51:31.872Z,20.54
2022-10-05T14:54:04.619Z,20.17
2022-10-05T14:56:48.068Z,20.18
2022-10-05T14:59:37.120Z,20.31
2022-10-05T15:02:26.840Z,20.19
2022-10-05T15:05:04.440Z,20.03
2022-10-05T15:07:38.965Z,20.20
2022-10-05T15:10:30.117Z,20.36
2022-10-05T15:13:11.341Z,20.50
2022-10-05T15:15:47.368Z,20.68
2022-10-05T15:18:31.775Z,20.80
2022-10-05T15:21:21.095Z,20.91
2022-10-05T15:23:57.554Z,20.59
2022-10-05T15:26:42.088Z,20.64
2022-10-05T15:29:30.705Z,20.26
2022-10-05T15:32:11.175Z,20.37
2022-10-05T15:34:49.159Z,20.00
2022-10-05T15:37:28.646Z,19.96
2022-10-05T15:40:02.466Z,19.90
2022-10-05T15:42:38.349Z,19.73
2022-10-05T15:45:23.400Z,19.69
2022-10-05T15:47:59.668Z,19.49
2022-10-05T15:50:32.605Z,19.36
2022-10-05T15:53:12.115Z,19.31
2022-10-05T15:55:50.135Z,19.24
2022-10-05T15:58:46.518Z,19.22
2022-10-05T16:01:21.420Z,19.08
2022-10-05T16:04:03.895Z,19.16
2022-10-05T16:06:53.957Z,19.07
2022-10-05T16:09:39.957Z,19.00
2022-10-05T16:12:25.587Z,19.02
2022-10-05T16:15:05.104Z,18.96
2022-10-05T16:17:48.067Z,18.87
2022-10-05T16:20:30.671Z,18.87
2022-10-05T16:23:08.013Z,18.85
2022-10-05T16:25:52.929Z,18.86
2022-10-05T16:28:34.514Z,18.77
2022-10-05T16:31:10.827Z,18.70
2022-10-05T16:33:54.589Z,18.60
2022-10-05T16:36:37.143Z,18.51
2022-10-05T16:39:13.662Z,18.42
2022-10-05T16:41:52.308Z,18.35
2022-10-05T16:44:35.523Z,18.30
2022-10-05T16:47:11.476Z,18.22
2022-10-05T16:49:48.147Z,18.20
2022-10-05T16:52:21.889Z,18.17
2022-10-05T16:54:56.477Z,18.10
2022-10-05T16:57:35.215Z,18.03
2022-10-05T17:00:14.837Z,17.95
2022-10-05T17:03:14.166Z,17.95
2022-10-05T17:06:10.947Z,18.04
2022-10-05T17:09:10.549Z,18.16
2022-10-05T17:11:51.040Z,18.23
2022-10-05T17:14:37.838Z,18.35
2022-10-05T17:17:34.933Z,18.39
2022-10-05T17:20:26.376Z,18.36
2022-10-05T17:23:00.624Z,18.35
2022-10-05T17:25:44.809Z,18.34
2022-10-05T17:28:27.313Z,18.31
2022-10-05T17:31:18.050Z,18.31
2022-10-05T17:34:29.308Z,18.31
2022-10-05T17:37:01.081Z,18.32
2022-10-05T17:39:50.229Z,18.24
2022-10-05T17:42:48.111Z,18.30
2022-10-05T17:45:47.798Z,18.24
2022-10-05T17:48:39.398Z,18.28
2022-10-05T17:51:31.896Z,18.31
2022-10-05T17:54:13.869Z,18.29
2022-10-05T17:57:13.267Z,18.30
2022-10-05T17:59:50.225Z,18.38
2022-10-05T18:02:26.859Z,18.42
2022-10-05T18:05:20.017Z,18.44
2022-10-05T18:07:50.931Z,18.43
2022-10-05T18:10:28.962Z,18.42
2022-10-05T18:13:23.295Z,18.33
2022-10-05T18:15:53.200Z,18.37
2022-10-05T18:18:59.030Z,18.37
2022-10-05T18:21:43.201Z,18.44
2022-10-05T18:24:37.701Z,18.42
2022-10-05T18:27:20.193Z,18.40
2022-10-05T18:30:08.790Z,18.39
2022-10-05T18:33:11.074Z,18.34
2022-10-05T18:35:52.592Z,18.42
2022-10-05T18:38:35.734Z,18.38
2022-10-05T18:41:13.068Z,18.31
2022-10-05T18:43:51.134Z,18.23
2022-10-05T18:46:31.147Z,18.26
2022-10-05T18:49:17.988Z,18.24
2022-10-05T18:51:54.758Z,18.27
2022-10-05T18:54:50.208Z,18.23
2022-10-05T18:57:55.080Z,18.24
2022-10-05T19:00:26.474Z,18.22
2022-10-05T19:03:00.497Z,18.16
2022-10-05T19:05:48.445Z,18.10
2022-10-05T19:08:32.868Z,18.15
2022-10-05T19:11:17.954Z,18.14
2022-10-05T19:13:58.252Z,18.05
2022-10-05T19:16:49.178Z,18.03
2022-10-05T19:19:42.830Z,17.97
2022-10-05T19:22:22.241Z,17.99
2022-10-05T19:25:04.491Z,17.91
2022-10-05T19:27:51.943Z,17.93
2022-10-05T19:30:27.338Z,17.92
2022-10-05T19:33:15.334Z,17.94
2022-10-05T19:36:01.321Z,17.90
2022-10-05T19:38:39.944Z,17.88
2022-10-05T19:41:18.618Z,17.80
2022-10-05T19:44:09.477Z,17.75
2022-10-05T19:46:52.296Z,17.75
2022-10-05T19:49:50.646Z,17.73
2022-10-05T19:52:25.604Z,17.71
2022-10-05T19:55:17.198Z,17.66
2022-10-05T19:57:50.409Z,17.72
2022-10-05T20:00:31.687Z,17.62
2022-10-05T20:03:13.692Z,17.65
2022-10-05T20:05:43.444Z,17.66
2022-10-05T20:08:18.416Z,17.60
2022-10-05T20:10:49.023Z,17.65
2022-10-05T20:13:23.184Z,17.57
2022-10-05T20:16:33.716Z,17.63
2022-10-05T20:19:16.491Z,17.56
2022-10-05T20:21:49.751Z,17.53
2022-10-05T20:24:21.055Z,17.48
2022-10-05T20:27:05.463Z,17.41
2022-10-05T20:29:38.317Z,17.41
2022-10-05T20:32:13.916Z,17.45
2022-10-05T20:34:44.963Z,17.43
2022-10-05T20:37:16.622Z,17.49
2022-10-05T20:39:47.343Z,17.38
2022-10-05T20:42:17.392Z,17.40
2022-10-05T20:44:49.935Z,17.37
2022-10-05T20:47:25.267Z,17.33
2022-10-05T20:49:56.246Z,17.29
2022-10-05T20:52:26.193Z,17.33
2022-10-05T20:54:58.297Z,17.26
2022-10-05T20:57:28.137Z,17.21
2022-10-05T20:59:57.659Z,17.21
2022-10-05T21:02:29.764Z,17.15
2022-10-05T21:04:59.367Z,17.16
2022-10-05T21:07:28.920Z,17.15
2022-10-05T21:09:58.440Z,17.20
2022-10-05T21:12:27.973Z,17.18
2022-10-05T21:14:59.309Z,17.12
2022-10-05T21:17:31.439Z,17.14
2022-10-05T21:20:01.057Z,17.09
2022-10-05T21:22:30.547Z,17.08
2022-10-05T21:25:00.092Z,17.10
2022-10-05T21:27:30.308Z,17.13
2022-10-05T21:29:59.900Z,17.14
2022-10-05T21:32:32.077Z,17.20
2022-10-05T21:35:01.833Z,17.25
2022-10-05T21:37:34.280Z,17.35
2022-10-05T21:40:03.894Z,17.40
2022-10-05T21:42:33.597Z,17.48
2022-10-05T21:45:03.391Z,17.52
2022-10-05T21:47:36.245Z,17.54
2022-10-05T21:50:08.106Z,17.59
2022-10-05T21:52:38.677Z,17.65
2022-10-05T21:55:09.743Z,17.55
2022-10-05T21:57:41.414Z,17.56
2022-10-05T22:00:14.136Z,17.59
2022-10-05T22:02:46.227Z,17.64
2022-10-05T22:05:15.821Z,17.68
2022-10-05T22:07:45.313Z,17.76
2022-10-05T22:10:14.870Z,17.73
2022-10-05T22:12:46.883Z,17.80
2022-10-05T22:15:16.867Z,17.78
2022-10-05T22:17:48.965Z,17.89
2022-10-05T22:20:20.397Z,17.83
2022-10-05T22:22:50.212Z,17.81
2022-10-05T22:25:19.955Z,17.79
2022-10-05T22:27:49.855Z,17.83
2022-10-05T22:30:19.752Z,17.86
2022-10-05T22:32:51.928Z,17.88
2022-10-05T22:35:21.489Z,17.93
2022-10-05T22:37:51.056Z,17.89
2022-10-05T22:40:20.656Z,17.92
2022-10-05T22:42:50.227Z,17.90
2022-10-05T22:45:19.915Z,17.94
2022-10-05T22:47:52.351Z,17.89
2022-10-05T22:50:21.912Z,17.87
2022-10-05T22:52:52.255Z,17.88
2022-10-05T22:55:21.810Z,17.88
2022-10-05T22:57:51.624Z,17.88
2022-10-05T23:00:27.568Z,17.82
2022-10-05T23:03:03.410Z,17.81
2022-10-05T23:05:32.948Z,17.71
2022-10-05T23:08:04.597Z,17.69
2022-10-05T23:10:34.950Z,17.59
2022-10-05T23:13:05.119Z,17.55
2022-10-05T23:15:34.633Z,17.50
2022-10-05T23:18:06.888Z,17.39
2022-10-05T23:20:37.086Z,17.40
2022-10-05T23:23:06.671Z,17.39
2022-10-05T23:25:36.239Z,17.30
2022-10-05T23:28:05.790Z,17.34
2022-10-05T23:30:35.329Z,17.25
2022-10-05T23:33:07.616Z,17.17
2022-10-05T23:35:37.133Z,17.17
2022-10-05T23:38:06.719Z,17.28
2022-10-05T23:40:36.311Z,17.30
2022-10-05T23:43:05.865Z,17.32
2022-10-05T23:45:35.490Z,17.39
2022-10-05T23:48:07.669Z,17.46
2022-10-05T23:50:37.370Z,17.46
2022-10-05T23:53:07.345Z,17.50
2022-10-05T23:55:36.897Z,17.54
2022-10-05T23:58:06.635Z,17.54
