createdAt,value
2023-01-03T00:02:03.505Z,7.20
2023-01-03T00:04:37.487Z,7.20
2023-01-03T00:07:11.739Z,7.20
2023-01-03T00:09:45.361Z,7.20
2023-01-03T00:12:30.883Z,7.20
2023-01-03T00:15:05.819Z,7.20
2023-01-03T00:17:39.379Z,7.20
2023-01-03T00:20:12.948Z,7.20
2023-01-03T00:22:46.892Z,7.30
2023-01-03T00:25:20.550Z,7.30
2023-01-03T00:27:55.694Z,7.30
2023-01-03T00:30:30.812Z,7.30
2023-01-03T00:33:04.441Z,7.20
2023-01-03T00:35:38.236Z,7.30
2023-01-03T00:38:11.914Z,7.30
2023-01-03T00:40:45.390Z,7.30
2023-01-03T00:43:32.548Z,7.30
2023-01-03T00:46:07.002Z,7.30
2023-01-03T00:48:41.059Z,7.30
2023-01-03T00:51:17.039Z,7.30
2023-01-03T00:53:52.858Z,7.30
2023-01-03T00:56:28.869Z,7.30
2023-01-03T00:59:04.479Z,7.20
2023-01-03T01:01:46.708Z,7.20
2023-01-03T01:04:23.794Z,7.20
2023-01-03T01:06:58.871Z,7.20
2023-01-03T01:09:35.108Z,7.20
2023-01-03T01:12:09.022Z,7.20
2023-01-03T01:14:43.911Z,7.20
2023-01-03T01:17:22.408Z,7.20
2023-01-03T01:19:56.716Z,7.20
2023-01-03T01:22:30.210Z,7.20
2023-01-03T01:25:05.201Z,7.30
2023-01-03T01:27:38.700Z,7.30
2023-01-03T01:30:13.877Z,7.30
2023-01-03T01:32:47.341Z,7.30
2023-01-03T01:35:21.248Z,7.30
2023-01-03T01:37:54.725Z,7.30
2023-01-03T01:40:28.211Z,7.30
2023-01-03T01:43:29.641Z,7.30
2023-01-03T01:46:12.754Z,7.20
2023-01-03T01:48:46.287Z,7.30
2023-01-03T01:51:22.244Z,7.30
2023-01-03T01:53:59.771Z,7.30
2023-01-03T01:56:37.870Z,7.30
2023-01-03T01:59:12.871Z,7.20
2023-01-03T02:01:49.851Z,7.20
2023-01-03T02:04:25.870Z,7.20
2023-01-03T02:07:00.282Z,7.20
2023-01-03T02:09:35.551Z,7.20
2023-01-03T02:12:38.653Z,7.20
2023-01-03T02:15:22.337Z,7.20
2023-01-03T02:18:11.867Z,7.20
2023-01-03T02:21:10.245Z,7.10
2023-01-03T02:24:20.129Z,7.10
2023-01-03T02:26:59.340Z,7.10
2023-01-03T02:30:18.315Z,7.10
2023-01-03T02:33:03.681Z,7.10
2023-01-03T02:35:44.817Z,7.00
2023-01-03T02:38:26.767Z,7.00
2023-01-03T02:41:06.692Z,7.00
2023-01-03T02:43:46.822Z,6.90
2023-01-03T02:46:26.719Z,6.90
2023-01-03T02:49:07.556Z,6.80
2023-01-03T02:51:45.446Z,6.80
2023-01-03T02:54:26.309Z,6.70
2023-01-03T02:57:04.190Z,6.70
2023-01-03T02:59:42.624Z,6.70
2023-01-03T03:02:19.015Z,6.70
2023-01-03T03:04:57.643Z,6.70
2023-01-03T03:07:35.411Z,6.60
2023-01-03T03:10:28.153Z,6.60
2023-01-03T03:13:14.761Z,6.60
2023-01-03T03:15:53.327Z,6.60
2023-01-03T03:18:34.434Z,6.60
2023-01-03T03:21:29.507Z,6.60
2023-01-03T03:24:27.252Z,6.60
2023-01-03T03:27:24.664Z,6.50
2023-01-03T03:30:00.908Z,6.50
2023-01-03T03:32:37.563Z,6.50
2023-01-03T03:35:15.398Z,6.50
2023-01-03T03:37:54.893Z,6.40
2023-01-03T03:40:53.365Z,6.30
2023-01-03T03:43:49.643Z,6.30
2023-01-03T03:46:32.158Z,6.20
2023-01-03T03:49:41.433Z,6.20
2023-01-03T03:52:18.208Z,6.10
2023-01-03T03:55:00.489Z,6.10
2023-01-03T03:57:40.068Z,6.00
2023-01-03T04:00:17.215Z,6.00
2023-01-03T04:02:51.958Z,6.00
2023-01-03T04:05:27.666Z,5.90
2023-01-03T04:08:01.203Z,5.90
2023-01-03T04:10:38.217Z,5.90
2023-01-03T04:13:12.076Z,5.90
2023-01-03T04:15:45.562Z,5.80
2023-01-03T04:18:19.236Z,5.80
2023-01-03T04:20:52.733Z,5.80
2023-01-03T04:23:26.699Z,5.80
2023-01-03T04:26:01.597Z,5.80
2023-01-03T04:28:35.387Z,5.80
2023-01-03T04:31:08.940Z,5.80
2023-01-03T04:33:42.885Z,5.90
2023-01-03T04:36:16.361Z,5.90
2023-01-03T04:38:50.040Z,5.90
2023-01-03T04:41:25.015Z,5.80
2023-01-03T04:44:05.102Z,5.80
2023-01-03T04:46:40.971Z,5.80
2023-01-03T04:49:14.675Z,5.80
2023-01-03T04:51:48.235Z,5.80
2023-01-03T04:54:21.700Z,5.80
2023-01-03T04:56:56.569Z,5.80
2023-01-03T04:59:30.095Z,5.80
2023-01-03T05:02:04.054Z,5.70
2023-01-03T05:04:38.757Z,5.70
2023-01-03T05:07:12.465Z,5.70
2023-01-03T05:09:45.960Z,5.70
2023-01-03T05:12:21.054Z,5.70
2023-01-03T05:14:54.536Z,5.70
2023-01-03T05:17:28.010Z,5.80
2023-01-03T05:20:18.816Z,5.80
2023-01-03T05:23:09.868Z,5.70
2023-01-03T05:25:52.298Z,5.70
2023-01-03T05:28:27.415Z,5.70
2023-01-03T05:31:01.678Z,5.70
2023-01-03T05:33:35.140Z,5.70
2023-01-03T05:36:10.488Z,5.60
2023-01-03T05:38:43.947Z,5.60
2023-01-03T05:41:38.995Z,5.60
2023-01-03T05:44:13.853Z,5.50
2023-01-03T05:46:47.467Z,5.50
2023-01-03T05:49:20.963Z,5.50
2023-01-03T05:51:54.654Z,5.50
2023-01-03T05:54:28.224Z,5.40
2023-01-03T05:57:02.233Z,5.40
2023-01-03T05:59:37.351Z,5.30
2023-01-03T06:02:11.002Z,5.30
2023-01-03T06:04:44.582Z,5.30
2023-01-03T06:07:18.241Z,5.40
2023-01-03T06:09:51.727Z,5.40
2023-01-03T06:12:27.847Z,5.40
2023-01-03T06:15:02.833Z,5.40
2023-01-03T06:17:53.958Z,5.40
2023-01-03T06:20:28.185Z,5.50
2023-01-03T06:23:01.657Z,5.50
2023-01-03T06:25:35.112Z,5.50
2023-01-03T06:28:08.795Z,5.50
2023-01-03T06:30:43.779Z,5.50
2023-01-03T06:33:17.383Z,5.50
2023-01-03T06:35:50.877Z,5.50
2023-01-03T06:38:24.952Z,5.50
2023-01-03T06:40:58.614Z,5.60
2023-01-03T06:43:32.177Z,5.60
2023-01-03T06:46:24.784Z,5.60
2023-01-03T06:49:15.596Z,5.60
2023-01-03T06:52:08.256Z,5.60
2023-01-03T06:54:41.674Z,5.60
2023-01-03T06:57:25.851Z,5.60
2023-01-03T07:00:00.793Z,5.60
2023-01-03T07:02:35.828Z,5.60
2023-01-03T07:05:10.442Z,5.60
2023-01-03T07:07:44.371Z,5.60
2023-01-03T07:10:18.167Z,5.60
2023-01-03T07:13:09.312Z,5.60
2023-01-03T07:15:45.451Z,5.60
2023-01-03T07:18:20.460Z,5.60
2023-01-03T07:20:54.187Z,5.60
2023-01-03T07:23:27.917Z,5.60
2023-01-03T07:26:01.419Z,5.60
2023-01-03T07:28:35.124Z,5.60
2023-01-03T07:31:09.085Z,5.60
2023-01-03T07:33:45.203Z,5.70
2023-01-03T07:36:19.064Z,5.70
2023-01-03T07:38:52.918Z,5.70
2023-01-03T07:41:46.719Z,5.70
2023-01-03T07:44:19.160Z,5.70
2023-01-03T07:46:52.470Z,5.70
2023-01-03T07:49:28.028Z,5.80
2023-01-03T07:52:01.480Z,5.80
2023-01-03T07:54:36.040Z,5.80
2023-01-03T07:57:09.531Z,5.90
2023-01-03T07:59:43.334Z,5.90
2023-01-03T08:02:16.981Z,6.00
2023-01-03T08:04:52.005Z,6.00
2023-01-03T08:07:25.523Z,6.10
2023-01-03T08:10:16.546Z,6.10
2023-01-03T08:13:10.529Z,6.00
2023-01-03T08:15:46.052Z,6.00
2023-01-03T08:18:22.143Z,6.00
2023-01-03T08:20:57.416Z,6.10
2023-01-03T08:23:31.619Z,6.10
2023-01-03T08:26:07.686Z,6.10
2023-01-03T08:28:42.132Z,6.20
2023-01-03T08:31:19.697Z,6.10
2023-01-03T08:33:56.092Z,6.20
2023-01-03T08:36:35.380Z,6.10
2023-01-03T08:39:12.972Z,6.20
2023-01-03T08:41:49.469Z,6.20
2023-01-03T08:44:23.196Z,6.10
2023-01-03T08:46:59.821Z,6.10
2023-01-03T08:49:34.018Z,6.10
2023-01-03T08:52:08.988Z,6.10
2023-01-03T08:54:44.230Z,6.10
2023-01-03T08:57:17.834Z,6.00
2023-01-03T08:59:51.345Z,6.00
2023-01-03T09:02:25.058Z,6.00
2023-01-03T09:04:58.785Z,6.00
2023-01-03T09:07:33.745Z,6.00
2023-01-03T09:10:08.231Z,6.10
2023-01-03T09:12:42.231Z,6.10
2023-01-03T09:15:16.100Z,6.20
2023-01-03T09:17:49.757Z,6.20
2023-01-03T09:20:23.382Z,6.30
2023-01-03T09:22:58.329Z,6.30
2023-01-03T09:25:36.772Z,6.30
2023-01-03T09:28:10.906Z,6.40
2023-01-03T09:30:44.437Z,6.40
2023-01-03T09:33:18.078Z,6.40
2023-01-03T09:35:54.225Z,6.40
2023-01-03T09:38:29.176Z,6.40
2023-01-03T09:41:06.150Z,6.50
2023-01-03T09:43:41.996Z,6.50
2023-01-03T09:46:20.430Z,6.50
2023-01-03T09:48:55.278Z,6.60
2023-01-03T09:51:49.193Z,6.70
2023-01-03T09:54:51.057Z,6.80
2023-01-03T09:57:45.594Z,6.80
2023-01-03T10:00:43.974Z,6.90
2023-01-03T10:03:51.143Z,7.00
2023-01-03T10:06:36.766Z,6.90
2023-01-03T10:09:22.224Z,7.00
2023-01-03T10:12:08.951Z,7.00
2023-01-03T10:15:00.659Z,7.00
2023-01-03T10:17:40.693Z,7.00
2023-01-03T10:20:33.413Z,7.00
2023-01-03T10:23:09.304Z,7.00
2023-01-03T10:25:45.243Z,7.10
2023-01-03T10:28:22.995Z,7.10
2023-01-03T10:31:19.974Z,7.10
2023-01-03T10:33:53.619Z,7.10
2023-01-03T10:36:28.784Z,7.10
2023-01-03T10:39:07.387Z,7.10
2023-01-03T10:41:45.423Z,7.10
2023-01-03T10:44:28.246Z,7.10
2023-01-03T10:47:10.726Z,7.10
2023-01-03T10:49:47.737Z,7.10
2023-01-03T10:52:22.980Z,7.10
2023-01-03T10:55:00.766Z,7.20
2023-01-03T10:57:39.316Z,7.20
2023-01-03T11:00:33.891Z,7.20
2023-01-03T11:03:14.533Z,7.30
2023-01-03T11:05:50.289Z,7.30
2023-01-03T11:08:34.976Z,7.30
2023-01-03T11:11:29.147Z,7.30
2023-01-03T11:14:27.751Z,7.30
2023-01-03T11:17:04.508Z,7.20
2023-01-03T11:19:38.102Z,7.20
2023-01-03T11:22:18.046Z,7.20
2023-01-03T11:24:59.556Z,7.20
2023-01-03T11:28:10.425Z,7.20
2023-01-03T11:30:54.654Z,7.30
2023-01-03T11:33:51.019Z,7.30
2023-01-03T11:36:35.080Z,7.40
2023-01-03T11:39:26.631Z,7.40
2023-01-03T11:42:18.013Z,7.40
2023-01-03T11:45:12.863Z,7.50
2023-01-03T11:47:52.209Z,7.50
2023-01-03T11:50:39.355Z,7.60
2023-01-03T11:53:24.875Z,7.60
2023-01-03T11:56:09.023Z,7.70
2023-01-03T11:59:39.163Z,7.80
2023-01-03T12:02:50.290Z,7.80
2023-01-03T12:05:48.381Z,7.90
2023-01-03T12:08:58.709Z,7.90
2023-01-03T12:11:51.963Z,7.90
2023-01-03T12:14:30.369Z,7.90
2023-01-03T12:17:10.866Z,7.90
2023-01-03T12:19:47.261Z,8.00
2023-01-03T12:22:30.611Z,8.00
2023-01-03T12:25:09.649Z,8.00
2023-01-03T12:27:45.935Z,8.10
2023-01-03T12:30:31.138Z,8.10
2023-01-03T12:33:14.846Z,8.10
2023-01-03T12:35:52.914Z,8.10
2023-01-03T12:38:33.191Z,8.10
2023-01-03T12:41:15.338Z,8.10
2023-01-03T12:43:55.747Z,8.20
2023-01-03T12:46:34.271Z,8.20
2023-01-03T12:49:13.853Z,8.20
2023-01-03T12:51:47.413Z,8.20
2023-01-03T12:54:38.356Z,8.20
2023-01-03T12:57:43.129Z,8.20
2023-01-03T13:00:29.053Z,8.20
2023-01-03T13:03:07.798Z,8.20
2023-01-03T13:05:47.676Z,8.20
2023-01-03T13:08:30.852Z,8.20
2023-01-03T13:11:13.908Z,8.20
2023-01-03T13:13:54.505Z,8.20
2023-01-03T13:16:41.710Z,8.20
2023-01-03T13:19:41.623Z,8.20
2023-01-03T13:22:37.993Z,8.20
2023-01-03T13:25:44.852Z,8.20
2023-01-03T13:28:34.331Z,8.20
2023-01-03T13:31:47.868Z,8.10
2023-01-03T13:34:35.579Z,8.20
2023-01-03T13:37:23.104Z,8.10
2023-01-03T13:40:52.205Z,8.20
2023-01-03T13:43:24.540Z,8.10
2023-01-03T13:46:03.548Z,8.10
2023-01-03T13:48:56.559Z,8.10
2023-01-03T13:51:50.098Z,8.10
2023-01-03T13:54:55.951Z,8.10
2023-01-03T13:57:33.321Z,8.10
2023-01-03T14:00:19.938Z,8.10
2023-01-03T14:03:20.436Z,8.10
2023-01-03T14:06:17.327Z,8.10
2023-01-03T14:09:26.826Z,8.10
2023-01-03T14:12:30.075Z,8.00
2023-01-03T14:15:24.950Z,8.00
2023-01-03T14:18:08.774Z,8.00
2023-01-03T14:20:44.789Z,8.00
2023-01-03T14:26:16.593Z,7.90
2023-01-03T14:28:52.957Z,7.90
2023-01-03T14:31:28.803Z,7.80
2023-01-03T14:34:05.917Z,7.80
2023-01-03T14:36:47.368Z,7.80
2023-01-03T14:42:06.497Z,7.70
2023-01-03T14:44:40.095Z,7.70
2023-01-03T14:47:17.736Z,7.60
2023-01-03T14:49:54.514Z,7.50
2023-01-03T14:52:32.156Z,7.50
2023-01-03T14:55:08.416Z,7.40
2023-01-03T14:57:42.123Z,7.30
2023-01-03T15:00:20.017Z,7.20
2023-01-03T15:02:55.179Z,7.10
2023-01-03T15:05:33.616Z,7.00
2023-01-03T15:08:20.010Z,7.00
2023-01-03T15:10:56.688Z,6.90
2023-01-03T15:13:35.206Z,6.80
2023-01-03T15:16:21.650Z,6.80
2023-01-03T15:19:03.963Z,6.70
2023-01-03T15:21:39.953Z,6.60
2023-01-03T15:24:17.724Z,6.60
2023-01-03T15:26:53.031Z,6.60
2023-01-03T15:29:28.599Z,6.50
2023-01-03T15:32:03.501Z,6.50
2023-01-03T15:34:41.504Z,6.40
2023-01-03T15:37:20.486Z,6.40
2023-01-03T15:39:56.857Z,6.30
2023-01-03T15:42:57.915Z,6.30
2023-01-03T15:45:38.054Z,6.30
2023-01-03T15:48:18.365Z,6.20
2023-01-03T15:50:55.923Z,6.10
2023-01-03T15:53:35.395Z,6.00
2023-01-03T15:56:17.911Z,6.00
2023-01-03T15:58:56.976Z,5.90
2023-01-03T16:01:31.527Z,5.90
2023-01-03T16:04:05.524Z,5.80
2023-01-03T16:06:39.161Z,5.70
2023-01-03T16:09:14.333Z,5.70
2023-01-03T16:11:51.063Z,5.70
2023-01-03T16:14:29.493Z,5.70
2023-01-03T16:17:04.569Z,5.60
2023-01-03T16:19:38.213Z,5.60
2023-01-03T16:25:16.051Z,5.50
2023-01-03T16:27:49.657Z,5.50
2023-01-03T16:30:24.423Z,5.50
2023-01-03T16:32:58.133Z,5.40
2023-01-03T16:35:31.744Z,5.40
2023-01-03T16:38:05.336Z,5.40
2023-01-03T16:40:40.622Z,5.40
2023-01-03T16:43:14.497Z,5.40
2023-01-03T16:45:48.446Z,5.40
2023-01-03T16:48:24.807Z,5.40
2023-01-03T16:50:58.362Z,5.40
2023-01-03T16:53:37.057Z,5.40
2023-01-03T16:56:13.186Z,5.40
2023-01-03T16:58:46.976Z,5.40
2023-01-03T17:01:20.724Z,5.40
2023-01-03T17:03:54.526Z,5.30
2023-01-03T17:06:37.511Z,5.30
2023-01-03T17:09:17.584Z,5.20
2023-01-03T17:11:53.520Z,5.20
2023-01-03T17:14:27.057Z,5.20
2023-01-03T17:17:00.622Z,5.20
2023-01-03T17:20:03.250Z,5.10
2023-01-03T17:22:30.742Z,5.10
2023-01-03T17:25:04.346Z,5.10
2023-01-03T17:27:39.277Z,5.10
2023-01-03T17:30:19.648Z,5.10
2023-01-03T17:32:53.257Z,5.00
2023-01-03T17:35:28.036Z,5.00
2023-01-03T17:40:57.416Z,5.00
2023-01-03T17:43:32.401Z,5.00
2023-01-03T17:46:34.461Z,5.00
2023-01-03T17:49:27.035Z,5.00
2023-01-03T17:52:02.959Z,5.00
2023-01-03T17:54:37.909Z,4.90
2023-01-03T17:57:14.247Z,4.90
2023-01-03T17:59:50.898Z,4.90
2023-01-03T18:02:26.003Z,4.80
2023-01-03T18:05:21.393Z,4.80
2023-01-03T18:07:53.773Z,4.80
2023-01-03T18:10:37.363Z,4.80
2023-01-03T18:13:23.819Z,4.80
2023-01-03T18:15:59.212Z,4.80
2023-01-03T18:18:33.528Z,4.70
2023-01-03T18:21:13.307Z,4.70
2023-01-03T18:23:47.339Z,4.60
2023-01-03T18:26:21.042Z,4.60
2023-01-03T18:28:54.543Z,4.60
2023-01-03T18:31:31.009Z,4.60
2023-01-03T18:34:05.188Z,4.60
2023-01-03T18:36:42.311Z,4.50
2023-01-03T18:39:18.205Z,4.50
2023-01-03T18:41:53.182Z,4.50
2023-01-03T18:44:27.492Z,4.40
2023-01-03T18:47:02.705Z,4.40
2023-01-03T18:49:36.220Z,4.40
2023-01-03T18:52:23.424Z,4.30
2023-01-03T18:54:56.969Z,4.30
2023-01-03T18:57:30.569Z,4.20
2023-01-03T19:00:06.838Z,4.20
2023-01-03T19:02:42.006Z,4.20
2023-01-03T19:05:16.237Z,4.20
2023-01-03T19:07:52.898Z,4.10
2023-01-03T19:10:27.254Z,4.10
2023-01-03T19:13:00.772Z,4.10
2023-01-03T19:15:34.306Z,4.00
2023-01-03T19:18:11.423Z,4.00
2023-01-03T19:20:45.035Z,4.00
2023-01-03T19:23:25.121Z,3.90
2023-01-03T19:26:01.396Z,3.90
2023-01-03T19:28:35.033Z,3.90
2023-01-03T19:31:12.918Z,3.90
2023-01-03T19:33:47.842Z,3.80
2023-01-03T19:36:23.058Z,3.80
2023-01-03T19:38:56.577Z,3.80
2023-01-03T19:41:30.396Z,3.70
2023-01-03T19:44:03.992Z,3.70
2023-01-03T19:46:37.678Z,3.60
2023-01-03T19:49:16.186Z,3.60
2023-01-03T19:51:50.025Z,3.60
2023-01-03T19:54:23.838Z,3.60
2023-01-03T19:56:59.879Z,3.50
2023-01-03T19:59:35.943Z,3.50
2023-01-03T20:02:25.381Z,3.50
2023-01-03T20:05:03.367Z,3.50
2023-01-03T20:07:37.706Z,3.40
2023-01-03T20:10:16.036Z,3.40
2023-01-03T20:12:50.608Z,3.40
2023-01-03T20:15:25.934Z,3.40
2023-01-03T20:17:59.849Z,3.40
2023-01-03T20:20:34.992Z,3.40
2023-01-03T20:23:15.852Z,3.30
2023-01-03T20:25:51.618Z,3.30
2023-01-03T20:28:29.556Z,3.30
2023-01-03T20:31:03.545Z,3.30
2023-01-03T20:33:37.197Z,3.30
2023-01-03T20:36:23.016Z,3.30
2023-01-03T20:38:57.256Z,3.30
2023-01-03T20:41:37.368Z,3.30
2023-01-03T20:44:11.629Z,3.30
2023-01-03T20:46:45.564Z,3.30
2023-01-03T20:49:21.599Z,3.30
2023-01-03T20:51:56.548Z,3.30
2023-01-03T20:54:30.279Z,3.40
2023-01-03T20:57:03.852Z,3.30
2023-01-03T20:59:37.333Z,3.40
2023-01-03T21:02:11.700Z,3.40
2023-01-03T21:04:45.276Z,3.40
2023-01-03T21:07:48.338Z,3.40
2023-01-03T21:10:22.432Z,3.40
2023-01-03T21:12:56.083Z,3.40
2023-01-03T21:15:29.788Z,3.40
2023-01-03T21:18:03.584Z,3.40
2023-01-03T21:20:37.086Z,3.40
2023-01-03T21:23:17.772Z,3.40
2023-01-03T21:25:51.347Z,3.40
2023-01-03T21:28:24.861Z,3.40
2023-01-03T21:31:04.595Z,3.40
2023-01-03T21:33:38.751Z,3.40
2023-01-03T21:36:21.015Z,3.40
2023-01-03T21:38:59.179Z,3.40
2023-01-03T21:41:35.229Z,3.40
2023-01-03T21:44:09.088Z,3.40
2023-01-03T21:46:43.622Z,3.30
2023-01-03T21:49:17.127Z,3.30
2023-01-03T21:51:50.716Z,3.30
2023-01-03T21:54:25.762Z,3.30
2023-01-03T21:56:59.197Z,3.30
2023-01-03T21:59:33.033Z,3.30
2023-01-03T22:02:23.955Z,3.30
2023-01-03T22:04:57.474Z,3.30
2023-01-03T22:07:31.738Z,3.20
2023-01-03T22:10:20.007Z,3.20
2023-01-03T22:12:55.522Z,3.20
2023-01-03T22:15:29.547Z,3.20
2023-01-03T22:18:03.003Z,3.10
2023-01-03T22:20:38.761Z,3.20
2023-01-03T22:23:12.412Z,3.10
2023-01-03T22:25:47.338Z,3.10
2023-01-03T22:28:23.854Z,3.10
2023-01-03T22:30:57.322Z,3.10
2023-01-03T22:33:30.853Z,3.10
2023-01-03T22:36:04.633Z,3.10
2023-01-03T22:38:38.915Z,3.10
2023-01-03T22:41:15.566Z,3.00
2023-01-03T22:43:49.169Z,3.00
2023-01-03T22:46:22.890Z,3.00
2023-01-03T22:48:56.805Z,3.00
2023-01-03T22:51:30.671Z,3.00
2023-01-03T22:54:04.283Z,3.00
2023-01-03T22:56:39.321Z,3.00
2023-01-03T22:59:12.791Z,3.00
2023-01-03T23:01:46.783Z,3.00
2023-01-03T23:04:22.710Z,3.00
2023-01-03T23:06:56.712Z,3.00
2023-01-03T23:09:30.190Z,3.00
2023-01-03T23:12:22.737Z,3.00
2023-01-03T23:14:56.536Z,3.00
2023-01-03T23:17:47.310Z,3.00
2023-01-03T23:20:20.966Z,3.00
2023-01-03T23:22:59.599Z,3.00
2023-01-03T23:25:36.720Z,2.90
2023-01-03T23:28:11.579Z,3.00
2023-01-03T23:30:45.338Z,3.00
2023-01-03T23:33:18.996Z,3.00
2023-01-03T23:35:52.477Z,3.00
2023-01-03T23:38:26.118Z,2.90
2023-01-03T23:40:59.918Z,2.90
2023-01-03T23:43:35.413Z,2.90
2023-01-03T23:46:08.960Z,2.90
2023-01-03T23:48:42.723Z,2.90
2023-01-03T23:51:17.267Z,2.90
2023-01-03T23:53:51.038Z,2.90
2023-01-03T23:56:26.070Z,2.90
2023-01-03T23:59:01.169Z,2.90
