createdAt,value
2023-05-22T00:04:21.686Z,20.95
2023-05-22T00:09:21.335Z,20.92
2023-05-22T00:14:24.666Z,20.90
2023-05-22T00:19:21.107Z,20.90
2023-05-22T00:24:20.951Z,20.89
2023-05-22T00:29:20.978Z,20.90
2023-05-22T00:34:20.823Z,20.88
2023-05-22T00:39:20.746Z,20.89
2023-05-22T00:44:21.707Z,20.85
2023-05-22T00:49:20.606Z,20.85
2023-05-22T00:54:20.385Z,20.82
2023-05-22T00:59:20.298Z,20.83
2023-05-22T01:04:20.289Z,20.79
2023-05-22T01:09:20.243Z,20.79
2023-05-22T01:14:20.208Z,20.74
2023-05-22T01:19:20.005Z,20.77
2023-05-22T01:24:19.923Z,20.79
2023-05-22T01:29:19.805Z,20.75
2023-05-22T01:34:19.743Z,20.73
2023-05-22T01:39:19.856Z,20.71
2023-05-22T01:44:19.642Z,20.68
2023-05-22T01:49:19.600Z,20.68
2023-05-22T01:54:19.398Z,20.67
2023-05-22T01:59:19.307Z,20.65
2023-05-22T02:04:19.312Z,20.64
2023-05-22T02:09:19.131Z,20.63
2023-05-22T02:14:19.021Z,20.58
2023-05-22T02:19:19.031Z,20.58
2023-05-22T02:24:18.796Z,20.56
2023-05-22T02:29:18.680Z,20.55
2023-05-22T02:34:18.736Z,20.52
2023-05-22T02:39:18.523Z,20.50
2023-05-22T02:44:18.571Z,20.50
2023-05-22T02:49:18.274Z,20.48
2023-05-22T02:54:18.198Z,20.46
2023-05-22T02:59:18.298Z,20.44
2023-05-22T03:04:17.967Z,20.42
2023-05-22T03:09:17.859Z,20.44
2023-05-22T03:14:17.885Z,20.41
2023-05-22T03:19:18.869Z,20.41
2023-05-22T03:24:17.705Z,20.42
2023-05-22T03:29:17.612Z,19.86
2023-05-22T03:34:17.525Z,19.97
2023-05-22T03:39:17.461Z,20.09
2023-05-22T03:44:17.271Z,20.11
2023-05-22T03:49:17.089Z,20.14
2023-05-22T03:54:16.999Z,20.11
2023-05-22T03:59:16.940Z,20.11
2023-05-22T04:04:16.844Z,20.11
2023-05-22T04:09:16.762Z,20.09
2023-05-22T04:14:16.660Z,20.08
2023-05-22T04:19:16.727Z,20.05
2023-05-22T04:24:16.646Z,20.00
2023-05-22T04:29:16.701Z,20.00
2023-05-22T04:34:16.356Z,20.02
2023-05-22T04:39:16.338Z,20.02
2023-05-22T04:44:16.208Z,20.02
2023-05-22T04:49:16.136Z,20.02
2023-05-22T04:54:16.140Z,20.04
2023-05-22T04:59:16.073Z,20.04
2023-05-22T05:04:15.996Z,20.07
2023-05-22T05:09:15.808Z,20.07
2023-05-22T05:14:15.727Z,20.09
2023-05-22T05:19:15.689Z,20.09
2023-05-22T05:24:15.647Z,20.12
2023-05-22T05:29:15.566Z,20.15
2023-05-22T05:34:15.401Z,20.14
2023-05-22T05:39:15.285Z,20.15
2023-05-22T05:44:15.210Z,20.15
2023-05-22T05:49:15.138Z,20.17
2023-05-22T05:54:15.005Z,20.17
2023-05-22T05:59:14.927Z,20.23
2023-05-22T06:04:14.907Z,20.19
2023-05-22T06:09:19.937Z,20.22
2023-05-22T06:14:14.728Z,20.25
2023-05-22T06:19:14.564Z,20.27
2023-05-22T06:24:14.528Z,20.26
2023-05-22T06:29:14.427Z,20.30
2023-05-22T06:34:14.218Z,20.32
2023-05-22T06:39:14.260Z,20.33
2023-05-22T06:44:14.167Z,20.36
2023-05-22T06:49:13.963Z,20.37
2023-05-22T06:54:14.000Z,20.36
2023-05-22T06:59:14.888Z,20.39
2023-05-22T07:04:13.666Z,20.46
2023-05-22T07:09:16.882Z,20.48
2023-05-22T07:14:13.477Z,20.48
2023-05-22T07:19:13.427Z,20.50
2023-05-22T07:24:13.297Z,20.53
2023-05-22T07:29:14.421Z,20.53
2023-05-22T07:34:13.091Z,20.55
2023-05-22T07:39:13.025Z,20.58
2023-05-22T07:44:12.899Z,20.58
2023-05-22T07:49:12.755Z,20.64
2023-05-22T07:54:12.665Z,20.61
2023-05-22T07:59:12.575Z,20.63
2023-05-22T08:04:12.647Z,20.67
2023-05-22T08:09:12.532Z,20.67
2023-05-22T08:14:12.225Z,20.70
2023-05-22T08:19:12.234Z,20.71
2023-05-22T08:24:12.006Z,20.74
2023-05-22T08:29:11.901Z,20.77
2023-05-22T08:34:12.009Z,20.82
2023-05-22T08:39:11.654Z,20.85
2023-05-22T08:44:11.661Z,20.89
2023-05-22T08:49:11.481Z,20.90
2023-05-22T08:54:11.349Z,20.97
2023-05-22T08:59:11.242Z,20.97
2023-05-22T09:04:11.218Z,21.00
2023-05-22T09:09:11.114Z,21.05
2023-05-22T09:14:10.972Z,21.07
2023-05-22T09:19:15.379Z,21.11
2023-05-22T09:24:11.834Z,21.16
2023-05-22T09:29:10.575Z,21.20
2023-05-22T09:34:10.425Z,21.28
2023-05-22T09:39:10.305Z,21.29
2023-05-22T09:44:10.253Z,21.35
2023-05-22T09:49:10.732Z,21.35
2023-05-22T09:54:09.990Z,21.40
2023-05-22T09:59:09.998Z,21.37
2023-05-22T10:04:09.796Z,21.41
2023-05-22T10:09:09.605Z,21.47
2023-05-22T10:14:09.446Z,21.51
2023-05-22T10:19:09.352Z,21.53
2023-05-22T10:24:09.308Z,21.55
2023-05-22T10:29:09.153Z,21.63
2023-05-22T10:34:09.053Z,21.66
2023-05-22T10:39:09.979Z,21.66
2023-05-22T10:44:08.649Z,21.67
2023-05-22T10:49:08.539Z,21.74
2023-05-22T10:54:08.436Z,21.78
2023-05-22T10:59:08.629Z,21.77
2023-05-22T11:04:08.382Z,21.77
2023-05-22T11:09:08.206Z,21.81
2023-05-22T11:14:08.132Z,21.80
2023-05-22T11:19:21.844Z,21.85
2023-05-22T11:24:07.732Z,21.94
2023-05-22T11:29:07.623Z,21.93
2023-05-22T11:34:07.572Z,21.96
2023-05-22T11:39:07.516Z,21.98
2023-05-22T11:44:07.319Z,22.00
2023-05-22T11:49:06.993Z,21.98
2023-05-22T11:54:07.003Z,22.03
2023-05-22T11:59:06.844Z,22.09
2023-05-22T12:04:06.751Z,22.16
2023-05-22T12:09:06.494Z,22.19
2023-05-22T12:14:06.594Z,22.22
2023-05-22T12:19:06.399Z,22.28
2023-05-22T12:24:06.276Z,22.37
2023-05-22T12:29:06.002Z,22.40
2023-05-22T12:34:05.879Z,22.40
2023-05-22T12:39:05.791Z,22.44
2023-05-22T12:44:05.682Z,22.56
2023-05-22T12:49:05.623Z,22.61
2023-05-22T12:54:05.595Z,22.67
2023-05-22T12:59:05.346Z,22.70
2023-05-22T13:04:05.452Z,22.77
2023-05-22T13:09:05.296Z,22.83
2023-05-22T13:14:05.041Z,22.86
2023-05-22T13:19:04.976Z,22.93
2023-05-22T13:24:04.811Z,22.96
2023-05-22T13:29:04.717Z,22.98
2023-05-22T13:34:04.692Z,23.03
2023-05-22T13:39:04.574Z,23.04
2023-05-22T13:44:05.433Z,23.07
2023-05-22T13:49:04.277Z,23.08
2023-05-22T13:54:04.179Z,23.11
2023-05-22T13:59:04.099Z,23.08
2023-05-22T14:04:03.987Z,23.07
2023-05-22T14:09:04.002Z,23.07
2023-05-22T14:14:03.795Z,23.08
2023-05-22T14:19:03.631Z,23.13
2023-05-22T14:24:03.556Z,23.10
2023-05-22T14:29:03.414Z,23.13
2023-05-22T14:34:03.246Z,23.13
2023-05-22T14:39:03.254Z,23.17
2023-05-22T14:44:06.326Z,23.21
2023-05-22T14:49:07.569Z,23.18
2023-05-22T14:54:07.015Z,23.22
2023-05-22T14:59:06.157Z,23.26
2023-05-22T15:04:04.366Z,23.29
2023-05-22T15:09:06.032Z,23.25
2023-05-22T15:14:02.398Z,23.21
2023-05-22T15:19:02.139Z,23.17
2023-05-22T15:24:01.988Z,23.14
2023-05-22T15:29:01.886Z,23.04
2023-05-22T15:34:01.727Z,23.03
2023-05-22T15:39:01.638Z,22.98
2023-05-22T15:44:01.676Z,22.95
2023-05-22T15:49:01.569Z,22.89
2023-05-22T15:54:01.268Z,22.88
2023-05-22T15:59:01.142Z,22.81
2023-05-22T16:04:01.075Z,22.77
2023-05-22T16:09:00.880Z,22.68
2023-05-22T16:14:00.742Z,22.66
2023-05-22T16:19:00.641Z,22.64
2023-05-22T16:24:00.468Z,22.62
2023-05-22T16:29:00.488Z,22.55
2023-05-22T16:34:00.312Z,22.53
2023-05-22T16:39:00.247Z,22.49
2023-05-22T16:44:00.107Z,22.44
2023-05-22T16:48:59.789Z,22.43
2023-05-22T16:53:59.829Z,22.40
2023-05-22T16:58:59.536Z,22.37
2023-05-22T17:03:59.698Z,22.33
2023-05-22T17:09:00.366Z,22.31
2023-05-22T17:14:01.378Z,22.27
2023-05-22T17:18:59.415Z,22.25
2023-05-22T17:24:00.973Z,22.23
2023-05-22T17:28:59.827Z,22.30
2023-05-22T17:33:58.786Z,22.31
2023-05-22T17:38:59.170Z,22.27
2023-05-22T17:43:58.641Z,22.22
2023-05-22T17:48:59.562Z,22.21
2023-05-22T17:53:58.105Z,22.16
2023-05-22T17:58:58.144Z,22.13
2023-05-22T18:03:58.056Z,22.15
2023-05-22T18:08:57.813Z,22.18
2023-05-22T18:13:57.575Z,22.16
2023-05-22T18:18:58.493Z,22.12
2023-05-22T18:23:57.347Z,22.09
2023-05-22T18:28:57.206Z,22.03
2023-05-22T18:33:57.229Z,22.01
2023-05-22T18:38:57.035Z,21.97
2023-05-22T18:43:56.951Z,21.93
2023-05-22T18:48:56.807Z,21.94
2023-05-22T18:53:56.586Z,21.91
2023-05-22T18:58:56.477Z,21.91
2023-05-22T19:03:56.518Z,21.84
2023-05-22T19:08:56.304Z,21.82
2023-05-22T19:13:56.088Z,21.77
2023-05-22T19:18:55.955Z,21.73
2023-05-22T19:23:55.909Z,21.66
2023-05-22T19:28:55.743Z,21.73
2023-05-22T19:33:55.504Z,21.71
2023-05-22T19:38:55.385Z,21.69
2023-05-22T19:43:55.219Z,21.69
2023-05-22T19:48:55.170Z,21.66
2023-05-22T19:53:55.796Z,21.65
2023-05-22T19:58:54.907Z,21.63
2023-05-22T20:03:54.886Z,21.65
2023-05-22T20:08:54.688Z,21.63
2023-05-22T20:13:54.422Z,21.60
2023-05-22T20:18:54.395Z,21.60
2023-05-22T20:23:54.285Z,21.58
2023-05-22T20:28:54.103Z,21.58
2023-05-22T20:33:53.877Z,21.51
2023-05-22T20:38:53.743Z,21.56
2023-05-22T20:43:53.632Z,21.50
2023-05-22T20:48:53.647Z,21.47
2023-05-22T20:53:53.731Z,21.45
2023-05-22T20:58:53.230Z,21.43
2023-05-22T21:03:53.267Z,21.41
2023-05-22T21:08:54.273Z,21.40
2023-05-22T21:13:52.873Z,21.37
2023-05-22T21:18:52.761Z,21.37
2023-05-22T21:23:52.645Z,21.34
2023-05-22T21:28:52.567Z,21.30
2023-05-22T21:33:52.420Z,21.26
2023-05-22T21:38:52.485Z,21.28
2023-05-22T21:43:52.355Z,21.26
2023-05-22T21:48:52.042Z,21.23
2023-05-22T21:53:51.941Z,21.22
2023-05-22T21:58:51.810Z,21.20
2023-05-22T22:03:51.722Z,21.18
2023-05-22T22:08:51.579Z,21.16
2023-05-22T22:13:54.673Z,21.16
2023-05-22T22:18:51.387Z,21.13
2023-05-22T22:23:51.240Z,21.08
2023-05-22T22:28:51.297Z,21.08
2023-05-22T22:33:51.014Z,21.08
2023-05-22T22:38:50.895Z,21.04
2023-05-22T22:43:51.377Z,21.01
2023-05-22T22:48:50.829Z,21.01
2023-05-22T22:53:50.760Z,21.00
2023-05-22T22:58:50.500Z,20.95
2023-05-22T23:03:50.457Z,20.93
2023-05-22T23:08:50.247Z,20.92
2023-05-22T23:13:50.143Z,20.93
2023-05-22T23:18:49.978Z,20.88
2023-05-22T23:23:49.860Z,20.86
2023-05-22T23:28:49.801Z,20.85
2023-05-22T23:33:49.735Z,20.88
2023-05-22T23:38:49.518Z,20.85
2023-05-22T23:43:49.478Z,20.85
2023-05-22T23:48:49.306Z,20.80
2023-05-22T23:53:49.252Z,20.79
2023-05-22T23:58:49.090Z,20.77
