createdAt,value
2017-09-15T00:00:57.145Z,98713.15
2017-09-15T00:03:23.398Z,98717.60
2017-09-15T00:05:49.733Z,98711.22
2017-09-15T00:08:16.272Z,98710.97
2017-09-15T00:10:42.705Z,98705.84
2017-09-15T00:13:09.025Z,98713.79
2017-09-15T00:15:35.250Z,98711.28
2017-09-15T00:18:01.499Z,98705.34
2017-09-15T00:20:27.818Z,98700.99
2017-09-15T00:22:54.154Z,98705.36
2017-09-15T00:25:20.494Z,98715.43
2017-09-15T00:27:46.937Z,98717.84
2017-09-15T00:30:13.266Z,98714.93
2017-09-15T00:32:39.583Z,98716.69
2017-09-15T00:35:05.931Z,98714.23
2017-09-15T00:37:32.262Z,98717.07
2017-09-15T00:39:58.675Z,98714.80
2017-09-15T00:42:25.220Z,98718.89
2017-09-15T00:44:52.277Z,98718.09
2017-09-15T00:47:18.492Z,98716.09
2017-09-15T00:49:44.822Z,98711.95
2017-09-15T00:52:11.076Z,98715.92
2017-09-15T00:54:37.305Z,98722.75
2017-09-15T00:57:03.636Z,98717.28
2017-09-15T00:59:29.977Z,98714.14
2017-09-15T01:01:56.499Z,98712.20
2017-09-15T01:04:22.738Z,98715.06
2017-09-15T01:06:49.073Z,98713.30
2017-09-15T01:09:15.393Z,98717.91
2017-09-15T01:11:42.321Z,98715.66
2017-09-15T01:14:08.671Z,98715.03
2017-09-15T01:16:35.004Z,98718.63
2017-09-15T01:19:01.336Z,98716.30
2017-09-15T01:21:27.558Z,98711.96
2017-09-15T01:23:53.801Z,98711.35
2017-09-15T01:26:20.111Z,98713.89
2017-09-15T01:28:46.446Z,98713.36
2017-09-15T01:31:12.787Z,98717.91
2017-09-15T01:33:39.541Z,98715.41
2017-09-15T01:36:05.872Z,98711.05
2017-09-15T01:38:32.100Z,98712.98
2017-09-15T01:40:58.424Z,98717.89
2017-09-15T01:43:24.843Z,98719.30
2017-09-15T01:45:51.094Z,98723.13
2017-09-15T01:48:17.419Z,98715.88
2017-09-15T01:50:43.741Z,98720.31
2017-09-15T01:53:09.979Z,98717.67
2017-09-15T01:55:36.219Z,98711.91
2017-09-15T01:58:02.945Z,98713.77
2017-09-15T02:00:29.283Z,98712.47
2017-09-15T02:02:55.614Z,98713.52
2017-09-15T02:05:21.833Z,98716.33
2017-09-15T02:07:48.166Z,98720.05
2017-09-15T02:10:14.824Z,98719.79
2017-09-15T02:12:41.657Z,98716.94
2017-09-15T02:15:08.005Z,98717.50
2017-09-15T02:17:34.332Z,98718.64
2017-09-15T02:20:00.562Z,98718.69
2017-09-15T02:22:27.008Z,98712.59
2017-09-15T02:24:53.332Z,98717.80
2017-09-15T02:27:19.641Z,98718.61
2017-09-15T02:29:45.986Z,98730.05
2017-09-15T02:32:12.315Z,98724.44
2017-09-15T02:34:38.667Z,98725.13
2017-09-15T02:37:05.406Z,98720.78
2017-09-15T02:39:31.728Z,98722.47
2017-09-15T02:41:58.253Z,98724.34
2017-09-15T02:44:24.605Z,98720.42
2017-09-15T02:46:51.019Z,98735.69
2017-09-15T02:49:17.366Z,98733.98
2017-09-15T02:51:43.805Z,98737.08
2017-09-15T02:54:10.123Z,98735.22
2017-09-15T02:56:36.468Z,98740.81
2017-09-15T02:59:02.792Z,98735.56
2017-09-15T03:01:29.025Z,98743.02
2017-09-15T03:03:55.368Z,98744.36
2017-09-15T03:06:22.006Z,98743.02
2017-09-15T03:08:48.221Z,98751.34
2017-09-15T03:11:14.548Z,98757.73
2017-09-15T03:13:41.402Z,98756.28
2017-09-15T03:16:07.951Z,98758.72
2017-09-15T03:18:34.272Z,98765.06
2017-09-15T03:21:00.598Z,98768.62
2017-09-15T03:23:26.933Z,98768.17
2017-09-15T03:25:53.154Z,98768.92
2017-09-15T03:28:19.589Z,98771.89
2017-09-15T03:30:45.838Z,98768.80
2017-09-15T03:33:12.170Z,98773.47
2017-09-15T03:35:38.499Z,98781.03
2017-09-15T03:38:04.727Z,98781.96
2017-09-15T03:40:31.056Z,98780.48
2017-09-15T03:42:57.379Z,98789.39
2017-09-15T03:45:23.622Z,98792.70
2017-09-15T03:47:50.060Z,98798.30
2017-09-15T03:50:16.471Z,98800.62
2017-09-15T03:52:42.908Z,98798.93
2017-09-15T03:55:09.167Z,98800.69
2017-09-15T03:57:35.485Z,98805.36
2017-09-15T04:00:01.910Z,98813.14
2017-09-15T04:02:28.460Z,98811.59
2017-09-15T04:04:54.923Z,98815.85
2017-09-15T04:07:21.323Z,98817.75
2017-09-15T04:09:47.652Z,98818.17
2017-09-15T04:12:14.406Z,98824.95
2017-09-15T04:14:41.230Z,98823.73
2017-09-15T04:17:07.586Z,98830.81
2017-09-15T04:19:34.138Z,98837.36
2017-09-15T04:22:00.483Z,98844.45
2017-09-15T04:24:26.667Z,98842.20
2017-09-15T04:26:52.909Z,98845.89
2017-09-15T04:29:19.229Z,98848.30
2017-09-15T04:31:45.558Z,98843.35
2017-09-15T04:34:11.785Z,98845.81
2017-09-15T04:36:38.070Z,98848.00
2017-09-15T04:39:04.442Z,98849.89
2017-09-15T04:41:30.686Z,98841.34
2017-09-15T04:43:57.226Z,98841.28
2017-09-15T04:46:23.451Z,98847.81
2017-09-15T04:48:50.107Z,98846.78
2017-09-15T04:51:16.414Z,98847.92
2017-09-15T04:53:42.970Z,98859.30
2017-09-15T04:56:09.249Z,98850.20
2017-09-15T04:58:35.935Z,98846.39
2017-09-15T05:01:02.441Z,98851.19
2017-09-15T05:03:28.849Z,98857.48
2017-09-15T05:05:55.030Z,98860.55
2017-09-15T05:08:21.385Z,98861.45
2017-09-15T05:10:47.791Z,98863.58
2017-09-15T05:13:14.046Z,98857.45
2017-09-15T05:15:40.468Z,98865.52
2017-09-15T05:18:06.805Z,98861.44
2017-09-15T05:20:33.228Z,98863.56
2017-09-15T05:22:59.749Z,98858.20
2017-09-15T05:25:26.112Z,98859.73
2017-09-15T05:27:52.857Z,98867.04
2017-09-15T05:30:19.087Z,98870.99
2017-09-15T05:32:45.903Z,98868.19
2017-09-15T05:35:12.145Z,98874.61
2017-09-15T05:37:38.487Z,98872.66
2017-09-15T05:40:05.132Z,98863.44
2017-09-15T05:42:31.671Z,98872.08
2017-09-15T05:44:57.984Z,98863.78
2017-09-15T05:47:24.207Z,98873.39
2017-09-15T05:49:50.541Z,98872.06
2017-09-15T05:52:16.788Z,98877.23
2017-09-15T05:54:43.119Z,98881.42
2017-09-15T05:57:09.754Z,98879.52
2017-09-15T05:59:35.980Z,98883.77
2017-09-15T06:02:02.206Z,98885.45
2017-09-15T06:04:28.482Z,98887.52
2017-09-15T06:06:54.985Z,98888.97
2017-09-15T06:09:21.296Z,98888.52
2017-09-15T06:11:47.749Z,98896.14
2017-09-15T06:14:13.959Z,98903.23
2017-09-15T06:16:40.520Z,98898.45
2017-09-15T06:19:06.731Z,98908.06
2017-09-15T06:21:33.184Z,98906.29
2017-09-15T06:23:59.801Z,98908.81
2017-09-15T06:26:26.257Z,98909.13
2017-09-15T06:28:52.580Z,98917.83
2017-09-15T06:31:19.311Z,98924.34
2017-09-15T06:33:45.970Z,98922.44
2017-09-15T06:36:12.718Z,98917.45
2017-09-15T06:38:38.996Z,98925.75
2017-09-15T06:41:05.226Z,98923.20
2017-09-15T06:43:31.564Z,98924.67
2017-09-15T06:45:57.793Z,98926.84
2017-09-15T06:48:24.880Z,98929.66
2017-09-15T06:50:51.192Z,98924.44
2017-09-15T06:53:17.337Z,98930.90
2017-09-15T06:55:43.544Z,98927.08
2017-09-15T06:58:09.855Z,98929.23
2017-09-15T07:00:36.153Z,98932.80
2017-09-15T07:03:02.768Z,98935.70
2017-09-15T07:05:28.946Z,98939.50
2017-09-15T07:07:55.255Z,98937.25
2017-09-15T07:10:21.574Z,98943.47
2017-09-15T07:12:47.817Z,98941.41
2017-09-15T07:15:14.057Z,98942.76
2017-09-15T07:17:40.302Z,98945.40
2017-09-15T07:20:06.499Z,98947.83
2017-09-15T07:22:32.768Z,98945.59
2017-09-15T07:24:58.954Z,98951.65
2017-09-15T07:27:25.245Z,98951.64
2017-09-15T07:29:51.487Z,98949.48
2017-09-15T07:32:17.699Z,98955.35
2017-09-15T07:34:44.003Z,98953.11
2017-09-15T07:37:10.203Z,98953.08
2017-09-15T07:39:36.661Z,98962.81
2017-09-15T07:42:02.961Z,98963.09
2017-09-15T07:44:29.388Z,98964.59
2017-09-15T07:46:55.694Z,98968.27
2017-09-15T07:49:22.267Z,98958.48
2017-09-15T07:51:48.589Z,98951.22
2017-09-15T07:54:14.790Z,98952.07
2017-09-15T07:56:41.407Z,98952.73
2017-09-15T07:59:07.717Z,98948.38
2017-09-15T08:01:34.013Z,98948.55
2017-09-15T08:04:00.595Z,98949.55
2017-09-15T08:06:27.715Z,98947.38
2017-09-15T08:08:54.026Z,98949.73
2017-09-15T08:11:20.208Z,98944.68
2017-09-15T08:13:46.418Z,98950.08
2017-09-15T08:16:13.227Z,98947.83
2017-09-15T08:18:39.515Z,98949.31
2017-09-15T08:21:05.736Z,98947.99
2017-09-15T08:23:32.040Z,98951.59
2017-09-15T08:25:58.198Z,98954.47
2017-09-15T08:28:24.816Z,98955.48
2017-09-15T08:30:51.048Z,98949.39
2017-09-15T08:33:17.264Z,98948.34
2017-09-15T08:35:43.596Z,98941.34
2017-09-15T08:38:09.927Z,98943.27
2017-09-15T08:40:36.487Z,98941.58
2017-09-15T08:43:02.750Z,98939.01
2017-09-15T08:45:29.061Z,98943.92
2017-09-15T08:47:55.404Z,98943.33
2017-09-15T08:50:21.623Z,98933.08
2017-09-15T08:52:47.840Z,98942.53
2017-09-15T08:55:14.214Z,98934.74
2017-09-15T08:57:40.506Z,98938.19
2017-09-15T09:00:06.717Z,98937.49
2017-09-15T09:02:32.947Z,98935.12
2017-09-15T09:04:59.152Z,98934.28
2017-09-15T09:07:25.506Z,98940.39
2017-09-15T09:09:51.726Z,98936.56
2017-09-15T09:12:18.275Z,98948.09
2017-09-15T09:14:44.601Z,98943.73
2017-09-15T09:17:10.817Z,98940.72
2017-09-15T09:19:37.359Z,98937.70
2017-09-15T09:22:03.673Z,98940.41
2017-09-15T09:24:29.932Z,98935.28
2017-09-15T09:26:56.364Z,98941.10
2017-09-15T09:29:22.585Z,98943.61
2017-09-15T09:31:48.945Z,98941.48
2017-09-15T09:34:15.676Z,98937.44
2017-09-15T09:36:42.103Z,98943.70
2017-09-15T09:39:08.432Z,98949.61
2017-09-15T09:41:34.746Z,98940.78
2017-09-15T09:44:01.315Z,98939.00
2017-09-15T09:46:27.638Z,98940.26
2017-09-15T09:48:53.945Z,98940.98
2017-09-15T09:51:20.503Z,98934.80
2017-09-15T09:53:46.841Z,98941.86
2017-09-15T09:56:13.164Z,98935.35
2017-09-15T09:58:39.872Z,98938.28
2017-09-15T10:01:06.172Z,98940.12
2017-09-15T10:03:32.535Z,98940.28
2017-09-15T10:05:58.902Z,98931.16
2017-09-15T10:08:25.571Z,98932.89
2017-09-15T10:10:51.778Z,98925.58
2017-09-15T10:13:18.233Z,98928.30
2017-09-15T10:15:44.526Z,98926.94
2017-09-15T10:18:10.770Z,98922.34
2017-09-15T10:20:37.002Z,98925.66
2017-09-15T10:23:04.175Z,98921.89
2017-09-15T10:25:30.368Z,98919.98
2017-09-15T10:27:57.422Z,98922.99
2017-09-15T10:30:23.879Z,98923.59
2017-09-15T10:32:50.186Z,98921.58
2017-09-15T10:35:16.836Z,98921.06
2017-09-15T10:37:43.277Z,98925.97
2017-09-15T10:40:09.592Z,98917.63
2017-09-15T10:42:35.812Z,98922.98
2017-09-15T10:45:02.151Z,98923.41
2017-09-15T10:47:28.388Z,98921.52
2017-09-15T10:49:54.757Z,98915.58
2017-09-15T10:52:21.037Z,98907.39
2017-09-15T10:54:47.290Z,98912.52
2017-09-15T10:57:13.621Z,98906.90
2017-09-15T10:59:39.962Z,98912.28
2017-09-15T11:02:06.781Z,98904.55
2017-09-15T11:04:33.427Z,98892.90
2017-09-15T11:06:59.766Z,98892.45
2017-09-15T11:09:25.973Z,98890.42
2017-09-15T11:11:52.419Z,98897.50
2017-09-15T11:14:18.777Z,98896.14
2017-09-15T11:16:45.185Z,98896.36
2017-09-15T11:19:11.432Z,98886.03
2017-09-15T11:21:38.055Z,98886.09
2017-09-15T11:24:04.302Z,98882.25
2017-09-15T11:26:31.246Z,98874.73
2017-09-15T11:28:57.562Z,98871.77
2017-09-15T11:31:23.827Z,98860.86
2017-09-15T11:33:50.035Z,98875.08
2017-09-15T11:36:16.362Z,98870.88
2017-09-15T11:38:42.611Z,98874.30
2017-09-15T11:41:09.150Z,98865.66
2017-09-15T11:43:35.462Z,98857.27
2017-09-15T11:46:02.100Z,98862.59
2017-09-15T11:48:28.859Z,98861.27
2017-09-15T11:50:55.187Z,98862.19
2017-09-15T11:53:21.536Z,98864.05
2017-09-15T11:55:48.057Z,98857.20
2017-09-15T11:58:14.405Z,98865.94
2017-09-15T12:00:41.335Z,98858.17
2017-09-15T12:03:07.640Z,98852.73
2017-09-15T12:05:34.095Z,98854.30
2017-09-15T12:08:00.434Z,98849.13
2017-09-15T12:10:26.801Z,98847.08
2017-09-15T12:12:53.195Z,98850.40
2017-09-15T12:15:19.629Z,98851.83
2017-09-15T12:17:46.072Z,98857.70
2017-09-15T12:20:12.495Z,98851.48
2017-09-15T12:22:38.941Z,98846.80
2017-09-15T12:25:05.364Z,98848.02
2017-09-15T12:27:31.587Z,98844.23
2017-09-15T12:29:57.920Z,98838.08
2017-09-15T12:32:24.272Z,98838.76
2017-09-15T12:34:50.482Z,98834.03
2017-09-15T12:37:16.735Z,98836.23
2017-09-15T12:39:43.247Z,98837.10
2017-09-15T12:42:09.600Z,98835.78
2017-09-15T12:44:35.773Z,98828.34
2017-09-15T12:47:02.366Z,98833.42
2017-09-15T12:49:28.689Z,98826.48
2017-09-15T12:51:54.892Z,98829.00
2017-09-15T12:54:21.590Z,98819.37
2017-09-15T12:56:47.876Z,98820.55
2017-09-15T12:59:14.240Z,98826.48
2017-09-15T13:01:41.179Z,98822.91
2017-09-15T13:04:07.494Z,98824.08
2017-09-15T13:06:33.726Z,98824.55
2017-09-15T13:09:00.089Z,98818.42
2017-09-15T13:11:26.440Z,98814.63
2017-09-15T13:13:52.857Z,98812.29
2017-09-15T13:16:19.265Z,98816.95
2017-09-15T13:18:45.609Z,98812.22
2017-09-15T13:21:12.037Z,98814.41
2017-09-15T13:23:38.355Z,98813.47
2017-09-15T13:26:05.715Z,98809.95
2017-09-15T13:28:32.041Z,98806.35
2017-09-15T13:30:58.389Z,98804.31
2017-09-15T13:33:24.934Z,98808.50
2017-09-15T13:35:51.097Z,98808.50
2017-09-15T13:38:17.364Z,98809.68
2017-09-15T13:40:43.712Z,98804.70
2017-09-15T13:43:10.042Z,98810.96
2017-09-15T13:45:36.357Z,98808.93
2017-09-15T13:48:02.709Z,98808.00
2017-09-15T13:50:29.043Z,98800.86
2017-09-15T13:52:55.271Z,98799.97
2017-09-15T13:55:21.606Z,98799.48
2017-09-15T13:57:48.247Z,98808.22
2017-09-15T14:00:14.568Z,98802.92
2017-09-15T14:02:41.225Z,98807.90
2017-09-15T14:05:07.549Z,98797.97
2017-09-15T14:07:33.760Z,98803.31
2017-09-15T14:10:00.220Z,98804.70
2017-09-15T14:12:27.152Z,98800.55
2017-09-15T14:14:53.794Z,98800.20
2017-09-15T14:17:20.534Z,98791.89
2017-09-15T14:19:47.055Z,98806.53
2017-09-15T14:22:14.087Z,98797.63
2017-09-15T14:24:40.440Z,98801.03
2017-09-15T14:27:07.760Z,98793.31
2017-09-15T14:29:34.562Z,98800.03
2017-09-15T14:32:00.870Z,98795.08
2017-09-15T14:34:27.122Z,98799.73
2017-09-15T14:36:53.574Z,98797.95
2017-09-15T14:39:19.863Z,98800.05
2017-09-15T14:41:46.417Z,98800.88
2017-09-15T14:44:15.635Z,98797.97
2017-09-15T14:46:43.489Z,98797.11
2017-09-15T14:49:10.125Z,98802.98
2017-09-15T14:51:36.862Z,98801.16
2017-09-15T14:54:03.209Z,98803.06
2017-09-15T14:56:29.848Z,98803.27
2017-09-15T14:58:56.187Z,98808.52
2017-09-15T15:01:22.504Z,98803.13
2017-09-15T15:03:48.840Z,98806.20
2017-09-15T15:06:15.154Z,98808.84
2017-09-15T15:08:41.387Z,98805.64
2017-09-15T15:11:07.729Z,98807.86
2017-09-15T15:13:34.159Z,98811.23
2017-09-15T15:16:00.414Z,98809.31
2017-09-15T15:18:26.830Z,98810.97
2017-09-15T15:20:53.787Z,98811.25
2017-09-15T15:23:20.421Z,98822.63
2017-09-15T15:25:46.737Z,98817.25
2017-09-15T15:28:13.091Z,98819.73
2017-09-15T15:30:39.511Z,98817.20
2017-09-15T15:33:05.837Z,98815.30
2017-09-15T15:35:32.289Z,98823.27
2017-09-15T15:37:58.599Z,98822.73
2017-09-15T15:40:24.931Z,98819.49
2017-09-15T15:42:51.319Z,98822.63
2017-09-15T15:45:18.224Z,98823.71
2017-09-15T15:47:44.536Z,98818.38
2017-09-15T15:50:10.892Z,98820.80
2017-09-15T15:52:37.206Z,98832.22
2017-09-15T15:55:03.509Z,98821.98
2017-09-15T15:57:29.826Z,98827.08
2017-09-15T15:59:56.823Z,98830.33
2017-09-15T16:02:23.122Z,98830.55
2017-09-15T16:04:49.708Z,98834.87
2017-09-15T16:07:16.057Z,98836.34
2017-09-15T16:09:42.470Z,98841.34
2017-09-15T16:12:09.000Z,98843.09
2017-09-15T16:14:35.299Z,98840.98
2017-09-15T16:17:01.469Z,98838.38
2017-09-15T16:19:27.683Z,98849.27
2017-09-15T16:21:53.995Z,98848.77
2017-09-15T16:24:20.250Z,98849.38
2017-09-15T16:26:46.420Z,98847.40
2017-09-15T16:29:12.732Z,98854.05
2017-09-15T16:31:38.954Z,98851.68
2017-09-15T16:34:05.488Z,98854.22
2017-09-15T16:36:31.916Z,98857.70
2017-09-15T16:38:58.360Z,98866.88
2017-09-15T16:41:24.560Z,98866.96
2017-09-15T16:43:51.007Z,98864.98
2017-09-15T16:46:17.215Z,98870.12
2017-09-15T16:48:43.533Z,98871.95
2017-09-15T16:51:09.990Z,98875.13
2017-09-15T16:53:36.605Z,98877.69
2017-09-15T16:56:02.983Z,98880.91
2017-09-15T16:58:29.484Z,98883.86
2017-09-15T17:00:55.747Z,98884.12
2017-09-15T17:03:22.380Z,98894.77
2017-09-15T17:05:48.611Z,98893.69
2017-09-15T17:08:15.552Z,98896.30
2017-09-15T17:10:42.098Z,98895.00
2017-09-15T17:13:08.437Z,98904.07
2017-09-15T17:15:35.174Z,98912.89
2017-09-15T17:18:01.484Z,98914.61
2017-09-15T17:20:27.801Z,98913.91
2017-09-15T17:22:54.282Z,98912.50
2017-09-15T17:25:20.510Z,98915.66
2017-09-15T17:27:47.139Z,98918.66
2017-09-15T17:30:13.351Z,98925.64
2017-09-15T17:32:39.513Z,98937.00
2017-09-15T17:35:06.043Z,98936.72
2017-09-15T17:37:32.326Z,98938.68
2017-09-15T17:39:58.889Z,98936.80
2017-09-15T17:42:25.137Z,98941.55
2017-09-15T17:44:51.473Z,98944.49
2017-09-15T17:47:17.791Z,98945.31
2017-09-15T17:49:44.127Z,98951.48
2017-09-15T17:52:10.734Z,98958.09
2017-09-15T17:54:37.004Z,98957.58
2017-09-15T17:57:03.331Z,98962.09
2017-09-15T17:59:29.770Z,98965.31
2017-09-15T18:01:56.311Z,98973.30
2017-09-15T18:04:22.837Z,98978.38
2017-09-15T18:06:49.370Z,98982.14
2017-09-15T18:09:15.703Z,98983.64
2017-09-15T18:11:41.928Z,98990.38
2017-09-15T18:14:08.467Z,98983.77
2017-09-15T18:16:34.714Z,98990.67
2017-09-15T18:19:01.139Z,98994.84
2017-09-15T18:21:27.674Z,98996.95
2017-09-15T18:23:54.731Z,98991.71
2017-09-15T18:26:21.149Z,98997.95
2017-09-15T18:28:47.491Z,98991.59
2017-09-15T18:31:13.975Z,98990.32
2017-09-15T18:33:40.347Z,98992.94
2017-09-15T18:36:07.003Z,98995.26
2017-09-15T18:38:33.532Z,98991.22
2017-09-15T18:41:00.255Z,98991.81
2017-09-15T18:43:26.468Z,98996.28
2017-09-15T18:45:52.936Z,98995.72
2017-09-15T18:48:19.537Z,99007.50
2017-09-15T18:50:45.893Z,99001.52
2017-09-15T18:53:12.139Z,99007.23
2017-09-15T18:55:38.699Z,99010.52
2017-09-15T18:58:05.023Z,99009.66
2017-09-15T19:00:31.346Z,99008.19
2017-09-15T19:02:57.695Z,99014.81
2017-09-15T19:05:23.996Z,99015.03
2017-09-15T19:07:50.208Z,99017.59
2017-09-15T19:10:17.387Z,99023.56
2017-09-15T19:12:44.419Z,99019.39
2017-09-15T19:15:10.868Z,99022.24
2017-09-15T19:17:37.298Z,99022.30
2017-09-15T19:20:03.749Z,99020.53
2017-09-15T19:22:30.271Z,99020.92
2017-09-15T19:24:56.705Z,99022.97
2017-09-15T19:27:23.238Z,99026.34
2017-09-15T19:29:49.467Z,99019.31
2017-09-15T19:32:16.118Z,99025.50
2017-09-15T19:34:42.325Z,99024.70
2017-09-15T19:37:08.876Z,99024.96
2017-09-15T19:39:35.200Z,99027.14
2017-09-15T19:42:02.050Z,99033.44
2017-09-15T19:44:28.988Z,99036.70
2017-09-15T19:46:55.330Z,99039.84
2017-09-15T19:49:21.663Z,99034.66
2017-09-15T19:51:48.204Z,99043.56
2017-09-15T19:54:14.528Z,99042.78
2017-09-15T19:56:40.923Z,99039.91
2017-09-15T19:59:07.201Z,99042.41
2017-09-15T20:01:33.388Z,99039.39
2017-09-15T20:03:59.646Z,99040.09
2017-09-15T20:06:25.878Z,99041.39
2017-09-15T20:08:52.237Z,99040.52
2017-09-15T20:11:18.550Z,99040.97
2017-09-15T20:13:45.207Z,99038.82
2017-09-15T20:16:11.647Z,99042.43
2017-09-15T20:18:37.963Z,99039.11
2017-09-15T20:21:04.288Z,99039.66
2017-09-15T20:23:30.513Z,99040.05
2017-09-15T20:25:56.779Z,99046.52
2017-09-15T20:28:22.957Z,99044.72
2017-09-15T20:30:49.408Z,99042.98
2017-09-15T20:33:15.740Z,99049.02
2017-09-15T20:35:42.478Z,99046.58
2017-09-15T20:38:08.924Z,99045.59
2017-09-15T20:40:35.482Z,99047.77
2017-09-15T20:43:01.916Z,99054.31
2017-09-15T20:45:28.238Z,99047.34
2017-09-15T20:47:55.178Z,99049.82
2017-09-15T20:50:21.401Z,99054.17
2017-09-15T20:52:47.640Z,99052.70
2017-09-15T20:55:14.258Z,99047.47
2017-09-15T20:57:40.607Z,99049.41
2017-09-15T21:00:06.937Z,99047.13
2017-09-15T21:02:33.252Z,99043.09
2017-09-15T21:04:59.685Z,99042.59
2017-09-15T21:07:26.023Z,99040.66
2017-09-15T21:09:52.547Z,99041.69
2017-09-15T21:12:18.907Z,99045.50
2017-09-15T21:14:45.140Z,99047.59
2017-09-15T21:17:11.455Z,99048.46
2017-09-15T21:19:37.890Z,99049.87
2017-09-15T21:22:04.428Z,99050.72
2017-09-15T21:24:30.762Z,99044.96
2017-09-15T21:26:57.098Z,99049.39
2017-09-15T21:29:23.834Z,99051.70
2017-09-15T21:31:50.074Z,99046.50
2017-09-15T21:34:16.300Z,99046.07
2017-09-15T21:36:42.925Z,99046.56
2017-09-15T21:39:09.364Z,99047.62
2017-09-15T21:41:35.710Z,99047.98
2017-09-15T21:44:01.952Z,99047.47
2017-09-15T21:46:28.681Z,99049.68
2017-09-15T21:48:55.023Z,99050.10
2017-09-15T21:51:21.457Z,99052.61
2017-09-15T21:53:47.762Z,99053.31
2017-09-15T21:56:14.120Z,99059.28
2017-09-15T21:58:40.644Z,99053.88
2017-09-15T22:01:06.968Z,99061.14
2017-09-15T22:03:33.310Z,99059.53
2017-09-15T22:05:59.730Z,99054.89
2017-09-15T22:08:26.069Z,99054.83
2017-09-15T22:10:52.857Z,99055.69
2017-09-15T22:13:19.139Z,99055.05
2017-09-15T22:15:45.362Z,99062.27
2017-09-15T22:18:12.027Z,99060.84
2017-09-15T22:20:38.386Z,99064.04
2017-09-15T22:23:04.567Z,99067.05
2017-09-15T22:25:30.806Z,99064.29
2017-09-15T22:27:57.345Z,99061.83
2017-09-15T22:30:23.667Z,99067.00
2017-09-15T22:32:49.993Z,99067.73
2017-09-15T22:35:16.364Z,99071.05
2017-09-15T22:37:42.568Z,99069.89
2017-09-15T22:40:08.905Z,99062.81
2017-09-15T22:42:35.127Z,99063.69
2017-09-15T22:45:01.468Z,99067.88
2017-09-15T22:47:28.205Z,99070.09
2017-09-15T22:49:54.544Z,99071.28
2017-09-15T22:52:20.771Z,99070.55
2017-09-15T22:54:46.997Z,99075.57
2017-09-15T22:57:13.645Z,99077.05
2017-09-15T22:59:39.964Z,99069.75
2017-09-15T23:02:06.505Z,99075.24
2017-09-15T23:04:32.741Z,99076.69
2017-09-15T23:06:59.064Z,99081.95
2017-09-15T23:09:25.401Z,99077.74
2017-09-15T23:11:51.733Z,99077.00
2017-09-15T23:14:18.089Z,99075.36
2017-09-15T23:16:44.407Z,99080.91
2017-09-15T23:19:10.721Z,99076.06
2017-09-15T23:21:37.051Z,99074.19
2017-09-15T23:24:03.404Z,99073.91
2017-09-15T23:26:29.814Z,99076.16
2017-09-15T23:28:56.050Z,99078.57
2017-09-15T23:31:22.386Z,99080.70
2017-09-15T23:33:48.601Z,99079.35
2017-09-15T23:36:14.834Z,99081.39
2017-09-15T23:38:41.177Z,99075.78
2017-09-15T23:41:07.517Z,99071.80
2017-09-15T23:43:33.826Z,99076.62
2017-09-15T23:46:00.594Z,99078.02
2017-09-15T23:48:26.919Z,99078.02
2017-09-15T23:50:53.880Z,99068.93
2017-09-15T23:53:20.511Z,99073.03
2017-09-15T23:55:46.719Z,99074.45
2017-09-15T23:58:13.080Z,99067.11
