createdAt,value
2023-03-26T00:00:45.564Z,9.94
2023-03-26T00:01:47.513Z,9.90
2023-03-26T00:02:49.987Z,9.62
2023-03-26T00:03:53.353Z,9.75
2023-03-26T00:04:55.370Z,9.61
2023-03-26T00:06:03.129Z,9.71
2023-03-26T00:07:06.458Z,9.76
2023-03-26T00:08:09.610Z,9.48
2023-03-26T00:09:11.506Z,9.62
2023-03-26T00:10:13.683Z,9.81
2023-03-26T00:11:17.520Z,9.54
2023-03-26T00:12:19.490Z,9.53
2023-03-26T00:13:22.859Z,9.57
2023-03-26T00:14:27.336Z,9.68
2023-03-26T00:15:30.987Z,9.66
2023-03-26T00:16:33.733Z,9.57
2023-03-26T00:17:36.430Z,9.61
2023-03-26T00:18:39.556Z,9.40
2023-03-26T00:19:41.456Z,9.69
2023-03-26T00:20:43.645Z,9.64
2023-03-26T00:21:46.602Z,9.61
2023-03-26T00:22:49.897Z,9.52
2023-03-26T00:23:51.844Z,9.58
2023-03-26T00:24:54.677Z,9.37
2023-03-26T00:25:57.246Z,9.46
2023-03-26T00:26:59.237Z,9.64
2023-03-26T00:28:02.101Z,9.60
2023-03-26T00:29:07.209Z,9.69
2023-03-26T00:30:11.372Z,9.55
2023-03-26T00:31:15.253Z,9.55
2023-03-26T00:32:17.783Z,9.61
2023-03-26T00:33:19.660Z,9.48
2023-03-26T00:34:22.465Z,9.74
2023-03-26T00:35:24.373Z,9.37
2023-03-26T00:36:26.923Z,9.53
2023-03-26T00:37:30.212Z,9.55
2023-03-26T00:38:32.324Z,9.44
2023-03-26T00:39:34.998Z,9.54
2023-03-26T00:40:39.567Z,9.55
2023-03-26T00:41:43.475Z,9.45
2023-03-26T00:42:45.695Z,9.37
2023-03-26T00:43:50.346Z,9.30
2023-03-26T00:44:52.340Z,9.38
2023-03-26T00:45:54.999Z,9.39
2023-03-26T00:46:59.757Z,9.53
2023-03-26T00:48:02.762Z,9.32
2023-03-26T00:49:05.102Z,9.50
2023-03-26T00:50:08.416Z,9.50
2023-03-26T00:51:12.284Z,9.34
2023-03-26T00:52:17.447Z,9.60
2023-03-26T00:53:19.427Z,9.66
2023-03-26T00:54:21.404Z,9.52
2023-03-26T00:55:24.491Z,9.54
2023-03-26T00:56:28.686Z,9.64
2023-03-26T00:57:35.853Z,9.46
2023-03-26T00:58:36.712Z,9.66
2023-03-26T00:59:40.452Z,9.39
2023-03-26T01:00:51.208Z,9.62
2023-03-26T01:01:53.208Z,9.51
2023-03-26T01:02:55.287Z,9.43
2023-03-26T01:04:08.964Z,9.48
2023-03-26T01:05:25.090Z,9.63
2023-03-26T01:06:30.526Z,9.50
2023-03-26T01:07:32.807Z,9.61
2023-03-26T01:08:44.393Z,9.46
2023-03-26T01:09:48.220Z,9.58
2023-03-26T01:10:52.452Z,9.63
2023-03-26T01:11:59.430Z,9.62
2023-03-26T01:13:01.374Z,9.49
2023-03-26T01:14:11.719Z,9.74
2023-03-26T01:15:13.719Z,9.80
2023-03-26T01:16:26.004Z,9.69
2023-03-26T01:17:31.176Z,9.62
2023-03-26T01:18:34.237Z,9.53
2023-03-26T01:19:41.086Z,9.53
2023-03-26T01:20:45.720Z,9.65
2023-03-26T01:21:48.322Z,9.75
2023-03-26T01:22:53.985Z,9.76
2023-03-26T01:24:02.020Z,9.65
2023-03-26T01:25:05.033Z,9.70
2023-03-26T01:26:25.976Z,9.65
2023-03-26T01:27:43.786Z,9.68
2023-03-26T01:28:46.027Z,9.58
2023-03-26T01:31:44.049Z,9.76
2023-03-26T01:32:55.949Z,9.82
2023-03-26T01:34:02.430Z,9.68
2023-03-26T01:35:35.118Z,9.87
2023-03-26T01:36:57.756Z,9.69
2023-03-26T01:38:20.204Z,9.81
2023-03-26T01:41:22.109Z,9.81
2023-03-26T01:42:33.410Z,9.76
2023-03-26T01:43:50.632Z,9.78
2023-03-26T01:44:59.304Z,9.91
2023-03-26T01:46:05.022Z,9.72
2023-03-26T01:47:10.202Z,9.91
2023-03-26T01:48:13.375Z,9.91
2023-03-26T01:49:18.867Z,9.94
2023-03-26T01:50:21.243Z,9.99
2023-03-26T01:51:30.202Z,9.96
2023-03-26T01:52:33.407Z,9.83
2023-03-26T01:53:39.094Z,9.87
2023-03-26T01:54:41.800Z,9.64
2023-03-26T01:55:56.764Z,9.84
2023-03-26T01:57:05.591Z,9.87
2023-03-26T01:58:11.314Z,9.90
2023-03-26T01:59:34.039Z,9.80
2023-03-26T02:00:46.006Z,9.88
2023-03-26T02:02:05.272Z,9.79
2023-03-26T02:03:14.344Z,9.91
2023-03-26T02:04:32.506Z,9.97
2023-03-26T02:05:53.808Z,9.79
2023-03-26T02:07:06.102Z,9.93
2023-03-26T02:08:21.599Z,9.90
2023-03-26T02:09:27.397Z,9.87
2023-03-26T02:10:35.657Z,9.96
2023-03-26T02:11:40.626Z,10.03
2023-03-26T02:12:43.927Z,9.86
2023-03-26T02:13:46.664Z,9.78
2023-03-26T02:14:48.845Z,9.86
2023-03-26T02:15:59.369Z,9.81
2023-03-26T02:17:01.567Z,9.94
2023-03-26T02:18:03.722Z,10.05
2023-03-26T02:19:06.497Z,10.04
2023-03-26T02:20:12.406Z,9.88
2023-03-26T02:21:20.646Z,9.78
2023-03-26T02:22:22.813Z,9.80
2023-03-26T02:23:24.672Z,9.85
2023-03-26T02:24:27.099Z,9.84
2023-03-26T02:25:31.045Z,9.47
2023-03-26T02:26:36.270Z,9.81
2023-03-26T02:27:40.687Z,9.82
2023-03-26T02:28:42.716Z,9.77
2023-03-26T02:29:44.566Z,9.91
2023-03-26T02:30:46.576Z,10.03
2023-03-26T02:31:50.083Z,10.11
2023-03-26T02:32:53.541Z,9.99
2023-03-26T02:33:56.300Z,10.13
2023-03-26T02:34:58.317Z,10.19
2023-03-26T02:36:01.259Z,10.18
2023-03-26T02:37:05.137Z,9.95
2023-03-26T02:38:07.129Z,9.96
2023-03-26T02:39:10.045Z,9.84
2023-03-26T02:40:12.537Z,10.03
2023-03-26T02:41:15.034Z,9.98
2023-03-26T02:42:17.838Z,10.10
2023-03-26T02:43:19.976Z,10.12
2023-03-26T02:44:21.819Z,10.14
2023-03-26T02:45:23.716Z,10.18
2023-03-26T02:46:26.923Z,10.22
2023-03-26T02:47:30.193Z,10.26
2023-03-26T02:48:33.527Z,10.30
2023-03-26T02:49:35.577Z,10.33
2023-03-26T02:50:38.071Z,10.25
2023-03-26T02:51:39.970Z,10.25
2023-03-26T02:52:42.612Z,10.30
2023-03-26T02:53:44.899Z,10.14
2023-03-26T02:54:46.930Z,10.20
2023-03-26T02:55:50.018Z,10.16
2023-03-26T02:56:53.277Z,10.18
2023-03-26T02:57:58.225Z,10.17
2023-03-26T02:59:00.528Z,10.18
2023-03-26T03:00:04.223Z,10.10
2023-03-26T03:01:07.898Z,9.95
2023-03-26T03:02:12.533Z,9.87
2023-03-26T03:03:14.544Z,9.75
2023-03-26T03:04:17.491Z,9.84
2023-03-26T03:05:19.922Z,9.85
2023-03-26T03:06:23.400Z,9.84
2023-03-26T03:07:25.625Z,9.86
2023-03-26T03:08:27.880Z,9.80
2023-03-26T03:09:30.686Z,9.81
2023-03-26T03:10:32.764Z,9.80
2023-03-26T03:11:34.946Z,9.55
2023-03-26T03:12:37.945Z,9.58
2023-03-26T03:13:40.233Z,9.59
2023-03-26T03:14:42.411Z,9.36
2023-03-26T03:15:44.395Z,9.43
2023-03-26T03:16:47.775Z,9.38
2023-03-26T03:17:52.182Z,9.38
2023-03-26T03:18:58.102Z,9.39
2023-03-26T03:20:00.359Z,9.45
2023-03-26T03:21:06.040Z,9.46
2023-03-26T03:22:07.953Z,9.44
2023-03-26T03:23:10.829Z,9.44
2023-03-26T03:24:12.705Z,9.48
2023-03-26T03:25:15.309Z,9.45
2023-03-26T03:26:22.131Z,9.48
2023-03-26T03:27:24.068Z,9.37
2023-03-26T03:28:25.993Z,9.16
2023-03-26T03:29:31.073Z,9.16
2023-03-26T03:30:33.834Z,9.30
2023-03-26T03:31:35.724Z,9.22
2023-03-26T03:32:38.276Z,9.08
2023-03-26T03:33:40.732Z,9.22
2023-03-26T03:34:42.919Z,9.35
2023-03-26T03:35:45.590Z,9.38
2023-03-26T03:36:48.892Z,9.27
2023-03-26T03:37:50.752Z,9.40
2023-03-26T03:38:52.722Z,9.47
2023-03-26T03:39:54.613Z,9.45
2023-03-26T03:40:56.807Z,9.37
2023-03-26T03:41:59.040Z,9.34
2023-03-26T03:43:01.080Z,9.34
2023-03-26T03:44:03.156Z,9.45
2023-03-26T03:45:06.731Z,9.41
2023-03-26T03:46:08.834Z,9.47
2023-03-26T03:47:12.111Z,9.47
2023-03-26T03:48:14.133Z,9.47
2023-03-26T03:49:16.018Z,9.40
2023-03-26T03:50:18.112Z,9.27
2023-03-26T03:51:20.283Z,9.38
2023-03-26T03:52:22.630Z,9.38
2023-03-26T03:53:27.769Z,9.37
2023-03-26T03:54:29.796Z,9.41
2023-03-26T03:55:31.832Z,9.38
2023-03-26T03:56:33.930Z,9.35
2023-03-26T03:57:35.880Z,9.38
2023-03-26T03:58:37.869Z,9.44
2023-03-26T03:59:47.567Z,9.42
2023-03-26T04:00:43.752Z,9.30
2023-03-26T04:01:45.678Z,9.38
2023-03-26T04:02:47.903Z,9.41
2023-03-26T04:03:50.515Z,9.37
2023-03-26T04:04:52.711Z,9.21
2023-03-26T04:05:55.706Z,9.24
2023-03-26T04:06:58.048Z,9.25
2023-03-26T04:08:01.443Z,9.37
2023-03-26T04:09:06.238Z,9.37
2023-03-26T04:10:13.902Z,9.38
2023-03-26T04:11:15.921Z,9.42
2023-03-26T04:12:17.901Z,9.36
2023-03-26T04:13:19.775Z,9.32
2023-03-26T04:14:21.637Z,9.38
2023-03-26T04:15:23.514Z,9.36
2023-03-26T04:16:26.139Z,9.40
2023-03-26T04:17:28.339Z,9.40
2023-03-26T04:18:30.363Z,9.32
2023-03-26T04:19:33.210Z,9.30
2023-03-26T04:20:38.085Z,9.19
2023-03-26T04:21:41.382Z,9.25
2023-03-26T04:22:43.783Z,9.23
2023-03-26T04:23:45.764Z,9.24
2023-03-26T04:24:51.103Z,9.27
2023-03-26T04:25:54.902Z,9.27
2023-03-26T04:26:57.352Z,9.16
2023-03-26T04:28:02.538Z,9.16
2023-03-26T04:29:08.146Z,9.19
2023-03-26T04:30:14.120Z,9.21
2023-03-26T04:31:22.312Z,9.23
2023-03-26T04:32:27.724Z,9.24
2023-03-26T04:33:32.145Z,9.26
2023-03-26T04:34:34.056Z,9.24
2023-03-26T04:35:36.163Z,9.14
2023-03-26T04:36:38.984Z,9.22
2023-03-26T04:37:43.147Z,9.25
2023-03-26T04:38:46.478Z,9.28
2023-03-26T04:39:50.661Z,9.27
2023-03-26T04:40:53.280Z,9.34
2023-03-26T04:41:57.214Z,9.37
2023-03-26T04:42:59.523Z,9.30
2023-03-26T04:44:01.380Z,9.34
2023-03-26T04:45:05.138Z,9.05
2023-03-26T04:46:10.893Z,9.11
2023-03-26T04:47:13.207Z,9.25
2023-03-26T04:48:15.652Z,9.17
2023-03-26T04:49:19.040Z,9.05
2023-03-26T04:50:22.236Z,9.13
2023-03-26T04:51:26.878Z,9.19
2023-03-26T04:52:31.554Z,9.24
2023-03-26T04:53:34.748Z,9.34
2023-03-26T04:54:38.227Z,9.27
2023-03-26T04:55:59.177Z,9.23
2023-03-26T04:57:06.929Z,9.29
2023-03-26T04:58:09.368Z,9.35
2023-03-26T04:59:16.240Z,9.38
2023-03-26T05:00:20.765Z,9.39
2023-03-26T05:01:23.572Z,9.29
2023-03-26T05:02:25.924Z,9.32
2023-03-26T05:03:28.027Z,9.45
2023-03-26T05:04:31.156Z,9.51
2023-03-26T05:05:33.314Z,9.55
2023-03-26T05:06:35.264Z,9.61
2023-03-26T05:07:37.604Z,9.44
2023-03-26T05:08:39.992Z,9.44
2023-03-26T05:09:43.266Z,9.30
2023-03-26T05:10:45.363Z,9.46
2023-03-26T05:11:47.254Z,9.58
2023-03-26T05:12:50.332Z,9.59
2023-03-26T05:13:53.728Z,9.56
2023-03-26T05:14:57.211Z,9.50
2023-03-26T05:15:59.157Z,9.64
2023-03-26T05:17:03.740Z,9.69
2023-03-26T05:18:05.720Z,9.75
2023-03-26T05:19:08.011Z,9.77
2023-03-26T05:20:22.615Z,9.69
2023-03-26T05:21:24.791Z,9.79
2023-03-26T05:22:27.736Z,9.86
2023-03-26T05:23:29.618Z,9.39
2023-03-26T05:24:31.567Z,9.40
2023-03-26T05:25:33.872Z,9.14
2023-03-26T05:26:36.013Z,9.44
2023-03-26T05:27:38.428Z,9.59
2023-03-26T05:28:40.808Z,9.21
2023-03-26T05:29:43.349Z,9.43
2023-03-26T05:30:46.834Z,9.53
2023-03-26T05:31:49.253Z,9.52
2023-03-26T05:32:51.187Z,9.56
2023-03-26T05:33:53.325Z,9.61
2023-03-26T05:34:55.375Z,9.61
2023-03-26T05:36:06.590Z,9.69
2023-03-26T05:37:08.514Z,9.73
2023-03-26T05:38:11.358Z,9.79
2023-03-26T05:39:13.245Z,9.76
2023-03-26T05:40:15.434Z,9.64
2023-03-26T05:41:22.429Z,9.66
2023-03-26T05:42:26.180Z,9.73
2023-03-26T05:43:29.517Z,9.57
2023-03-26T05:44:31.435Z,9.66
2023-03-26T05:45:33.836Z,9.60
2023-03-26T05:46:36.126Z,9.76
2023-03-26T05:47:38.298Z,9.79
2023-03-26T05:48:41.433Z,9.68
2023-03-26T05:49:43.671Z,9.60
2023-03-26T05:50:51.211Z,9.74
2023-03-26T05:51:55.040Z,9.79
2023-03-26T05:52:59.195Z,9.62
2023-03-26T05:54:01.117Z,9.82
2023-03-26T05:55:05.743Z,9.84
2023-03-26T05:56:09.299Z,9.77
2023-03-26T05:57:11.225Z,9.93
2023-03-26T05:58:13.260Z,9.64
2023-03-26T05:59:15.265Z,9.80
2023-03-26T06:00:20.174Z,9.83
2023-03-26T06:01:22.404Z,9.84
2023-03-26T06:02:24.335Z,9.73
2023-03-26T06:03:26.400Z,9.88
2023-03-26T06:04:29.117Z,9.54
2023-03-26T06:05:34.212Z,9.46
2023-03-26T06:06:36.242Z,9.54
2023-03-26T06:07:38.170Z,9.73
2023-03-26T06:08:43.807Z,9.37
2023-03-26T06:09:47.471Z,9.10
2023-03-26T06:10:49.867Z,9.43
2023-03-26T06:11:51.780Z,9.64
2023-03-26T06:12:53.667Z,9.77
2023-03-26T06:13:55.602Z,9.82
2023-03-26T06:14:58.833Z,9.94
2023-03-26T06:16:02.239Z,9.80
2023-03-26T06:17:06.865Z,9.87
2023-03-26T06:18:08.948Z,9.78
2023-03-26T06:19:11.952Z,9.54
2023-03-26T06:20:16.269Z,9.54
2023-03-26T06:21:18.151Z,9.72
2023-03-26T06:22:20.070Z,9.80
2023-03-26T06:23:22.463Z,9.54
2023-03-26T06:24:26.551Z,9.58
2023-03-26T06:25:28.485Z,9.77
2023-03-26T06:26:30.434Z,9.72
2023-03-26T06:27:32.367Z,10.01
2023-03-26T06:28:34.367Z,10.13
2023-03-26T06:29:36.326Z,10.21
2023-03-26T06:30:38.598Z,10.19
2023-03-26T06:31:40.913Z,10.36
2023-03-26T06:32:42.920Z,10.25
2023-03-26T06:33:45.929Z,10.46
2023-03-26T06:34:47.951Z,10.52
2023-03-26T06:35:51.867Z,10.54
2023-03-26T06:36:55.687Z,10.48
2023-03-26T06:37:58.389Z,10.53
2023-03-26T06:39:00.420Z,10.21
2023-03-26T06:40:07.137Z,10.61
2023-03-26T06:41:11.080Z,10.79
2023-03-26T06:42:13.445Z,10.31
2023-03-26T06:43:15.629Z,10.68
2023-03-26T06:44:17.744Z,10.16
2023-03-26T06:45:19.610Z,10.13
2023-03-26T06:46:21.754Z,10.22
2023-03-26T06:47:23.869Z,10.46
2023-03-26T06:48:26.003Z,10.56
2023-03-26T06:49:28.247Z,10.38
2023-03-26T06:50:30.229Z,10.32
2023-03-26T06:51:32.180Z,10.38
2023-03-26T06:52:34.026Z,10.20
2023-03-26T06:53:35.964Z,10.51
2023-03-26T06:54:38.284Z,10.86
2023-03-26T06:55:40.234Z,11.24
2023-03-26T06:56:42.313Z,11.43
2023-03-26T06:57:50.474Z,11.25
2023-03-26T06:58:52.413Z,11.34
2023-03-26T06:59:54.388Z,11.80
2023-03-26T07:00:56.748Z,12.09
2023-03-26T07:02:01.346Z,12.26
2023-03-26T07:03:07.562Z,12.16
2023-03-26T07:04:10.790Z,11.74
2023-03-26T07:05:13.533Z,11.60
2023-03-26T07:06:15.810Z,11.06
2023-03-26T07:07:17.656Z,11.29
2023-03-26T07:08:21.431Z,11.78
2023-03-26T07:09:24.372Z,11.88
2023-03-26T07:10:26.362Z,11.75
2023-03-26T07:11:29.485Z,12.02
2023-03-26T07:12:31.623Z,11.77
2023-03-26T07:13:35.589Z,11.56
2023-03-26T07:14:37.865Z,11.46
2023-03-26T07:15:39.721Z,10.98
2023-03-26T07:16:41.775Z,11.03
2023-03-26T07:17:43.792Z,11.07
2023-03-26T07:18:45.710Z,11.56
2023-03-26T07:19:47.586Z,11.64
2023-03-26T07:20:53.818Z,11.69
2023-03-26T07:21:56.581Z,11.77
2023-03-26T07:23:01.620Z,12.10
2023-03-26T07:24:04.860Z,11.73
2023-03-26T07:25:08.712Z,11.93
2023-03-26T07:26:29.562Z,12.34
2023-03-26T07:28:04.349Z,12.58
2023-03-26T07:29:23.619Z,12.57
2023-03-26T07:30:45.881Z,12.50
2023-03-26T07:31:51.716Z,12.19
2023-03-26T07:32:57.584Z,12.86
2023-03-26T07:34:09.485Z,12.55
2023-03-26T07:35:27.683Z,12.68
2023-03-26T07:36:42.374Z,12.35
2023-03-26T07:37:54.291Z,12.94
2023-03-26T07:40:48.211Z,13.34
2023-03-26T07:42:01.820Z,12.24
2023-03-26T07:43:16.466Z,12.22
2023-03-26T07:44:29.372Z,12.93
2023-03-26T07:45:40.367Z,12.42
2023-03-26T07:46:44.243Z,12.38
2023-03-26T07:47:47.218Z,12.69
2023-03-26T07:48:52.948Z,12.96
2023-03-26T07:49:55.899Z,12.94
2023-03-26T07:50:59.659Z,12.63
2023-03-26T07:52:02.456Z,12.95
2023-03-26T07:53:05.136Z,12.82
2023-03-26T07:54:10.295Z,13.09
2023-03-26T07:55:14.821Z,13.43
2023-03-26T07:56:20.918Z,13.46
2023-03-26T07:57:33.405Z,12.90
2023-03-26T07:58:45.221Z,12.82
2023-03-26T08:01:13.469Z,13.06
2023-03-26T08:02:31.510Z,13.16
2023-03-26T08:04:24.903Z,12.81
2023-03-26T08:05:26.377Z,13.46
2023-03-26T08:06:35.387Z,13.92
2023-03-26T08:08:08.002Z,13.07
2023-03-26T08:09:25.865Z,13.21
2023-03-26T08:10:58.818Z,12.81
2023-03-26T08:12:19.842Z,13.10
2023-03-26T08:13:29.768Z,12.95
2023-03-26T08:14:42.227Z,13.33
2023-03-26T08:15:54.215Z,13.24
2023-03-26T08:17:16.688Z,13.17
2023-03-26T08:18:58.066Z,13.11
2023-03-26T08:20:21.745Z,13.20
2023-03-26T08:21:27.678Z,12.91
2023-03-26T08:22:36.091Z,12.74
2023-03-26T08:23:58.063Z,12.86
2023-03-26T08:25:15.771Z,13.22
2023-03-26T08:26:36.437Z,12.70
2023-03-26T08:27:42.220Z,13.07
2023-03-26T08:28:48.829Z,13.21
2023-03-26T08:29:57.503Z,13.19
2023-03-26T08:31:01.037Z,12.37
2023-03-26T08:32:06.574Z,12.33
2023-03-26T08:33:18.891Z,12.37
2023-03-26T08:34:21.204Z,12.62
2023-03-26T08:35:25.717Z,12.92
2023-03-26T08:36:27.981Z,13.01
2023-03-26T08:37:29.888Z,12.70
2023-03-26T08:38:31.750Z,12.97
2023-03-26T08:39:33.622Z,12.72
2023-03-26T08:41:01.541Z,12.77
2023-03-26T08:42:18.919Z,12.41
2023-03-26T08:43:36.504Z,12.59
2023-03-26T08:44:48.056Z,12.30
2023-03-26T08:45:55.490Z,12.74
2023-03-26T08:47:01.249Z,12.77
2023-03-26T08:49:39.651Z,13.53
2023-03-26T08:50:58.010Z,13.45
2023-03-26T08:52:21.937Z,13.72
2023-03-26T08:54:02.886Z,13.64
2023-03-26T08:55:31.169Z,13.70
2023-03-26T08:57:01.831Z,13.82
2023-03-26T08:58:07.616Z,13.25
2023-03-26T08:59:45.960Z,13.34
2023-03-26T09:01:20.688Z,13.16
2023-03-26T09:02:41.761Z,13.42
2023-03-26T09:04:22.815Z,13.16
2023-03-26T09:05:45.422Z,12.92
2023-03-26T09:07:18.060Z,12.99
2023-03-26T09:08:32.966Z,13.26
2023-03-26T09:10:12.381Z,13.20
2023-03-26T09:11:42.811Z,13.32
2023-03-26T09:13:23.749Z,13.29
2023-03-26T09:14:41.187Z,13.19
2023-03-26T09:15:58.786Z,13.53
2023-03-26T09:17:30.696Z,13.41
2023-03-26T09:18:49.492Z,13.29
2023-03-26T09:20:12.519Z,13.12
2023-03-26T09:21:38.536Z,13.36
2023-03-26T09:22:56.111Z,13.33
2023-03-26T09:24:34.264Z,13.16
2023-03-26T09:25:56.898Z,13.34
2023-03-26T09:27:08.920Z,13.39
2023-03-26T09:28:31.473Z,13.27
2023-03-26T09:29:56.294Z,13.18
2023-03-26T09:31:19.941Z,13.26
2023-03-26T09:32:28.154Z,13.41
2023-03-26T09:33:42.692Z,13.57
2023-03-26T09:34:57.530Z,13.47
2023-03-26T09:36:05.915Z,13.63
2023-03-26T09:37:26.749Z,13.79
2023-03-26T09:38:41.301Z,13.82
2023-03-26T09:39:58.897Z,13.64
2023-03-26T09:41:22.473Z,13.55
2023-03-26T09:42:28.140Z,13.33
2023-03-26T09:43:43.209Z,13.88
2023-03-26T09:45:07.679Z,13.91
2023-03-26T09:46:32.584Z,13.79
2023-03-26T09:48:00.354Z,13.26
2023-03-26T09:49:25.730Z,13.35
2023-03-26T09:50:37.463Z,13.58
2023-03-26T09:51:52.606Z,13.23
2023-03-26T09:53:17.343Z,13.36
2023-03-26T09:54:41.422Z,13.28
2023-03-26T09:56:08.284Z,13.18
2023-03-26T09:57:42.018Z,13.52
2023-03-26T09:59:20.030Z,13.56
2023-03-26T10:00:31.957Z,13.43
2023-03-26T10:02:05.913Z,13.37
2023-03-26T10:03:48.101Z,13.68
2023-03-26T10:04:57.038Z,13.99
2023-03-26T10:06:30.260Z,13.90
2023-03-26T10:07:40.864Z,13.46
2023-03-26T10:10:14.339Z,13.77
2023-03-26T10:11:28.840Z,13.86
2023-03-26T10:12:37.051Z,13.75
2023-03-26T10:14:01.553Z,13.68
2023-03-26T10:16:23.369Z,13.76
2023-03-26T10:17:35.446Z,13.79
2023-03-26T10:19:08.705Z,13.96
2023-03-26T10:20:30.039Z,14.05
2023-03-26T10:21:56.879Z,14.07
2023-03-26T10:23:20.701Z,14.01
2023-03-26T10:24:32.180Z,13.70
2023-03-26T10:25:56.702Z,13.86
2023-03-26T10:27:09.700Z,13.63
2023-03-26T10:28:30.605Z,13.59
2023-03-26T10:29:57.400Z,13.45
2023-03-26T10:31:29.065Z,12.90
2023-03-26T10:32:40.417Z,13.25
2023-03-26T10:34:28.591Z,12.84
2023-03-26T10:35:42.923Z,12.85
2023-03-26T10:37:12.842Z,12.89
2023-03-26T10:38:21.563Z,12.94
2023-03-26T10:39:46.970Z,13.06
2023-03-26T10:41:20.515Z,12.91
2023-03-26T10:42:44.816Z,12.92
2023-03-26T10:44:05.123Z,12.95
2023-03-26T10:45:22.545Z,12.74
2023-03-26T10:46:38.679Z,12.56
2023-03-26T10:48:11.562Z,12.78
2023-03-26T10:49:31.992Z,12.80
2023-03-26T10:51:05.562Z,12.77
2023-03-26T10:52:11.051Z,12.65
2023-03-26T10:53:26.592Z,12.90
2023-03-26T10:54:45.153Z,12.69
2023-03-26T10:57:04.275Z,13.12
2023-03-26T10:58:10.072Z,13.11
2023-03-26T10:59:14.206Z,13.19
2023-03-26T11:00:20.444Z,13.02
2023-03-26T11:01:48.867Z,13.13
2023-03-26T11:03:15.066Z,13.00
2023-03-26T11:04:38.019Z,13.11
2023-03-26T11:05:52.265Z,13.01
2023-03-26T11:07:10.273Z,13.12
2023-03-26T11:08:18.992Z,12.86
2023-03-26T11:09:44.435Z,13.07
2023-03-26T11:11:05.206Z,13.21
2023-03-26T11:12:26.136Z,13.11
2023-03-26T11:13:47.070Z,13.28
2023-03-26T11:15:07.588Z,12.91
2023-03-26T11:16:31.534Z,13.00
2023-03-26T11:17:49.185Z,13.09
2023-03-26T11:18:58.103Z,13.24
2023-03-26T11:20:22.263Z,13.22
2023-03-26T11:21:30.760Z,13.36
2023-03-26T11:22:56.060Z,13.01
2023-03-26T11:24:16.330Z,12.99
2023-03-26T11:25:39.797Z,13.19
2023-03-26T11:27:16.035Z,13.09
2023-03-26T11:28:27.971Z,13.08
2023-03-26T11:29:50.183Z,12.66
2023-03-26T11:31:04.926Z,12.83
2023-03-26T11:33:38.747Z,12.51
2023-03-26T11:35:04.041Z,12.80
2023-03-26T11:36:10.988Z,12.54
2023-03-26T11:37:16.722Z,12.34
2023-03-26T11:38:22.957Z,12.74
2023-03-26T11:39:30.971Z,12.83
2023-03-26T11:40:36.720Z,13.03
2023-03-26T11:41:39.119Z,12.86
2023-03-26T11:42:43.558Z,12.96
2023-03-26T11:43:49.313Z,13.02
2023-03-26T11:45:04.189Z,13.15
2023-03-26T11:47:24.105Z,13.16
2023-03-26T11:48:30.084Z,13.11
2023-03-26T11:49:32.341Z,13.38
2023-03-26T11:50:38.490Z,13.47
2023-03-26T11:51:42.704Z,13.55
2023-03-26T11:52:45.925Z,13.56
2023-03-26T11:53:48.997Z,13.59
2023-03-26T11:54:50.857Z,13.56
2023-03-26T11:56:13.208Z,13.49
2023-03-26T11:57:26.925Z,13.50
2023-03-26T11:58:39.529Z,13.81
2023-03-26T11:59:58.474Z,13.39
2023-03-26T12:01:05.253Z,13.43
2023-03-26T12:02:13.867Z,13.57
2023-03-26T12:03:16.330Z,13.49
2023-03-26T12:05:41.889Z,13.66
2023-03-26T12:06:59.737Z,13.74
2023-03-26T12:08:07.168Z,13.82
2023-03-26T12:09:17.910Z,13.71
2023-03-26T12:10:23.252Z,13.68
2023-03-26T12:11:30.293Z,13.81
2023-03-26T12:12:41.100Z,13.72
2023-03-26T12:13:51.801Z,13.72
2023-03-26T12:14:54.106Z,13.74
2023-03-26T12:16:02.882Z,13.51
2023-03-26T12:17:08.237Z,13.25
2023-03-26T12:18:20.075Z,13.43
2023-03-26T12:19:23.078Z,13.66
2023-03-26T12:20:31.758Z,13.83
2023-03-26T12:21:46.286Z,13.88
2023-03-26T12:22:51.512Z,13.93
2023-03-26T12:24:00.034Z,13.95
2023-03-26T12:25:14.617Z,14.02
2023-03-26T12:26:19.674Z,13.95
2023-03-26T12:27:25.337Z,13.97
2023-03-26T12:28:32.870Z,14.05
2023-03-26T12:29:34.861Z,14.11
2023-03-26T12:30:40.164Z,14.06
2023-03-26T12:31:51.825Z,14.03
2023-03-26T12:33:21.137Z,13.83
2023-03-26T12:34:29.774Z,13.88
2023-03-26T12:35:34.428Z,13.78
2023-03-26T12:36:37.319Z,13.54
2023-03-26T12:37:40.947Z,13.54
2023-03-26T12:38:42.820Z,13.74
2023-03-26T12:40:08.988Z,13.85
2023-03-26T12:41:04.229Z,13.90
2023-03-26T12:44:48.980Z,13.86
2023-03-26T12:44:49.730Z,13.65
2023-03-26T12:44:58.910Z,13.95
2023-03-26T12:47:54.002Z,14.14
2023-03-26T12:47:58.828Z,13.95
2023-03-26T12:48:21.942Z,13.52
2023-03-26T12:49:24.034Z,13.81
2023-03-26T12:50:35.649Z,13.35
2023-03-26T12:51:54.684Z,13.47
2023-03-26T12:53:30.583Z,13.65
2023-03-26T12:55:11.920Z,13.48
2023-03-26T12:56:27.474Z,13.48
2023-03-26T12:58:44.585Z,13.66
2023-03-26T12:59:59.385Z,13.72
2023-03-26T13:01:08.851Z,13.34
2023-03-26T13:02:27.769Z,13.39
2023-03-26T13:05:29.753Z,13.61
2023-03-26T13:06:59.065Z,13.27
2023-03-26T13:07:45.842Z,13.35
2023-03-26T13:09:13.562Z,13.52
2023-03-26T13:10:28.609Z,13.68
2023-03-26T13:11:43.352Z,13.55
2023-03-26T13:13:05.850Z,13.29
2023-03-26T13:14:11.529Z,13.59
2023-03-26T13:15:23.355Z,13.18
2023-03-26T13:16:47.690Z,13.39
2023-03-26T13:18:16.062Z,13.24
2023-03-26T13:21:32.461Z,13.42
2023-03-26T13:22:47.236Z,13.06
2023-03-26T13:24:01.431Z,13.35
2023-03-26T13:25:26.255Z,13.29
2023-03-26T13:26:50.006Z,13.39
2023-03-26T13:27:55.678Z,13.57
2023-03-26T13:29:02.492Z,13.74
2023-03-26T13:30:14.605Z,13.23
2023-03-26T13:31:41.297Z,13.22
2023-03-26T13:34:16.659Z,13.45
2023-03-26T13:35:37.598Z,13.57
2023-03-26T13:37:04.833Z,13.73
2023-03-26T13:38:16.545Z,13.55
2023-03-26T13:39:37.793Z,13.72
2023-03-26T13:40:43.817Z,13.55
2023-03-26T13:41:58.325Z,13.23
2023-03-26T13:43:25.088Z,13.64
2023-03-26T13:45:04.689Z,13.88
2023-03-26T13:46:11.850Z,13.82
2023-03-26T13:47:37.132Z,13.89
2023-03-26T13:48:52.220Z,13.54
2023-03-26T13:50:06.896Z,13.47
2023-03-26T13:51:12.584Z,13.47
2023-03-26T13:52:22.264Z,13.56
2023-03-26T13:53:30.723Z,13.58
2023-03-26T13:54:45.986Z,13.86
2023-03-26T13:55:59.140Z,13.96
2023-03-26T13:57:08.434Z,14.07
2023-03-26T13:58:34.397Z,14.13
2023-03-26T13:59:49.669Z,13.79
2023-03-26T14:01:04.772Z,14.12
2023-03-26T14:02:13.511Z,14.23
2023-03-26T14:03:19.408Z,14.33
2023-03-26T14:04:37.468Z,14.17
2023-03-26T14:05:43.128Z,13.66
2023-03-26T14:07:06.811Z,14.08
2023-03-26T14:08:40.247Z,14.16
2023-03-26T14:09:55.897Z,14.23
2023-03-26T14:12:50.220Z,14.22
2023-03-26T14:15:07.221Z,14.19
2023-03-26T14:16:20.463Z,14.15
2023-03-26T14:17:29.540Z,13.80
2023-03-26T14:18:50.901Z,13.92
2023-03-26T14:20:20.970Z,13.93
2023-03-26T14:21:46.875Z,13.57
2023-03-26T14:23:11.991Z,12.94
2023-03-26T14:26:29.091Z,12.84
2023-03-26T14:27:51.651Z,12.99
2023-03-26T14:29:15.354Z,12.85
2023-03-26T14:32:07.286Z,12.34
2023-03-26T14:33:16.332Z,12.42
2023-03-26T14:34:46.939Z,12.45
2023-03-26T14:35:58.894Z,12.59
2023-03-26T14:37:28.150Z,12.51
2023-03-26T14:38:48.873Z,12.32
2023-03-26T14:41:46.733Z,12.70
2023-03-26T14:43:10.663Z,12.74
2023-03-26T14:44:47.624Z,12.54
2023-03-26T14:45:56.155Z,12.50
2023-03-26T14:47:19.268Z,12.72
2023-03-26T14:48:49.075Z,12.83
2023-03-26T14:50:13.601Z,12.94
2023-03-26T14:51:28.099Z,12.64
2023-03-26T14:52:50.276Z,12.40
2023-03-26T14:54:02.757Z,12.37
2023-03-26T14:55:08.695Z,12.42
2023-03-26T14:56:28.279Z,12.37
2023-03-26T14:58:01.395Z,12.52
2023-03-26T14:59:20.501Z,12.57
2023-03-26T15:00:53.131Z,12.45
2023-03-26T15:02:31.066Z,12.66
2023-03-26T15:03:52.312Z,12.38
2023-03-26T15:05:25.449Z,12.26
2023-03-26T15:07:05.587Z,12.47
2023-03-26T15:08:20.488Z,12.67
2023-03-26T15:09:59.189Z,12.78
2023-03-26T15:11:11.204Z,12.83
2023-03-26T15:12:35.574Z,12.69
2023-03-26T15:14:08.953Z,12.82
2023-03-26T15:15:29.859Z,12.88
2023-03-26T15:17:01.309Z,12.66
2023-03-26T15:18:24.181Z,12.46
2023-03-26T15:21:19.653Z,12.78
2023-03-26T15:22:34.285Z,12.77
2023-03-26T15:24:01.960Z,12.64
2023-03-26T15:25:19.733Z,12.73
2023-03-26T15:26:51.631Z,12.61
2023-03-26T15:27:58.216Z,12.71
2023-03-26T15:29:23.111Z,12.49
2023-03-26T15:30:46.106Z,12.62
2023-03-26T15:31:54.041Z,12.65
2023-03-26T15:33:28.198Z,12.70
2023-03-26T15:34:56.913Z,12.77
2023-03-26T15:36:09.035Z,12.43
2023-03-26T15:37:35.110Z,12.52
2023-03-26T15:39:02.248Z,12.31
2023-03-26T15:41:46.392Z,12.16
2023-03-26T15:43:01.350Z,11.93
2023-03-26T15:44:07.552Z,12.16
2023-03-26T15:45:23.366Z,12.16
2023-03-26T15:46:32.386Z,12.06
2023-03-26T15:47:42.307Z,12.14
2023-03-26T15:48:48.471Z,12.12