createdAt,value
2022-12-16T00:02:18.175Z,43.50
2022-12-16T00:07:22.773Z,43.50
2022-12-16T00:12:26.010Z,43.80
2022-12-16T00:17:29.113Z,43.60
2022-12-16T00:22:33.580Z,43.60
2022-12-16T00:27:36.842Z,43.70
2022-12-16T00:32:40.083Z,43.70
2022-12-16T00:37:44.592Z,43.70
2022-12-16T00:42:47.724Z,43.80
2022-12-16T00:47:51.937Z,43.70
2022-12-16T00:52:56.470Z,43.80
2022-12-16T00:58:00.202Z,43.80
2022-12-16T01:03:03.697Z,43.80
2022-12-16T01:08:08.289Z,43.60
2022-12-16T01:13:11.419Z,43.80
2022-12-16T01:18:14.672Z,43.70
2022-12-16T01:23:19.179Z,43.80
2022-12-16T01:28:22.281Z,44.00
2022-12-16T01:33:25.574Z,43.80
2022-12-16T01:38:30.374Z,43.90
2022-12-16T01:43:37.040Z,44.00
2022-12-16T01:48:46.111Z,43.90
2022-12-16T01:53:53.999Z,44.00
2022-12-16T01:58:59.412Z,43.90
2022-12-16T02:04:04.794Z,43.80
2022-12-16T02:09:12.780Z,43.90
2022-12-16T02:14:35.960Z,43.90
2022-12-16T02:20:19.812Z,44.20
2022-12-16T02:25:55.344Z,44.30
2022-12-16T02:31:09.709Z,44.30
2022-12-16T02:36:19.647Z,44.10
2022-12-16T02:41:28.412Z,43.80
2022-12-16T02:46:34.907Z,43.80
2022-12-16T02:51:39.978Z,43.80
2022-12-16T02:56:55.092Z,43.70
2022-12-16T03:02:06.799Z,43.90
2022-12-16T03:07:14.627Z,43.90
2022-12-16T03:12:21.238Z,43.80
2022-12-16T03:17:28.587Z,43.90
2022-12-16T03:22:35.622Z,43.90
2022-12-16T03:27:52.631Z,43.90
2022-12-16T03:33:02.627Z,44.00
2022-12-16T03:38:10.119Z,44.00
2022-12-16T03:43:15.318Z,43.80
2022-12-16T03:48:25.116Z,43.90
2022-12-16T03:53:28.294Z,44.10
2022-12-16T03:58:31.401Z,43.90
2022-12-16T04:03:36.818Z,43.90
2022-12-16T04:08:40.266Z,44.00
2022-12-16T04:14:00.780Z,43.80
2022-12-16T04:19:31.519Z,43.90
2022-12-16T04:24:35.430Z,43.80
2022-12-16T04:29:59.127Z,43.80
2022-12-16T04:35:17.494Z,43.80
2022-12-16T04:40:38.060Z,43.80
2022-12-16T04:46:10.048Z,43.80
2022-12-16T04:51:32.046Z,43.80
2022-12-16T04:56:52.380Z,43.80
2022-12-16T05:02:13.325Z,43.80
2022-12-16T05:07:38.472Z,43.70
2022-12-16T05:12:59.116Z,43.90
2022-12-16T05:18:27.302Z,43.70
2022-12-16T05:23:48.993Z,44.00
2022-12-16T05:29:09.306Z,43.70
2022-12-16T05:34:29.806Z,43.70
2022-12-16T05:39:51.636Z,43.80
2022-12-16T05:45:11.973Z,43.90
2022-12-16T05:50:33.219Z,44.00
2022-12-16T05:55:55.246Z,44.00
2022-12-16T06:01:16.108Z,44.20
2022-12-16T06:06:36.453Z,44.10
2022-12-16T06:11:58.410Z,44.10
2022-12-16T06:17:19.139Z,44.30
2022-12-16T06:22:39.898Z,44.20
2022-12-16T06:28:01.668Z,45.10
2022-12-16T06:33:22.527Z,44.70
2022-12-16T06:38:43.050Z,44.40
2022-12-16T06:44:04.904Z,44.30
2022-12-16T06:49:25.643Z,44.20
2022-12-16T06:54:48.490Z,44.10
2022-12-16T07:00:10.196Z,44.30
2022-12-16T07:05:30.782Z,44.40
2022-12-16T07:10:51.669Z,44.20
2022-12-16T07:16:17.103Z,44.20
2022-12-16T07:21:37.468Z,44.10
2022-12-16T07:26:58.180Z,44.00
2022-12-16T07:32:20.077Z,44.20
2022-12-16T07:37:40.814Z,44.30
2022-12-16T07:43:01.636Z,44.30
2022-12-16T07:48:32.495Z,44.40
2022-12-16T07:53:52.923Z,44.40
2022-12-16T07:59:14.434Z,44.30
2022-12-16T08:04:36.128Z,44.50
2022-12-16T08:09:56.679Z,44.60
2022-12-16T08:15:16.983Z,44.50
2022-12-16T08:20:38.828Z,44.40
2022-12-16T08:25:59.615Z,44.50
2022-12-16T08:31:22.538Z,44.50
2022-12-16T08:36:44.727Z,44.70
2022-12-16T08:42:05.336Z,44.70
2022-12-16T08:47:25.830Z,44.70
2022-12-16T08:52:50.980Z,44.70
2022-12-16T08:58:12.722Z,44.90
2022-12-16T09:03:33.657Z,45.20
2022-12-16T09:08:55.628Z,44.80
2022-12-16T09:14:16.128Z,44.80
2022-12-16T09:19:36.441Z,44.60
2022-12-16T09:24:58.413Z,44.60
2022-12-16T09:30:18.810Z,44.40
2022-12-16T09:35:39.607Z,44.30
2022-12-16T09:41:02.382Z,44.40
2022-12-16T09:46:32.809Z,44.10
2022-12-16T09:51:55.774Z,44.20
2022-12-16T09:57:22.262Z,44.30
2022-12-16T10:02:44.181Z,44.70
2022-12-16T10:08:15.580Z,44.60
2022-12-16T10:13:56.862Z,44.70
2022-12-16T10:19:22.804Z,44.80
2022-12-16T10:24:52.596Z,44.60
2022-12-16T10:30:15.594Z,44.50
2022-12-16T10:35:40.575Z,44.50
2022-12-16T10:41:01.163Z,44.50
2022-12-16T10:46:29.270Z,44.60
2022-12-16T10:51:49.842Z,44.60
2022-12-16T10:57:19.075Z,44.50
2022-12-16T11:02:43.977Z,44.80
2022-12-16T11:08:11.965Z,44.60
2022-12-16T11:13:38.085Z,44.40
2022-12-16T11:19:08.152Z,44.00
2022-12-16T11:24:33.597Z,43.90
2022-12-16T11:30:08.095Z,44.00
2022-12-16T11:35:34.159Z,44.10
2022-12-16T11:40:56.348Z,44.10
2022-12-16T11:46:19.925Z,43.90
2022-12-16T11:51:43.622Z,44.20
2022-12-16T11:57:04.938Z,44.00
2022-12-16T12:02:33.126Z,44.10
2022-12-16T12:08:01.943Z,44.00
2022-12-16T12:13:30.246Z,44.00
2022-12-16T12:18:58.816Z,43.70
2022-12-16T12:24:28.725Z,43.80
2022-12-16T12:29:57.187Z,44.40
2022-12-16T12:35:27.414Z,44.30
2022-12-16T12:41:03.971Z,45.00
2022-12-16T12:46:31.553Z,44.20
2022-12-16T12:52:01.971Z,44.00
2022-12-16T12:57:27.299Z,43.80
2022-12-16T13:03:00.840Z,43.50
2022-12-16T13:08:52.392Z,43.70
2022-12-16T13:14:14.380Z,43.80
2022-12-16T13:20:11.354Z,43.60
2022-12-16T13:26:06.835Z,44.30
2022-12-16T13:31:29.412Z,43.80
2022-12-16T13:36:53.557Z,43.90
2022-12-16T13:42:19.368Z,43.80
2022-12-16T13:47:52.665Z,43.70
2022-12-16T13:53:16.804Z,43.90
2022-12-16T13:58:51.599Z,43.70
2022-12-16T14:04:14.857Z,43.90
2022-12-16T14:09:52.703Z,43.90
2022-12-16T14:15:21.135Z,44.50
2022-12-16T14:20:49.005Z,44.40
2022-12-16T14:26:15.554Z,44.80
2022-12-16T14:31:39.926Z,44.60
2022-12-16T14:37:03.728Z,44.40
2022-12-16T14:42:32.150Z,45.10
2022-12-16T14:47:57.766Z,44.60
2022-12-16T14:53:33.202Z,44.50
2022-12-16T14:58:59.389Z,44.60
2022-12-16T15:04:22.450Z,44.20
2022-12-16T15:09:49.375Z,44.30
2022-12-16T15:15:12.653Z,44.40
2022-12-16T15:20:38.722Z,44.20
2022-12-16T15:26:08.279Z,44.30
2022-12-16T15:31:33.745Z,44.50
2022-12-16T15:36:55.800Z,44.40
2022-12-16T15:42:14.167Z,44.40
2022-12-16T15:47:40.882Z,44.50
2022-12-16T15:53:02.121Z,44.60
2022-12-16T15:58:34.983Z,44.40
2022-12-16T16:03:56.629Z,44.60
2022-12-16T16:09:17.441Z,44.40
2022-12-16T16:14:39.338Z,44.30
2022-12-16T16:20:03.392Z,44.40
2022-12-16T16:25:25.807Z,44.40
2022-12-16T16:30:47.711Z,44.30
2022-12-16T16:36:08.300Z,44.30
2022-12-16T16:41:33.423Z,44.30
2022-12-16T16:46:57.032Z,44.20
2022-12-16T16:52:17.799Z,44.30
2022-12-16T16:57:38.277Z,44.20
2022-12-16T17:03:00.940Z,44.20
2022-12-16T17:08:18.009Z,44.20
2022-12-16T17:13:38.599Z,44.30
2022-12-16T17:19:00.495Z,44.30
2022-12-16T17:24:21.274Z,44.50
2022-12-16T17:29:43.940Z,44.50
2022-12-16T17:35:06.006Z,44.70
2022-12-16T17:40:28.584Z,44.80
2022-12-16T17:45:51.375Z,44.70
2022-12-16T17:51:13.349Z,44.70
2022-12-16T17:56:34.072Z,44.70
2022-12-16T18:01:54.771Z,44.50
2022-12-16T18:07:16.809Z,44.40
2022-12-16T18:12:38.099Z,44.50
2022-12-16T18:17:58.778Z,44.40
2022-12-16T18:23:20.812Z,44.40
2022-12-16T18:28:41.432Z,44.50
2022-12-16T18:34:01.814Z,44.40
2022-12-16T18:39:24.042Z,44.30
2022-12-16T18:44:44.556Z,44.30
2022-12-16T18:50:05.001Z,44.30
2022-12-16T18:55:27.517Z,44.10
2022-12-16T19:00:48.081Z,44.10
2022-12-16T19:06:12.246Z,44.10
2022-12-16T19:11:34.160Z,44.00
2022-12-16T19:16:54.935Z,43.80
2022-12-16T19:27:47.743Z,43.70
2022-12-16T19:33:08.004Z,43.70
2022-12-16T19:38:32.074Z,43.60
2022-12-16T19:43:55.855Z,43.40
2022-12-16T19:49:19.363Z,43.30
2022-12-16T19:54:39.982Z,43.60
2022-12-16T20:00:01.993Z,43.30
2022-12-16T20:05:22.866Z,43.60
2022-12-16T20:10:43.608Z,43.80
2022-12-16T20:16:05.608Z,43.80
2022-12-16T20:21:26.299Z,43.60
2022-12-16T20:26:47.151Z,43.50
2022-12-16T20:32:08.831Z,43.40
2022-12-16T20:37:30.377Z,43.30
2022-12-16T20:42:50.787Z,43.10
2022-12-16T20:48:15.802Z,43.10
2022-12-16T20:53:36.910Z,43.00
2022-12-16T20:58:57.842Z,43.30
2022-12-16T21:04:19.756Z,43.40
2022-12-16T21:09:40.361Z,43.10
2022-12-16T21:15:01.253Z,43.70
2022-12-16T21:20:24.007Z,43.00
2022-12-16T21:25:44.400Z,42.90
2022-12-16T21:31:05.189Z,43.00
2022-12-16T21:36:27.552Z,42.80
2022-12-16T21:41:48.160Z,42.60
2022-12-16T21:47:08.859Z,42.80
2022-12-16T21:52:31.476Z,42.60
2022-12-16T21:57:51.815Z,42.50
2022-12-16T22:03:13.893Z,43.40
2022-12-16T22:08:36.323Z,42.80
2022-12-16T22:13:57.022Z,42.60
2022-12-16T22:19:17.561Z,42.70
2022-12-16T22:24:39.328Z,42.80
2022-12-16T22:30:00.048Z,42.70
2022-12-16T22:35:20.798Z,42.90
2022-12-16T22:40:42.559Z,43.00
2022-12-16T22:46:03.294Z,43.10
2022-12-16T22:51:29.227Z,42.90
2022-12-16T22:56:53.418Z,42.60
2022-12-16T23:02:16.979Z,42.80
2022-12-16T23:07:37.618Z,42.80
2022-12-16T23:13:01.942Z,42.90
2022-12-16T23:18:19.029Z,42.80
2022-12-16T23:23:39.989Z,42.50
2022-12-16T23:29:02.154Z,42.50
2022-12-16T23:34:22.820Z,42.20
2022-12-16T23:39:43.551Z,42.30
2022-12-16T23:45:05.644Z,42.50
2022-12-16T23:50:26.535Z,42.70
2022-12-16T23:55:46.781Z,42.90
