createdAt,value
2024-05-09T00:00:40.420Z,102782.16
2024-05-09T00:03:09.695Z,102782.16
2024-05-09T00:05:38.112Z,102777.63
2024-05-09T00:08:06.085Z,102765.81
2024-05-09T00:10:38.103Z,102770.13
2024-05-09T00:13:07.101Z,102766.47
2024-05-09T00:15:35.209Z,102768.13
2024-05-09T00:18:03.296Z,102767.16
2024-05-09T00:20:37.653Z,102785.03
2024-05-09T00:23:08.041Z,102766.47
2024-05-09T00:25:38.270Z,102764.97
2024-05-09T00:28:05.929Z,102766.78
2024-05-09T00:30:35.779Z,102766.78
2024-05-09T00:33:05.144Z,102762.44
2024-05-09T00:35:33.108Z,102765.09
2024-05-09T00:38:00.319Z,102766.09
2024-05-09T00:40:37.634Z,102761.75
2024-05-09T00:43:10.402Z,102763.72
2024-05-09T00:45:37.569Z,102762.09
2024-05-09T00:48:08.595Z,102769.25
2024-05-09T00:50:39.756Z,102765.06
2024-05-09T00:53:08.425Z,102769.06
2024-05-09T00:55:36.637Z,102764.84
2024-05-09T00:58:05.432Z,102764.84
2024-05-09T01:00:39.347Z,102765.84
2024-05-09T01:03:08.705Z,102758.81
2024-05-09T01:05:39.203Z,102762.66
2024-05-09T01:08:07.350Z,102757.31
2024-05-09T01:10:35.587Z,102761.81
2024-05-09T01:13:03.729Z,102753.81
2024-05-09T01:15:30.781Z,102752.13
2024-05-09T01:18:01.505Z,102750.59
2024-05-09T01:20:39.124Z,102753.41
2024-05-09T01:23:14.382Z,102750.09
2024-05-09T01:25:43.350Z,102746.56
2024-05-09T01:28:10.530Z,102748.56
2024-05-09T01:30:38.233Z,102741.53
2024-05-09T01:33:08.111Z,102740.69
2024-05-09T01:35:36.806Z,102735.50
2024-05-09T01:38:04.276Z,102734.69
2024-05-09T01:40:38.399Z,102734.84
2024-05-09T01:43:07.104Z,102735.97
2024-05-09T01:45:34.212Z,102736.13
2024-05-09T01:48:01.472Z,102731.78
2024-05-09T01:50:37.944Z,102732.09
2024-05-09T01:53:08.416Z,102730.44
2024-05-09T01:55:38.049Z,102733.09
2024-05-09T01:58:05.129Z,102741.13
2024-05-09T02:00:38.871Z,102740.28
2024-05-09T02:03:10.034Z,102745.63
2024-05-09T02:05:37.879Z,102742.09
2024-05-09T02:08:05.696Z,102734.41
2024-05-09T02:10:33.504Z,102732.75
2024-05-09T02:13:03.316Z,102731.06
2024-05-09T02:15:30.147Z,102727.53
2024-05-09T02:17:57.296Z,102729.38
2024-05-09T02:20:33.107Z,102728.69
2024-05-09T02:23:04.255Z,102728.88
2024-05-09T02:25:31.789Z,102727.19
2024-05-09T02:27:58.727Z,102730.00
2024-05-09T02:32:58.180Z,102722.97
2024-05-09T02:35:26.456Z,102725.66
2024-05-09T02:37:53.549Z,102723.81
2024-05-09T02:40:28.297Z,102726.50
2024-05-09T02:43:00.770Z,102720.31
2024-05-09T02:45:30.242Z,102724.97
2024-05-09T02:47:57.399Z,102728.63
2024-05-09T02:50:33.120Z,102728.81
2024-05-09T02:53:04.877Z,102718.25
2024-05-09T02:55:31.721Z,102726.56
2024-05-09T02:57:58.550Z,102729.44
2024-05-09T03:00:34.463Z,102732.34
2024-05-09T03:03:10.342Z,102720.16
2024-05-09T03:05:39.784Z,102722.31
2024-05-09T03:08:07.476Z,102717.25
2024-05-09T03:10:36.792Z,102717.56
2024-05-09T03:13:06.529Z,102726.72
2024-05-09T03:15:33.377Z,102721.25
2024-05-09T03:18:00.899Z,102726.56
2024-05-09T03:20:34.557Z,102716.75
2024-05-09T03:23:03.282Z,102720.41
2024-05-09T03:25:30.313Z,102718.72
2024-05-09T03:27:57.209Z,102721.38
2024-05-09T03:30:36.001Z,102723.50
2024-05-09T03:33:10.079Z,102714.84
2024-05-09T03:35:39.820Z,102719.47
2024-05-09T03:38:06.660Z,102710.63
2024-05-09T03:40:33.477Z,102720.31
2024-05-09T03:43:00.272Z,102708.66
2024-05-09T03:45:27.038Z,102713.16
2024-05-09T03:47:54.002Z,102713.78
2024-05-09T03:50:29.528Z,102712.56
2024-05-09T03:53:03.372Z,102707.66
2024-05-09T03:55:31.008Z,102713.31
2024-05-09T03:57:57.904Z,102713.47
2024-05-09T04:00:31.486Z,102707.44
2024-05-09T04:03:05.894Z,102705.75
2024-05-09T04:05:34.700Z,102709.13
2024-05-09T04:08:04.990Z,102706.97
2024-05-09T04:10:34.196Z,102706.81
2024-05-09T04:13:02.677Z,102713.69
2024-05-09T04:15:29.768Z,102711.88
2024-05-09T04:17:56.835Z,102708.34
2024-05-09T04:20:33.643Z,102712.72
2024-05-09T04:23:10.748Z,102708.22
2024-05-09T04:25:38.019Z,102713.53
2024-05-09T04:28:05.739Z,102710.88
2024-05-09T04:30:38.157Z,102715.22
2024-05-09T04:33:09.558Z,102707.03
2024-05-09T04:35:38.942Z,102718.56
2024-05-09T04:38:08.759Z,102716.59
2024-05-09T04:40:37.117Z,102719.41
2024-05-09T04:43:05.578Z,102714.22
2024-05-09T04:45:32.879Z,102720.56
2024-05-09T04:48:00.211Z,102725.06
2024-05-09T04:50:35.897Z,102716.22
2024-05-09T04:53:06.233Z,102716.38
2024-05-09T04:55:36.369Z,102722.53
2024-05-09T04:58:08.082Z,102724.38
2024-05-09T05:00:37.383Z,102725.22
2024-05-09T05:03:07.385Z,102722.69
2024-05-09T05:05:37.888Z,102723.53
2024-05-09T05:08:11.654Z,102717.19
2024-05-09T05:10:41.396Z,102729.56
2024-05-09T05:13:20.207Z,102729.56
2024-05-09T05:15:52.150Z,102730.41
2024-05-09T05:18:19.562Z,102722.41
2024-05-09T05:20:47.105Z,102728.25
2024-05-09T05:23:15.920Z,102724.59
2024-05-09T05:25:50.059Z,102730.63
2024-05-09T05:28:17.614Z,102734.97
2024-05-09T05:30:45.310Z,102730.44
2024-05-09T05:33:14.404Z,102739.16
2024-05-09T05:35:42.067Z,102738.16
2024-05-09T05:38:10.160Z,102735.34
2024-05-09T05:40:38.838Z,102744.06
2024-05-09T05:43:15.793Z,102742.03
2024-05-09T05:45:42.608Z,102742.88
2024-05-09T05:48:10.049Z,102742.75
2024-05-09T05:50:38.415Z,102747.94
2024-05-09T05:53:06.721Z,102737.94
2024-05-09T05:55:33.944Z,102742.81
2024-05-09T05:58:01.333Z,102741.69
2024-05-09T06:00:38.137Z,102742.19
2024-05-09T06:03:07.578Z,102745.59
2024-05-09T06:05:35.757Z,102752.44
2024-05-09T06:08:02.782Z,102749.47
2024-05-09T06:10:37.453Z,102758.16
2024-05-09T06:13:06.817Z,102744.63
2024-05-09T06:15:36.293Z,102743.50
2024-05-09T06:18:05.765Z,102744.34
2024-05-09T06:20:36.452Z,102738.84
2024-05-09T06:23:05.628Z,102741.19
2024-05-09T06:25:32.748Z,102744.56
2024-05-09T06:28:00.051Z,102737.38
2024-05-09T06:30:36.560Z,102732.75
2024-05-09T06:33:12.482Z,102743.94
2024-05-09T06:35:41.589Z,102734.09
2024-05-09T06:38:09.459Z,102738.44
2024-05-09T06:40:40.227Z,102737.31
2024-05-09T06:43:11.198Z,102739.50
2024-05-09T06:45:39.900Z,102747.22
2024-05-09T06:48:10.473Z,102735.50
2024-05-09T06:50:39.234Z,102739.84
2024-05-09T06:53:07.471Z,102739.56
2024-05-09T06:55:34.651Z,102748.06
2024-05-09T06:58:01.537Z,102735.41
2024-05-09T07:00:35.715Z,102735.09
2024-05-09T07:03:12.440Z,102733.09
2024-05-09T07:05:40.790Z,102731.94
2024-05-09T07:08:08.258Z,102735.31
2024-05-09T07:10:36.485Z,102736.81
2024-05-09T07:13:08.217Z,102737.34
2024-05-09T07:15:34.981Z,102737.84
2024-05-09T07:18:01.939Z,102735.84
2024-05-09T07:20:34.722Z,102737.53
2024-05-09T07:23:02.296Z,102733.72
2024-05-09T07:25:29.500Z,102731.69
2024-05-09T07:27:56.375Z,102733.22
2024-05-09T07:30:27.933Z,102727.72
2024-05-09T07:33:00.528Z,102730.25
2024-05-09T07:35:27.791Z,102731.59
2024-05-09T07:37:57.457Z,102731.28
2024-05-09T07:40:32.831Z,102722.09
2024-05-09T07:43:03.582Z,102729.81
2024-05-09T07:45:47.399Z,102727.78
2024-05-09T07:53:39.165Z,102732.31
2024-05-09T07:56:09.986Z,102733.84
2024-05-09T07:58:37.416Z,102736.22
2024-05-09T08:01:04.926Z,102737.56
2024-05-09T08:03:32.006Z,102732.88
2024-05-09T08:05:58.861Z,102736.06
2024-05-09T08:08:28.308Z,102730.25
2024-05-09T08:10:55.195Z,102729.91
2024-05-09T08:13:22.175Z,102729.63
2024-05-09T08:15:49.280Z,102728.44
2024-05-09T08:18:16.321Z,102723.59
2024-05-09T08:20:43.210Z,102718.94
2024-05-09T08:23:11.225Z,102721.28
2024-05-09T08:25:40.735Z,102721.94
2024-05-09T08:28:08.202Z,102720.81
2024-05-09T08:30:37.356Z,102718.78
2024-05-09T08:33:06.860Z,102715.94
2024-05-09T08:35:35.059Z,102715.63
2024-05-09T08:38:02.591Z,102715.28
2024-05-09T08:40:35.424Z,102714.13
2024-05-09T08:43:09.778Z,102710.09
2024-05-09T08:45:42.405Z,102705.25
2024-05-09T08:48:12.036Z,102711.94
2024-05-09T08:50:41.154Z,102708.09
2024-05-09T08:53:08.858Z,102712.97
2024-05-09T08:55:40.418Z,102706.28
2024-05-09T08:58:15.917Z,102700.25
2024-05-09T09:00:44.212Z,102704.25
2024-05-09T09:03:15.696Z,102708.28
2024-05-09T09:05:48.024Z,102706.94
2024-05-09T09:08:15.708Z,102703.09
2024-05-09T09:10:43.459Z,102705.56
2024-05-09T09:13:13.221Z,102707.94
2024-05-09T09:15:46.995Z,102702.25
2024-05-09T09:18:14.987Z,102703.56
2024-05-09T09:20:41.976Z,102708.59
2024-05-09T09:23:09.087Z,102697.38
2024-05-09T09:25:39.358Z,102706.72
2024-05-09T09:28:07.644Z,102704.41
2024-05-09T09:30:39.381Z,102698.69
2024-05-09T09:33:06.851Z,102687.78
2024-05-09T09:35:35.877Z,102691.97
2024-05-09T09:38:04.508Z,102693.00
2024-05-09T09:40:37.327Z,102685.44
2024-05-09T09:43:13.178Z,102685.78
2024-05-09T09:45:44.160Z,102686.09
2024-05-09T09:48:14.705Z,102683.03
2024-05-09T09:50:42.023Z,102682.38
2024-05-09T09:53:10.391Z,102684.38
2024-05-09T09:55:39.795Z,102681.47
2024-05-09T09:58:09.735Z,102681.31
2024-05-09T10:00:39.347Z,102678.78
2024-05-09T10:03:09.077Z,102668.19
2024-05-09T10:05:36.750Z,102671.84
2024-05-09T10:08:06.397Z,102674.00
2024-05-09T10:10:34.871Z,102661.06
2024-05-09T10:13:03.642Z,102661.56
2024-05-09T10:15:31.411Z,102661.00
2024-05-09T10:18:05.591Z,102664.84
2024-05-09T10:20:42.944Z,102663.94
2024-05-09T10:23:23.947Z,102660.25
2024-05-09T10:25:58.113Z,102663.59
2024-05-09T10:28:28.114Z,102659.25
2024-05-09T10:31:08.240Z,102652.88
2024-05-09T10:33:37.091Z,102648.81
2024-05-09T10:36:11.039Z,102651.47
2024-05-09T10:38:39.874Z,102649.47
2024-05-09T10:41:06.850Z,102648.47
2024-05-09T10:43:34.014Z,102643.09
2024-05-09T10:46:02.023Z,102647.44
2024-05-09T10:48:29.111Z,102641.06
2024-05-09T10:50:56.166Z,102642.72
2024-05-09T10:53:25.619Z,102642.53
2024-05-09T10:55:56.609Z,102632.94
2024-05-09T10:58:23.474Z,102631.59
2024-05-09T11:00:50.876Z,102622.81
2024-05-09T11:03:18.473Z,102614.69
2024-05-09T11:05:47.566Z,102624.88
2024-05-09T11:08:14.821Z,102615.63
2024-05-09T11:10:45.140Z,102616.47
2024-05-09T11:13:12.106Z,102611.75
2024-05-09T11:15:39.887Z,102619.44
2024-05-09T11:18:07.089Z,102621.56
2024-05-09T11:20:35.569Z,102612.50
2024-05-09T11:23:05.008Z,102617.53
2024-05-09T11:25:33.271Z,102608.44
2024-05-09T11:28:03.186Z,102597.31
2024-05-09T11:30:34.697Z,102600.94
2024-05-09T11:33:01.759Z,102601.25
2024-05-09T11:35:29.459Z,102597.16
2024-05-09T11:37:56.366Z,102593.91
2024-05-09T11:40:26.032Z,102591.97
2024-05-09T11:42:59.382Z,102592.72
2024-05-09T11:45:28.970Z,102579.72
2024-05-09T11:47:56.049Z,102580.00
2024-05-09T11:50:29.682Z,102581.47
2024-05-09T11:52:59.773Z,102577.56
2024-05-09T11:55:28.232Z,102576.00
2024-05-09T11:57:55.913Z,102577.31
2024-05-09T12:00:33.690Z,102569.69
2024-05-09T12:03:06.659Z,102574.72
2024-05-09T12:05:34.379Z,102568.50
2024-05-09T12:08:01.831Z,102575.16
2024-05-09T12:10:33.575Z,102571.09
2024-05-09T12:13:03.141Z,102568.66
2024-05-09T12:15:31.110Z,102566.16
2024-05-09T12:18:00.223Z,102562.63
2024-05-09T12:20:37.156Z,102557.63
2024-05-09T12:23:06.710Z,102558.47
2024-05-09T12:25:33.718Z,102561.16
2024-05-09T12:28:01.014Z,102549.81
2024-05-09T12:30:36.094Z,102546.53
2024-05-09T12:33:06.694Z,102538.94
2024-05-09T12:35:36.261Z,102545.59
2024-05-09T12:38:03.666Z,102542.53
2024-05-09T12:40:36.615Z,102536.13
2024-05-09T12:43:06.516Z,102539.44
2024-05-09T12:45:33.677Z,102531.84
2024-05-09T12:48:01.060Z,102529.41
2024-05-09T12:50:32.783Z,102522.63
2024-05-09T12:53:04.698Z,102520.34
2024-05-09T12:55:40.344Z,102520.59
2024-05-09T12:58:15.431Z,102515.91
2024-05-09T13:00:42.552Z,102515.56
2024-05-09T13:03:09.601Z,102509.38
2024-05-09T13:05:36.627Z,102511.28
2024-05-09T13:08:07.191Z,102518.59
2024-05-09T13:10:34.991Z,102508.25
2024-05-09T13:13:02.534Z,102505.84
2024-05-09T13:15:30.222Z,102504.63
2024-05-09T13:18:00.333Z,102503.63
2024-05-09T13:20:33.391Z,102503.03
2024-05-09T13:23:06.720Z,102506.78
2024-05-09T13:25:35.094Z,102508.09
2024-05-09T13:28:02.535Z,102504.13
2024-05-09T13:30:38.480Z,102500.03
2024-05-09T13:33:08.952Z,102501.69
2024-05-09T13:35:36.319Z,102493.22
2024-05-09T13:38:05.905Z,102495.53
2024-05-09T13:40:35.302Z,102499.84
2024-05-09T13:43:04.376Z,102493.84
2024-05-09T13:45:31.670Z,102494.69
2024-05-09T13:47:59.158Z,102495.72
2024-05-09T13:50:33.896Z,102490.69
2024-05-09T13:53:07.255Z,102499.41
2024-05-09T13:55:37.383Z,102495.03
2024-05-09T13:58:04.707Z,102488.63
2024-05-09T14:00:42.408Z,102487.59
2024-05-09T14:03:14.791Z,102489.25
2024-05-09T14:05:42.163Z,102482.63
2024-05-09T14:08:13.685Z,102481.41
2024-05-09T14:10:44.482Z,102476.84
2024-05-09T14:13:11.809Z,102476.00
2024-05-09T14:15:38.834Z,102471.44
2024-05-09T14:18:07.987Z,102473.13
2024-05-09T14:20:35.497Z,102467.72
2024-05-09T14:23:02.252Z,102473.13
2024-05-09T14:25:36.537Z,102473.13
2024-05-09T14:28:06.456Z,102464.81
2024-05-09T14:30:37.333Z,102471.25
2024-05-09T14:33:07.093Z,102476.19
2024-05-09T14:35:34.894Z,102463.94
2024-05-09T14:38:01.933Z,102464.59
2024-05-09T14:40:40.558Z,102467.09
2024-05-09T14:43:11.281Z,102462.53
2024-05-09T14:45:38.650Z,102465.22
2024-05-09T14:48:06.986Z,102452.97
2024-05-09T14:50:37.561Z,102456.09
2024-05-09T14:53:07.367Z,102464.56
2024-05-09T14:55:39.832Z,102451.28
2024-05-09T14:58:08.603Z,102446.13
2024-05-09T15:00:40.138Z,102446.91
2024-05-09T15:03:09.209Z,102436.13
2024-05-09T15:05:36.067Z,102447.13
2024-05-09T15:08:05.989Z,102446.31
2024-05-09T15:10:35.764Z,102431.81
2024-05-09T15:13:08.708Z,102435.34
2024-05-09T15:15:37.617Z,102434.28
2024-05-09T15:18:05.586Z,102433.25
2024-05-09T15:20:36.173Z,102434.91
2024-05-09T15:23:06.550Z,102427.03
2024-05-09T15:25:34.820Z,102425.59
2024-05-09T15:28:01.899Z,102422.06
2024-05-09T15:30:33.521Z,102419.38
2024-05-09T15:33:04.165Z,102417.50
2024-05-09T15:35:31.441Z,102422.88
2024-05-09T15:37:58.466Z,102418.34
2024-05-09T15:40:35.528Z,102416.66
2024-05-09T15:43:07.292Z,102412.31
2024-05-09T15:45:37.307Z,102413.97
2024-05-09T15:48:05.590Z,102404.22
2024-05-09T15:50:38.196Z,102408.59
2024-05-09T15:53:08.694Z,102403.81
2024-05-09T15:55:36.442Z,102398.41
2024-05-09T15:58:04.310Z,102409.19
2024-05-09T16:00:37.793Z,102405.69
2024-05-09T16:03:12.625Z,102399.25
2024-05-09T16:05:41.540Z,102400.91
2024-05-09T16:08:08.866Z,102400.09
2024-05-09T16:10:36.733Z,102398.22
2024-05-09T16:13:04.918Z,102397.41
2024-05-09T16:15:32.100Z,102391.66
2024-05-09T16:17:59.480Z,102389.00
2024-05-09T16:20:37.431Z,102392.56
2024-05-09T16:23:08.057Z,102391.00
2024-05-09T16:25:35.293Z,102388.09
2024-05-09T16:28:03.801Z,102390.38
2024-05-09T16:30:35.386Z,102382.72
2024-05-09T16:33:04.012Z,102384.56
2024-05-09T16:35:35.163Z,102385.59
2024-05-09T16:38:03.103Z,102388.94
2024-05-09T16:40:37.567Z,102385.19
2024-05-09T16:43:07.932Z,102383.13
2024-05-09T16:45:35.372Z,102380.19
2024-05-09T16:48:02.643Z,102379.38
2024-05-09T16:50:33.977Z,102375.00
2024-05-09T16:53:06.692Z,102375.22
2024-05-09T16:55:35.752Z,102382.47
2024-05-09T16:58:03.634Z,102384.16
2024-05-09T17:00:39.213Z,102383.75
2024-05-09T17:03:11.345Z,102377.09
2024-05-09T17:05:39.431Z,102370.44
2024-05-09T17:08:09.394Z,102369.81
2024-05-09T17:10:36.821Z,102371.09
2024-05-09T17:13:06.087Z,102378.09
2024-05-09T17:15:34.402Z,102377.22
2024-05-09T17:18:02.042Z,102370.59
2024-05-09T17:20:33.667Z,102373.47
2024-05-09T17:23:03.577Z,102368.72
2024-05-09T17:25:33.308Z,102370.13
2024-05-09T17:28:06.267Z,102367.03
2024-05-09T17:30:36.794Z,102361.38
2024-05-09T17:33:07.371Z,102376.13
2024-05-09T17:35:35.460Z,102372.78
2024-05-09T17:38:02.593Z,102367.00
2024-05-09T17:40:33.812Z,102370.91
2024-05-09T17:43:07.042Z,102369.25
2024-05-09T17:45:37.651Z,102367.78
2024-05-09T17:48:05.391Z,102359.09
2024-05-09T17:50:35.919Z,102364.88
2024-05-09T17:53:05.263Z,102366.91
2024-05-09T17:55:32.721Z,102363.38
2024-05-09T17:57:59.865Z,102361.94
2024-05-09T18:00:37.390Z,102362.16
2024-05-09T18:03:08.401Z,102367.13
2024-05-09T18:05:36.923Z,102360.25
2024-05-09T18:08:05.336Z,102358.97
2024-05-09T18:10:36.839Z,102364.16
2024-05-09T18:13:06.895Z,102358.34
2024-05-09T18:15:37.263Z,102362.25
2024-05-09T18:18:05.455Z,102367.84
2024-05-09T18:20:41.422Z,102365.72
2024-05-09T18:23:13.371Z,102361.56
2024-05-09T18:25:40.905Z,102367.34
2024-05-09T18:28:08.238Z,102362.34
2024-05-09T18:30:38.180Z,102366.25
2024-05-09T18:33:07.799Z,102358.59
2024-05-09T18:35:35.583Z,102363.53
2024-05-09T18:38:03.050Z,102372.03
2024-05-09T18:40:34.508Z,102370.75
2024-05-09T18:43:06.712Z,102373.00
2024-05-09T18:45:38.587Z,102373.16
2024-05-09T18:48:07.716Z,102380.78
2024-05-09T18:50:38.572Z,102383.25
2024-05-09T18:53:08.488Z,102386.34
2024-05-09T18:55:35.626Z,102389.59
2024-05-09T18:58:03.531Z,102386.47
2024-05-09T19:00:35.352Z,102393.25
2024-05-09T19:03:11.354Z,102384.75
2024-05-09T19:05:40.977Z,102382.44
2024-05-09T19:08:08.675Z,102382.84
2024-05-09T19:10:38.470Z,102380.53
2024-05-09T19:13:10.394Z,102384.44
2024-05-09T19:15:40.248Z,102388.38
2024-05-09T19:18:11.787Z,102379.66
2024-05-09T19:20:39.206Z,102388.31
2024-05-09T19:23:07.265Z,102393.22
2024-05-09T19:25:35.047Z,102392.59
2024-05-09T19:28:02.294Z,102390.25
2024-05-09T19:30:37.366Z,102399.75
2024-05-09T19:33:14.596Z,102395.75
2024-05-09T19:35:42.026Z,102392.44
2024-05-09T19:38:08.985Z,102392.00
2024-05-09T19:40:36.473Z,102393.38
2024-05-09T19:43:05.111Z,102393.59
2024-05-09T19:45:33.915Z,102402.03
2024-05-09T19:48:02.426Z,102395.56
2024-05-09T19:50:39.986Z,102398.44
2024-05-09T19:53:11.431Z,102404.22
2024-05-09T19:55:38.789Z,102400.03
2024-05-09T19:58:07.307Z,102402.91
2024-05-09T20:00:36.947Z,102393.19
2024-05-09T20:03:06.569Z,102390.88
2024-05-09T20:05:37.164Z,102398.94
2024-05-09T20:08:05.056Z,102399.31
2024-05-09T20:10:34.279Z,102403.19
2024-05-09T20:13:03.588Z,102408.78
2024-05-09T20:15:31.345Z,102403.78
2024-05-09T20:17:58.378Z,102401.28
2024-05-09T20:20:33.672Z,102406.88
2024-05-09T20:23:08.149Z,102400.84
2024-05-09T20:25:35.104Z,102399.34
2024-05-09T20:28:02.074Z,102396.84
2024-05-09T20:30:32.638Z,102396.22
2024-05-09T20:33:04.104Z,102397.22
2024-05-09T20:35:32.808Z,102401.13
2024-05-09T20:38:01.379Z,102400.69
2024-05-09T20:40:35.562Z,102393.63
2024-05-09T20:43:06.026Z,102389.47
2024-05-09T20:45:33.665Z,102395.00
2024-05-09T20:48:01.084Z,102390.88
2024-05-09T20:50:36.542Z,102389.19
2024-05-09T20:53:08.936Z,102395.59
2024-05-09T20:55:38.905Z,102400.31
2024-05-09T20:58:06.025Z,102398.84
2024-05-09T21:00:40.164Z,102398.19
2024-05-09T21:03:11.276Z,102391.53
2024-05-09T21:05:39.015Z,102394.41
2024-05-09T21:08:06.861Z,102401.63
2024-05-09T21:10:34.833Z,102405.16
2024-05-09T21:13:05.660Z,102402.63
2024-05-09T21:15:33.250Z,102402.81
2024-05-09T21:18:00.234Z,102403.84
2024-05-09T21:20:31.900Z,102401.16
2024-05-09T21:23:00.623Z,102404.03
2024-05-09T21:25:27.741Z,102407.75
2024-05-09T21:27:54.873Z,102403.38
2024-05-09T21:32:54.272Z,102406.22
2024-05-09T21:35:21.371Z,102409.91
2024-05-09T21:37:48.365Z,102406.41
2024-05-09T21:40:24.311Z,102403.09
2024-05-09T21:42:58.341Z,102408.81
2024-05-09T21:45:27.857Z,102406.31
2024-05-09T21:47:54.975Z,102404.84
2024-05-09T21:50:28.713Z,102406.69
2024-05-09T21:53:03.831Z,102404.19
2024-05-09T21:55:30.704Z,102401.69
2024-05-09T21:57:57.662Z,102400.84
2024-05-09T22:00:34.736Z,102403.91
2024-05-09T22:03:05.124Z,102401.41
2024-05-09T22:05:32.604Z,102405.28
2024-05-09T22:07:59.923Z,102400.09
2024-05-09T22:10:33.110Z,102395.13
2024-05-09T22:13:03.444Z,102392.59
2024-05-09T22:15:35.648Z,102393.63
2024-05-09T22:18:03.694Z,102402.06
2024-05-09T22:20:36.836Z,102392.50
2024-05-09T22:23:06.178Z,102401.75
2024-05-09T22:25:33.502Z,102408.34
2024-05-09T22:28:01.267Z,102410.19
2024-05-09T22:33:01.665Z,102415.25
2024-05-09T22:35:28.532Z,102408.41
2024-05-09T22:37:55.448Z,102412.75
2024-05-09T22:40:29.537Z,102407.56
2024-05-09T22:43:06.185Z,102404.22
2024-05-09T22:45:33.399Z,102408.09
2024-05-09T22:48:03.077Z,102405.63
2024-05-09T22:50:33.291Z,102400.25
2024-05-09T22:53:00.846Z,102412.00
2024-05-09T22:55:27.914Z,102404.31
2024-05-09T22:57:54.935Z,102411.34
2024-05-09T23:00:29.457Z,102407.16
2024-05-09T23:02:59.685Z,102403.84
2024-05-09T23:05:29.824Z,102397.81
2024-05-09T23:07:56.958Z,102406.88
2024-05-09T23:10:31.510Z,102398.16
2024-05-09T23:13:03.246Z,102408.09
2024-05-09T23:15:30.322Z,102410.13
2024-05-09T23:17:58.131Z,102408.44
2024-05-09T23:20:36.238Z,102405.09
2024-05-09T23:23:05.886Z,102402.59
2024-05-09T23:25:32.781Z,102400.13
2024-05-09T23:27:59.772Z,102398.44
2024-05-09T23:30:37.180Z,102402.97
2024-05-09T23:33:08.999Z,102403.16
2024-05-09T23:35:38.673Z,102403.16
2024-05-09T23:38:05.570Z,102393.44
2024-05-09T23:43:02.571Z,102395.47
2024-05-09T23:45:29.564Z,102387.59
2024-05-09T23:47:56.511Z,102384.25
2024-05-09T23:50:30.671Z,102386.94
2024-05-09T23:53:04.787Z,102388.97
2024-05-09T23:55:32.201Z,102390.81
2024-05-09T23:57:59.592Z,102386.66
