createdAt,value
2023-04-17T00:00:39.022Z,100.00
2023-04-17T00:03:05.797Z,100.00
2023-04-17T00:05:33.646Z,100.00
2023-04-17T00:08:00.561Z,100.00
2023-04-17T00:10:27.115Z,100.00
2023-04-17T00:12:53.493Z,100.00
2023-04-17T00:15:20.435Z,100.00
2023-04-17T00:17:47.058Z,100.00
2023-04-17T00:20:13.692Z,100.00
2023-04-17T00:22:40.256Z,100.00
2023-04-17T00:25:07.442Z,100.00
2023-04-17T00:27:34.146Z,100.00
2023-04-17T00:30:01.620Z,100.00
2023-04-17T00:32:28.499Z,100.00
2023-04-17T00:34:55.937Z,100.00
2023-04-17T00:37:22.443Z,100.00
2023-04-17T00:39:48.866Z,100.00
2023-04-17T00:42:15.328Z,100.00
2023-04-17T00:44:41.898Z,100.00
2023-04-17T00:47:08.510Z,100.00
2023-04-17T00:49:35.150Z,100.00
2023-04-17T00:52:02.681Z,100.00
2023-04-17T00:54:29.450Z,100.00
2023-04-17T00:56:56.790Z,100.00
2023-04-17T00:59:23.995Z,100.00
2023-04-17T01:01:50.531Z,100.00
2023-04-17T01:04:17.718Z,100.00
2023-04-17T01:06:44.795Z,100.00
2023-04-17T01:09:12.151Z,100.00
2023-04-17T01:11:39.536Z,100.00
2023-04-17T01:14:06.273Z,100.00
2023-04-17T01:16:33.821Z,100.00
2023-04-17T01:19:00.834Z,100.00
2023-04-17T01:21:28.186Z,100.00
2023-04-17T01:23:55.243Z,100.00
2023-04-17T01:26:23.547Z,100.00
2023-04-17T01:28:54.596Z,100.00
2023-04-17T01:31:21.874Z,100.00
2023-04-17T01:33:49.175Z,100.00
2023-04-17T01:36:16.605Z,100.00
2023-04-17T01:38:44.333Z,100.00
2023-04-17T01:41:11.918Z,100.00
2023-04-17T01:43:40.732Z,100.00
2023-04-17T01:46:07.766Z,100.00
2023-04-17T01:48:34.640Z,100.00
2023-04-17T01:51:01.623Z,100.00
2023-04-17T01:53:31.963Z,100.00
2023-04-17T01:55:58.817Z,100.00
2023-04-17T01:58:25.792Z,100.00
2023-04-17T02:00:52.275Z,100.00
2023-04-17T02:03:19.251Z,100.00
2023-04-17T02:05:47.314Z,100.00
2023-04-17T02:08:14.309Z,100.00
2023-04-17T02:10:41.893Z,100.00
2023-04-17T02:13:09.607Z,100.00
2023-04-17T02:15:39.406Z,100.00
2023-04-17T02:18:06.747Z,100.00
2023-04-17T02:20:34.241Z,100.00
2023-04-17T02:23:01.859Z,100.00
2023-04-17T02:25:28.807Z,100.00
2023-04-17T02:27:56.685Z,100.00
2023-04-17T02:30:24.528Z,100.00
2023-04-17T02:32:52.871Z,100.00
2023-04-17T02:35:26.099Z,100.00
2023-04-17T02:37:53.024Z,100.00
2023-04-17T02:40:19.612Z,100.00
2023-04-17T02:42:46.120Z,100.00
2023-04-17T02:45:12.745Z,100.00
2023-04-17T02:47:39.325Z,100.00
2023-04-17T02:50:06.614Z,100.00
2023-04-17T02:52:33.413Z,100.00
2023-04-17T02:55:00.381Z,100.00
2023-04-17T02:57:27.074Z,100.00
2023-04-17T02:59:53.579Z,100.00
2023-04-17T03:02:23.978Z,100.00
2023-04-17T03:04:51.726Z,100.00
2023-04-17T03:07:19.431Z,100.00
2023-04-17T03:09:47.445Z,100.00
2023-04-17T03:12:15.042Z,100.00
2023-04-17T03:14:41.920Z,100.00
2023-04-17T03:17:09.499Z,100.00
2023-04-17T03:19:36.008Z,100.00
2023-04-17T03:22:03.204Z,100.00
2023-04-17T03:24:30.313Z,100.00
2023-04-17T03:26:57.597Z,100.00
2023-04-17T03:29:24.131Z,100.00
2023-04-17T03:31:50.706Z,100.00
2023-04-17T03:34:18.164Z,100.00
2023-04-17T03:36:44.702Z,100.00
2023-04-17T03:39:11.508Z,100.00
2023-04-17T03:41:38.698Z,100.00
2023-04-17T03:44:05.705Z,100.00
2023-04-17T03:46:32.109Z,100.00
2023-04-17T03:48:58.494Z,100.00
2023-04-17T03:51:24.919Z,100.00
2023-04-17T03:53:51.727Z,100.00
2023-04-17T03:56:18.149Z,100.00
2023-04-17T03:58:45.268Z,100.00
2023-04-17T04:01:12.655Z,100.00
2023-04-17T04:03:39.398Z,100.00
2023-04-17T04:06:07.293Z,100.00
2023-04-17T04:08:33.801Z,100.00
2023-04-17T04:11:03.392Z,100.00
2023-04-17T04:13:29.870Z,100.00
2023-04-17T04:15:56.321Z,100.00
2023-04-17T04:18:22.824Z,100.00
2023-04-17T04:20:50.015Z,100.00
2023-04-17T04:23:16.879Z,100.00
2023-04-17T04:25:43.672Z,100.00
2023-04-17T04:28:10.684Z,100.00
2023-04-17T04:30:38.670Z,100.00
2023-04-17T04:33:06.055Z,100.00
2023-04-17T04:35:32.675Z,100.00
2023-04-17T04:38:02.422Z,100.00
2023-04-17T04:40:30.696Z,100.00
2023-04-17T04:42:58.547Z,100.00
2023-04-17T04:45:25.451Z,100.00
2023-04-17T04:47:51.829Z,100.00
2023-04-17T04:50:18.471Z,100.00
2023-04-17T04:52:44.970Z,100.00
2023-04-17T04:55:12.584Z,100.00
2023-04-17T04:57:39.049Z,100.00
2023-04-17T05:00:08.770Z,100.00
2023-04-17T05:02:35.803Z,100.00
2023-04-17T05:05:02.456Z,100.00
2023-04-17T05:07:28.898Z,100.00
2023-04-17T05:09:55.555Z,100.00
2023-04-17T05:12:22.114Z,100.00
2023-04-17T05:14:48.671Z,100.00
2023-04-17T05:17:15.773Z,100.00
2023-04-17T05:19:42.218Z,100.00
2023-04-17T05:22:08.740Z,100.00
2023-04-17T05:24:35.326Z,100.00
2023-04-17T05:27:02.260Z,100.00
2023-04-17T05:29:28.692Z,100.00
2023-04-17T05:31:55.207Z,100.00
2023-04-17T05:34:21.602Z,100.00
2023-04-17T05:36:48.342Z,100.00
2023-04-17T05:39:14.876Z,100.00
2023-04-17T05:41:41.412Z,100.00
2023-04-17T05:44:08.296Z,100.00
2023-04-17T05:46:34.773Z,100.00
2023-04-17T05:49:01.594Z,100.00
2023-04-17T05:51:28.754Z,100.00
2023-04-17T05:53:55.387Z,100.00
2023-04-17T05:56:21.928Z,100.00
2023-04-17T05:58:48.584Z,100.00
2023-04-17T06:01:17.714Z,100.00
2023-04-17T06:03:44.312Z,100.00
2023-04-17T06:06:11.045Z,100.00
2023-04-17T06:08:37.466Z,100.00
2023-04-17T06:11:03.875Z,100.00
2023-04-17T06:13:30.628Z,100.00
2023-04-17T06:15:57.045Z,100.00
2023-04-17T06:18:23.615Z,100.00
2023-04-17T06:20:50.564Z,100.00
2023-04-17T06:23:17.009Z,100.00
2023-04-17T06:25:43.445Z,100.00
2023-04-17T06:28:10.444Z,100.00
2023-04-17T06:30:37.761Z,100.00
2023-04-17T06:33:04.438Z,100.00
2023-04-17T06:35:31.162Z,100.00
2023-04-17T06:37:58.187Z,100.00
2023-04-17T06:40:24.734Z,100.00
2023-04-17T06:42:51.858Z,100.00
2023-04-17T06:45:19.140Z,100.00
2023-04-17T06:47:46.654Z,100.00
2023-04-17T06:50:13.211Z,100.00
2023-04-17T06:52:39.711Z,100.00
2023-04-17T06:55:06.584Z,100.00
2023-04-17T06:57:34.091Z,100.00
2023-04-17T07:00:00.766Z,100.00
2023-04-17T07:02:27.607Z,100.00
2023-04-17T07:04:55.175Z,100.00
2023-04-17T07:07:21.847Z,100.00
2023-04-17T07:09:48.582Z,100.00
2023-04-17T07:12:15.427Z,100.00
2023-04-17T07:14:42.273Z,100.00
2023-04-17T07:17:09.255Z,100.00
2023-04-17T07:19:38.047Z,100.00
2023-04-17T07:22:05.679Z,100.00
2023-04-17T07:24:34.990Z,100.00
2023-04-17T07:27:04.617Z,100.00
2023-04-17T07:29:31.341Z,100.00
2023-04-17T07:31:58.047Z,100.00
2023-04-17T07:34:25.247Z,100.00
2023-04-17T07:36:54.481Z,100.00
2023-04-17T07:39:21.486Z,100.00
2023-04-17T07:41:49.119Z,100.00
2023-04-17T07:44:16.141Z,100.00
2023-04-17T07:46:42.620Z,100.00
2023-04-17T07:49:11.388Z,100.00
2023-04-17T07:51:41.259Z,100.00
2023-04-17T07:54:08.033Z,100.00
2023-04-17T07:56:34.666Z,100.00
2023-04-17T07:59:01.302Z,100.00
2023-04-17T08:01:27.953Z,100.00
2023-04-17T08:03:55.564Z,100.00
2023-04-17T08:06:22.685Z,100.00
2023-04-17T08:08:49.058Z,100.00
2023-04-17T08:11:15.561Z,100.00
2023-04-17T08:13:42.896Z,100.00
2023-04-17T08:16:10.022Z,100.00
2023-04-17T08:18:37.777Z,99.63
2023-04-17T08:21:04.739Z,98.98
2023-04-17T08:23:31.342Z,100.00
2023-04-17T08:25:58.300Z,97.32
2023-04-17T08:28:25.120Z,99.52
2023-04-17T08:30:51.858Z,96.57
2023-04-17T08:33:18.612Z,95.78
2023-04-17T08:35:45.445Z,95.77
2023-04-17T08:38:14.176Z,95.06
2023-04-17T08:40:46.625Z,93.81
2023-04-17T08:43:18.736Z,95.73
2023-04-17T08:45:53.653Z,92.74
2023-04-17T08:48:21.837Z,89.75
2023-04-17T08:50:49.859Z,89.91
2023-04-17T08:53:17.414Z,88.93
2023-04-17T08:55:45.335Z,88.13
2023-04-17T08:58:12.666Z,87.54
2023-04-17T09:00:41.259Z,87.07
2023-04-17T09:03:11.238Z,88.34
2023-04-17T09:05:41.660Z,86.36
2023-04-17T09:08:24.028Z,88.53
2023-04-17T09:10:52.246Z,83.48
2023-04-17T09:13:21.098Z,82.79
2023-04-17T09:16:04.259Z,84.55
2023-04-17T09:18:31.643Z,81.12
2023-04-17T09:21:01.924Z,82.84
2023-04-17T09:23:30.681Z,80.15
2023-04-17T09:26:07.680Z,80.33
2023-04-17T09:28:39.485Z,83.56
2023-04-17T09:31:27.346Z,83.23
2023-04-17T09:33:58.192Z,81.62
2023-04-17T09:36:24.906Z,81.31
2023-04-17T09:38:51.762Z,82.09
2023-04-17T09:41:31.988Z,82.98
2023-04-17T09:44:05.419Z,80.58
2023-04-17T09:46:41.359Z,83.54
2023-04-17T09:49:42.096Z,80.70
2023-04-17T09:52:09.197Z,83.45
2023-04-17T09:54:39.138Z,82.57
2023-04-17T09:57:10.079Z,81.40
2023-04-17T09:59:48.919Z,81.16
2023-04-17T10:02:17.794Z,80.03
2023-04-17T10:04:45.496Z,78.72
2023-04-17T10:07:13.224Z,76.69
2023-04-17T10:09:45.712Z,77.40
2023-04-17T10:12:16.997Z,76.77
2023-04-17T10:14:46.972Z,74.74
2023-04-17T10:17:32.416Z,72.52
2023-04-17T10:20:19.986Z,72.07
2023-04-17T10:22:54.072Z,71.13
2023-04-17T10:25:25.252Z,72.50
2023-04-17T10:27:53.485Z,72.69
2023-04-17T10:30:22.623Z,72.69
2023-04-17T10:33:12.991Z,73.17
2023-04-17T10:35:39.898Z,75.51
2023-04-17T10:38:08.372Z,75.00
2023-04-17T10:40:36.189Z,75.16
2023-04-17T10:43:14.724Z,74.79
2023-04-17T10:46:01.913Z,73.28
2023-04-17T10:48:38.097Z,73.05
2023-04-17T10:51:23.589Z,73.90
2023-04-17T10:53:51.676Z,74.09
2023-04-17T10:56:29.043Z,73.10
2023-04-17T10:59:09.553Z,71.69
2023-04-17T11:01:48.449Z,72.95
2023-04-17T11:04:26.679Z,72.07
2023-04-17T11:06:54.176Z,72.61
2023-04-17T11:09:21.988Z,71.08
2023-04-17T11:11:48.566Z,71.87
2023-04-17T11:14:20.378Z,72.46
2023-04-17T11:16:51.151Z,71.70
2023-04-17T11:19:23.090Z,71.14
2023-04-17T11:21:52.549Z,69.44
2023-04-17T11:24:30.086Z,71.69
2023-04-17T11:26:59.891Z,70.60
2023-04-17T11:29:27.076Z,70.33
2023-04-17T11:31:56.250Z,71.12
2023-04-17T11:34:23.202Z,71.24
2023-04-17T11:36:57.178Z,72.06
2023-04-17T11:39:25.665Z,71.69
2023-04-17T11:41:52.700Z,71.42
2023-04-17T11:44:20.580Z,72.62
2023-04-17T11:46:51.764Z,71.17
2023-04-17T11:49:28.888Z,70.88
2023-04-17T11:51:59.053Z,70.10
2023-04-17T11:54:28.819Z,70.28
2023-04-17T11:57:03.018Z,70.88
2023-04-17T11:59:33.898Z,71.98
2023-04-17T12:02:02.118Z,70.93
2023-04-17T12:04:30.213Z,71.14
2023-04-17T12:06:58.545Z,71.48
2023-04-17T12:09:31.266Z,73.51
2023-04-17T12:11:58.685Z,71.87
2023-04-17T12:14:26.664Z,71.12
2023-04-17T12:16:53.206Z,71.91
2023-04-17T12:19:19.925Z,70.27
2023-04-17T12:21:49.210Z,71.75
2023-04-17T12:24:19.249Z,69.63
2023-04-17T12:26:47.075Z,69.55
2023-04-17T12:29:14.776Z,68.38
2023-04-17T12:31:41.781Z,70.35
2023-04-17T12:34:08.327Z,69.11
2023-04-17T12:36:35.014Z,67.60
2023-04-17T12:39:01.635Z,68.41
2023-04-17T12:41:28.122Z,67.56
2023-04-17T12:43:54.659Z,67.01
2023-04-17T12:46:21.466Z,65.51
2023-04-17T12:48:48.062Z,67.30
2023-04-17T12:51:14.451Z,66.75
2023-04-17T12:53:40.947Z,68.20
2023-04-17T12:56:07.774Z,69.11
2023-04-17T12:58:34.278Z,66.99
2023-04-17T13:01:00.773Z,69.67
2023-04-17T13:03:27.871Z,68.39
2023-04-17T13:05:54.448Z,68.87
2023-04-17T13:08:20.959Z,70.02
2023-04-17T13:10:47.369Z,70.98
2023-04-17T13:13:13.787Z,71.46
2023-04-17T13:15:40.401Z,71.68
2023-04-17T13:18:08.061Z,71.83
2023-04-17T13:20:34.572Z,71.18
2023-04-17T13:23:01.081Z,70.26
2023-04-17T13:25:29.474Z,71.78
2023-04-17T13:27:55.935Z,72.47
2023-04-17T13:30:22.930Z,70.96
2023-04-17T13:32:49.697Z,69.38
2023-04-17T13:35:16.182Z,70.56
2023-04-17T13:37:42.730Z,70.64
2023-04-17T13:40:12.529Z,70.20
2023-04-17T13:42:39.128Z,70.32
2023-04-17T13:45:06.883Z,69.28
2023-04-17T13:47:33.384Z,70.53
2023-04-17T13:50:00.073Z,70.25
2023-04-17T13:52:26.886Z,70.96
2023-04-17T13:54:53.338Z,72.25
2023-04-17T13:57:19.795Z,72.92
2023-04-17T13:59:46.447Z,72.01
2023-04-17T14:02:12.883Z,72.46
2023-04-17T14:04:39.493Z,72.76
2023-04-17T14:07:06.236Z,72.83
2023-04-17T14:09:32.773Z,72.02
2023-04-17T14:11:59.250Z,71.60
2023-04-17T14:14:29.228Z,71.63
2023-04-17T14:16:56.530Z,72.47
2023-04-17T14:19:23.734Z,72.04
2023-04-17T14:21:50.720Z,70.39
2023-04-17T14:24:17.394Z,71.13
2023-04-17T14:26:43.839Z,70.68
2023-04-17T14:29:10.866Z,69.23
2023-04-17T14:31:37.996Z,69.16
2023-04-17T14:34:04.449Z,68.00
2023-04-17T14:36:31.201Z,69.50
2023-04-17T14:38:58.656Z,70.13
2023-04-17T14:41:29.740Z,70.95
2023-04-17T14:43:56.537Z,68.72
2023-04-17T14:46:23.014Z,68.81
2023-04-17T14:48:55.553Z,68.56
2023-04-17T14:51:26.716Z,67.83
2023-04-17T14:53:53.491Z,67.64
2023-04-17T14:56:21.508Z,66.01
2023-04-17T14:58:48.515Z,65.63
2023-04-17T15:01:15.237Z,64.68
2023-04-17T15:03:43.759Z,64.97
2023-04-17T15:06:12.081Z,63.72
2023-04-17T15:08:38.954Z,65.68
2023-04-17T15:11:06.250Z,66.73
2023-04-17T15:13:33.029Z,66.10
2023-04-17T15:15:59.549Z,65.94
2023-04-17T15:18:27.140Z,65.04
2023-04-17T15:20:53.579Z,66.22
2023-04-17T15:23:21.156Z,66.34
2023-04-17T15:25:47.530Z,67.30
2023-04-17T15:28:14.099Z,69.52
2023-04-17T15:30:41.170Z,68.66
2023-04-17T15:33:09.817Z,68.79
2023-04-17T15:35:36.871Z,69.36
2023-04-17T15:38:03.375Z,70.84
2023-04-17T15:40:29.808Z,70.55
2023-04-17T15:42:56.281Z,72.67
2023-04-17T15:45:22.909Z,71.80
2023-04-17T15:47:49.565Z,71.60
2023-04-17T15:50:16.131Z,73.01
2023-04-17T15:52:42.853Z,72.43
2023-04-17T15:55:09.811Z,73.45
2023-04-17T15:57:36.634Z,72.34
2023-04-17T16:00:03.865Z,73.04
2023-04-17T16:02:30.804Z,73.20
2023-04-17T16:04:57.414Z,72.16
2023-04-17T16:07:24.058Z,73.23
2023-04-17T16:09:50.898Z,72.13
2023-04-17T16:12:17.757Z,72.23
2023-04-17T16:14:44.179Z,73.92
2023-04-17T16:17:10.682Z,73.56
2023-04-17T16:19:37.112Z,73.71
2023-04-17T16:22:03.544Z,73.14
2023-04-17T16:24:30.072Z,74.62
2023-04-17T16:26:58.273Z,74.77
2023-04-17T16:29:25.218Z,75.08
2023-04-17T16:31:52.781Z,75.68
2023-04-17T16:34:20.741Z,76.32
2023-04-17T16:36:47.956Z,75.82
2023-04-17T16:39:14.471Z,76.02
2023-04-17T16:41:41.225Z,76.32
2023-04-17T16:44:07.688Z,75.50
2023-04-17T16:46:52.057Z,76.16
2023-04-17T16:49:21.198Z,75.75
2023-04-17T16:51:47.918Z,76.59
2023-04-17T16:54:14.633Z,76.98
2023-04-17T16:56:41.991Z,76.16
2023-04-17T16:59:08.575Z,77.58
2023-04-17T17:01:35.264Z,77.26
2023-04-17T17:04:02.022Z,78.13
2023-04-17T17:06:29.129Z,77.38
2023-04-17T17:08:55.657Z,76.98
2023-04-17T17:11:22.812Z,77.31
2023-04-17T17:13:51.205Z,78.86
2023-04-17T17:16:19.556Z,77.93
2023-04-17T17:18:47.449Z,79.61
2023-04-17T17:21:14.578Z,78.76
2023-04-17T17:23:41.322Z,78.88
2023-04-17T17:26:08.380Z,79.75
2023-04-17T17:28:37.742Z,79.21
2023-04-17T17:31:08.406Z,79.66
2023-04-17T17:33:35.843Z,80.22
2023-04-17T17:36:03.057Z,79.83
2023-04-17T17:38:30.782Z,80.06
2023-04-17T17:40:57.270Z,79.49
2023-04-17T17:43:23.940Z,80.86
2023-04-17T17:45:50.751Z,81.13
2023-04-17T17:48:18.186Z,80.79
2023-04-17T17:50:44.854Z,81.44
2023-04-17T17:53:11.821Z,80.97
2023-04-17T17:55:38.840Z,81.33
2023-04-17T17:58:06.991Z,81.02
2023-04-17T18:00:34.129Z,80.78
2023-04-17T18:03:01.155Z,81.80
2023-04-17T18:05:28.141Z,82.79
2023-04-17T18:07:54.722Z,82.24
2023-04-17T18:10:21.181Z,82.77
2023-04-17T18:12:49.152Z,82.48
2023-04-17T18:15:15.707Z,83.09
2023-04-17T18:17:42.252Z,82.48
2023-04-17T18:20:09.465Z,83.83
2023-04-17T18:22:37.925Z,83.95
2023-04-17T18:25:06.972Z,84.00
2023-04-17T18:27:36.226Z,83.84
2023-04-17T18:30:05.229Z,83.80
2023-04-17T18:32:32.078Z,84.51
2023-04-17T18:34:59.352Z,84.66
2023-04-17T18:37:25.895Z,84.23
2023-04-17T18:39:52.631Z,84.97
2023-04-17T18:42:19.199Z,85.03
2023-04-17T18:44:45.796Z,85.44
2023-04-17T18:47:12.429Z,85.42
2023-04-17T18:49:38.819Z,86.17
2023-04-17T18:52:05.605Z,85.73
2023-04-17T18:54:32.510Z,86.28
2023-04-17T18:56:59.052Z,85.31
2023-04-17T18:59:28.007Z,85.77
2023-04-17T19:01:54.491Z,87.11
2023-04-17T19:04:21.769Z,86.80
2023-04-17T19:06:49.353Z,85.24
2023-04-17T19:09:15.813Z,85.54
2023-04-17T19:11:42.728Z,85.31
2023-04-17T19:14:09.306Z,85.68
2023-04-17T19:16:35.901Z,86.00
2023-04-17T19:19:02.335Z,86.41
2023-04-17T19:21:31.187Z,86.32
2023-04-17T19:23:57.680Z,86.67
2023-04-17T19:26:24.269Z,86.88
2023-04-17T19:28:50.743Z,86.55
2023-04-17T19:31:17.987Z,86.56
2023-04-17T19:33:44.809Z,87.21
2023-04-17T19:36:11.384Z,86.75
2023-04-17T19:38:37.830Z,88.08
2023-04-17T19:41:12.316Z,88.56
2023-04-17T19:43:38.799Z,89.05
2023-04-17T19:46:05.703Z,88.16
2023-04-17T19:48:32.155Z,89.06
2023-04-17T19:51:00.059Z,88.67
2023-04-17T19:53:31.107Z,89.66
2023-04-17T19:55:57.804Z,89.09
2023-04-17T19:58:24.270Z,89.80
2023-04-17T20:00:50.843Z,88.11
2023-04-17T20:03:17.491Z,88.65
2023-04-17T20:05:44.689Z,88.19
2023-04-17T20:08:11.156Z,88.59
2023-04-17T20:10:37.713Z,89.76
2023-04-17T20:13:04.269Z,88.96
2023-04-17T20:15:30.729Z,88.73
2023-04-17T20:17:57.285Z,89.65
2023-04-17T20:20:23.839Z,89.98
2023-04-17T20:22:50.334Z,88.61
2023-04-17T20:25:16.951Z,89.40
2023-04-17T20:27:43.746Z,90.50
2023-04-17T20:30:10.778Z,90.63
2023-04-17T20:32:37.388Z,90.36
2023-04-17T20:35:04.429Z,89.56
2023-04-17T20:37:30.893Z,90.08
2023-04-17T20:39:57.293Z,90.70
2023-04-17T20:42:23.741Z,91.79
2023-04-17T20:44:50.226Z,91.46
2023-04-17T20:47:16.793Z,91.50
2023-04-17T20:49:43.223Z,91.78
2023-04-17T20:52:09.896Z,93.76
2023-04-17T20:54:36.492Z,94.88
2023-04-17T20:57:03.086Z,95.35
2023-04-17T20:59:29.711Z,95.02
2023-04-17T21:01:56.309Z,94.32
2023-04-17T21:04:22.830Z,95.71
2023-04-17T21:06:49.331Z,96.29
2023-04-17T21:09:16.474Z,95.54
2023-04-17T21:11:42.991Z,96.29
2023-04-17T21:14:09.455Z,96.30
2023-04-17T21:16:36.009Z,95.67
2023-04-17T21:19:02.560Z,96.43
2023-04-17T21:21:29.172Z,95.19
2023-04-17T21:23:55.876Z,96.30
2023-04-17T21:26:22.370Z,96.56
2023-04-17T21:28:48.864Z,97.10
2023-04-17T21:31:15.558Z,96.57
2023-04-17T21:33:42.015Z,97.48
2023-04-17T21:36:09.130Z,96.84
2023-04-17T21:38:35.676Z,97.36
2023-04-17T21:41:02.110Z,97.61
2023-04-17T21:43:28.480Z,97.26
2023-04-17T21:45:57.044Z,97.55
2023-04-17T21:48:23.937Z,97.97
2023-04-17T21:50:51.178Z,97.29
2023-04-17T21:53:17.744Z,97.29
2023-04-17T21:55:44.251Z,98.67
2023-04-17T21:58:10.901Z,97.21
2023-04-17T22:00:37.574Z,97.85
2023-04-17T22:03:04.274Z,97.87
2023-04-17T22:05:30.720Z,98.58
2023-04-17T22:07:57.269Z,97.52
2023-04-17T22:10:24.205Z,97.35
2023-04-17T22:12:50.886Z,97.59
2023-04-17T22:15:17.571Z,97.19
2023-04-17T22:17:44.660Z,98.36
2023-04-17T22:20:11.712Z,97.62
2023-04-17T22:22:38.285Z,96.67
2023-04-17T22:25:05.343Z,97.04
2023-04-17T22:27:31.717Z,96.90
2023-04-17T22:29:58.155Z,97.43
2023-04-17T22:32:24.800Z,97.57
2023-04-17T22:34:51.306Z,96.42
2023-04-17T22:37:18.662Z,98.25
2023-04-17T22:39:45.418Z,98.97
2023-04-17T22:42:11.977Z,98.97
2023-04-17T22:44:38.484Z,99.93
2023-04-17T22:47:04.987Z,99.45
2023-04-17T22:49:37.952Z,100.00
2023-04-17T22:52:06.114Z,100.00
2023-04-17T22:54:35.609Z,100.00
2023-04-17T22:57:05.043Z,100.00
2023-04-17T22:59:31.585Z,100.00
2023-04-17T23:01:58.399Z,100.00
2023-04-17T23:04:25.477Z,100.00
2023-04-17T23:06:52.073Z,99.99
2023-04-17T23:09:18.511Z,100.00
2023-04-17T23:11:44.905Z,100.00
2023-04-17T23:14:12.213Z,100.00
2023-04-17T23:16:38.870Z,100.00
2023-04-17T23:19:05.593Z,100.00
2023-04-17T23:21:32.238Z,100.00
2023-04-17T23:23:59.333Z,100.00
2023-04-17T23:26:25.899Z,100.00
2023-04-17T23:28:52.943Z,100.00
2023-04-17T23:31:19.807Z,100.00
2023-04-17T23:33:46.531Z,100.00
2023-04-17T23:36:13.744Z,100.00
2023-04-17T23:38:40.366Z,99.99
2023-04-17T23:41:06.816Z,99.15
2023-04-17T23:43:33.336Z,99.13
2023-04-17T23:46:00.869Z,99.06
2023-04-17T23:48:28.198Z,98.96
2023-04-17T23:50:55.280Z,99.07
2023-04-17T23:53:22.326Z,98.38
2023-04-17T23:55:48.802Z,98.89
2023-04-17T23:58:15.298Z,98.85
