createdAt,value
2022-11-04T00:01:34.677Z,99.22
2022-11-04T00:04:42.435Z,99.04
2022-11-04T00:08:05.066Z,99.01
2022-11-04T00:11:30.055Z,98.80
2022-11-04T00:14:36.856Z,98.78
2022-11-04T00:17:43.625Z,98.96
2022-11-04T00:21:07.005Z,99.12
2022-11-04T00:24:30.388Z,98.59
2022-11-04T00:27:54.119Z,98.32
2022-11-04T00:30:59.645Z,98.52
2022-11-04T00:34:06.261Z,98.54
2022-11-04T00:37:13.743Z,98.49
2022-11-04T00:40:20.314Z,98.24
2022-11-04T00:43:25.512Z,97.76
2022-11-04T00:46:31.453Z,98.44
2022-11-04T00:49:38.254Z,98.54
2022-11-04T00:52:45.510Z,98.57
2022-11-04T00:55:51.192Z,98.69
2022-11-04T00:58:58.082Z,99.06
2022-11-04T01:02:04.823Z,99.27
2022-11-04T01:05:11.742Z,99.01
2022-11-04T01:08:17.657Z,99.20
2022-11-04T01:11:23.474Z,99.81
2022-11-04T01:14:29.617Z,100.00
2022-11-04T01:17:37.197Z,100.00
2022-11-04T01:20:43.243Z,100.00
2022-11-04T01:23:51.842Z,100.00
2022-11-04T01:26:58.702Z,100.00
2022-11-04T01:30:05.714Z,100.00
2022-11-04T01:33:13.599Z,100.00
2022-11-04T01:36:20.297Z,100.00
2022-11-04T01:39:27.229Z,100.00
2022-11-04T01:42:39.294Z,100.00
2022-11-04T01:45:46.118Z,100.00
2022-11-04T01:48:52.839Z,100.00
2022-11-04T01:51:59.571Z,100.00
2022-11-04T01:55:05.199Z,100.00
2022-11-04T01:58:13.985Z,100.00
2022-11-04T02:01:20.185Z,100.00
2022-11-04T02:04:32.583Z,100.00
2022-11-04T02:07:38.809Z,100.00
2022-11-04T02:10:46.872Z,100.00
2022-11-04T02:13:53.127Z,100.00
2022-11-04T02:17:01.338Z,100.00
2022-11-04T02:20:18.377Z,100.00
2022-11-04T02:24:07.199Z,100.00
2022-11-04T02:27:34.286Z,100.00
2022-11-04T02:30:39.741Z,100.00
2022-11-04T02:33:58.658Z,100.00
2022-11-04T02:37:40.329Z,100.00
2022-11-04T02:41:24.327Z,100.00
2022-11-04T02:44:35.140Z,100.00
2022-11-04T02:47:43.668Z,100.00
2022-11-04T02:51:08.228Z,100.00
2022-11-04T02:54:38.125Z,100.00
2022-11-04T02:57:45.937Z,100.00
2022-11-04T03:00:53.230Z,100.00
2022-11-04T03:04:03.912Z,100.00
2022-11-04T03:07:09.527Z,100.00
2022-11-04T03:10:21.576Z,100.00
2022-11-04T03:13:33.838Z,100.00
2022-11-04T03:16:48.213Z,100.00
2022-11-04T03:20:14.470Z,100.00
2022-11-04T03:23:20.779Z,100.00
2022-11-04T03:26:45.010Z,100.00
2022-11-04T03:29:55.007Z,100.00
2022-11-04T03:33:24.850Z,100.00
2022-11-04T03:36:30.996Z,100.00
2022-11-04T03:39:37.564Z,100.00
2022-11-04T03:42:44.094Z,100.00
2022-11-04T03:45:49.960Z,99.94
2022-11-04T03:48:55.364Z,99.95
2022-11-04T03:52:00.050Z,99.48
2022-11-04T03:55:06.627Z,99.40
2022-11-04T03:58:10.308Z,99.74
2022-11-04T04:01:24.477Z,100.00
2022-11-04T04:04:45.876Z,100.00
2022-11-04T04:07:57.507Z,100.00
2022-11-04T04:11:43.752Z,100.00
2022-11-04T04:14:56.535Z,100.00
2022-11-04T04:18:15.582Z,100.00
2022-11-04T04:21:21.813Z,100.00
2022-11-04T04:24:45.007Z,100.00
2022-11-04T04:27:51.618Z,100.00
2022-11-04T04:31:00.244Z,100.00
2022-11-04T04:34:05.094Z,100.00
2022-11-04T04:37:24.126Z,100.00
2022-11-04T04:40:49.267Z,100.00
2022-11-04T04:44:07.814Z,100.00
2022-11-04T04:47:14.472Z,100.00
2022-11-04T04:50:21.611Z,100.00
2022-11-04T04:53:28.068Z,100.00
2022-11-04T04:56:33.239Z,100.00
2022-11-04T04:59:38.665Z,100.00
2022-11-04T05:02:44.627Z,100.00
2022-11-04T05:05:50.265Z,100.00
2022-11-04T05:08:56.680Z,100.00
2022-11-04T05:12:02.138Z,100.00
2022-11-04T05:15:08.175Z,100.00
2022-11-04T05:18:15.365Z,100.00
2022-11-04T05:21:23.868Z,100.00
2022-11-04T05:24:31.779Z,100.00
2022-11-04T05:27:37.126Z,100.00
2022-11-04T05:30:42.717Z,100.00
2022-11-04T05:33:48.644Z,100.00
2022-11-04T05:36:56.335Z,100.00
2022-11-04T05:40:02.527Z,100.00
2022-11-04T05:43:08.722Z,100.00
2022-11-04T05:46:15.540Z,100.00
2022-11-04T05:49:24.578Z,100.00
2022-11-04T05:52:30.559Z,100.00
2022-11-04T05:55:46.437Z,100.00
2022-11-04T05:58:55.407Z,100.00
2022-11-04T06:02:05.084Z,100.00
2022-11-04T06:05:12.056Z,100.00
2022-11-04T06:08:18.948Z,100.00
2022-11-04T06:11:25.617Z,100.00
2022-11-04T06:14:32.170Z,100.00
2022-11-04T06:17:38.990Z,100.00
2022-11-04T06:20:44.520Z,100.00
2022-11-04T06:23:49.383Z,100.00
2022-11-04T06:26:55.974Z,100.00
2022-11-04T06:30:02.029Z,100.00
2022-11-04T06:33:09.159Z,100.00
2022-11-04T06:36:16.847Z,100.00
2022-11-04T06:39:24.900Z,100.00
2022-11-04T06:42:32.869Z,100.00
2022-11-04T06:45:39.287Z,100.00
2022-11-04T06:48:46.436Z,100.00
2022-11-04T06:51:57.460Z,100.00
2022-11-04T06:55:08.599Z,100.00
2022-11-04T06:58:14.293Z,100.00
2022-11-04T07:01:24.641Z,100.00
2022-11-04T07:04:28.925Z,100.00
2022-11-04T07:07:34.414Z,100.00
2022-11-04T07:10:39.517Z,100.00
2022-11-04T07:13:44.975Z,99.56
2022-11-04T07:16:51.126Z,98.88
2022-11-04T07:19:58.098Z,98.78
2022-11-04T07:23:05.305Z,98.55
2022-11-04T07:26:16.084Z,96.80
2022-11-04T07:29:25.271Z,95.64
2022-11-04T07:32:30.924Z,93.72
2022-11-04T07:35:36.552Z,93.12
2022-11-04T07:38:42.139Z,92.71
2022-11-04T07:41:48.410Z,92.34
2022-11-04T07:44:54.093Z,90.63
2022-11-04T07:47:58.781Z,90.21
2022-11-04T07:51:07.615Z,89.89
2022-11-04T07:54:16.700Z,89.20
2022-11-04T07:57:16.973Z,86.31
2022-11-04T08:00:10.124Z,85.71
2022-11-04T08:03:16.723Z,84.05
2022-11-04T08:06:23.694Z,84.18
2022-11-04T08:09:29.921Z,83.29
2022-11-04T08:12:36.043Z,83.13
2022-11-04T08:15:42.848Z,84.01
2022-11-04T08:18:49.110Z,83.66
2022-11-04T08:21:54.974Z,81.51
2022-11-04T08:25:02.128Z,81.43
2022-11-04T08:28:08.233Z,80.99
2022-11-04T08:31:23.390Z,79.74
2022-11-04T08:34:29.424Z,80.46
2022-11-04T08:37:35.488Z,78.32
2022-11-04T08:40:41.610Z,79.07
2022-11-04T12:34:58.229Z,76.88
2022-11-04T12:38:33.184Z,75.74
2022-11-04T12:42:19.676Z,75.68
2022-11-04T12:44:59.027Z,75.27
2022-11-04T12:48:05.021Z,75.07
2022-11-04T12:51:25.782Z,74.18
2022-11-04T12:55:08.911Z,73.48
2022-11-04T12:58:36.596Z,73.57
2022-11-04T13:01:48.947Z,73.96
2022-11-04T13:05:05.583Z,74.23
2022-11-04T13:08:25.017Z,74.67
2022-11-04T13:11:37.052Z,73.74
2022-11-04T13:14:45.076Z,71.98
2022-11-04T13:17:53.561Z,72.54
2022-11-04T13:21:16.230Z,72.69
2022-11-04T13:24:43.118Z,73.11
2022-11-04T13:27:58.321Z,72.23
2022-11-04T13:31:26.020Z,73.49
2022-11-04T13:35:02.086Z,73.04
2022-11-04T13:38:20.132Z,73.89
2022-11-04T13:42:03.672Z,74.47
2022-11-04T13:45:10.963Z,74.13
2022-11-04T13:48:31.309Z,75.80
2022-11-04T13:51:38.144Z,75.81
2022-11-04T13:54:57.383Z,76.18
2022-11-04T13:58:10.852Z,76.20
2022-11-04T14:01:28.134Z,76.64
2022-11-04T14:04:45.686Z,76.77
2022-11-04T14:08:19.467Z,77.01
2022-11-04T14:11:25.986Z,77.24
2022-11-04T14:14:26.865Z,77.56
2022-11-04T14:17:55.497Z,77.35
2022-11-04T14:21:28.926Z,78.08
2022-11-04T14:24:34.777Z,78.72
2022-11-04T14:27:47.605Z,78.28
2022-11-04T14:31:05.572Z,78.98
2022-11-04T14:34:12.154Z,78.77
2022-11-04T14:37:36.489Z,79.39
2022-11-04T14:40:48.019Z,79.16
2022-11-04T14:43:58.127Z,79.27
2022-11-04T14:47:07.244Z,79.31
2022-11-04T14:50:17.923Z,79.58
2022-11-04T14:53:27.934Z,79.28
2022-11-04T14:56:36.647Z,79.29
2022-11-04T14:59:42.870Z,79.03
2022-11-04T15:02:42.348Z,79.43
2022-11-04T15:05:50.733Z,79.50
2022-11-04T15:08:59.656Z,79.99
2022-11-04T15:12:25.760Z,81.90
2022-11-04T15:15:52.743Z,81.28
2022-11-04T15:18:58.811Z,80.95
2022-11-04T15:22:04.933Z,80.41
2022-11-04T15:25:10.012Z,80.18
2022-11-04T15:28:16.156Z,80.83
2022-11-04T15:31:33.328Z,81.43
2022-11-04T15:34:43.271Z,81.38
2022-11-04T15:37:49.181Z,81.48
2022-11-04T15:40:55.870Z,81.90
2022-11-04T15:44:02.247Z,82.25
2022-11-04T15:47:13.994Z,82.71
2022-11-04T15:50:20.504Z,82.75
2022-11-04T15:53:29.030Z,83.05
2022-11-04T15:56:38.505Z,82.38
2022-11-04T15:59:49.566Z,82.10
2022-11-04T16:03:02.968Z,81.92
2022-11-04T16:06:20.444Z,81.46
2022-11-04T16:09:41.620Z,81.73
2022-11-04T16:12:51.795Z,81.50
2022-11-04T16:16:16.238Z,81.39
2022-11-04T16:19:27.692Z,81.48
2022-11-04T16:22:51.027Z,81.57
2022-11-04T16:25:57.686Z,81.74
2022-11-04T16:29:04.009Z,82.05
2022-11-04T16:32:31.882Z,82.34
2022-11-04T16:35:40.662Z,82.77
2022-11-04T16:38:46.748Z,83.26
2022-11-04T16:41:55.326Z,82.90
2022-11-04T16:45:06.627Z,83.23
2022-11-04T16:48:13.647Z,83.20
2022-11-04T16:51:20.097Z,83.27
2022-11-04T16:54:27.163Z,83.50
2022-11-04T16:57:33.324Z,83.70
2022-11-04T17:00:43.639Z,84.62
2022-11-04T17:03:49.816Z,84.72
2022-11-04T17:06:56.741Z,84.82
2022-11-04T17:10:02.950Z,84.54
2022-11-04T17:13:08.696Z,84.60
2022-11-04T17:16:15.982Z,85.79
2022-11-04T17:19:21.043Z,85.98
2022-11-04T17:22:27.685Z,86.05
2022-11-04T17:25:39.908Z,85.83
2022-11-04T17:28:46.273Z,85.36
2022-11-04T17:31:54.142Z,85.13
2022-11-04T17:35:00.887Z,85.34
2022-11-04T17:38:07.620Z,85.69
2022-11-04T17:41:32.046Z,86.08
2022-11-04T17:44:30.736Z,85.40
2022-11-04T17:47:17.528Z,85.50
2022-11-04T17:50:11.720Z,86.10
2022-11-04T17:53:17.029Z,86.28
2022-11-04T17:56:30.953Z,85.97
2022-11-04T17:59:37.407Z,85.60
2022-11-04T18:02:44.473Z,85.65
2022-11-04T18:05:50.383Z,84.77
2022-11-04T18:08:56.501Z,84.74
2022-11-04T18:12:22.115Z,84.49
2022-11-04T18:15:28.989Z,84.39
2022-11-04T18:18:33.938Z,84.50
2022-11-04T18:21:40.453Z,84.51
2022-11-04T18:24:46.857Z,85.83
2022-11-04T18:27:52.841Z,85.66
2022-11-04T18:30:58.805Z,86.05
2022-11-04T18:34:05.270Z,86.22
2022-11-04T18:37:12.594Z,86.73
2022-11-04T18:40:18.201Z,87.51
2022-11-04T18:43:24.723Z,88.04
2022-11-04T18:46:31.700Z,87.83
2022-11-04T18:49:36.307Z,87.66
2022-11-04T18:52:41.632Z,87.05
2022-11-04T18:55:48.821Z,86.37
2022-11-04T18:58:49.048Z,87.34
2022-11-04T19:01:59.177Z,87.11
2022-11-04T19:05:06.209Z,87.14
2022-11-04T19:08:12.046Z,86.89
2022-11-04T19:11:19.901Z,86.42
2022-11-04T19:14:27.056Z,87.06
2022-11-04T19:17:32.013Z,87.34
2022-11-04T19:20:37.688Z,87.27
2022-11-04T19:23:44.980Z,87.37
2022-11-04T19:26:51.581Z,87.19
2022-11-04T19:29:57.333Z,87.42
2022-11-04T19:33:04.506Z,87.49
2022-11-04T19:36:09.770Z,87.72
2022-11-04T19:39:18.582Z,88.34
2022-11-04T19:42:43.813Z,88.54
2022-11-04T19:46:01.376Z,88.22
2022-11-04T19:49:04.913Z,88.84
2022-11-04T19:52:12.443Z,88.60
2022-11-04T19:55:17.881Z,88.26
2022-11-04T19:58:23.753Z,89.26
2022-11-04T20:01:30.278Z,89.22
2022-11-04T20:04:36.982Z,89.37
2022-11-04T20:07:45.699Z,89.03
2022-11-04T20:10:55.888Z,88.90
2022-11-04T20:14:07.789Z,88.68
2022-11-04T20:17:12.374Z,88.48
2022-11-04T20:20:18.629Z,88.48
2022-11-04T20:23:24.336Z,88.77
2022-11-04T20:26:26.695Z,89.28
2022-11-04T20:29:33.543Z,89.17
2022-11-04T20:32:39.211Z,90.24
2022-11-04T20:35:45.113Z,90.11
2022-11-04T20:38:52.300Z,89.95
2022-11-04T20:41:58.444Z,89.82
2022-11-04T20:45:04.385Z,89.12
2022-11-04T20:48:12.490Z,89.38
2022-11-04T20:51:27.230Z,89.43
2022-11-04T20:54:33.258Z,89.61
2022-11-04T20:57:39.214Z,89.68
2022-11-04T21:00:45.555Z,89.75
2022-11-04T21:03:52.142Z,89.69
2022-11-04T21:06:58.197Z,89.74
2022-11-04T21:10:03.344Z,89.77
2022-11-04T21:13:09.771Z,90.09
2022-11-04T21:16:16.478Z,90.18
2022-11-04T21:19:22.956Z,90.39
2022-11-04T21:22:29.550Z,90.04
2022-11-04T21:25:37.075Z,90.08
2022-11-04T21:28:43.396Z,90.30
2022-11-04T21:31:51.273Z,90.57
2022-11-04T21:34:57.288Z,90.55
2022-11-04T21:38:04.007Z,90.57
2022-11-04T21:41:22.603Z,90.28
2022-11-04T21:44:28.700Z,89.99
2022-11-04T21:47:34.406Z,89.38
2022-11-04T21:50:40.178Z,90.03
2022-11-04T21:53:45.668Z,89.51
2022-11-04T21:56:52.502Z,89.21
2022-11-04T21:59:57.853Z,89.01
2022-11-04T22:03:04.436Z,89.32
2022-11-04T22:06:13.700Z,89.06
2022-11-04T22:09:21.139Z,89.69
2022-11-04T22:12:28.186Z,89.71
2022-11-04T22:15:52.594Z,89.38
2022-11-04T22:19:01.139Z,89.83
2022-11-04T22:22:07.822Z,89.43
2022-11-04T22:25:15.000Z,89.38
2022-11-04T22:28:21.915Z,89.39
2022-11-04T22:31:32.064Z,89.57
2022-11-04T22:34:38.064Z,88.76
2022-11-04T22:37:44.342Z,88.47
2022-11-04T22:40:49.905Z,88.66
2022-11-04T22:43:56.133Z,88.90
2022-11-04T22:47:03.128Z,89.22
2022-11-04T22:50:04.226Z,89.69
2022-11-04T22:53:10.652Z,89.44
2022-11-04T22:56:18.391Z,89.15
2022-11-04T22:59:24.877Z,89.48
2022-11-04T23:02:33.961Z,89.44
2022-11-04T23:05:37.443Z,89.81
2022-11-04T23:08:43.896Z,90.09
2022-11-04T23:12:07.456Z,90.01
2022-11-04T23:15:33.157Z,89.73
2022-11-04T23:18:51.572Z,89.67
2022-11-04T23:22:15.102Z,89.86
2022-11-04T23:25:21.848Z,89.89
2022-11-04T23:28:46.241Z,89.38
2022-11-04T23:31:52.547Z,89.21
2022-11-04T23:35:16.316Z,89.86
2022-11-04T23:38:21.991Z,89.62
2022-11-04T23:41:45.485Z,89.51
2022-11-04T23:45:08.822Z,89.77
2022-11-04T23:48:32.465Z,89.87
2022-11-04T23:51:56.263Z,90.01
2022-11-04T23:55:19.586Z,91.06
2022-11-04T23:58:43.416Z,91.01
