createdAt,value
2023-03-26T00:01:47.449Z,100999.06
2023-03-26T00:04:20.573Z,100999.25
2023-03-26T00:06:54.937Z,100921.09
2023-03-26T00:09:25.375Z,101008.44
2023-03-26T00:11:57.437Z,101007.22
2023-03-26T00:14:28.044Z,101002.97
2023-03-26T00:16:58.775Z,100988.81
2023-03-26T00:19:31.012Z,100992.06
2023-03-26T00:22:01.804Z,100993.63
2023-03-26T00:24:32.829Z,100986.78
2023-03-26T00:27:09.701Z,100990.88
2023-03-26T00:29:40.766Z,100993.56
2023-03-26T00:32:11.255Z,100985.72
2023-03-26T00:34:42.185Z,100996.94
2023-03-26T00:37:13.444Z,100975.81
2023-03-26T00:39:45.506Z,100972.56
2023-03-26T00:42:17.581Z,100953.69
2023-03-26T00:44:48.396Z,100978.78
2023-03-26T00:47:18.837Z,100973.75
2023-03-26T00:49:49.649Z,100971.28
2023-03-26T00:52:21.617Z,100947.84
2023-03-26T00:54:54.815Z,100959.03
2023-03-26T00:57:35.772Z,100959.13
2023-03-26T01:00:17.682Z,100956.34
2023-03-26T01:02:48.290Z,100952.19
2023-03-26T01:05:49.944Z,100953.88
2023-03-26T01:08:28.144Z,100961.72
2023-03-26T01:11:07.751Z,100939.22
2023-03-26T01:13:41.560Z,100956.53
2023-03-26T01:16:23.428Z,100952.28
2023-03-26T01:18:54.782Z,100929.59
2023-03-26T01:21:30.874Z,100926.13
2023-03-26T01:24:05.999Z,100873.19
2023-03-26T01:27:08.723Z,100947.03
2023-03-26T01:29:48.295Z,100943.56
2023-03-26T01:32:38.558Z,100943.63
2023-03-26T01:35:21.610Z,100935.84
2023-03-26T01:38:00.140Z,100944.13
2023-03-26T01:40:39.446Z,100931.09
2023-03-26T01:43:15.841Z,100920.78
2023-03-26T01:45:49.060Z,100927.59
2023-03-26T01:48:20.838Z,100926.03
2023-03-26T01:50:54.336Z,100918.59
2023-03-26T01:53:24.909Z,100921.56
2023-03-26T01:56:07.281Z,100906.91
2023-03-26T01:58:45.406Z,100910.41
2023-03-26T02:01:29.407Z,100901.78
2023-03-26T02:04:05.788Z,100894.22
2023-03-26T02:06:41.392Z,100890.94
2023-03-26T02:09:17.209Z,100883.97
2023-03-26T02:11:51.115Z,100889.00
2023-03-26T02:14:21.824Z,100884.78
2023-03-26T02:16:52.574Z,100871.09
2023-03-26T02:19:25.332Z,100871.94
2023-03-26T02:22:00.644Z,100871.19
2023-03-26T02:24:31.109Z,100880.00
2023-03-26T02:27:03.190Z,100870.66
2023-03-26T02:29:38.599Z,100865.44
2023-03-26T02:32:10.331Z,100797.66
2023-03-26T02:34:41.230Z,100856.63
2023-03-26T02:37:12.151Z,100847.69
2023-03-26T02:39:43.195Z,100847.03
2023-03-26T02:42:16.934Z,100857.47
2023-03-26T02:44:47.475Z,100779.50
2023-03-26T02:47:18.025Z,100840.41
2023-03-26T02:49:48.423Z,100806.53
2023-03-26T02:52:19.479Z,100831.03
2023-03-26T02:54:49.825Z,100830.03
2023-03-26T02:57:22.209Z,100817.22
2023-03-26T02:59:53.599Z,100823.47
2023-03-26T03:02:25.197Z,100816.69
2023-03-26T03:05:03.119Z,100825.47
2023-03-26T03:07:33.525Z,100820.19
2023-03-26T03:10:04.125Z,100815.06
2023-03-26T03:12:36.374Z,100813.34
2023-03-26T03:15:07.406Z,100819.34
2023-03-26T03:17:38.128Z,100815.94
2023-03-26T03:20:10.321Z,100812.63
2023-03-26T03:22:41.003Z,100793.63
2023-03-26T03:25:15.102Z,100682.41
2023-03-26T03:27:47.545Z,100805.78
2023-03-26T03:30:18.103Z,100798.63
2023-03-26T03:32:48.608Z,100788.06
2023-03-26T03:35:19.276Z,100790.50
2023-03-26T03:37:49.893Z,100785.78
2023-03-26T03:40:20.535Z,100690.22
2023-03-26T03:42:53.140Z,100790.22
2023-03-26T03:45:23.603Z,100791.06
2023-03-26T03:47:54.213Z,100775.69
2023-03-26T03:50:24.886Z,100786.13
2023-03-26T03:52:56.636Z,100775.59
2023-03-26T03:55:30.825Z,100780.56
2023-03-26T03:58:03.064Z,100701.78
2023-03-26T04:00:33.581Z,100754.88
2023-03-26T04:03:07.126Z,100758.31
2023-03-26T04:05:37.522Z,100759.91
2023-03-26T04:08:08.214Z,100693.69
2023-03-26T04:10:38.700Z,100768.56
2023-03-26T04:13:10.812Z,100758.22
2023-03-26T04:15:41.356Z,100768.53
2023-03-26T04:18:12.828Z,100738.03
2023-03-26T04:20:49.999Z,100742.66
2023-03-26T04:23:21.970Z,100765.34
2023-03-26T04:25:55.022Z,100762.63
2023-03-26T04:28:32.896Z,100760.00
2023-03-26T04:31:05.147Z,100761.81
2023-03-26T04:33:37.493Z,100735.81
2023-03-26T04:36:09.538Z,100694.22
2023-03-26T04:38:45.438Z,100760.25
2023-03-26T04:41:16.652Z,100747.22
2023-03-26T04:43:51.347Z,100757.41
2023-03-26T04:46:23.222Z,100751.47
2023-03-26T04:48:54.260Z,100743.75
2023-03-26T04:51:28.819Z,100709.06
2023-03-26T04:54:02.222Z,100734.31
2023-03-26T04:56:41.942Z,100727.22
2023-03-26T04:59:15.712Z,100742.72
2023-03-26T05:01:47.053Z,100736.47
2023-03-26T05:04:17.573Z,100738.03
2023-03-26T05:06:48.044Z,100732.28
2023-03-26T05:09:18.824Z,100715.16
2023-03-26T05:11:49.320Z,100726.50
2023-03-26T05:14:21.749Z,100726.50
2023-03-26T05:16:54.043Z,100732.84
2023-03-26T05:19:24.659Z,100717.25
2023-03-26T05:21:55.273Z,100726.81
2023-03-26T05:24:25.970Z,100725.84
2023-03-26T05:26:56.665Z,100719.88
2023-03-26T05:29:28.871Z,100715.53
2023-03-26T05:31:59.371Z,100713.84
2023-03-26T05:34:29.905Z,100668.72
2023-03-26T05:37:00.576Z,100714.53
2023-03-26T05:39:31.095Z,100713.53
2023-03-26T05:42:01.574Z,100705.69
2023-03-26T05:44:33.646Z,100702.19
2023-03-26T05:47:04.727Z,100691.00
2023-03-26T05:49:35.192Z,100694.47
2023-03-26T05:52:05.697Z,100690.06
2023-03-26T05:54:36.256Z,100685.69
2023-03-26T05:57:07.596Z,100705.72
2023-03-26T05:59:43.309Z,100635.13
2023-03-26T06:02:14.145Z,100680.34
2023-03-26T06:04:46.503Z,100645.47
2023-03-26T06:07:17.653Z,100678.47
2023-03-26T06:09:48.275Z,100674.13
2023-03-26T06:12:18.828Z,100684.41
2023-03-26T06:14:50.847Z,100646.06
2023-03-26T06:17:21.370Z,100667.88
2023-03-26T06:19:51.912Z,100669.50
2023-03-26T06:22:22.518Z,100684.97
2023-03-26T06:24:53.712Z,100678.03
2023-03-26T06:27:24.163Z,100683.94
2023-03-26T06:29:56.267Z,100681.38
2023-03-26T06:32:26.949Z,100678.66
2023-03-26T06:34:57.656Z,100679.41
2023-03-26T06:37:28.179Z,100685.38
2023-03-26T06:39:58.677Z,100682.69
2023-03-26T06:43:06.934Z,100692.13
2023-03-26T06:45:21.345Z,100686.06
2023-03-26T06:47:51.865Z,100680.88
2023-03-26T06:50:22.835Z,100668.59
2023-03-26T06:52:58.801Z,100664.50
2023-03-26T06:55:29.419Z,100654.94
2023-03-26T06:57:59.887Z,100664.44
2023-03-26T07:00:32.001Z,100660.09
2023-03-26T07:03:02.598Z,100625.38
2023-03-26T07:05:33.079Z,100639.31
2023-03-26T07:08:03.770Z,100656.56
2023-03-26T07:10:34.294Z,100646.97
2023-03-26T07:13:04.812Z,100651.22
2023-03-26T07:15:36.993Z,100648.56
2023-03-26T07:18:08.278Z,100642.34
2023-03-26T07:20:39.231Z,100640.66
2023-03-26T07:23:10.255Z,100646.69
2023-03-26T07:25:41.949Z,100632.88
2023-03-26T07:28:21.399Z,100634.66
2023-03-26T07:31:04.360Z,100618.00
2023-03-26T07:33:40.215Z,100606.75
2023-03-26T07:36:21.867Z,100622.53
2023-03-26T07:39:13.853Z,100637.13
2023-03-26T07:41:52.585Z,100634.38
2023-03-26T07:44:41.236Z,100621.34
2023-03-26T07:47:26.528Z,100629.81
2023-03-26T07:50:00.193Z,100645.16
2023-03-26T07:52:31.199Z,100620.81
2023-03-26T07:55:02.107Z,100626.81
2023-03-26T07:57:48.316Z,100641.56
2023-03-26T08:00:23.664Z,100577.06
2023-03-26T08:03:31.972Z,100629.13
2023-03-26T08:06:15.576Z,100621.22
2023-03-26T08:08:56.608Z,100638.69
2023-03-26T08:11:37.434Z,100646.28
2023-03-26T08:14:20.770Z,100628.75
2023-03-26T08:16:58.466Z,100649.31
2023-03-26T08:19:44.707Z,100636.94
2023-03-26T08:22:27.110Z,100650.72
2023-03-26T08:25:22.565Z,100640.03
2023-03-26T08:28:06.686Z,100662.38
2023-03-26T08:30:39.077Z,100661.16
2023-03-26T08:33:17.751Z,100653.75
2023-03-26T08:35:49.099Z,100653.59
2023-03-26T08:38:23.926Z,100675.06
2023-03-26T08:41:31.247Z,100675.94
2023-03-26T08:44:48.508Z,100672.34
2023-03-26T08:48:00.273Z,100669.75
2023-03-26T08:50:52.580Z,100674.63
2023-03-26T08:54:07.041Z,100683.00
2023-03-26T08:56:51.204Z,100675.88
2023-03-26T09:00:14.490Z,100684.38
2023-03-26T09:03:19.958Z,100658.16
2023-03-26T09:06:37.226Z,100677.09
2023-03-26T09:09:59.873Z,100677.09
2023-03-26T09:12:58.294Z,100681.28
2023-03-26T09:16:19.175Z,100682.09
2023-03-26T09:19:22.341Z,100687.09
2023-03-26T09:22:25.150Z,100690.56
2023-03-26T09:25:42.491Z,100688.78
2023-03-26T09:28:34.462Z,100692.34
2023-03-26T09:31:45.874Z,100695.59
2023-03-26T09:34:36.526Z,100695.25
2023-03-26T09:37:20.090Z,100707.31
2023-03-26T09:40:05.919Z,100712.31
2023-03-26T09:42:48.993Z,100710.31
2023-03-26T09:45:37.997Z,100712.88
2023-03-26T09:48:38.443Z,100720.63
2023-03-26T09:51:37.099Z,100722.19
2023-03-26T09:54:35.423Z,100718.03
2023-03-26T09:57:16.002Z,100683.22
2023-03-26T10:00:07.199Z,100677.00
2023-03-26T10:03:01.211Z,100637.69
2023-03-26T10:05:47.044Z,100722.75
2023-03-26T10:08:45.253Z,100707.16
2023-03-26T10:11:25.898Z,100717.97
2023-03-26T10:14:06.331Z,100727.41
2023-03-26T10:16:52.849Z,100717.38
2023-03-26T10:19:36.791Z,100716.56
2023-03-26T10:22:17.212Z,100716.38
2023-03-26T10:25:22.948Z,100724.13
2023-03-26T10:28:06.942Z,100727.59
2023-03-26T10:31:07.387Z,100732.84
2023-03-26T10:33:50.701Z,100731.03
2023-03-26T10:36:33.853Z,100653.50
2023-03-26T10:39:38.981Z,100720.63
2023-03-26T10:42:38.373Z,100708.25
2023-03-26T10:45:43.885Z,100710.22
2023-03-26T10:48:42.865Z,100711.81
2023-03-26T10:51:37.635Z,100711.91
2023-03-26T10:54:17.834Z,100716.31
2023-03-26T10:56:54.694Z,100715.31
2023-03-26T10:59:28.220Z,100710.22
2023-03-26T11:02:30.110Z,100712.06
2023-03-26T11:05:24.705Z,100701.44
2023-03-26T11:08:04.756Z,100701.16
2023-03-26T11:10:45.789Z,100699.53
2023-03-26T11:13:29.093Z,100706.25
2023-03-26T11:16:07.178Z,100695.94
2023-03-26T11:18:46.232Z,100696.03
2023-03-26T11:21:25.862Z,100698.38
2023-03-26T11:24:14.563Z,100700.91
2023-03-26T11:26:53.938Z,100692.38
2023-03-26T11:29:37.987Z,100696.72
2023-03-26T11:32:16.424Z,100694.09
2023-03-26T11:34:55.240Z,100694.50
2023-03-26T11:37:35.440Z,100699.66
2023-03-26T11:40:13.989Z,100671.78
2023-03-26T11:42:45.695Z,100654.19
2023-03-26T11:45:22.421Z,100673.50
2023-03-26T11:47:56.250Z,100676.94
2023-03-26T11:50:30.516Z,100678.50
2023-03-26T11:53:06.417Z,100668.81
2023-03-26T11:55:40.655Z,100669.25
2023-03-26T11:58:30.396Z,100570.59
2023-03-26T12:01:05.210Z,100677.81
2023-03-26T12:03:39.125Z,100670.81
2023-03-26T12:06:30.206Z,100672.56
2023-03-26T12:09:01.069Z,100664.09
2023-03-26T12:11:36.156Z,100671.88
2023-03-26T12:14:08.333Z,100671.03
2023-03-26T12:16:38.893Z,100667.50
2023-03-26T12:19:23.028Z,100674.31
2023-03-26T12:21:55.300Z,100655.22
2023-03-26T12:24:31.795Z,100655.22
2023-03-26T12:27:05.566Z,100658.88
2023-03-26T12:29:36.538Z,100660.50
2023-03-26T12:32:10.255Z,100636.84
2023-03-26T12:34:42.624Z,100646.66
2023-03-26T12:37:37.349Z,100636.34
2023-03-26T12:40:28.795Z,100620.75
2023-03-26T12:44:53.289Z,100632.13
2023-03-26T12:47:54.236Z,100627.72
2023-03-26T12:48:48.257Z,100612.19
2023-03-26T12:51:30.267Z,100636.44
2023-03-26T12:54:11.322Z,100633.06
2023-03-26T12:56:46.427Z,100630.47
2023-03-26T12:59:39.513Z,100633.06
2023-03-26T13:02:35.397Z,100624.41
2023-03-26T13:05:35.243Z,100625.28
2023-03-26T13:08:26.832Z,100627.91
2023-03-26T13:11:04.701Z,100622.84
2023-03-26T13:13:53.983Z,100614.28
2023-03-26T13:16:32.582Z,100609.25
2023-03-26T13:19:09.516Z,100603.97
2023-03-26T13:22:00.100Z,100613.41
2023-03-26T13:24:44.181Z,100600.53
2023-03-26T13:27:39.648Z,100591.81
2023-03-26T13:30:24.990Z,100587.53
2023-03-26T13:33:14.969Z,100586.75
2023-03-26T13:35:48.971Z,100579.03
2023-03-26T13:38:30.604Z,100578.19
2023-03-26T13:41:09.292Z,100572.94
2023-03-26T13:43:52.230Z,100571.22
2023-03-26T13:46:35.388Z,100524.25
2023-03-26T13:49:13.971Z,100565.22
2023-03-26T13:51:47.630Z,100565.28
2023-03-26T13:54:26.829Z,100558.44
2023-03-26T13:57:02.640Z,100540.16
2023-03-26T13:59:38.775Z,100564.50
2023-03-26T14:02:14.232Z,100547.16
2023-03-26T14:04:50.255Z,100530.88
2023-03-26T14:07:25.622Z,100532.84
2023-03-26T14:09:59.819Z,100544.31
2023-03-26T14:12:49.924Z,100533.94
2023-03-26T14:15:29.832Z,100537.41
2023-03-26T14:18:04.241Z,100531.44
2023-03-26T14:21:11.693Z,100507.63
2023-03-26T14:24:00.857Z,100525.06
2023-03-26T14:26:44.199Z,100525.00
2023-03-26T14:29:56.895Z,100519.59
2023-03-26T14:32:39.891Z,100525.38
2023-03-26T14:35:24.205Z,100520.88
2023-03-26T14:38:25.483Z,100517.44
2023-03-26T14:41:15.595Z,100507.69
2023-03-26T14:44:18.566Z,100506.97
2023-03-26T14:47:08.194Z,100513.75
2023-03-26T14:50:05.175Z,100498.09
2023-03-26T14:52:49.199Z,100499.66
2023-03-26T14:55:40.513Z,100497.84
2023-03-26T14:58:49.414Z,100491.06
2023-03-26T15:01:30.867Z,100477.78
2023-03-26T15:04:45.357Z,100485.56
2023-03-26T15:07:52.264Z,100483.91
2023-03-26T15:10:56.787Z,100475.53
2023-03-26T15:13:51.563Z,100473.84
2023-03-26T15:16:55.423Z,100470.47
2023-03-26T15:20:01.326Z,100463.50
2023-03-26T15:23:09.755Z,100454.97
2023-03-26T15:26:20.524Z,100441.34
2023-03-26T15:29:30.815Z,100371.53
2023-03-26T15:32:30.991Z,100428.81
2023-03-26T15:35:46.683Z,100431.16
2023-03-26T15:38:49.232Z,100422.44
2023-03-26T15:41:28.917Z,100416.31
2023-03-26T15:44:50.952Z,100423.09
2023-03-26T15:47:51.094Z,100414.53
2023-03-26T15:50:38.859Z,100407.81
2023-03-26T15:53:24.507Z,100402.97
2023-03-26T15:56:09.817Z,100328.34
2023-03-26T15:58:51.243Z,100406.88
2023-03-26T16:01:35.425Z,100384.47
2023-03-26T16:04:20.461Z,100369.84
2023-03-26T16:06:59.511Z,100383.00
2023-03-26T16:09:58.347Z,100379.50
2023-03-26T16:12:43.971Z,100376.69
2023-03-26T16:15:27.467Z,100371.25
2023-03-26T16:18:30.598Z,100359.94
2023-03-26T16:21:56.863Z,100344.38
2023-03-26T16:24:31.260Z,100342.53
2023-03-26T16:27:34.336Z,100341.59
2023-03-26T16:30:32.304Z,100337.59
2023-03-26T16:33:16.748Z,100329.03
2023-03-26T16:36:09.717Z,100332.66
2023-03-26T16:39:04.753Z,100327.69
2023-03-26T16:41:37.334Z,100292.09
2023-03-26T16:44:18.078Z,100293.44
2023-03-26T16:47:01.000Z,100313.47
2023-03-26T16:49:47.011Z,100302.47
2023-03-26T16:52:52.928Z,100291.19
2023-03-26T16:55:41.437Z,100275.69
2023-03-26T16:58:24.453Z,100281.16
2023-03-26T17:01:06.988Z,100276.81
2023-03-26T17:03:47.577Z,100271.69
2023-03-26T17:06:42.326Z,100274.41
2023-03-26T17:09:25.918Z,100259.88
2023-03-26T17:12:08.673Z,100258.16
2023-03-26T17:14:52.632Z,100255.69
2023-03-26T17:17:45.503Z,100254.03
2023-03-26T17:20:33.696Z,100261.84
2023-03-26T17:23:19.740Z,100247.25
2023-03-26T17:26:06.479Z,100242.94
2023-03-26T17:29:04.879Z,100239.41
2023-03-26T17:31:42.569Z,100240.75
2023-03-26T17:34:47.956Z,100232.97
2023-03-26T17:37:46.662Z,100242.13
2023-03-26T17:40:48.896Z,100235.00
2023-03-26T17:43:38.760Z,100227.97
2023-03-26T17:46:23.279Z,100215.66
2023-03-26T17:49:01.042Z,100217.38
2023-03-26T17:51:46.712Z,100206.97
2023-03-26T17:54:24.719Z,100213.69
2023-03-26T17:56:57.257Z,100187.75
2023-03-26T17:59:30.256Z,100200.78
2023-03-26T18:02:04.388Z,100209.47
2023-03-26T18:04:38.296Z,100203.56
2023-03-26T18:07:32.247Z,100198.28
2023-03-26T18:10:25.344Z,100203.25
2023-03-26T18:13:25.260Z,100201.50
2023-03-26T18:16:10.284Z,100137.28
2023-03-26T18:18:50.766Z,100151.09
2023-03-26T18:21:27.853Z,100187.63
2023-03-26T18:24:00.174Z,100199.53
2023-03-26T18:26:39.171Z,100186.81
2023-03-26T18:29:20.255Z,100189.59
2023-03-26T18:31:57.499Z,100186.03
2023-03-26T18:34:32.737Z,100179.13
2023-03-26T18:37:15.522Z,100168.81
2023-03-26T18:39:58.488Z,100086.22
2023-03-26T18:42:29.931Z,100163.75
2023-03-26T18:45:05.077Z,100164.56
2023-03-26T18:47:37.386Z,100135.69
2023-03-26T18:50:19.543Z,100163.53
2023-03-26T18:52:50.868Z,100151.34
2023-03-26T18:55:23.505Z,100173.78
2023-03-26T18:57:54.048Z,100166.00
2023-03-26T19:00:26.297Z,100130.44
2023-03-26T19:03:06.600Z,100157.53
2023-03-26T19:05:39.942Z,100150.88
2023-03-26T19:08:10.738Z,100144.03
2023-03-26T19:10:44.262Z,100136.16
2023-03-26T19:13:17.842Z,100124.09
2023-03-26T19:15:49.471Z,100146.59
2023-03-26T19:18:27.408Z,100117.44
2023-03-26T19:21:02.937Z,100125.09
2023-03-26T19:23:37.744Z,100120.84
2023-03-26T19:26:13.444Z,100019.13
2023-03-26T19:28:49.910Z,100095.66
2023-03-26T19:31:31.037Z,100060.09
2023-03-26T19:34:09.891Z,100115.63
2023-03-26T19:36:58.864Z,100091.09
2023-03-26T19:39:40.021Z,100094.94
2023-03-26T19:42:15.782Z,100121.75
2023-03-26T19:44:47.317Z,100030.53
2023-03-26T19:47:47.346Z,100108.16
2023-03-26T19:50:28.877Z,100102.09
2023-03-26T19:53:35.748Z,100036.13
2023-03-26T19:56:35.075Z,100056.88
2023-03-26T19:59:16.696Z,100096.00
2023-03-26T20:01:47.386Z,100099.41
2023-03-26T20:04:18.011Z,100050.31
2023-03-26T20:06:50.753Z,100092.69
2023-03-26T20:09:22.855Z,100086.69
2023-03-26T20:11:53.491Z,100077.94
2023-03-26T20:14:26.796Z,100086.56
2023-03-26T20:16:57.585Z,100079.59
2023-03-26T20:19:28.232Z,100073.63
2023-03-26T20:21:58.862Z,100072.75
2023-03-26T20:24:31.419Z,100064.06
2023-03-26T20:27:01.910Z,100060.41
2023-03-26T20:29:32.461Z,100055.38
2023-03-26T20:32:04.496Z,100046.00
2023-03-26T20:34:35.203Z,100043.38
2023-03-26T20:37:05.648Z,100043.38
2023-03-26T20:39:37.795Z,100038.22
2023-03-26T20:42:08.595Z,100034.75
2023-03-26T20:44:39.230Z,100031.38
2023-03-26T20:47:10.173Z,100020.34
2023-03-26T20:49:41.064Z,100016.09
2023-03-26T20:52:16.280Z,100014.38
2023-03-26T20:54:50.062Z,100014.50
2023-03-26T20:57:21.000Z,100015.28
2023-03-26T20:59:51.504Z,99975.53
2023-03-26T21:02:22.687Z,100010.84
2023-03-26T21:04:53.741Z,100010.78
2023-03-26T21:07:24.301Z,100009.75
2023-03-26T21:10:03.472Z,100003.69
2023-03-26T21:12:38.926Z,99999.38
2023-03-26T21:15:22.499Z,100000.22
2023-03-26T21:17:55.743Z,100000.03
2023-03-26T21:20:29.326Z,99953.34
2023-03-26T21:23:10.953Z,99988.06
2023-03-26T21:25:53.619Z,99936.94
2023-03-26T21:28:41.851Z,99961.94
2023-03-26T21:31:19.242Z,99984.66
2023-03-26T21:33:51.436Z,99958.63
2023-03-26T21:36:23.792Z,99977.84
2023-03-26T21:38:55.477Z,99986.41
2023-03-26T21:41:37.264Z,99979.59
2023-03-26T21:44:08.269Z,99979.75
2023-03-26T21:46:39.398Z,99981.47
2023-03-26T21:49:10.371Z,99980.72
2023-03-26T21:51:41.558Z,99987.50
2023-03-26T21:54:24.343Z,99980.78
2023-03-26T21:57:13.563Z,99977.59
2023-03-26T21:59:53.112Z,99963.09
2023-03-26T22:02:31.843Z,99936.47
2023-03-26T22:05:10.825Z,99937.59
2023-03-26T22:07:52.360Z,99946.38
2023-03-26T22:10:23.092Z,99951.56
2023-03-26T22:12:55.184Z,99937.78
2023-03-26T22:15:27.546Z,99899.69
2023-03-26T22:17:58.062Z,99943.06
2023-03-26T22:20:28.913Z,99943.13
2023-03-26T22:23:01.333Z,99872.09
2023-03-26T22:25:31.859Z,99937.22
2023-03-26T22:28:05.171Z,99925.19
2023-03-26T22:30:36.487Z,99905.19
2023-03-26T22:33:12.737Z,99933.09
2023-03-26T22:35:44.928Z,99934.06
2023-03-26T22:38:15.883Z,99929.78
2023-03-26T22:40:46.427Z,99936.69
2023-03-26T22:43:18.621Z,99926.22
2023-03-26T22:45:52.598Z,99919.25
2023-03-26T22:48:23.398Z,99936.75
2023-03-26T22:51:04.352Z,99919.81
2023-03-26T22:53:34.959Z,99931.88
2023-03-26T22:56:06.350Z,99919.72
2023-03-26T22:58:38.839Z,99911.16
2023-03-26T23:01:11.674Z,99914.66
2023-03-26T23:03:42.370Z,99911.41
2023-03-26T23:06:14.074Z,99900.31
2023-03-26T23:08:47.558Z,99896.13
2023-03-26T23:11:19.924Z,99893.59
2023-03-26T23:13:52.727Z,99889.38
2023-03-26T23:16:23.423Z,99886.19
2023-03-26T23:18:54.022Z,99890.44
2023-03-26T23:21:25.161Z,99857.75
2023-03-26T23:23:55.665Z,99880.28
2023-03-26T23:26:27.264Z,99890.00
2023-03-26T23:29:00.022Z,99898.69
2023-03-26T23:31:32.666Z,99895.28
2023-03-26T23:34:03.409Z,99857.44
2023-03-26T23:36:33.911Z,99892.13
2023-03-26T23:39:05.544Z,99880.13
2023-03-26T23:41:36.105Z,99897.38
2023-03-26T23:44:08.437Z,99865.50
2023-03-26T23:46:42.399Z,99871.59
2023-03-26T23:49:13.032Z,99879.34
2023-03-26T23:51:43.890Z,99870.75
2023-03-26T23:54:14.616Z,99866.44
2023-03-26T23:56:45.143Z,99862.34
2023-03-26T23:59:17.792Z,99864.16
