createdAt,value
2018-03-04T00:00:48.503Z,99909.01
2018-03-04T00:03:16.844Z,99911.08
2018-03-04T00:05:45.197Z,99912.09
2018-03-04T00:08:13.556Z,99914.84
2018-03-04T00:10:41.872Z,99912.23
2018-03-04T00:13:10.338Z,99918.09
2018-03-04T00:15:38.638Z,99924.74
2018-03-04T00:18:06.970Z,99921.56
2018-03-04T00:20:35.299Z,99917.20
2018-03-04T00:23:03.608Z,99918.04
2018-03-04T00:25:31.923Z,99916.90
2018-03-04T00:28:00.247Z,99919.13
2018-03-04T00:30:28.581Z,99918.80
2018-03-04T00:32:56.923Z,99924.13
2018-03-04T00:35:25.364Z,99919.51
2018-03-04T00:37:53.667Z,99919.86
2018-03-04T00:40:22.078Z,99920.51
2018-03-04T00:42:50.408Z,99918.02
2018-03-04T00:45:18.767Z,99913.27
2018-03-04T00:47:47.113Z,99911.94
2018-03-04T00:50:15.460Z,99916.77
2018-03-04T00:52:43.784Z,99914.97
2018-03-04T00:55:12.880Z,99914.80
2018-03-04T00:57:42.679Z,99918.16
2018-03-04T01:00:11.139Z,99913.95
2018-03-04T01:02:39.451Z,99917.97
2018-03-04T01:05:08.586Z,99918.62
2018-03-04T01:07:36.923Z,99907.88
2018-03-04T01:10:05.255Z,99913.13
2018-03-04T01:12:33.593Z,99911.98
2018-03-04T01:15:02.696Z,99911.33
2018-03-04T01:17:31.777Z,99900.92
2018-03-04T01:20:00.118Z,99907.59
2018-03-04T01:22:28.670Z,99904.22
2018-03-04T01:24:57.811Z,99896.13
2018-03-04T01:27:26.143Z,99899.16
2018-03-04T01:29:54.469Z,99897.11
2018-03-04T01:32:22.984Z,99894.88
2018-03-04T01:34:51.303Z,99895.08
2018-03-04T01:37:20.375Z,99900.98
2018-03-04T01:39:48.753Z,99893.66
2018-03-04T01:42:17.073Z,99884.45
2018-03-04T01:44:46.280Z,99885.94
2018-03-04T01:47:14.579Z,99877.39
2018-03-04T01:49:42.901Z,99871.07
2018-03-04T01:52:11.215Z,99877.78
2018-03-04T01:54:40.329Z,99873.20
2018-03-04T01:57:08.658Z,99874.02
2018-03-04T01:59:36.983Z,99866.21
2018-03-04T02:02:05.327Z,99874.20
2018-03-04T02:04:33.637Z,99864.69
2018-03-04T02:07:01.997Z,99870.02
2018-03-04T02:09:31.117Z,99869.11
2018-03-04T02:12:00.191Z,99866.80
2018-03-04T02:14:28.495Z,99863.27
2018-03-04T02:16:57.574Z,99871.83
2018-03-04T02:19:26.647Z,99880.92
2018-03-04T02:21:55.245Z,99870.16
2018-03-04T02:24:23.547Z,99868.19
2018-03-04T02:26:52.655Z,99867.27
2018-03-04T02:29:20.987Z,99866.91
2018-03-04T02:31:49.308Z,99866.25
2018-03-04T02:34:18.878Z,99866.98
2018-03-04T02:36:47.206Z,99873.78
2018-03-04T02:39:16.294Z,99859.63
2018-03-04T02:41:45.813Z,99857.38
2018-03-04T02:44:14.889Z,99846.35
2018-03-04T02:46:43.199Z,99846.43
2018-03-04T02:49:11.529Z,99853.75
2018-03-04T02:51:39.852Z,99855.80
2018-03-04T02:54:08.927Z,99853.99
2018-03-04T02:56:37.251Z,99863.20
2018-03-04T02:59:05.589Z,99848.73
2018-03-04T03:01:34.696Z,99839.84
2018-03-04T03:04:03.932Z,99841.57
2018-03-04T03:06:32.236Z,99844.45
2018-03-04T03:09:00.589Z,99838.95
2018-03-04T03:11:28.899Z,99837.79
2018-03-04T03:13:58.285Z,99834.58
2018-03-04T03:16:26.713Z,99833.06
2018-03-04T03:18:55.792Z,99836.80
2018-03-04T03:21:24.375Z,99832.94
2018-03-04T03:23:52.683Z,99836.15
2018-03-04T03:26:21.015Z,99830.98
2018-03-04T03:28:49.328Z,99824.36
2018-03-04T03:31:17.666Z,99821.45
2018-03-04T03:33:46.001Z,99811.00
2018-03-04T03:36:14.339Z,99813.81
2018-03-04T03:38:42.655Z,99819.28
2018-03-04T03:41:11.001Z,99816.00
2018-03-04T03:43:39.437Z,99815.32
2018-03-04T03:46:09.365Z,99815.09
2018-03-04T03:48:38.449Z,99813.86
2018-03-04T03:51:07.561Z,99808.77
2018-03-04T03:53:36.669Z,99815.23
2018-03-04T03:56:04.984Z,99807.69
2018-03-04T03:58:33.318Z,99804.84
2018-03-04T04:01:01.647Z,99799.16
2018-03-04T04:03:29.982Z,99803.84
2018-03-04T04:05:59.063Z,99810.88
2018-03-04T04:08:28.183Z,99806.04
2018-03-04T04:10:56.501Z,99801.53
2018-03-04T04:13:24.799Z,99790.52
2018-03-04T04:15:53.132Z,99793.41
2018-03-04T04:18:21.461Z,99788.39
2018-03-04T04:20:49.785Z,99787.09
2018-03-04T04:23:18.106Z,99788.37
2018-03-04T04:25:46.458Z,99782.88
2018-03-04T04:28:14.775Z,99789.42
2018-03-04T04:30:43.099Z,99782.03
2018-03-04T04:33:12.178Z,99782.44
2018-03-04T04:35:40.493Z,99784.70
2018-03-04T04:38:08.809Z,99780.19
2018-03-04T04:40:37.154Z,99782.86
2018-03-04T04:43:05.477Z,99767.00
2018-03-04T04:45:33.815Z,99770.66
2018-03-04T04:48:02.197Z,99767.78
2018-03-04T04:50:30.537Z,99758.17
2018-03-04T04:52:58.867Z,99758.58
2018-03-04T04:55:27.197Z,99769.30
2018-03-04T04:57:55.601Z,99773.23
2018-03-04T05:00:24.700Z,99767.92
2018-03-04T05:02:53.774Z,99771.38
2018-03-04T05:05:22.119Z,99771.70
2018-03-04T05:07:50.562Z,99775.31
2018-03-04T05:10:20.448Z,99776.30
2018-03-04T05:12:48.920Z,99776.36
2018-03-04T05:15:17.281Z,99774.27
2018-03-04T05:17:45.601Z,99768.73
2018-03-04T05:20:13.909Z,99770.62
2018-03-04T05:22:43.055Z,99771.77
2018-03-04T05:25:11.406Z,99769.78
2018-03-04T05:27:39.700Z,99775.66
2018-03-04T05:30:08.043Z,99770.52
2018-03-04T05:32:37.130Z,99765.77
2018-03-04T05:35:05.461Z,99767.19
2018-03-04T05:37:33.774Z,99770.78
2018-03-04T05:40:02.105Z,99771.05
2018-03-04T05:42:30.446Z,99759.55
2018-03-04T05:44:58.919Z,99754.52
2018-03-04T05:47:27.475Z,99742.31
2018-03-04T05:49:55.784Z,99747.17
2018-03-04T05:52:24.109Z,99744.48
2018-03-04T05:54:52.457Z,99745.16
2018-03-04T05:57:20.799Z,99730.34
2018-03-04T05:59:49.146Z,99724.03
2018-03-04T06:02:17.508Z,99735.73
2018-03-04T06:04:46.610Z,99735.59
2018-03-04T06:07:14.920Z,99743.06
2018-03-04T06:09:43.246Z,99731.59
2018-03-04T06:12:11.575Z,99734.72
2018-03-04T06:14:39.929Z,99737.84
2018-03-04T06:17:08.258Z,99733.07
2018-03-04T06:19:36.600Z,99740.23
2018-03-04T06:22:05.718Z,99739.83
2018-03-04T06:24:34.106Z,99744.41
2018-03-04T06:27:02.400Z,99735.97
2018-03-04T06:29:30.751Z,99736.71
2018-03-04T06:31:59.844Z,99736.77
2018-03-04T06:34:28.208Z,99750.63
2018-03-04T06:36:57.318Z,99756.39
2018-03-04T06:39:26.509Z,99751.88
2018-03-04T06:41:54.863Z,99747.30
2018-03-04T06:44:27.196Z,99752.03
2018-03-04T06:46:55.530Z,99749.55
2018-03-04T06:49:23.857Z,99750.33
2018-03-04T06:51:52.223Z,99751.48
2018-03-04T06:54:21.344Z,99750.27
2018-03-04T06:56:49.672Z,99744.34
2018-03-04T06:59:18.781Z,99752.96
2018-03-04T07:01:47.114Z,99751.56
2018-03-04T07:04:15.472Z,99749.08
2018-03-04T07:06:44.534Z,99742.61
2018-03-04T07:09:12.905Z,99753.56
2018-03-04T07:11:41.291Z,99748.81
2018-03-04T07:14:09.642Z,99753.64
2018-03-04T07:16:38.035Z,99758.20
2018-03-04T07:19:06.347Z,99759.47
2018-03-04T07:21:34.656Z,99765.76
2018-03-04T07:24:03.732Z,99770.79
2018-03-04T07:26:32.892Z,99771.30
2018-03-04T07:29:01.207Z,99776.77
2018-03-04T07:31:29.576Z,99778.12
2018-03-04T07:33:57.906Z,99771.63
2018-03-04T07:36:26.307Z,99774.05
2018-03-04T07:38:54.632Z,99775.08
2018-03-04T07:41:22.948Z,99770.63
2018-03-04T07:43:52.030Z,99772.88
2018-03-04T07:46:21.102Z,99777.70
2018-03-04T07:48:49.418Z,99783.40
2018-03-04T07:51:18.511Z,99775.19
2018-03-04T07:53:47.588Z,99773.80
2018-03-04T07:56:15.914Z,99768.60
2018-03-04T07:58:45.064Z,99777.75
2018-03-04T08:01:13.507Z,99767.38
2018-03-04T08:03:43.477Z,99765.66
2018-03-04T08:06:11.808Z,99759.61
2018-03-04T08:08:40.266Z,99772.50
2018-03-04T08:11:09.341Z,99770.40
2018-03-04T08:13:37.677Z,99770.82
2018-03-04T08:16:06.007Z,99775.53
2018-03-04T08:18:34.368Z,99768.18
2018-03-04T08:21:02.662Z,99773.47
2018-03-04T08:23:31.749Z,99772.02
2018-03-04T08:26:17.772Z,99775.16
2018-03-04T08:28:46.070Z,99777.88
2018-03-04T08:31:14.402Z,99774.71
2018-03-04T08:33:42.739Z,99767.61
2018-03-04T08:36:11.167Z,99762.47
2018-03-04T08:38:40.296Z,99749.95
2018-03-04T08:41:08.617Z,99745.87
2018-03-04T08:43:36.918Z,99753.16
2018-03-04T08:46:05.232Z,99747.22
2018-03-04T08:48:33.539Z,99750.91
2018-03-04T08:51:03.158Z,99753.20
2018-03-04T08:53:31.467Z,99742.48
2018-03-04T08:56:00.820Z,99748.30
2018-03-04T08:58:29.219Z,99749.22
2018-03-04T09:00:57.532Z,99757.87
2018-03-04T09:03:25.913Z,99747.75
2018-03-04T09:05:54.229Z,99749.64
2018-03-04T09:08:23.310Z,99749.50
2018-03-04T09:10:52.434Z,99743.09
2018-03-04T09:13:21.522Z,99734.69
2018-03-04T09:15:50.650Z,99734.28
2018-03-04T09:18:19.154Z,99730.91
2018-03-04T09:20:47.516Z,99725.77
2018-03-04T09:23:15.829Z,99726.13
2018-03-04T09:25:44.160Z,99728.34
2018-03-04T09:28:13.358Z,99723.62
2018-03-04T09:30:42.446Z,99718.16
2018-03-04T09:33:10.773Z,99719.95
2018-03-04T09:35:39.092Z,99722.20
2018-03-04T09:38:08.167Z,99726.19
2018-03-04T09:40:36.505Z,99729.42
2018-03-04T09:43:04.830Z,99729.80
2018-03-04T09:45:33.197Z,99740.36
2018-03-04T09:48:01.536Z,99733.48
2018-03-04T09:50:30.689Z,99731.21
2018-03-04T09:52:59.177Z,99729.53
2018-03-04T09:55:28.300Z,99720.95
2018-03-04T09:57:56.636Z,99721.30
2018-03-04T10:00:25.760Z,99714.08
2018-03-04T10:02:54.055Z,99708.83
2018-03-04T10:05:23.113Z,99707.59
2018-03-04T10:08:00.894Z,99707.30
2018-03-04T10:10:29.376Z,99705.41
2018-03-04T10:12:57.684Z,99692.93
2018-03-04T10:15:26.002Z,99693.35
2018-03-04T10:17:55.151Z,99684.00
2018-03-04T10:20:23.444Z,99683.38
2018-03-04T10:22:51.764Z,99675.60
2018-03-04T10:25:20.859Z,99683.15
2018-03-04T10:27:50.701Z,99682.06
2018-03-04T10:30:19.040Z,99685.70
2018-03-04T10:32:47.354Z,99682.38
2018-03-04T10:35:16.408Z,99685.43
2018-03-04T10:37:44.725Z,99677.38
2018-03-04T10:40:13.060Z,99683.69
2018-03-04T10:42:41.372Z,99678.10
2018-03-04T10:45:10.454Z,99665.77
2018-03-04T10:47:38.770Z,99664.58
2018-03-04T10:50:07.130Z,99662.57
2018-03-04T10:52:35.576Z,99660.84
2018-03-04T10:55:04.290Z,99662.14
2018-03-04T10:57:32.668Z,99659.66
2018-03-04T11:00:01.022Z,99654.66
2018-03-04T11:02:34.986Z,99659.88
2018-03-04T11:05:03.314Z,99666.16
2018-03-04T11:07:31.622Z,99665.65
2018-03-04T11:10:00.032Z,99662.89
2018-03-04T11:12:28.363Z,99653.36
2018-03-04T11:14:56.665Z,99655.17
2018-03-04T11:17:25.034Z,99658.53
2018-03-04T11:19:53.483Z,99662.70
2018-03-04T11:22:21.803Z,99662.38
2018-03-04T11:24:50.118Z,99667.88
2018-03-04T11:27:18.427Z,99664.92
2018-03-04T11:29:46.790Z,99656.59
2018-03-04T11:32:15.112Z,99656.34
2018-03-04T11:34:43.444Z,99653.23
2018-03-04T11:37:11.794Z,99647.80
2018-03-04T11:39:40.172Z,99651.40
2018-03-04T11:42:08.518Z,99651.66
2018-03-04T11:44:37.613Z,99645.91
2018-03-04T11:47:07.339Z,99648.81
2018-03-04T11:49:35.664Z,99647.11
2018-03-04T11:52:03.996Z,99639.05
2018-03-04T11:54:32.325Z,99645.18
2018-03-04T11:57:00.652Z,99649.78
2018-03-04T11:59:29.766Z,99646.30
2018-03-04T12:01:58.210Z,99643.69
2018-03-04T12:04:26.543Z,99635.62
2018-03-04T12:06:54.883Z,99626.14
2018-03-04T12:09:23.223Z,99629.14
2018-03-04T12:11:51.580Z,99615.77
2018-03-04T12:14:19.900Z,99614.67
2018-03-04T12:16:48.222Z,99611.01
2018-03-04T12:19:17.324Z,99614.50
2018-03-04T12:21:46.399Z,99610.91
2018-03-04T12:24:15.685Z,99606.02
2018-03-04T12:26:43.990Z,99602.23
2018-03-04T12:29:13.085Z,99592.16
2018-03-04T12:31:43.008Z,99587.89
2018-03-04T12:34:12.144Z,99580.28
2018-03-04T12:36:40.499Z,99580.78
2018-03-04T12:39:08.825Z,99572.50
2018-03-04T12:41:37.165Z,99571.59
2018-03-04T12:44:06.261Z,99567.59
2018-03-04T12:46:35.364Z,99562.80
2018-03-04T12:49:03.715Z,99548.64
2018-03-04T12:51:33.588Z,99538.84
2018-03-04T12:54:01.911Z,99533.52
2018-03-04T12:56:31.005Z,99530.39
2018-03-04T12:58:59.322Z,99526.81
2018-03-04T13:01:28.405Z,99529.79
2018-03-04T13:03:57.589Z,99530.16
2018-03-04T13:06:25.931Z,99528.67
2018-03-04T13:08:54.235Z,99521.53
2018-03-04T13:11:22.539Z,99521.47
2018-03-04T13:13:51.632Z,99518.77
2018-03-04T13:16:21.597Z,99503.69
2018-03-04T13:18:49.936Z,99500.84
2018-03-04T13:21:18.263Z,99492.23
2018-03-04T13:23:46.583Z,99493.64
2018-03-04T13:26:14.899Z,99491.42
2018-03-04T13:28:44.007Z,99489.59
2018-03-04T13:31:12.415Z,99496.38
2018-03-04T13:33:41.379Z,99497.47
2018-03-04T13:36:09.714Z,99489.05
2018-03-04T13:38:38.041Z,99490.30
2018-03-04T13:41:07.140Z,99483.33
2018-03-04T13:43:36.226Z,99489.05
2018-03-04T13:46:04.590Z,99479.66
2018-03-04T13:48:32.919Z,99486.12
2018-03-04T13:51:01.245Z,99473.14
2018-03-04T13:53:29.567Z,99477.36
2018-03-04T13:55:58.665Z,99479.59
2018-03-04T13:58:27.765Z,99476.39
2018-03-04T14:00:56.852Z,99475.10
2018-03-04T14:03:25.259Z,99466.91
2018-03-04T14:05:53.589Z,99466.92
2018-03-04T14:08:21.945Z,99464.58
2018-03-04T14:10:50.336Z,99463.64
2018-03-04T14:13:18.661Z,99466.11
2018-03-04T14:15:47.720Z,99462.31
2018-03-04T14:18:16.046Z,99459.74
2018-03-04T14:20:45.137Z,99457.86
2018-03-04T14:23:14.275Z,99464.41
2018-03-04T14:25:42.761Z,99451.17
2018-03-04T14:28:11.105Z,99446.57
2018-03-04T14:30:39.433Z,99440.72
2018-03-04T14:33:07.957Z,99439.17
2018-03-04T14:35:36.282Z,99433.06
2018-03-04T14:38:04.597Z,99434.88
2018-03-04T14:40:32.921Z,99420.03
2018-03-04T14:43:02.010Z,99430.67
2018-03-04T14:45:30.336Z,99434.25
2018-03-04T14:48:04.979Z,99431.06
2018-03-04T14:50:34.166Z,99430.66
2018-03-04T14:53:05.661Z,99423.98
2018-03-04T14:55:34.060Z,99429.72
2018-03-04T14:58:05.205Z,99432.21
2018-03-04T15:00:34.837Z,99421.31
2018-03-04T15:03:03.144Z,99415.56
2018-03-04T15:05:31.559Z,99426.64
2018-03-04T15:07:59.911Z,99414.88
2018-03-04T15:10:28.855Z,99418.11
2018-03-04T15:12:57.213Z,99404.58
2018-03-04T15:15:25.636Z,99396.95
2018-03-04T15:17:53.961Z,99395.00
2018-03-04T15:20:22.265Z,99393.09
2018-03-04T15:22:50.588Z,99386.56
2018-03-04T15:25:18.894Z,99376.66
2018-03-04T15:27:47.234Z,99379.88
2018-03-04T15:30:15.579Z,99374.69
2018-03-04T15:32:43.883Z,99379.88
2018-03-04T15:35:13.009Z,99371.40
2018-03-04T15:37:41.331Z,99374.89
2018-03-04T15:40:09.643Z,99369.23
2018-03-04T15:42:38.726Z,99358.66
2018-03-04T15:45:11.166Z,99352.69
2018-03-04T15:47:42.399Z,99353.69
2018-03-04T15:50:13.795Z,99356.55
2018-03-04T15:52:45.862Z,99362.48
2018-03-04T15:55:21.099Z,99359.81
2018-03-04T15:57:51.207Z,99350.95
2018-03-04T16:00:23.074Z,99349.73
2018-03-04T16:02:55.504Z,99350.86
2018-03-04T16:05:25.145Z,99341.56
2018-03-04T16:07:55.115Z,99342.84
2018-03-04T16:10:25.703Z,99339.45
2018-03-04T16:12:55.365Z,99335.22
2018-03-04T16:15:28.337Z,99339.99
2018-03-04T16:17:57.005Z,99338.56
2018-03-04T16:20:26.751Z,99330.65
2018-03-04T16:22:59.120Z,99324.93
2018-03-04T16:25:33.427Z,99328.05
2018-03-04T16:28:04.865Z,99325.30
2018-03-04T16:30:34.921Z,99316.77
2018-03-04T16:33:04.637Z,99321.11
2018-03-04T16:35:33.727Z,99320.22
2018-03-04T16:38:02.079Z,99317.89
2018-03-04T16:40:30.556Z,99309.46
2018-03-04T16:42:58.864Z,99302.40
2018-03-04T16:45:29.557Z,99306.29
2018-03-04T16:47:58.323Z,99303.98
2018-03-04T16:50:26.671Z,99304.65
2018-03-04T16:52:55.443Z,99309.20
2018-03-04T16:55:25.950Z,99303.86
2018-03-04T16:57:57.545Z,99296.13
2018-03-04T17:00:28.280Z,99294.43
2018-03-04T17:02:56.622Z,99288.02
2018-03-04T17:05:25.003Z,99283.38
2018-03-04T17:07:54.103Z,99273.89
2018-03-04T17:10:22.488Z,99269.55
2018-03-04T17:12:51.687Z,99271.34
2018-03-04T17:15:20.728Z,99273.55
2018-03-04T17:17:49.066Z,99279.43
2018-03-04T17:20:17.384Z,99282.42
2018-03-04T17:22:45.708Z,99290.79
2018-03-04T17:25:14.495Z,99295.26
2018-03-04T17:27:42.867Z,99319.12
2018-03-04T17:30:12.937Z,99313.45
2018-03-04T17:32:42.698Z,99293.15
2018-03-04T17:35:13.235Z,99303.92
2018-03-04T17:37:41.817Z,99293.95
2018-03-04T17:40:11.879Z,99281.48
2018-03-04T17:42:40.260Z,99283.98
2018-03-04T17:45:09.479Z,99278.98
2018-03-04T17:47:41.986Z,99276.84
2018-03-04T17:50:11.116Z,99274.88
2018-03-04T17:52:39.494Z,99275.81
2018-03-04T17:55:07.798Z,99276.63
2018-03-04T17:57:36.103Z,99271.45
2018-03-04T18:00:04.427Z,99270.58
2018-03-04T18:02:33.497Z,99275.80
2018-03-04T18:05:01.836Z,99277.25
2018-03-04T18:07:30.143Z,99279.27
2018-03-04T18:09:58.461Z,99270.34
2018-03-04T18:12:26.777Z,99269.13
2018-03-04T18:14:55.093Z,99268.78
2018-03-04T18:17:23.413Z,99261.77
2018-03-04T18:19:52.504Z,99262.06
2018-03-04T18:22:21.602Z,99260.49
2018-03-04T18:24:49.910Z,99259.52
2018-03-04T18:27:18.253Z,99250.27
2018-03-04T18:29:47.338Z,99249.30
2018-03-04T18:32:15.885Z,99250.34
2018-03-04T18:34:44.211Z,99245.64
2018-03-04T18:37:12.499Z,99246.28
2018-03-04T18:39:41.583Z,99247.63
2018-03-04T18:42:09.907Z,99239.37
2018-03-04T18:44:38.229Z,99236.19
2018-03-04T18:47:06.536Z,99240.31
2018-03-04T18:49:35.689Z,99233.77
2018-03-04T18:52:04.026Z,99232.32
2018-03-04T18:54:33.106Z,99220.66
2018-03-04T18:57:01.489Z,99216.43
2018-03-04T18:59:30.298Z,99219.52
2018-03-04T19:01:58.623Z,99223.84
2018-03-04T19:04:26.927Z,99223.27
2018-03-04T19:06:55.248Z,99226.28
2018-03-04T19:09:24.326Z,99217.75
2018-03-04T19:11:52.643Z,99216.13
2018-03-04T19:14:21.750Z,99212.12
2018-03-04T19:16:50.080Z,99209.14
2018-03-04T19:19:18.379Z,99203.23
2018-03-04T19:21:48.197Z,99203.27
2018-03-04T19:24:17.379Z,99203.17
2018-03-04T19:26:45.741Z,99196.03
2018-03-04T19:29:14.070Z,99193.86
2018-03-04T19:31:43.148Z,99195.97
2018-03-04T19:34:12.445Z,99187.52
2018-03-04T19:36:42.270Z,99173.97
2018-03-04T19:39:10.582Z,99174.25
2018-03-04T19:41:39.721Z,99169.07
2018-03-04T19:44:12.039Z,99155.64
2018-03-04T19:46:45.189Z,99153.88
2018-03-04T19:49:18.129Z,99148.02
2018-03-04T19:51:46.944Z,99134.59
2018-03-04T19:54:18.868Z,99135.20
2018-03-04T19:56:47.817Z,99125.77
2018-03-04T19:59:17.961Z,99122.23
2018-03-04T20:01:48.913Z,99120.41
2018-03-04T20:04:19.368Z,99122.53
2018-03-04T20:06:48.908Z,99117.04
2018-03-04T20:09:19.018Z,99124.03
2018-03-04T20:11:48.745Z,99124.12
2018-03-04T20:14:18.953Z,99120.81
2018-03-04T20:16:48.963Z,99123.19
2018-03-04T20:19:20.138Z,99115.88
2018-03-04T20:21:48.525Z,99115.48
2018-03-04T20:24:16.872Z,99118.22
2018-03-04T20:26:45.207Z,99107.52
2018-03-04T20:29:13.511Z,99108.27
2018-03-04T20:31:42.632Z,99094.38
2018-03-04T20:34:11.584Z,99088.59
2018-03-04T20:36:39.885Z,99082.66
2018-03-04T20:39:08.963Z,99078.31
2018-03-04T20:41:37.310Z,99079.06
2018-03-04T20:44:05.615Z,99076.72
2018-03-04T20:46:33.934Z,99080.52
2018-03-04T20:49:03.893Z,99068.72
2018-03-04T20:51:32.187Z,99072.98
2018-03-04T20:54:00.508Z,99074.42
2018-03-04T20:56:29.583Z,99070.11
2018-03-04T20:58:57.919Z,99066.58
2018-03-04T21:01:26.236Z,99064.95
2018-03-04T21:03:54.532Z,99065.99
2018-03-04T21:06:22.836Z,99055.41
2018-03-04T21:08:51.907Z,99050.50
2018-03-04T21:11:20.205Z,99048.36
2018-03-04T21:13:49.349Z,99055.99
2018-03-04T21:16:18.374Z,99054.19
2018-03-04T21:18:46.694Z,99055.81
2018-03-04T21:21:15.068Z,99049.77
2018-03-04T21:26:18.533Z,99044.86
2018-03-04T21:28:46.843Z,99055.02
2018-03-04T21:31:15.139Z,99049.92
2018-03-04T21:33:43.468Z,99053.91
2018-03-04T21:36:11.779Z,99047.90
2018-03-04T21:38:40.095Z,99045.12
2018-03-04T21:41:09.309Z,99042.47
2018-03-04T21:43:37.710Z,99044.03
2018-03-04T21:46:06.098Z,99052.98
2018-03-04T21:48:34.394Z,99047.45
2018-03-04T21:51:02.714Z,99056.45
2018-03-04T21:53:31.796Z,99047.09
2018-03-04T21:56:00.148Z,99045.47
2018-03-04T21:58:28.514Z,99046.28
2018-03-04T22:00:56.816Z,99049.45
2018-03-04T22:03:25.141Z,99055.47
2018-03-04T22:05:54.260Z,99052.29
2018-03-04T22:08:22.593Z,99055.58
2018-03-04T22:10:51.010Z,99061.30
2018-03-04T22:13:20.084Z,99061.19
2018-03-04T22:15:48.404Z,99059.68
2018-03-04T22:18:16.736Z,99063.89
2018-03-04T22:20:45.848Z,99068.98
2018-03-04T22:23:14.946Z,99068.63
2018-03-04T22:25:43.300Z,99062.84
2018-03-04T22:28:11.618Z,99072.88
2018-03-04T22:30:40.689Z,99075.42
2018-03-04T22:33:09.130Z,99079.93
2018-03-04T22:35:37.458Z,99086.91
2018-03-04T22:38:05.795Z,99099.01
2018-03-04T22:40:34.100Z,99093.11
2018-03-04T22:43:02.419Z,99103.70
2018-03-04T22:45:31.502Z,99114.73
2018-03-04T22:48:00.580Z,99119.80
2018-03-04T22:50:28.890Z,99124.48
2018-03-04T22:52:57.982Z,99131.08
2018-03-04T22:55:26.289Z,99130.60
2018-03-04T22:57:55.395Z,99141.32
2018-03-04T23:00:23.730Z,99151.79
2018-03-04T23:02:52.089Z,99144.33
2018-03-04T23:05:21.126Z,99151.40
2018-03-04T23:07:49.456Z,99153.30
2018-03-04T23:10:17.775Z,99165.74
2018-03-04T23:12:46.100Z,99155.67
2018-03-04T23:15:14.426Z,99165.37
2018-03-04T23:17:43.069Z,99165.18
2018-03-04T23:20:11.400Z,99168.34
2018-03-04T23:22:39.720Z,99171.27
2018-03-04T23:25:08.821Z,99166.21
2018-03-04T23:27:37.923Z,99172.95
2018-03-04T23:30:06.250Z,99176.83
2018-03-04T23:32:34.554Z,99178.69
2018-03-04T23:35:02.868Z,99183.70
2018-03-04T23:37:31.191Z,99174.28
2018-03-04T23:39:59.635Z,99176.85
2018-03-04T23:42:28.653Z,99181.56
2018-03-04T23:44:57.005Z,99184.42
2018-03-04T23:47:26.077Z,99187.30
2018-03-04T23:49:54.393Z,99186.89
2018-03-04T23:52:22.730Z,99193.11
2018-03-04T23:54:51.014Z,99196.69
2018-03-04T23:57:19.355Z,99201.48
2018-03-04T23:59:47.675Z,99213.82
