createdAt,value
2022-09-10T00:00:57.245Z,65387.91
2022-09-10T00:04:23.631Z,65387.91
2022-09-10T00:07:50.819Z,65387.91
2022-09-10T00:11:17.011Z,65387.91
2022-09-10T00:14:43.842Z,65387.91
2022-09-10T00:18:10.444Z,65387.91
2022-09-10T00:21:41.863Z,65387.91
2022-09-10T00:25:09.216Z,65387.91
2022-09-10T00:28:35.447Z,65387.91
2022-09-10T00:32:04.239Z,65387.91
2022-09-10T00:35:32.688Z,65387.91
2022-09-10T00:38:59.619Z,65387.91
2022-09-10T00:42:27.027Z,65387.91
2022-09-10T00:46:01.767Z,65387.91
2022-09-10T00:49:33.392Z,65387.91
2022-09-10T00:53:02.006Z,65387.91
2022-09-10T00:56:30.169Z,65387.91
2022-09-10T00:59:59.843Z,65387.91
2022-09-10T01:03:26.349Z,65387.91
2022-09-10T01:06:53.453Z,65387.91
2022-09-10T01:10:23.497Z,65387.91
2022-09-10T01:14:09.864Z,65387.91
2022-09-10T01:17:44.868Z,65387.91
2022-09-10T01:21:25.626Z,65387.91
2022-09-10T01:25:14.583Z,65387.91
2022-09-10T01:28:46.609Z,65387.91
2022-09-10T01:32:18.739Z,65387.91
2022-09-10T01:35:50.793Z,65387.91
2022-09-10T01:39:20.774Z,65387.91
2022-09-10T01:42:49.754Z,65387.91
2022-09-10T01:46:21.893Z,65387.91
2022-09-10T01:50:11.093Z,65387.91
2022-09-10T01:53:52.649Z,65387.91
2022-09-10T01:57:28.097Z,65387.91
2022-09-10T02:01:08.084Z,65387.91
2022-09-10T02:04:35.487Z,65387.91
2022-09-10T02:08:06.387Z,65387.91
2022-09-10T02:11:33.026Z,65387.91
2022-09-10T02:15:00.218Z,65387.91
2022-09-10T02:18:28.541Z,65387.91
2022-09-10T02:21:57.739Z,65387.91
2022-09-10T02:25:26.448Z,65387.91
2022-09-10T02:28:52.935Z,65387.91
2022-09-10T02:32:22.091Z,65387.91
2022-09-10T02:35:49.666Z,65387.91
2022-09-10T02:39:16.204Z,65387.91
2022-09-10T02:42:46.601Z,65387.91
2022-09-10T02:46:13.183Z,65387.91
2022-09-10T02:49:40.902Z,65387.91
2022-09-10T02:53:07.251Z,65387.91
2022-09-10T02:56:34.111Z,65387.91
2022-09-10T02:59:59.985Z,65387.91
2022-09-10T03:03:28.779Z,65387.91
2022-09-10T03:06:55.980Z,65387.91
2022-09-10T03:10:21.950Z,65387.91
2022-09-10T03:13:47.852Z,65387.91
2022-09-10T03:17:14.118Z,65387.91
2022-09-10T03:20:41.639Z,65387.91
2022-09-10T03:24:10.322Z,65387.91
2022-09-10T03:27:36.263Z,65387.91
2022-09-10T03:31:04.664Z,65387.91
2022-09-10T03:34:30.835Z,65387.91
2022-09-10T03:37:56.748Z,65387.91
2022-09-10T03:41:24.217Z,65387.91
2022-09-10T03:44:50.519Z,65387.91
2022-09-10T03:48:17.526Z,65387.91
2022-09-10T03:51:43.404Z,65387.91
2022-09-10T03:55:10.403Z,65387.91
2022-09-10T03:58:38.170Z,65387.91
2022-09-10T04:02:04.789Z,65387.91
2022-09-10T04:05:30.921Z,65387.91
2022-09-10T04:08:56.792Z,65387.91
2022-09-10T04:12:23.877Z,65387.91
2022-09-10T04:15:51.165Z,65387.91
2022-09-10T04:19:17.126Z,65387.91
2022-09-10T04:22:43.375Z,65387.91
2022-09-10T04:26:14.632Z,65387.91
2022-09-10T04:29:40.946Z,65387.91
2022-09-10T04:33:08.362Z,65387.91
2022-09-10T04:36:34.247Z,65387.91
2022-09-10T04:40:01.280Z,65387.91
2022-09-10T04:43:28.025Z,65387.91
2022-09-10T04:46:54.230Z,65387.91
2022-09-10T04:50:21.828Z,65387.91
2022-09-10T04:53:47.679Z,65387.91
2022-09-10T04:57:15.418Z,65387.91
2022-09-10T05:00:41.483Z,65387.91
2022-09-10T05:04:07.435Z,65387.91
2022-09-10T05:07:34.619Z,65387.91
2022-09-10T05:10:57.708Z,65387.91
2022-09-10T05:14:25.280Z,65387.91
2022-09-10T05:17:51.668Z,65387.91
2022-09-10T05:21:18.395Z,65387.91
2022-09-10T05:24:45.635Z,65387.91
2022-09-10T05:28:10.658Z,65387.91
2022-09-10T05:31:35.901Z,65387.91
2022-09-10T05:35:02.010Z,65387.91
2022-09-10T05:38:28.436Z,65387.91
2022-09-10T05:41:50.082Z,65387.91
2022-09-10T05:45:16.220Z,65387.91
2022-09-10T05:48:44.479Z,65387.91
2022-09-10T05:52:10.427Z,65387.91
2022-09-10T05:55:36.506Z,65387.91
2022-09-10T05:59:04.312Z,65387.91
2022-09-10T06:02:30.269Z,65387.91
2022-09-10T06:05:56.261Z,65387.91
2022-09-10T06:09:22.564Z,65387.91
2022-09-10T06:12:49.539Z,65387.91
2022-09-10T06:16:07.658Z,65387.91
2022-09-10T06:19:13.915Z,99490.16
2022-09-10T06:21:53.165Z,99490.16
2022-09-10T06:24:20.787Z,65387.91
2022-09-10T06:27:17.899Z,65387.91
2022-09-10T06:29:56.268Z,65387.91
2022-09-10T06:33:22.780Z,65387.91
2022-09-10T06:36:42.044Z,65387.91
2022-09-10T06:40:08.786Z,65387.91
2022-09-10T06:43:36.166Z,65387.91
2022-09-10T06:47:45.886Z,65387.91
2022-09-10T06:50:51.022Z,65387.91
2022-09-10T06:54:16.764Z,65387.91
2022-09-10T06:57:13.871Z,65387.91
2022-09-10T07:00:33.673Z,65387.91
2022-09-10T07:03:56.632Z,65387.91
2022-09-10T07:07:24.345Z,65387.91
2022-09-10T07:10:50.356Z,65387.91
2022-09-10T07:14:11.228Z,65387.91
2022-09-10T07:16:50.177Z,99490.16
2022-09-10T07:19:18.387Z,100097.44
2022-09-10T07:22:07.875Z,100097.44
2022-09-10T07:24:35.279Z,100092.59
2022-09-10T07:27:02.953Z,100123.66
2022-09-10T07:29:31.412Z,100154.63
2022-09-10T07:31:59.121Z,100175.50
2022-09-10T07:34:26.766Z,100197.53
2022-09-10T07:36:56.621Z,100183.81
2022-09-10T07:39:25.974Z,100214.44
2022-09-10T07:41:53.478Z,100231.72
2022-09-10T07:44:21.007Z,100268.88
2022-09-10T07:46:48.360Z,100292.28
2022-09-10T07:49:15.757Z,100262.66
2022-09-10T07:51:43.143Z,100261.44
2022-09-10T07:54:11.869Z,100263.13
2022-09-10T07:56:39.249Z,100250.44
2022-09-10T07:59:06.756Z,100247.88
2022-09-10T08:01:34.548Z,100246.66
2022-09-10T08:04:04.207Z,100230.59
2022-09-10T08:06:33.924Z,100212.91
2022-09-10T08:09:01.322Z,100229.03
2022-09-10T08:11:31.048Z,100250.97
2022-09-10T08:14:00.761Z,100250.97
2022-09-10T08:16:28.783Z,100273.09
2022-09-10T08:19:01.663Z,65387.91
2022-09-10T08:21:30.071Z,100285.47
2022-09-10T08:23:57.642Z,100284.53
2022-09-10T08:26:26.806Z,100322.47
2022-09-10T08:28:57.766Z,100341.44
2022-09-10T08:31:26.456Z,100357.00
2022-09-10T08:33:56.652Z,100361.38
2022-09-10T08:36:24.173Z,100356.56
2022-09-10T08:38:52.039Z,100377.94
2022-09-10T08:41:28.242Z,100341.63
2022-09-10T08:44:01.747Z,65387.91
2022-09-10T08:47:33.251Z,65387.91
2022-09-10T08:51:02.056Z,65387.91
2022-09-10T08:54:35.992Z,65387.91
2022-09-10T08:57:33.127Z,65387.91
2022-09-10T09:01:15.037Z,65387.91
2022-09-10T09:04:44.801Z,65387.91
2022-09-10T09:07:24.427Z,100341.63
2022-09-10T09:09:52.573Z,100370.44
2022-09-10T09:12:30.485Z,100396.84
2022-09-10T09:15:10.395Z,100396.13
2022-09-10T09:17:54.797Z,100414.44
2022-09-10T09:20:38.874Z,100425.25
2022-09-10T09:23:19.911Z,100421.69
2022-09-10T09:25:49.496Z,100407.78
2022-09-10T09:32:01.571Z,100267.31
2022-09-10T09:34:37.288Z,100273.50
2022-09-10T09:37:12.737Z,100200.59
2022-09-10T09:39:46.550Z,100142.31
2022-09-10T09:42:20.923Z,100112.56
2022-09-10T09:44:56.860Z,100085.16
2022-09-10T09:47:24.616Z,100091.38
2022-09-10T09:49:53.881Z,100066.94
2022-09-10T09:52:24.749Z,100061.56
2022-09-10T09:55:13.713Z,100061.81
2022-09-10T09:57:44.796Z,100067.13
2022-09-10T10:00:36.058Z,100067.66
2022-09-10T10:03:13.808Z,100060.94
2022-09-10T10:05:43.273Z,100062.97
2022-09-10T10:08:29.478Z,100060.97
2022-09-10T10:10:57.504Z,100047.81
2022-09-10T10:13:25.315Z,100059.81
2022-09-10T10:15:54.065Z,100068.81
2022-09-10T10:18:32.683Z,100081.78
2022-09-10T10:21:17.346Z,100174.72
2022-09-10T10:23:45.397Z,100300.00
2022-09-10T10:26:27.562Z,100234.06
2022-09-10T10:28:59.665Z,100261.91
2022-09-10T10:31:37.415Z,100215.81
2022-09-10T10:34:23.429Z,100145.84
2022-09-10T10:37:02.635Z,100129.63
2022-09-10T10:39:48.726Z,100161.31
2022-09-10T10:42:21.017Z,100203.28
2022-09-10T10:45:02.635Z,100254.94
2022-09-10T10:47:44.183Z,100294.66
2022-09-10T10:50:29.627Z,100254.38
2022-09-10T10:53:39.124Z,100311.94
2022-09-10T10:56:13.028Z,100343.72
2022-09-10T10:58:55.866Z,100236.25
2022-09-10T11:01:25.552Z,99975.81
2022-09-10T11:04:00.551Z,99916.06
2022-09-10T11:06:34.496Z,99972.34
2022-09-10T11:09:08.362Z,99938.22
2022-09-10T11:11:42.067Z,99857.16
2022-09-10T11:14:19.900Z,99780.88
2022-09-10T11:16:57.986Z,99699.25
2022-09-10T11:19:35.488Z,99673.56
2022-09-10T11:22:11.529Z,99696.75
2022-09-10T11:24:45.532Z,99683.91
2022-09-10T11:27:20.116Z,99650.44
2022-09-10T11:29:55.414Z,99672.59
2022-09-10T11:32:30.143Z,99730.63
2022-09-10T11:35:05.345Z,99754.31
2022-09-10T11:37:51.567Z,99763.44
2022-09-10T11:40:26.961Z,99837.13
2022-09-10T11:42:57.831Z,99856.03
2022-09-10T11:45:33.059Z,99833.75
2022-09-10T11:48:10.323Z,99825.22
2022-09-10T11:50:44.856Z,99828.84
2022-09-10T11:53:16.013Z,99858.44
2022-09-10T11:56:00.054Z,99906.06
2022-09-10T11:58:40.461Z,99978.19
2022-09-10T12:01:16.109Z,100003.88
2022-09-10T12:03:58.104Z,100015.44
2022-09-10T12:06:31.596Z,100076.31
2022-09-10T12:09:09.999Z,100154.19
2022-09-10T12:11:51.541Z,100203.50
2022-09-10T12:14:21.710Z,100309.72
2022-09-10T12:16:53.678Z,100443.59
2022-09-10T12:19:27.452Z,100562.94
2022-09-10T12:21:58.859Z,100554.19
2022-09-10T12:24:30.855Z,100433.06
2022-09-10T12:27:01.408Z,100408.19
2022-09-10T12:29:34.811Z,100380.22
2022-09-10T12:32:30.100Z,100359.06
2022-09-10T12:35:40.276Z,100299.78
2022-09-10T12:38:45.464Z,100278.50
2022-09-10T12:41:34.328Z,100273.31
2022-09-10T12:44:04.520Z,100294.75
2022-09-10T12:46:32.711Z,100340.47
2022-09-10T12:49:13.235Z,100363.97
2022-09-10T12:51:56.839Z,100349.22
2022-09-10T12:54:48.756Z,100350.75
2022-09-10T12:57:30.471Z,100366.91
2022-09-10T13:00:13.247Z,100395.06
2022-09-10T13:02:50.637Z,100467.25
2022-09-10T13:05:30.013Z,100534.72
2022-09-10T13:08:11.076Z,100706.31
2022-09-10T13:10:39.632Z,100788.38
2022-09-10T13:13:22.801Z,100830.41
2022-09-10T13:15:54.265Z,100845.88
2022-09-10T13:18:28.801Z,100795.94
2022-09-10T13:20:56.733Z,100131.06
2022-09-10T13:23:47.239Z,99084.00
2022-09-10T13:26:49.916Z,98998.72
2022-09-10T13:29:34.229Z,98976.63
2022-09-10T13:32:08.169Z,99070.72
2022-09-10T13:35:17.026Z,99867.88
2022-09-10T13:38:13.006Z,100455.28
2022-09-10T13:40:57.655Z,100810.84
2022-09-10T13:43:40.078Z,100867.09
2022-09-10T13:46:11.474Z,100876.41
2022-09-10T13:48:47.264Z,100877.88
2022-09-10T13:51:21.228Z,100884.94
2022-09-10T13:53:49.919Z,100898.25
2022-09-10T13:56:22.335Z,100893.19
2022-09-10T13:58:52.436Z,100902.50
2022-09-10T14:01:20.102Z,100907.91
2022-09-10T14:03:48.866Z,100904.38
2022-09-10T14:06:21.647Z,100901.97
2022-09-10T14:08:52.487Z,100902.59
2022-09-10T14:11:23.052Z,100855.00
2022-09-10T14:13:55.899Z,100802.19
2022-09-10T14:16:29.974Z,100829.28
2022-09-10T14:19:02.813Z,100819.16
2022-09-10T14:21:31.764Z,100771.47
2022-09-10T14:24:01.601Z,100641.91
2022-09-10T14:26:31.492Z,100643.22
2022-09-10T14:29:01.019Z,100612.75
2022-09-10T14:31:45.176Z,100544.69
2022-09-10T14:34:32.544Z,100489.00
2022-09-10T14:37:00.830Z,100466.41
2022-09-10T14:39:28.820Z,100488.31
2022-09-10T14:42:11.231Z,100474.59
2022-09-10T14:44:43.720Z,100465.47
2022-09-10T14:47:21.920Z,100473.78
2022-09-10T14:49:52.091Z,100491.91
2022-09-10T14:52:19.977Z,100498.66
2022-09-10T14:54:47.590Z,100496.84
2022-09-10T14:57:16.985Z,100516.00
2022-09-10T14:59:46.181Z,100512.25
2022-09-10T15:02:17.761Z,100571.72
2022-09-10T15:04:45.784Z,100765.16
2022-09-10T15:07:14.549Z,100816.41
2022-09-10T15:09:41.945Z,100261.63
2022-09-10T15:12:14.844Z,99947.25
2022-09-10T15:14:42.253Z,99616.84
2022-09-10T15:17:14.331Z,99323.25
2022-09-10T15:19:41.968Z,99221.09
2022-09-10T15:22:17.902Z,99260.34
2022-09-10T15:25:08.131Z,99337.31
2022-09-10T15:27:33.795Z,99501.88
2022-09-10T15:30:01.227Z,99689.72
2022-09-10T15:32:29.088Z,99665.03
2022-09-10T15:34:56.451Z,99539.59
2022-09-10T15:37:28.187Z,99448.09
2022-09-10T15:39:57.412Z,99300.69
2022-09-10T15:42:24.851Z,99296.19
2022-09-10T15:44:54.648Z,99313.19
2022-09-10T15:47:21.984Z,99381.44
2022-09-10T15:49:49.367Z,99410.59
2022-09-10T15:52:18.091Z,99477.25
2022-09-10T15:54:47.243Z,99586.94
2022-09-10T15:57:14.609Z,99929.56
2022-09-10T15:59:41.967Z,100141.41
2022-09-10T16:02:13.197Z,100397.22
2022-09-10T16:04:43.011Z,100682.09
2022-09-10T16:07:10.891Z,100848.59
2022-09-10T16:09:39.409Z,100901.22
2022-09-10T16:12:08.408Z,100897.25
2022-09-10T16:14:36.072Z,100808.06
2022-09-10T16:17:10.225Z,100707.88
2022-09-10T16:19:37.973Z,100555.78
2022-09-10T16:22:05.675Z,100559.91
2022-09-10T16:24:33.317Z,100527.78
2022-09-10T16:27:00.718Z,100515.91
2022-09-10T16:29:29.576Z,100524.25
2022-09-10T16:31:57.259Z,100548.16
2022-09-10T16:34:24.657Z,100541.72
2022-09-10T16:36:52.342Z,100542.28
2022-09-10T16:39:20.653Z,100533.09
2022-09-10T16:41:50.660Z,100515.75
2022-09-10T16:44:19.354Z,100514.50
2022-09-10T16:46:51.208Z,100517.81
2022-09-10T16:49:19.741Z,100536.72
2022-09-10T16:51:49.578Z,100563.00
2022-09-10T16:54:20.042Z,100559.53
2022-09-10T16:56:48.988Z,100558.25
2022-09-10T16:59:18.140Z,100569.47
2022-09-10T17:01:48.540Z,100558.38
2022-09-10T17:04:20.658Z,100524.72
2022-09-10T17:06:51.408Z,100522.94
2022-09-10T17:09:19.065Z,100512.16
2022-09-10T17:11:46.802Z,100488.13
2022-09-10T17:14:14.143Z,100474.63
2022-09-10T17:16:43.614Z,100456.84
2022-09-10T17:19:15.187Z,100449.88
2022-09-10T17:21:44.539Z,100457.44
2022-09-10T17:24:13.939Z,100444.03
2022-09-10T17:26:42.642Z,100410.16
2022-09-10T17:29:12.505Z,100376.53
2022-09-10T17:31:40.350Z,100350.50
2022-09-10T17:34:08.132Z,100346.06
2022-09-10T17:36:36.882Z,100316.50
2022-09-10T17:39:04.453Z,100301.19
2022-09-10T17:41:32.060Z,100262.19
2022-09-10T17:44:00.360Z,100213.53
2022-09-10T17:46:31.016Z,100143.94
2022-09-10T17:48:59.804Z,100080.78
2022-09-10T17:51:29.157Z,100039.16
2022-09-10T17:53:58.063Z,100020.59
2022-09-10T17:56:27.367Z,100004.47
2022-09-10T17:58:58.445Z,100000.22
2022-09-10T18:01:28.135Z,99996.75
2022-09-10T18:03:56.050Z,99986.84
2022-09-10T18:06:24.413Z,99989.53
2022-09-10T18:08:52.283Z,99990.91
2022-09-10T18:11:23.955Z,99993.59
2022-09-10T18:13:53.311Z,100004.91
2022-09-10T18:16:23.719Z,100011.06
2022-09-10T18:18:53.693Z,100022.63
2022-09-10T18:21:23.862Z,100041.44
2022-09-10T18:23:52.833Z,100049.47
2022-09-10T18:26:23.309Z,100058.88
2022-09-10T18:28:56.193Z,100057.78
2022-09-10T18:31:25.212Z,100067.72
2022-09-10T18:33:53.682Z,100082.78
2022-09-10T18:36:21.640Z,100080.38
2022-09-10T18:38:49.118Z,100081.19
2022-09-10T18:41:24.080Z,100094.06
2022-09-10T18:43:53.009Z,100083.84
2022-09-10T18:46:21.305Z,100097.28
2022-09-10T18:48:49.876Z,100101.81
2022-09-10T18:51:20.376Z,100094.53
2022-09-10T18:53:49.537Z,100108.28
2022-09-10T18:56:19.595Z,100106.63
2022-09-10T18:58:51.668Z,100110.63
2022-09-10T19:01:19.955Z,100113.84
2022-09-10T19:03:49.016Z,100116.53
2022-09-10T19:06:18.902Z,100116.25
2022-09-10T19:08:50.188Z,100112.22
2022-09-10T19:12:19.608Z,65387.91
2022-09-10T19:15:54.597Z,65387.91
2022-09-10T19:19:22.105Z,65387.91
2022-09-10T19:21:51.423Z,100131.78
2022-09-10T19:24:32.830Z,100129.34
2022-09-10T19:27:05.567Z,100130.91
2022-09-10T19:29:32.917Z,100138.44
2022-09-10T19:32:01.795Z,100144.34
2022-09-10T19:34:30.174Z,100149.47
2022-09-10T19:36:57.532Z,100143.81
2022-09-10T19:39:24.860Z,100146.78
2022-09-10T19:41:52.297Z,100152.41
2022-09-10T19:44:20.012Z,100141.84
2022-09-10T19:46:47.385Z,100153.19
2022-09-10T19:49:16.919Z,100159.06
2022-09-10T19:51:44.261Z,100163.38
2022-09-10T19:54:12.637Z,100161.75
2022-09-10T19:56:42.495Z,100176.78
2022-09-10T19:59:10.287Z,100168.44
2022-09-10T20:01:39.910Z,100174.09
2022-09-10T20:04:09.327Z,100190.72
2022-09-10T20:06:38.326Z,100182.94
2022-09-10T20:09:10.930Z,100175.94
2022-09-10T20:11:38.883Z,100184.00
2022-09-10T20:14:09.911Z,100186.41
2022-09-10T20:16:39.137Z,100182.06
2022-09-10T20:19:07.464Z,100181.25
2022-09-10T20:21:36.678Z,100186.84
2022-09-10T20:24:07.619Z,100188.25
2022-09-10T20:26:37.932Z,100180.97
2022-09-10T20:29:08.391Z,100193.47
2022-09-10T20:31:37.322Z,100186.34
2022-09-10T20:34:08.420Z,100185.59
2022-09-10T20:36:37.872Z,100182.91
2022-09-10T20:39:07.136Z,100186.38
2022-09-10T20:41:34.881Z,100197.38
2022-09-10T20:44:02.729Z,100196.03
2022-09-10T20:46:31.678Z,100192.28
2022-09-10T20:49:02.757Z,100201.94
2022-09-10T20:51:31.578Z,100205.16
2022-09-10T20:53:59.092Z,100205.13
2022-09-10T20:56:27.964Z,100205.94
2022-09-10T20:58:55.386Z,100214.97
2022-09-10T21:01:24.061Z,100203.63
2022-09-10T21:03:53.833Z,100214.59
2022-09-10T21:06:24.597Z,100214.88
2022-09-10T21:09:12.180Z,100214.88
2022-09-10T21:12:05.869Z,65387.91
2022-09-10T21:14:34.450Z,100204.94
2022-09-10T21:17:01.841Z,100211.84
2022-09-10T21:20:27.813Z,65387.91
2022-09-10T21:22:56.224Z,100221.63
2022-09-10T21:25:25.964Z,100219.19
2022-09-10T21:27:54.976Z,100220.03
2022-09-10T21:30:22.355Z,100230.84
2022-09-10T21:32:49.864Z,100229.59
2022-09-10T21:35:17.298Z,100222.28
2022-09-10T21:37:44.646Z,100213.28
2022-09-10T21:40:12.234Z,100210.78
2022-09-10T21:42:39.612Z,100225.63
2022-09-10T21:45:09.404Z,100215.81
2022-09-10T21:47:36.936Z,100232.59
2022-09-10T21:50:04.685Z,100226.31
2022-09-10T21:52:32.222Z,100227.41
2022-09-10T21:54:59.565Z,100236.06
2022-09-10T21:57:27.307Z,100240.38
2022-09-10T21:59:54.940Z,100244.44
2022-09-10T22:02:23.693Z,100236.47
2022-09-10T22:04:51.501Z,100257.56
2022-09-10T22:07:18.845Z,100251.63
2022-09-10T22:09:46.230Z,100261.28
2022-09-10T22:12:14.105Z,100271.63
2022-09-10T22:14:41.773Z,100276.66
2022-09-10T22:17:09.159Z,100275.22
2022-09-10T22:19:37.856Z,100280.53
2022-09-10T22:22:06.083Z,100278.56
2022-09-10T22:24:33.417Z,100280.25
2022-09-10T22:27:01.099Z,100278.31
2022-09-10T22:29:30.124Z,100279.44
2022-09-10T22:31:57.687Z,100278.38
2022-09-10T22:34:25.217Z,100273.03
2022-09-10T22:36:53.883Z,100284.50
2022-09-10T22:39:23.079Z,100280.34
2022-09-10T22:41:52.158Z,100284.47
2022-09-10T22:44:19.929Z,100285.00
2022-09-10T22:46:48.048Z,100285.50
2022-09-10T22:49:16.445Z,100287.13
2022-09-10T22:51:43.987Z,100300.53
2022-09-10T22:54:12.731Z,100314.22
2022-09-10T22:56:40.489Z,100322.03
2022-09-10T22:59:11.128Z,100327.06
2022-09-10T23:01:39.356Z,100324.97
2022-09-10T23:04:08.828Z,100355.34
2022-09-10T23:06:38.875Z,100366.38
2022-09-10T23:09:08.270Z,100361.16
2022-09-10T23:11:38.328Z,100363.50
2022-09-10T23:14:12.929Z,65387.91
2022-09-10T23:16:43.971Z,65387.91
2022-09-10T23:19:13.731Z,100371.94
2022-09-10T23:21:43.135Z,100359.28
2022-09-10T23:24:14.729Z,100381.25
2022-09-10T23:26:44.159Z,100383.59
2022-09-10T23:29:12.377Z,100379.22
2022-09-10T23:31:41.170Z,100376.66
2022-09-10T23:34:11.251Z,100386.69
2022-09-10T23:36:41.061Z,100389.75
2022-09-10T23:39:12.804Z,100386.19
2022-09-10T23:41:41.616Z,100389.41
2022-09-10T23:44:10.487Z,100395.69
2022-09-10T23:46:38.109Z,100401.91
2022-09-10T23:49:06.675Z,100400.00
2022-09-10T23:51:35.139Z,100401.06
2022-09-10T23:54:02.701Z,100399.66
2022-09-10T23:56:30.592Z,100393.53
2022-09-10T23:58:59.156Z,100393.47
