createdAt,value
2023-05-01T00:01:33.716Z,96994.88
2023-05-01T00:04:00.345Z,96988.09
2023-05-01T00:06:26.995Z,96995.94
2023-05-01T00:08:53.460Z,96984.66
2023-05-01T00:11:19.881Z,96994.31
2023-05-01T00:13:46.477Z,96998.84
2023-05-01T00:16:13.248Z,96979.06
2023-05-01T00:18:39.695Z,96985.41
2023-05-01T00:21:06.183Z,96987.81
2023-05-01T00:23:32.569Z,97005.50
2023-05-01T00:25:59.031Z,96963.75
2023-05-01T00:28:25.511Z,96998.28
2023-05-01T00:30:51.897Z,96970.16
2023-05-01T00:33:18.286Z,96971.19
2023-05-01T00:35:44.945Z,96975.78
2023-05-01T00:38:11.424Z,96951.97
2023-05-01T00:40:44.248Z,96991.22
2023-05-01T00:43:11.018Z,96957.19
2023-05-01T00:45:37.874Z,96977.28
2023-05-01T00:48:04.384Z,96949.16
2023-05-01T00:50:30.769Z,96956.06
2023-05-01T00:52:57.211Z,96960.94
2023-05-01T00:55:23.611Z,96954.00
2023-05-01T00:57:50.114Z,96950.81
2023-05-01T01:00:16.886Z,96963.34
2023-05-01T01:02:43.440Z,96951.19
2023-05-01T01:05:09.998Z,96974.06
2023-05-01T01:07:39.657Z,96952.94
2023-05-01T01:10:24.726Z,96937.69
2023-05-01T01:13:00.277Z,96904.03
2023-05-01T01:15:26.753Z,96923.84
2023-05-01T01:17:57.327Z,96901.66
2023-05-01T01:20:30.422Z,96924.84
2023-05-01T01:23:15.915Z,96916.97
2023-05-01T01:25:45.353Z,96925.97
2023-05-01T01:28:11.855Z,96911.31
2023-05-01T01:30:49.671Z,96905.75
2023-05-01T01:33:35.046Z,96901.69
2023-05-01T01:36:02.833Z,96911.53
2023-05-01T01:38:50.008Z,96900.03
2023-05-01T01:41:19.818Z,96903.78
2023-05-01T01:43:48.474Z,96918.50
2023-05-01T01:46:14.871Z,96913.91
2023-05-01T01:48:42.540Z,96886.41
2023-05-01T01:51:10.341Z,96901.59
2023-05-01T01:53:36.750Z,96892.25
2023-05-01T01:56:06.864Z,96878.56
2023-05-01T01:58:33.993Z,96891.38
2023-05-01T02:01:00.450Z,96878.56
2023-05-01T02:03:27.006Z,96885.44
2023-05-01T02:05:54.613Z,96885.41
2023-05-01T02:08:20.974Z,96873.06
2023-05-01T02:10:47.393Z,96879.91
2023-05-01T02:13:13.943Z,96907.25
2023-05-01T02:15:40.409Z,96873.56
2023-05-01T02:18:06.890Z,96874.53
2023-05-01T02:20:33.499Z,96883.63
2023-05-01T02:23:00.018Z,96864.97
2023-05-01T02:25:29.475Z,96871.84
2023-05-01T02:28:00.310Z,96879.78
2023-05-01T02:30:26.777Z,96842.47
2023-05-01T02:32:53.378Z,96852.41
2023-05-01T02:35:20.117Z,96861.78
2023-05-01T02:37:46.506Z,96857.72
2023-05-01T02:40:12.977Z,96853.72
2023-05-01T02:42:39.400Z,96857.44
2023-05-01T02:45:06.847Z,96835.78
2023-05-01T02:47:34.967Z,96855.09
2023-05-01T02:50:01.454Z,96837.09
2023-05-01T02:52:27.872Z,96838.69
2023-05-01T02:54:54.411Z,96833.13
2023-05-01T02:57:20.854Z,96821.41
2023-05-01T02:59:47.296Z,96838.50
2023-05-01T03:02:13.727Z,96828.44
2023-05-01T03:04:40.235Z,96830.28
2023-05-01T03:07:06.874Z,96814.78
2023-05-01T03:09:33.417Z,96824.84
2023-05-01T03:11:59.882Z,96815.81
2023-05-01T03:14:26.339Z,96833.09
2023-05-01T03:16:52.883Z,96832.56
2023-05-01T03:19:19.413Z,96839.91
2023-05-01T03:21:45.851Z,96836.75
2023-05-01T03:24:12.226Z,96823.13
2023-05-01T03:26:38.649Z,96802.19
2023-05-01T03:29:05.016Z,96817.28
2023-05-01T03:31:31.552Z,96825.03
2023-05-01T03:33:58.274Z,96829.81
2023-05-01T03:36:24.776Z,96796.09
2023-05-01T03:38:51.138Z,96818.59
2023-05-01T03:41:17.618Z,96818.78
2023-05-01T03:43:43.982Z,96802.59
2023-05-01T03:46:10.428Z,96819.66
2023-05-01T03:48:37.203Z,96782.72
2023-05-01T03:51:03.822Z,96799.97
2023-05-01T03:53:30.231Z,96815.75
2023-05-01T03:55:56.637Z,96797.00
2023-05-01T03:58:23.154Z,96774.09
2023-05-01T04:00:49.600Z,96769.28
2023-05-01T04:03:16.091Z,96779.03
2023-05-01T04:05:42.667Z,96805.59
2023-05-01T04:08:09.834Z,96791.38
2023-05-01T04:10:36.321Z,96784.78
2023-05-01T04:13:02.790Z,96805.09
2023-05-01T04:15:29.221Z,96791.78
2023-05-01T04:17:55.793Z,96796.06
2023-05-01T04:20:22.307Z,96776.28
2023-05-01T04:22:48.719Z,96788.84
2023-05-01T04:25:15.254Z,96796.06
2023-05-01T04:27:41.673Z,96781.06
2023-05-01T04:30:08.396Z,96793.78
2023-05-01T04:32:34.892Z,96800.81
2023-05-01T04:35:01.451Z,96798.31
2023-05-01T04:37:27.850Z,96765.47
2023-05-01T04:39:54.487Z,96790.25
2023-05-01T04:42:21.189Z,96801.72
2023-05-01T04:44:47.648Z,96808.50
2023-05-01T04:47:14.062Z,96797.94
2023-05-01T04:49:40.549Z,96770.56
2023-05-01T04:52:07.312Z,96801.28
2023-05-01T04:54:33.764Z,96833.63
2023-05-01T04:57:00.218Z,96808.44
2023-05-01T04:59:26.719Z,96809.75
2023-05-01T05:01:53.137Z,96804.53
2023-05-01T05:04:19.644Z,96848.81
2023-05-01T05:06:46.255Z,96821.94
2023-05-01T05:09:12.783Z,96819.63
2023-05-01T05:11:39.246Z,96812.16
2023-05-01T05:14:05.696Z,96819.22
2023-05-01T05:16:32.113Z,96817.34
2023-05-01T05:18:58.715Z,96787.75
2023-05-01T05:21:25.248Z,96822.97
2023-05-01T05:23:51.738Z,96807.63
2023-05-01T05:26:18.262Z,96804.72
2023-05-01T05:28:44.679Z,96803.72
2023-05-01T05:31:11.181Z,96810.44
2023-05-01T05:33:37.661Z,96776.06
2023-05-01T05:36:04.199Z,96800.97
2023-05-01T05:38:31.513Z,96816.81
2023-05-01T05:40:57.951Z,96814.16
2023-05-01T05:43:26.651Z,96814.75
2023-05-01T05:45:57.897Z,96799.56
2023-05-01T05:48:24.622Z,96807.09
2023-05-01T05:50:51.155Z,96792.41
2023-05-01T05:53:17.585Z,96795.88
2023-05-01T05:55:44.020Z,96778.19
2023-05-01T05:58:10.511Z,96796.38
2023-05-01T06:00:36.919Z,96797.41
2023-05-01T06:03:03.493Z,96805.69
2023-05-01T06:05:30.292Z,96806.72
2023-05-01T06:07:56.826Z,96824.63
2023-05-01T06:10:23.327Z,96784.66
2023-05-01T06:12:54.760Z,96761.28
2023-05-01T06:15:28.377Z,96774.78
2023-05-01T06:17:54.934Z,96769.56
2023-05-01T06:20:21.670Z,96777.47
2023-05-01T06:22:48.163Z,96759.63
2023-05-01T06:25:14.885Z,96774.34
2023-05-01T06:27:41.330Z,96771.00
2023-05-01T06:30:08.101Z,96773.28
2023-05-01T06:32:34.625Z,96788.31
2023-05-01T06:35:01.356Z,96768.53
2023-05-01T06:37:28.613Z,96773.88
2023-05-01T06:39:55.343Z,96792.31
2023-05-01T06:42:22.075Z,96783.97
2023-05-01T06:44:48.525Z,96800.22
2023-05-01T06:47:14.983Z,96791.88
2023-05-01T06:49:41.731Z,96755.63
2023-05-01T06:52:08.178Z,96769.78
2023-05-01T06:54:34.625Z,96768.91
2023-05-01T06:57:01.041Z,96776.00
2023-05-01T06:59:27.437Z,96771.81
2023-05-01T07:01:53.942Z,96774.31
2023-05-01T07:04:20.501Z,96776.41
2023-05-01T07:06:46.952Z,96785.41
2023-05-01T07:09:13.384Z,96756.88
2023-05-01T07:11:39.873Z,96785.22
2023-05-01T07:14:06.387Z,96787.72
2023-05-01T07:16:32.830Z,96772.13
2023-05-01T07:18:59.536Z,96775.63
2023-05-01T07:21:25.881Z,96759.28
2023-05-01T07:23:52.534Z,96767.63
2023-05-01T07:26:19.178Z,96782.38
2023-05-01T07:28:45.644Z,96781.63
2023-05-01T07:31:12.131Z,96736.47
2023-05-01T07:33:38.548Z,96773.94
2023-05-01T07:36:05.109Z,96758.63
2023-05-01T07:38:31.530Z,96764.84
2023-05-01T07:40:57.910Z,96754.97
2023-05-01T07:43:24.337Z,96763.59
2023-05-01T07:45:54.307Z,96771.75
2023-05-01T07:48:20.682Z,96764.16
2023-05-01T07:50:47.094Z,96769.84
2023-05-01T07:53:13.456Z,96763.03
2023-05-01T07:55:39.893Z,96739.94
2023-05-01T07:58:06.327Z,96762.22
2023-05-01T08:00:32.740Z,96746.66
2023-05-01T08:02:59.257Z,96764.78
2023-05-01T08:05:25.876Z,96758.94
2023-05-01T08:07:52.342Z,96791.28
2023-05-01T08:10:18.758Z,96761.41
2023-05-01T08:12:45.207Z,96756.47
2023-05-01T08:15:11.682Z,96751.72
2023-05-01T08:17:38.194Z,96773.13
2023-05-01T08:20:04.858Z,96758.13
2023-05-01T08:22:31.605Z,96761.94
2023-05-01T08:24:58.806Z,96767.03
2023-05-01T08:27:26.169Z,96766.94
2023-05-01T08:29:52.553Z,96746.84
2023-05-01T08:32:18.935Z,96769.88
2023-05-01T08:34:45.367Z,96746.09
2023-05-01T08:37:11.753Z,96738.13
2023-05-01T08:39:38.133Z,96746.63
2023-05-01T08:42:04.720Z,96755.81
2023-05-01T08:44:31.193Z,96765.34
2023-05-01T08:47:09.731Z,96739.06
2023-05-01T08:49:36.182Z,96735.38
2023-05-01T08:52:02.669Z,96748.59
2023-05-01T08:54:29.509Z,96768.84
2023-05-01T08:56:55.906Z,96736.19
2023-05-01T08:59:22.245Z,96772.16
2023-05-01T09:01:48.679Z,96720.25
2023-05-01T09:04:15.129Z,96756.88
2023-05-01T09:06:41.576Z,96742.63
2023-05-01T09:09:08.045Z,96745.97
2023-05-01T09:11:34.408Z,96725.41
2023-05-01T09:14:00.802Z,96766.25
2023-05-01T09:16:27.368Z,96737.69
2023-05-01T09:18:54.095Z,96711.91
2023-05-01T09:21:20.548Z,96725.75
2023-05-01T09:23:49.097Z,96743.66
2023-05-01T09:26:15.471Z,96759.53
2023-05-01T09:28:45.401Z,96718.88
2023-05-01T09:31:21.724Z,96757.91
2023-05-01T09:33:51.610Z,96742.06
2023-05-01T09:36:18.001Z,96723.75
2023-05-01T09:38:44.585Z,96731.34
2023-05-01T09:41:11.020Z,96731.16
2023-05-01T09:43:37.467Z,96751.66
2023-05-01T09:46:04.402Z,96736.03
2023-05-01T09:48:33.284Z,96745.31
2023-05-01T09:51:01.510Z,96728.94
2023-05-01T09:53:40.668Z,96727.22
2023-05-01T09:56:07.276Z,96738.47
2023-05-01T09:58:33.999Z,96734.25
2023-05-01T10:01:00.471Z,96716.25
2023-05-01T10:03:27.011Z,96767.97
2023-05-01T10:05:53.729Z,96730.38
2023-05-01T10:08:20.246Z,96762.75
2023-05-01T10:10:46.647Z,96737.50
2023-05-01T10:13:16.518Z,96716.81
2023-05-01T10:15:45.225Z,96735.66
2023-05-01T10:18:11.715Z,96730.47
2023-05-01T10:20:38.102Z,96756.78
2023-05-01T10:23:04.731Z,96736.41
2023-05-01T10:25:31.328Z,96761.44
2023-05-01T10:27:57.700Z,96735.97
2023-05-01T10:30:24.852Z,96733.47
2023-05-01T10:32:51.246Z,96769.28
2023-05-01T10:35:24.974Z,96779.97
2023-05-01T10:37:53.142Z,96751.16
2023-05-01T10:40:40.225Z,96723.81
2023-05-01T10:43:13.153Z,96718.16
2023-05-01T10:45:39.566Z,96724.72
2023-05-01T10:48:06.023Z,96769.88
2023-05-01T10:50:33.677Z,96743.81
2023-05-01T10:53:12.324Z,96773.50
2023-05-01T10:55:39.178Z,96714.16
2023-05-01T10:58:05.628Z,96773.06
2023-05-01T11:00:32.043Z,96730.16
2023-05-01T11:03:17.305Z,96743.91
2023-05-01T11:06:02.323Z,96733.69
2023-05-01T11:08:29.174Z,96746.91
2023-05-01T11:10:55.540Z,96722.88
2023-05-01T11:13:41.908Z,96750.47
2023-05-01T11:16:31.568Z,96710.03
2023-05-01T11:18:58.360Z,96725.50
2023-05-01T11:21:31.308Z,96742.75
2023-05-01T11:23:57.800Z,96725.25
2023-05-01T11:26:24.268Z,96704.47
2023-05-01T11:28:50.880Z,96709.34
2023-05-01T11:31:17.853Z,96705.78
2023-05-01T11:33:44.284Z,96705.56
2023-05-01T11:36:10.673Z,96696.69
2023-05-01T11:38:37.154Z,96682.72
2023-05-01T11:41:03.591Z,96711.47
2023-05-01T11:43:30.282Z,96700.31
2023-05-01T11:45:56.733Z,96697.84
2023-05-01T11:48:23.344Z,96691.69
2023-05-01T11:50:49.784Z,96704.66
2023-05-01T11:53:16.464Z,96698.06
2023-05-01T11:55:43.221Z,96687.81
2023-05-01T11:58:09.821Z,96716.63
2023-05-01T12:00:36.809Z,96677.38
2023-05-01T12:03:03.465Z,96677.88
2023-05-01T12:05:31.030Z,96696.34
2023-05-01T12:08:06.686Z,96684.34
2023-05-01T12:10:35.336Z,96684.66
2023-05-01T12:13:02.422Z,96686.69
2023-05-01T12:15:29.080Z,96691.13
2023-05-01T12:17:56.159Z,96681.50
2023-05-01T12:20:43.079Z,96678.44
2023-05-01T12:23:10.170Z,96701.00
2023-05-01T12:25:36.708Z,96673.22
2023-05-01T12:28:09.263Z,96672.19
2023-05-01T12:30:35.619Z,96673.91
2023-05-01T12:33:07.832Z,96674.59
2023-05-01T12:35:34.306Z,96662.78
2023-05-01T12:38:01.485Z,96665.63
2023-05-01T12:40:27.960Z,96662.69
2023-05-01T12:42:57.332Z,96659.81
2023-05-01T12:45:24.033Z,96685.59
2023-05-01T12:47:50.505Z,96675.03
2023-05-01T12:50:17.016Z,96679.56
2023-05-01T12:52:43.451Z,96659.97
2023-05-01T12:55:09.961Z,96677.22
2023-05-01T12:57:36.413Z,96690.91
2023-05-01T13:00:03.451Z,96664.94
2023-05-01T13:02:30.656Z,96687.41
2023-05-01T13:05:10.469Z,96690.34
2023-05-01T13:07:36.925Z,96669.25
2023-05-01T13:10:03.565Z,96676.50
2023-05-01T13:12:30.336Z,96690.56
2023-05-01T13:14:56.881Z,96661.31
2023-05-01T13:17:30.061Z,96689.06
2023-05-01T13:19:57.429Z,96697.13
2023-05-01T13:22:31.367Z,96687.31
2023-05-01T13:24:57.821Z,96692.94
2023-05-01T13:27:24.201Z,96701.97
2023-05-01T13:29:57.644Z,96684.50
2023-05-01T13:32:24.419Z,96694.94
2023-05-01T13:34:50.958Z,96710.25
2023-05-01T13:37:17.543Z,96678.84
2023-05-01T13:39:44.255Z,96680.34
2023-05-01T13:42:19.096Z,96749.06
2023-05-01T13:44:51.018Z,96701.38
2023-05-01T13:47:17.726Z,96708.19
2023-05-01T13:49:44.353Z,96700.56
2023-05-01T13:52:19.908Z,96686.94
2023-05-01T13:54:46.736Z,96697.69
2023-05-01T13:57:13.126Z,96710.28
2023-05-01T13:59:40.302Z,96691.88
2023-05-01T14:02:19.868Z,96692.56
2023-05-01T14:04:46.448Z,96686.34
2023-05-01T14:07:14.959Z,96713.69
2023-05-01T14:09:41.525Z,96704.13
2023-05-01T14:12:07.878Z,96705.38
2023-05-01T14:14:34.271Z,96698.56
2023-05-01T14:17:00.778Z,96717.66
2023-05-01T14:19:27.275Z,96702.56
2023-05-01T14:21:53.717Z,96713.22
2023-05-01T14:24:20.177Z,96705.88
2023-05-01T14:26:47.346Z,96699.19
2023-05-01T14:29:14.995Z,96700.75
2023-05-01T14:31:41.678Z,96718.63
2023-05-01T14:34:08.211Z,96716.88
2023-05-01T14:36:34.652Z,96712.09
2023-05-01T14:39:01.726Z,96714.00
2023-05-01T14:41:28.191Z,96715.75
2023-05-01T14:43:54.655Z,96712.75
2023-05-01T14:46:34.020Z,96710.16
2023-05-01T14:49:00.953Z,96711.47
2023-05-01T14:51:27.585Z,96717.84
2023-05-01T14:53:54.107Z,96732.66
2023-05-01T14:56:20.506Z,96713.69
2023-05-01T14:58:47.032Z,96705.88
2023-05-01T15:01:13.877Z,96706.38
2023-05-01T15:03:40.847Z,96708.72
2023-05-01T15:06:07.929Z,96699.81
2023-05-01T15:08:34.415Z,96730.72
2023-05-01T15:11:00.881Z,96711.44
2023-05-01T15:13:27.386Z,96712.13
2023-05-01T15:15:54.140Z,96724.84
2023-05-01T15:18:21.995Z,96714.47
2023-05-01T15:20:48.372Z,96711.28
2023-05-01T15:23:14.909Z,96724.06
2023-05-01T15:25:41.266Z,96731.22
2023-05-01T15:28:07.620Z,96732.78
2023-05-01T15:30:34.103Z,96730.25
2023-05-01T15:33:00.472Z,96727.47
2023-05-01T15:35:26.888Z,96735.59
2023-05-01T15:37:53.328Z,96713.94
2023-05-01T15:40:19.732Z,96739.44
2023-05-01T15:42:46.107Z,96734.34
2023-05-01T15:45:12.597Z,96735.47
2023-05-01T15:47:39.054Z,96740.22
2023-05-01T15:50:07.273Z,96725.56
2023-05-01T15:52:33.862Z,96706.00
2023-05-01T15:55:00.272Z,96736.66
2023-05-01T15:57:26.679Z,96718.63
2023-05-01T15:59:53.168Z,96717.28
2023-05-01T16:02:19.652Z,96716.31
2023-05-01T16:04:46.152Z,96739.44
2023-05-01T16:07:12.706Z,96742.47
2023-05-01T16:09:39.095Z,96715.59
2023-05-01T16:12:05.783Z,96731.22
2023-05-01T16:14:32.261Z,96742.16
2023-05-01T16:16:58.685Z,96717.84
2023-05-01T16:19:25.216Z,96717.84
2023-05-01T16:21:51.756Z,96740.91
2023-05-01T16:24:18.287Z,96729.75
2023-05-01T16:26:44.671Z,96756.63
2023-05-01T16:29:11.112Z,96757.63
2023-05-01T16:31:38.246Z,96739.25
2023-05-01T16:34:05.245Z,96748.31
2023-05-01T16:36:31.816Z,96730.09
2023-05-01T16:38:58.221Z,96736.19
2023-05-01T16:41:24.658Z,96747.78
2023-05-01T16:43:51.240Z,96750.72
2023-05-01T16:46:17.632Z,96723.34
2023-05-01T16:48:44.122Z,96741.69
2023-05-01T16:51:10.720Z,96721.88
2023-05-01T16:53:37.113Z,96747.41
2023-05-01T16:56:04.035Z,96743.00
2023-05-01T16:58:30.529Z,96754.63
2023-05-01T17:00:56.967Z,96754.94
2023-05-01T17:03:23.497Z,96773.38
2023-05-01T17:05:49.982Z,96756.34
2023-05-01T17:08:16.486Z,96733.09
2023-05-01T17:10:42.934Z,96760.44
2023-05-01T17:13:09.453Z,96779.84
2023-05-01T17:15:35.915Z,96758.84
2023-05-01T17:18:02.443Z,96787.78
2023-05-01T17:20:29.062Z,96717.94
2023-05-01T17:22:55.494Z,96782.38
2023-05-01T17:25:21.956Z,96771.38
2023-05-01T17:27:48.453Z,96764.81
2023-05-01T17:30:14.957Z,96792.41
2023-05-01T17:32:41.541Z,96754.81
2023-05-01T17:35:08.424Z,96783.41
2023-05-01T17:37:34.879Z,96759.25
2023-05-01T17:40:01.563Z,96768.94
2023-05-01T17:42:28.547Z,96740.09
2023-05-01T17:44:55.078Z,96771.63
2023-05-01T17:47:22.668Z,96779.47
2023-05-01T17:49:50.982Z,96777.31
2023-05-01T17:52:17.502Z,96782.13
2023-05-01T17:54:43.988Z,96776.56
2023-05-01T17:57:10.424Z,96785.03
2023-05-01T17:59:36.811Z,96796.97
2023-05-01T18:02:03.246Z,96772.56
2023-05-01T18:04:29.796Z,96778.56
2023-05-01T18:06:56.347Z,96783.59
2023-05-01T18:09:23.038Z,96798.72
2023-05-01T18:11:49.701Z,96794.91
2023-05-01T18:14:16.194Z,96776.72
2023-05-01T18:16:42.767Z,96809.13
2023-05-01T18:19:09.263Z,96795.72
2023-05-01T18:21:35.694Z,96801.47
2023-05-01T18:24:02.353Z,96779.66
2023-05-01T18:26:28.826Z,96788.69
2023-05-01T18:28:55.458Z,96804.97
2023-05-01T18:31:22.003Z,96809.09
2023-05-01T18:33:48.555Z,96814.06
2023-05-01T18:36:15.011Z,96831.09
2023-05-01T18:38:41.442Z,96817.28
2023-05-01T18:41:07.890Z,96838.59
2023-05-01T18:43:34.283Z,96811.69
2023-05-01T18:46:00.782Z,96820.88
2023-05-01T18:48:27.274Z,96820.69
2023-05-01T18:51:07.167Z,96837.47
2023-05-01T18:53:35.420Z,96858.75
2023-05-01T18:56:01.878Z,96826.56
2023-05-01T18:58:28.581Z,96835.97
2023-05-01T19:00:55.193Z,96840.88
2023-05-01T19:03:21.576Z,96846.97
2023-05-01T19:05:48.141Z,96839.06
2023-05-01T19:08:14.856Z,96829.78
2023-05-01T19:10:41.330Z,96843.16
2023-05-01T19:13:07.864Z,96833.88
2023-05-01T19:15:34.464Z,96851.75
2023-05-01T19:18:01.000Z,96839.06
2023-05-01T19:20:27.528Z,96860.44
2023-05-01T19:22:53.962Z,96865.53
2023-05-01T19:25:20.329Z,96847.66
2023-05-01T19:27:46.751Z,96859.34
2023-05-01T19:30:13.335Z,96856.16
2023-05-01T19:32:39.715Z,96860.75
2023-05-01T19:35:06.223Z,96850.75
2023-05-01T19:37:32.694Z,96859.34
2023-05-01T19:39:59.334Z,96867.84
2023-05-01T19:42:26.005Z,96865.81
2023-05-01T19:44:52.713Z,96865.38
2023-05-01T19:47:19.144Z,96842.41
2023-05-01T19:49:45.650Z,96872.88
2023-05-01T19:52:12.346Z,96830.84
2023-05-01T19:54:38.829Z,96858.59
2023-05-01T19:57:05.273Z,96857.72
2023-05-01T19:59:31.915Z,96871.41
2023-05-01T20:02:00.460Z,96873.47
2023-05-01T20:04:27.959Z,96867.00
2023-05-01T20:06:54.555Z,96878.44
2023-05-01T20:09:21.027Z,96877.13
2023-05-01T20:11:47.511Z,96883.94
2023-05-01T20:14:14.032Z,96867.50
2023-05-01T20:16:40.537Z,96870.16
2023-05-01T20:19:07.042Z,96874.50
2023-05-01T20:21:33.472Z,96900.06
2023-05-01T20:23:59.893Z,96897.97
2023-05-01T20:26:26.266Z,96894.56
2023-05-01T20:28:52.691Z,96858.03
2023-05-01T20:31:19.175Z,96879.50
2023-05-01T20:33:45.783Z,96869.53
2023-05-01T20:36:12.274Z,96884.91
2023-05-01T20:38:42.034Z,96924.47
2023-05-01T20:41:08.950Z,96889.00
2023-05-01T20:43:35.376Z,96908.25
2023-05-01T20:46:01.882Z,96884.00
2023-05-01T20:48:28.429Z,96881.28
2023-05-01T20:50:54.941Z,96883.69
2023-05-01T20:53:21.419Z,96893.38
2023-05-01T20:55:47.831Z,96901.25
2023-05-01T20:58:14.382Z,96893.47
2023-05-01T21:00:40.774Z,96913.63
2023-05-01T21:03:07.291Z,96877.88
2023-05-01T21:05:33.859Z,96873.38
2023-05-01T21:08:00.335Z,96892.94
2023-05-01T21:10:26.817Z,96900.81
2023-05-01T21:12:54.344Z,96907.50
2023-05-01T21:15:20.875Z,96896.63
2023-05-01T21:17:47.279Z,96916.50
2023-05-01T21:20:17.060Z,96906.59
2023-05-01T21:22:43.483Z,96912.47
2023-05-01T21:25:09.915Z,96911.38
2023-05-01T21:27:37.158Z,96937.31
2023-05-01T21:30:03.751Z,96913.00
2023-05-01T21:32:30.885Z,96916.50
2023-05-01T21:34:57.589Z,96932.00
2023-05-01T21:37:24.086Z,96929.59
2023-05-01T21:39:50.660Z,96929.75
2023-05-01T21:42:17.116Z,96920.50
2023-05-01T21:44:43.781Z,96889.66
2023-05-01T21:47:10.250Z,96930.41
2023-05-01T21:49:37.179Z,96905.34
2023-05-01T21:52:03.631Z,96901.91
2023-05-01T21:54:30.459Z,96933.16
2023-05-01T21:57:00.265Z,96933.75
2023-05-01T21:59:35.024Z,96945.91
2023-05-01T22:02:04.918Z,96949.31
2023-05-01T22:04:31.634Z,96948.94
2023-05-01T22:06:58.032Z,96936.56
2023-05-01T22:09:24.505Z,96935.31
2023-05-01T22:11:50.892Z,96937.81
2023-05-01T22:14:17.414Z,96955.78
2023-05-01T22:16:43.977Z,96925.97
2023-05-01T22:19:10.576Z,96941.50
2023-05-01T22:21:37.079Z,96942.31
2023-05-01T22:24:03.686Z,96941.50
2023-05-01T22:26:30.165Z,96955.00
2023-05-01T22:28:56.651Z,96961.19
2023-05-01T22:31:23.355Z,96953.25
2023-05-01T22:33:49.770Z,96954.94
2023-05-01T22:36:16.164Z,96952.03
2023-05-01T22:38:42.816Z,96962.38
2023-05-01T22:41:09.330Z,96960.75
2023-05-01T22:43:35.759Z,96950.34
2023-05-01T22:46:02.445Z,96960.53
2023-05-01T22:48:28.861Z,96954.69
2023-05-01T22:50:55.256Z,96972.94
2023-05-01T22:53:21.713Z,96960.31
2023-05-01T22:55:48.157Z,96956.16
2023-05-01T22:58:14.577Z,96950.28
2023-05-01T23:00:41.029Z,96964.81
2023-05-01T23:03:07.495Z,96963.53
2023-05-01T23:05:33.888Z,96957.13
2023-05-01T23:08:00.486Z,96971.84
2023-05-01T23:10:26.979Z,96981.16
2023-05-01T23:12:53.454Z,96966.44
2023-05-01T23:15:23.841Z,96960.50
2023-05-01T23:17:50.353Z,96977.63
2023-05-01T23:20:20.631Z,96973.00
2023-05-01T23:22:47.420Z,96979.00
2023-05-01T23:25:13.851Z,96963.38
2023-05-01T23:27:40.726Z,96980.22
2023-05-01T23:30:07.474Z,96972.50
2023-05-01T23:32:34.158Z,97002.94
2023-05-01T23:35:11.754Z,96994.88
2023-05-01T23:37:38.281Z,97003.66
2023-05-01T23:40:04.927Z,96984.00
2023-05-01T23:42:31.374Z,97000.50
2023-05-01T23:44:57.742Z,97001.94
2023-05-01T23:47:24.193Z,97006.72
2023-05-01T23:49:50.905Z,96985.78
2023-05-01T23:52:17.351Z,96976.69
2023-05-01T23:54:43.720Z,96978.31
2023-05-01T23:57:10.513Z,96987.19
2023-05-01T23:59:36.908Z,96977.25
