createdAt,value
2017-06-05T00:07:56.512Z,0
2017-06-05T00:18:10.407Z,0
2017-06-05T00:28:25.257Z,0
2017-06-05T00:38:39.220Z,0
2017-06-05T00:48:54.872Z,0
2017-06-05T00:59:09.628Z,0
2017-06-05T01:09:23.967Z,0
2017-06-05T01:19:38.697Z,0
2017-06-05T01:29:53.876Z,0
2017-06-05T01:40:09.146Z,0
2017-06-05T01:50:23.875Z,0
2017-06-05T02:00:37.717Z,0
2017-06-05T02:10:53.427Z,0
2017-06-05T02:21:09.124Z,0
2017-06-05T02:31:24.401Z,4
2017-06-05T02:41:39.880Z,16
2017-06-05T02:51:53.835Z,52
2017-06-05T03:02:08.966Z,152
2017-06-05T03:12:24.620Z,336
2017-06-05T03:22:39.560Z,680
2017-06-05T03:32:53.283Z,948
2017-06-05T03:43:07.473Z,1460
2017-06-05T03:53:22.212Z,2112
2017-06-05T04:03:37.696Z,3136
2017-06-05T04:13:52.416Z,4296
2017-06-05T04:24:07.109Z,4920
2017-06-05T04:34:21.555Z,5644
2017-06-05T04:44:35.319Z,7388
2017-06-05T04:54:49.453Z,8536
2017-06-05T05:05:03.520Z,9464
2017-06-05T05:15:19.237Z,9748
2017-06-05T05:25:34.020Z,10740
2017-06-05T05:35:48.537Z,12144
2017-06-05T05:46:03.283Z,13968
2017-06-05T05:56:18.547Z,14720
2017-06-05T06:06:33.133Z,18176
2017-06-05T06:16:48.515Z,24736
2017-06-05T06:27:03.031Z,31552
2017-06-05T06:37:17.630Z,33952
2017-06-05T06:47:31.782Z,28640
2017-06-05T06:57:46.707Z,32736
2017-06-05T07:08:00.567Z,38112
2017-06-05T07:18:15.998Z,39104
2017-06-05T07:28:31.434Z,44192
2017-06-05T07:38:46.862Z,43488
2017-06-05T07:49:01.886Z,52896
2017-06-05T07:59:16.613Z,37024
2017-06-05T08:09:30.778Z,49024
2017-06-05T08:19:45.843Z,59584
2017-06-05T08:29:59.851Z,72768
2017-06-05T08:40:15.102Z,76736
2017-06-05T08:50:29.310Z,82496
2017-06-05T09:00:44.737Z,68736
2017-06-05T09:10:59.138Z,74240
2017-06-05T09:21:13.088Z,65824
2017-06-05T09:31:27.089Z,74304
2017-06-05T09:41:42.310Z,90944
2017-06-05T09:51:57.425Z,89856
2017-06-05T10:02:12.714Z,95488
2017-06-05T10:12:28.125Z,96032
2017-06-05T10:22:43.485Z,98336
2017-06-05T10:32:59.406Z,101312
2017-06-05T10:43:14.724Z,107680
2017-06-05T10:53:28.805Z,103328
2017-06-05T11:03:44.489Z,109312
2017-06-05T11:13:59.749Z,114816
2017-06-05T11:24:13.979Z,111680
2017-06-05T11:34:28.731Z,81536
2017-06-05T11:44:44.415Z,96000
2017-06-05T11:54:59.675Z,26144
2017-06-05T12:05:15.614Z,98656
2017-06-05T12:15:31.295Z,86176
2017-06-05T12:25:45.364Z,75584
2017-06-05T12:35:59.504Z,29728
2017-06-05T12:46:13.670Z,47296
2017-06-05T12:56:27.963Z,125248
2017-06-05T13:06:43.408Z,134368
2017-06-05T13:16:58.893Z,101632
2017-06-05T13:27:14.245Z,116352
2017-06-05T13:37:28.294Z,50624
2017-06-05T13:47:43.290Z,25568
2017-06-05T13:57:58.931Z,27104
2017-06-05T14:08:13.766Z,33824
2017-06-05T14:18:29.479Z,102464
2017-06-05T14:28:44.553Z,83712
2017-06-05T14:38:59.587Z,34144
2017-06-05T14:49:15.109Z,19808
2017-06-05T14:59:29.491Z,82144
2017-06-05T15:09:43.653Z,21152
2017-06-05T15:19:58.235Z,12420
2017-06-05T15:30:12.181Z,15812
2017-06-05T15:40:27.952Z,14592
2017-06-05T15:50:43.130Z,29440
2017-06-05T16:00:58.356Z,32160
2017-06-05T16:11:12.880Z,30400
2017-06-05T16:21:28.643Z,60224
2017-06-05T16:31:43.973Z,37888
2017-06-05T16:41:59.049Z,42368
2017-06-05T16:52:13.485Z,43456
2017-06-05T17:02:29.366Z,38176
2017-06-05T17:12:44.258Z,35168
2017-06-05T17:22:58.381Z,33792
2017-06-05T17:33:13.880Z,19008
2017-06-05T17:43:29.569Z,26912
2017-06-05T17:53:43.595Z,7420
2017-06-05T18:03:58.088Z,7520
2017-06-05T18:14:13.118Z,6536
2017-06-05T18:24:28.296Z,5456
2017-06-05T18:34:43.512Z,4740
2017-06-05T18:44:57.822Z,3744
2017-06-05T18:55:11.982Z,2808
2017-06-05T19:05:27.358Z,2192
2017-06-05T19:15:42.584Z,1440
2017-06-05T19:25:57.746Z,876
2017-06-05T19:36:12.420Z,500
2017-06-05T19:46:27.887Z,256
2017-06-05T19:56:42.477Z,112
2017-06-05T20:06:57.400Z,40
2017-06-05T20:17:12.132Z,12
2017-06-05T20:27:27.434Z,4
2017-06-05T20:37:42.607Z,0
2017-06-05T20:47:57.548Z,0
2017-06-05T20:58:11.370Z,0
2017-06-05T21:08:25.878Z,0
2017-06-05T21:18:41.411Z,0
2017-06-05T21:28:56.080Z,0
2017-06-05T21:39:10.430Z,0
2017-06-05T21:49:25.787Z,0
2017-06-05T21:59:39.552Z,0
2017-06-05T22:09:54.974Z,0
2017-06-05T22:20:08.897Z,0
2017-06-05T22:30:22.988Z,0
2017-06-05T22:40:37.737Z,0
2017-06-05T22:50:52.462Z,0
2017-06-05T23:01:06.941Z,0
2017-06-05T23:11:21.086Z,0
2017-06-05T23:21:35.639Z,0
2017-06-05T23:31:50.441Z,0
2017-06-05T23:42:05.077Z,0
2017-06-05T23:52:20.133Z,0
