createdAt,value
2019-01-17T00:02:16.580Z,5.19
2019-01-17T00:05:03.294Z,5.19
2019-01-17T00:07:49.858Z,4.96
2019-01-17T00:10:36.613Z,4.91
2019-01-17T00:13:23.141Z,4.91
2019-01-17T00:19:15.501Z,4.75
2019-01-17T00:22:02.070Z,4.75
2019-01-17T00:24:48.511Z,4.68
2019-01-17T00:27:26.953Z,4.68
2019-01-17T00:30:13.437Z,4.62
2019-01-17T00:33:02.741Z,4.60
2019-01-17T00:35:49.660Z,4.59
2019-01-17T00:38:36.437Z,4.58
2019-01-17T00:41:22.885Z,4.57
2019-01-17T00:44:09.417Z,4.56
2019-01-17T00:46:55.928Z,4.56
2019-01-17T00:49:44.585Z,4.53
2019-01-17T00:52:31.110Z,4.53
2019-01-17T00:55:17.895Z,4.50
2019-01-17T00:58:04.451Z,4.50
2019-01-17T01:00:51.142Z,4.50
2019-01-17T01:03:37.663Z,4.49
2019-01-17T01:09:29.341Z,4.47
2019-01-17T01:12:06.980Z,4.48
2019-01-17T01:14:44.778Z,4.48
2019-01-17T01:17:33.440Z,4.49
2019-01-17T01:20:19.956Z,4.49
2019-01-17T01:23:06.403Z,4.49
2019-01-17T01:25:43.350Z,4.52
2019-01-17T01:28:28.048Z,4.52
2019-01-17T01:31:16.166Z,4.55
2019-01-17T01:34:15.274Z,4.57
2019-01-17T01:36:51.508Z,4.60
2019-01-17T01:39:38.223Z,4.63
2019-01-17T01:42:25.017Z,4.66
2019-01-17T01:45:11.763Z,4.66
2019-01-17T01:47:58.319Z,4.70
2019-01-17T01:50:58.729Z,4.78
2019-01-17T01:53:14.371Z,4.78
2019-01-17T01:55:41.997Z,4.83
2019-01-17T01:58:09.681Z,4.86
2019-01-17T02:01:09.198Z,4.91
2019-01-17T02:03:45.168Z,4.94
2019-01-17T02:06:12.857Z,4.94
2019-01-17T02:08:40.856Z,5.00
2019-01-17T02:11:08.552Z,5.02
2019-01-17T02:13:36.203Z,5.02
2019-01-17T02:16:06.877Z,5.07
2019-01-17T02:18:34.997Z,5.08
2019-01-17T02:21:03.093Z,5.08
2019-01-17T02:23:30.888Z,5.11
2019-01-17T02:25:58.583Z,5.14
2019-01-17T02:28:45.453Z,5.16
2019-01-17T02:31:31.911Z,5.19
2019-01-17T02:34:18.696Z,5.21
2019-01-17T02:36:46.748Z,5.23
2019-01-17T02:42:07.920Z,5.25
2019-01-17T02:44:37.227Z,5.25
2019-01-17T02:47:07.289Z,5.27
2019-01-17T02:49:54.065Z,5.28
2019-01-17T02:52:21.734Z,5.28
2019-01-17T02:54:49.780Z,5.28
2019-01-17T02:57:36.273Z,5.28
2019-01-17T03:00:16.011Z,5.28
2019-01-17T03:02:52.385Z,5.28
2019-01-17T03:05:32.032Z,5.27
2019-01-17T03:08:08.508Z,5.26
2019-01-17T03:13:10.295Z,5.27
2019-01-17T03:15:56.782Z,5.26
2019-01-17T03:21:17.814Z,5.27
2019-01-17T03:23:45.548Z,5.26
2019-01-17T03:26:13.261Z,5.26
2019-01-17T03:31:25.809Z,5.27
2019-01-17T03:33:43.373Z,5.27
2019-01-17T03:36:29.887Z,5.28
2019-01-17T03:38:57.548Z,5.28
2019-01-17T03:41:25.179Z,5.30
2019-01-17T03:44:11.682Z,5.31
2019-01-17T03:46:39.382Z,5.32
2019-01-17T03:49:07.123Z,5.32
2019-01-17T03:51:53.599Z,5.32
2019-01-17T03:54:21.294Z,5.32
2019-01-17T03:56:48.997Z,5.31
2019-01-17T03:59:16.651Z,5.31
2019-01-17T04:02:03.174Z,5.30
2019-01-17T04:04:49.611Z,5.31
2019-01-17T04:07:36.365Z,5.31
2019-01-17T04:10:23.277Z,5.32
2019-01-17T04:12:50.945Z,5.31
2019-01-17T04:15:37.489Z,5.32
2019-01-17T04:18:05.144Z,5.32
2019-01-17T04:20:32.757Z,5.33
2019-01-17T04:23:00.852Z,5.35
2019-01-17T04:25:28.524Z,5.35
2019-01-17T04:27:56.276Z,5.36
2019-01-17T04:30:23.982Z,5.37
2019-01-17T04:33:10.422Z,5.37
2019-01-17T04:35:56.927Z,5.37
2019-01-17T04:38:43.443Z,5.37
2019-01-17T04:41:29.926Z,5.38
2019-01-17T04:44:16.428Z,5.39
2019-01-17T04:46:44.089Z,5.39
2019-01-17T04:49:11.798Z,5.40
2019-01-17T04:51:58.257Z,5.40
2019-01-17T04:54:25.963Z,5.40
2019-01-17T04:56:53.609Z,5.40
2019-01-17T04:59:21.785Z,5.41
2019-01-17T05:01:49.408Z,5.41
2019-01-17T05:04:17.443Z,5.41
2019-01-17T05:07:03.969Z,5.40
2019-01-17T05:09:31.707Z,5.40
2019-01-17T05:11:59.352Z,5.39
2019-01-17T05:14:45.841Z,5.39
2019-01-17T05:17:32.289Z,5.37
2019-01-17T05:20:00.366Z,5.37
2019-01-17T05:22:46.844Z,5.32
2019-01-17T05:25:14.538Z,5.32
2019-01-17T05:27:42.531Z,5.32
2019-01-17T05:30:10.170Z,5.31
2019-01-17T05:32:37.757Z,5.29
2019-01-17T05:35:24.565Z,5.25
2019-01-17T05:37:52.284Z,5.25
2019-01-17T05:40:19.945Z,5.24
2019-01-17T05:43:06.453Z,5.24
2019-01-17T05:45:34.149Z,5.26
2019-01-17T05:48:01.826Z,5.26
2019-01-17T05:50:29.874Z,5.26
2019-01-17T05:52:57.653Z,5.26
2019-01-17T05:55:25.300Z,5.23
2019-01-17T05:57:53.310Z,5.20
2019-01-17T06:00:21.013Z,5.20
2019-01-17T06:03:07.877Z,5.13
2019-01-17T06:05:35.583Z,5.13
2019-01-17T06:08:03.217Z,5.08
2019-01-17T06:10:31.276Z,5.04
2019-01-17T06:15:33.375Z,5.01
2019-01-17T06:18:01.580Z,5.02
2019-01-17T06:20:29.675Z,5.02
2019-01-17T06:22:57.363Z,5.02
2019-01-17T06:25:28.077Z,5.01
2019-01-17T06:27:56.966Z,4.98
2019-01-17T06:30:24.637Z,4.91
2019-01-17T06:32:54.904Z,4.91
2019-01-17T06:35:22.601Z,4.90
2019-01-17T06:37:50.261Z,4.85
2019-01-17T06:40:19.789Z,4.85
2019-01-17T06:42:47.582Z,4.87
2019-01-17T06:45:15.319Z,4.89
2019-01-17T06:48:01.763Z,4.93
2019-01-17T06:50:31.079Z,4.91
2019-01-17T06:52:58.724Z,4.91
2019-01-17T06:55:26.846Z,4.90
2019-01-17T06:57:54.477Z,4.90
2019-01-17T07:00:23.080Z,4.90
2019-01-17T07:02:52.271Z,4.94
2019-01-17T07:05:19.958Z,4.97
2019-01-17T07:07:47.776Z,5.00
2019-01-17T07:10:34.302Z,5.01
2019-01-17T07:13:01.969Z,4.98
2019-01-17T07:15:29.684Z,4.91
2019-01-17T07:17:57.653Z,4.91
2019-01-17T07:20:25.398Z,4.85
2019-01-17T07:22:53.045Z,4.80
2019-01-17T07:25:21.090Z,4.80
2019-01-17T07:27:48.716Z,4.76
2019-01-17T07:30:16.742Z,4.68
2019-01-17T07:32:47.586Z,4.68
2019-01-17T07:35:15.290Z,4.68
2019-01-17T07:37:43.016Z,4.63
2019-01-17T07:40:11.134Z,4.63
2019-01-17T07:42:38.820Z,4.57
2019-01-17T07:45:06.468Z,4.54
2019-01-17T07:47:34.602Z,4.50
2019-01-17T07:50:21.102Z,4.50
2019-01-17T07:52:49.116Z,4.50
2019-01-17T07:55:16.835Z,4.50
2019-01-17T07:57:44.562Z,4.48
2019-01-17T08:00:12.584Z,4.48
2019-01-17T08:02:59.099Z,4.46
2019-01-17T08:05:27.049Z,4.45
2019-01-17T08:07:56.988Z,4.46
2019-01-17T08:10:24.621Z,4.47
2019-01-17T08:12:55.026Z,4.50
2019-01-17T08:15:24.729Z,4.55
2019-01-17T08:17:52.399Z,4.59
2019-01-17T08:20:20.531Z,4.62
2019-01-17T08:22:48.162Z,4.76
2019-01-17T08:25:15.854Z,4.76
2019-01-17T08:27:44.540Z,4.89
2019-01-17T08:30:12.308Z,5.00
2019-01-17T08:32:42.240Z,5.08
2019-01-17T08:35:10.471Z,5.27
2019-01-17T08:37:39.576Z,5.27
2019-01-17T08:40:08.908Z,5.39
2019-01-17T08:42:39.662Z,5.46
2019-01-17T08:45:07.393Z,5.51
2019-01-17T08:47:35.073Z,5.59
2019-01-17T08:50:03.066Z,5.67
2019-01-17T08:52:30.732Z,5.69
2019-01-17T08:55:02.086Z,5.76
2019-01-17T08:57:30.115Z,5.95
2019-01-17T08:59:57.915Z,5.95
2019-01-17T09:02:25.574Z,5.95
2019-01-17T09:04:53.761Z,5.92
2019-01-17T09:07:21.443Z,5.76
2019-01-17T09:09:49.403Z,5.76
2019-01-17T09:12:17.086Z,5.71
2019-01-17T09:14:44.821Z,5.77
2019-01-17T09:17:12.915Z,5.78
2019-01-17T09:19:40.623Z,5.78
2019-01-17T09:22:13.864Z,5.83
2019-01-17T09:24:42.213Z,6.12
2019-01-17T09:27:10.278Z,6.12
2019-01-17T09:29:42.932Z,6.18
2019-01-17T09:32:29.465Z,6.22
2019-01-17T09:34:57.326Z,6.27
2019-01-17T09:37:25.029Z,6.30
2019-01-17T09:39:55.713Z,6.43
2019-01-17T09:42:23.493Z,6.43
2019-01-17T09:44:51.251Z,6.49
2019-01-17T09:47:19.491Z,6.61
2019-01-17T09:49:50.283Z,6.74
2019-01-17T09:52:17.959Z,6.84
2019-01-17T09:55:04.399Z,6.87
2019-01-17T09:57:32.215Z,6.87
2019-01-17T10:00:08.730Z,6.96
2019-01-17T10:02:38.778Z,6.96
2019-01-17T10:05:06.455Z,7.47
2019-01-17T10:07:34.114Z,7.47
2019-01-17T10:10:02.348Z,7.80
2019-01-17T10:12:31.164Z,8.35
2019-01-17T10:14:58.796Z,8.35
2019-01-17T10:17:26.840Z,8.63
2019-01-17T10:19:54.486Z,8.47
2019-01-17T10:22:25.203Z,8.20
2019-01-17T10:24:53.233Z,7.95
2019-01-17T10:27:20.968Z,7.59
2019-01-17T10:29:51.171Z,7.59
2019-01-17T10:32:22.812Z,7.25
2019-01-17T10:34:54.987Z,7.25
2019-01-17T10:37:38.095Z,7.09
2019-01-17T10:39:54.738Z,6.90
2019-01-17T10:42:22.366Z,6.56
2019-01-17T10:44:51.589Z,6.56
2019-01-17T10:47:23.601Z,6.23
2019-01-17T10:49:51.217Z,6.23
2019-01-17T10:52:18.957Z,6.12
2019-01-17T10:54:47.152Z,6.01
2019-01-17T10:57:15.340Z,5.95
2019-01-17T10:59:43.236Z,5.91
2019-01-17T11:02:14.501Z,5.83
2019-01-17T11:04:44.115Z,5.83
2019-01-17T11:07:13.121Z,5.77
2019-01-17T11:09:41.243Z,5.73
2019-01-17T11:12:08.992Z,5.66
2019-01-17T11:14:36.697Z,5.59
2019-01-17T11:17:20.171Z,5.50
2019-01-17T11:19:37.299Z,5.42
2019-01-17T11:22:04.919Z,5.31
2019-01-17T11:24:33.012Z,5.31
2019-01-17T11:27:03.452Z,5.26
2019-01-17T11:29:35.168Z,5.18
2019-01-17T11:32:03.373Z,5.18
2019-01-17T11:34:31.042Z,5.14
2019-01-17T11:37:00.736Z,5.14
2019-01-17T11:39:30.649Z,5.14
2019-01-17T11:41:59.393Z,5.12
2019-01-17T11:44:27.125Z,5.09
2019-01-17T11:46:55.275Z,5.01
2019-01-17T11:49:22.919Z,5.01
2019-01-17T11:51:50.571Z,4.85
2019-01-17T11:54:37.100Z,4.56
2019-01-17T11:57:04.744Z,4.47
2019-01-17T11:59:32.817Z,4.47
2019-01-17T12:02:00.648Z,4.44
2019-01-17T12:04:29.443Z,4.44
2019-01-17T12:06:57.420Z,4.47
2019-01-17T12:09:25.108Z,4.47
2019-01-17T12:11:53.079Z,4.52
2019-01-17T12:14:21.209Z,4.52
2019-01-17T12:16:49.776Z,4.51
2019-01-17T12:19:17.475Z,4.50
2019-01-17T12:21:47.271Z,4.50
2019-01-17T12:24:17.992Z,4.51
2019-01-17T12:26:47.525Z,4.55
2019-01-17T12:29:15.440Z,4.54
2019-01-17T12:34:18.780Z,4.56
2019-01-17T12:36:46.745Z,4.57
2019-01-17T12:39:14.419Z,4.57
2019-01-17T12:41:43.113Z,4.57
2019-01-17T12:44:14.974Z,4.59
2019-01-17T12:46:42.653Z,4.59
2019-01-17T12:49:10.366Z,4.60
2019-01-17T12:51:38.531Z,4.57
2019-01-17T12:54:06.168Z,4.57
2019-01-17T12:56:33.789Z,4.53
2019-01-17T12:59:01.916Z,4.37
2019-01-17T13:01:29.600Z,4.33
2019-01-17T13:03:58.698Z,4.30
2019-01-17T13:06:30.878Z,4.24
2019-01-17T13:08:58.658Z,4.23
2019-01-17T13:11:29.175Z,4.22
2019-01-17T13:13:57.289Z,4.22
2019-01-17T13:16:24.971Z,4.23
2019-01-17T13:18:52.666Z,4.22
2019-01-17T13:21:23.190Z,4.22
2019-01-17T13:23:53.424Z,4.18
2019-01-17T13:26:39.960Z,4.17
2019-01-17T13:29:07.673Z,4.16
2019-01-17T13:31:35.711Z,4.18
2019-01-17T13:34:03.848Z,4.18
2019-01-17T13:36:31.573Z,4.21
2019-01-17T13:39:02.260Z,4.21
2019-01-17T13:41:30.401Z,4.21
2019-01-17T13:43:58.117Z,4.22
2019-01-17T13:46:26.192Z,4.22
2019-01-17T13:48:54.269Z,4.20
2019-01-17T13:51:22.009Z,4.17
2019-01-17T13:53:49.733Z,4.17
2019-01-17T13:56:17.429Z,4.09
2019-01-17T13:58:45.159Z,4.09
2019-01-17T14:01:15.363Z,4.00
2019-01-17T14:03:43.473Z,4.00
2019-01-17T14:06:11.091Z,3.96
2019-01-17T14:08:40.455Z,3.93
2019-01-17T14:11:10.117Z,3.90
2019-01-17T14:13:38.096Z,3.88
2019-01-17T14:16:05.800Z,3.88
2019-01-17T14:18:35.146Z,3.86
2019-01-17T14:21:02.872Z,3.82
2019-01-17T14:23:30.532Z,3.82
2019-01-17T14:25:58.633Z,3.83
2019-01-17T14:28:26.257Z,3.82
2019-01-17T14:30:54.030Z,3.82
2019-01-17T14:33:24.889Z,3.83
2019-01-17T14:35:56.859Z,3.80
2019-01-17T14:38:24.599Z,3.78
2019-01-17T14:40:52.794Z,3.80
2019-01-17T14:43:20.462Z,3.80
2019-01-17T14:45:49.192Z,3.80
2019-01-17T14:48:17.226Z,3.81
2019-01-17T14:50:47.987Z,3.81
2019-01-17T14:53:18.441Z,3.80
2019-01-17T14:56:02.209Z,3.82
2019-01-17T14:58:17.454Z,3.82
2019-01-17T15:00:45.134Z,3.85
2019-01-17T15:03:13.197Z,3.85
2019-01-17T15:05:43.192Z,3.85
2019-01-17T15:08:10.892Z,3.78
2019-01-17T15:10:40.580Z,3.61
2019-01-17T15:13:08.305Z,3.61
2019-01-17T15:15:36.013Z,3.46
2019-01-17T15:18:04.219Z,3.46
2019-01-17T15:20:31.915Z,3.43
2019-01-17T15:23:01.515Z,3.46
2019-01-17T15:25:29.496Z,3.46
2019-01-17T15:28:00.356Z,3.46
2019-01-17T15:30:30.317Z,3.45
2019-01-17T15:33:00.031Z,3.45
2019-01-17T15:35:27.682Z,3.45
2019-01-17T15:37:55.393Z,3.43
2019-01-17T15:40:26.479Z,3.43
2019-01-17T15:42:54.242Z,3.43
2019-01-17T15:45:21.900Z,3.42
2019-01-17T15:47:50.337Z,3.41
2019-01-17T15:50:18.283Z,3.42
2019-01-17T15:52:49.085Z,3.41
2019-01-17T15:55:17.263Z,3.41
2019-01-17T15:57:46.121Z,3.42
2019-01-17T16:00:15.520Z,3.42
2019-01-17T16:02:48.109Z,3.42
2019-01-17T16:05:18.041Z,3.42
2019-01-17T16:07:46.023Z,3.39
2019-01-17T16:10:13.685Z,3.39
2019-01-17T16:12:41.364Z,3.33
2019-01-17T16:15:09.307Z,3.18
2019-01-17T16:17:39.306Z,3.11
2019-01-17T16:20:09.998Z,3.05
2019-01-17T16:22:38.117Z,2.99
2019-01-17T16:25:06.034Z,2.95
2019-01-17T16:27:38.140Z,2.92
2019-01-17T16:30:03.492Z,2.92
2019-01-17T16:32:36.262Z,2.87
2019-01-17T16:35:10.111Z,2.87
2019-01-17T16:37:38.154Z,2.83
2019-01-17T16:40:05.873Z,2.76
2019-01-17T16:42:33.653Z,2.74
2019-01-17T16:45:04.478Z,2.74
2019-01-17T16:47:32.640Z,2.74
2019-01-17T16:50:00.363Z,2.72
2019-01-17T16:52:28.425Z,2.74
2019-01-17T16:55:10.589Z,2.82
2019-01-17T16:57:28.412Z,2.83
2019-01-17T16:59:56.380Z,2.83
2019-01-17T17:02:24.033Z,2.73
2019-01-17T17:04:53.200Z,2.69
2019-01-17T17:07:21.140Z,2.66
2019-01-17T17:09:50.465Z,2.64
2019-01-17T17:12:18.169Z,2.64
2019-01-17T17:14:53.861Z,2.66
2019-01-17T17:17:21.576Z,2.72
2019-01-17T17:19:49.184Z,2.72
2019-01-17T17:22:17.245Z,2.79
2019-01-17T17:24:44.875Z,2.79
2019-01-17T17:27:13.851Z,2.79
2019-01-17T17:29:43.890Z,2.82
2019-01-17T17:32:14.576Z,2.84
2019-01-17T17:34:47.242Z,2.84
2019-01-17T17:37:14.732Z,2.89
2019-01-17T17:39:42.473Z,2.90
2019-01-17T17:42:12.995Z,2.90
2019-01-17T17:44:43.706Z,2.90
2019-01-17T17:47:11.393Z,2.95
2019-01-17T17:49:39.649Z,2.95
2019-01-17T17:52:07.272Z,2.98
2019-01-17T17:54:36.726Z,2.98
2019-01-17T17:57:04.420Z,2.99
2019-01-17T17:59:37.941Z,3.00
2019-01-17T18:02:10.412Z,3.00
2019-01-17T18:04:38.558Z,2.98
2019-01-17T18:07:06.252Z,2.98
2019-01-17T18:09:34.375Z,2.95
2019-01-17T18:12:02.286Z,2.87
2019-01-17T18:14:32.205Z,2.87
2019-01-17T18:17:00.105Z,2.80
2019-01-17T18:19:29.226Z,2.73
2019-01-17T18:21:56.849Z,2.61
2019-01-17T18:24:29.127Z,2.61
2019-01-17T18:26:57.855Z,2.59
2019-01-17T18:29:39.298Z,2.58
2019-01-17T18:32:15.251Z,2.63
2019-01-17T18:34:48.279Z,2.65
2019-01-17T18:37:19.688Z,2.65
2019-01-17T18:45:10.890Z,2.72
2019-01-17T18:47:38.569Z,2.74
2019-01-17T18:50:09.371Z,2.74
2019-01-17T18:52:49.696Z,2.81
2019-01-17T18:55:06.300Z,2.84
2019-01-17T18:57:39.394Z,2.84
2019-01-17T19:00:16.136Z,2.88
2019-01-17T19:02:46.941Z,2.88
2019-01-17T19:05:17.342Z,2.87
2019-01-17T19:07:45.072Z,2.83
2019-01-17T19:10:33.166Z,2.83
2019-01-17T19:13:02.710Z,2.74
2019-01-17T19:15:31.538Z,2.50
2019-01-17T19:18:18.842Z,2.40
2019-01-17T19:20:46.987Z,2.40
2019-01-17T19:23:15.182Z,2.26
2019-01-17T19:25:42.849Z,2.15
2019-01-17T19:28:10.666Z,2.04
2019-01-17T19:30:40.997Z,2.02
2019-01-17T19:33:08.648Z,2.01
2019-01-17T19:35:36.400Z,2.01
2019-01-17T19:38:06.230Z,2.01
2019-01-17T19:40:33.866Z,1.99
2019-01-17T19:43:01.535Z,1.99
2019-01-17T19:45:32.335Z,1.98
2019-01-17T19:47:59.916Z,1.99
2019-01-17T19:50:27.669Z,2.02
2019-01-17T19:53:26.568Z,2.02
2019-01-17T19:55:43.546Z,1.99
2019-01-17T19:58:11.177Z,1.99
2019-01-17T20:00:39.221Z,1.96
2019-01-17T20:03:06.875Z,1.96
2019-01-17T20:05:34.585Z,1.96
2019-01-17T20:08:02.583Z,1.97
2019-01-17T20:10:30.286Z,1.98
2019-01-17T20:12:58.084Z,2.01
2019-01-17T20:18:16.795Z,2.02
2019-01-17T20:20:50.563Z,2.02
2019-01-17T20:23:18.359Z,2.03
2019-01-17T20:25:46.234Z,2.05
2019-01-17T20:34:10.444Z,2.09
2019-01-17T20:36:46.076Z,2.08
2019-01-17T20:39:36.407Z,2.07
2019-01-17T20:41:43.661Z,2.07
2019-01-17T20:47:16.395Z,2.15
2019-01-17T20:49:44.371Z,2.18
2019-01-17T20:52:13.933Z,2.17
2019-01-17T20:54:42.591Z,2.14
2019-01-17T20:57:29.094Z,2.12
2019-01-17T20:59:56.769Z,2.12
2019-01-17T21:02:39.535Z,2.12
2019-01-17T21:04:56.250Z,2.12
2019-01-17T21:07:35.658Z,2.14
2019-01-17T21:09:55.343Z,2.13
2019-01-17T21:12:22.950Z,2.12
2019-01-17T21:14:50.566Z,2.10
2019-01-17T21:17:37.106Z,2.11
2019-01-17T21:20:07.225Z,2.09
2019-01-17T21:22:35.243Z,2.02
2019-01-17T21:25:03.011Z,1.97
2019-01-17T21:27:31.129Z,1.90
2019-01-17T21:30:17.523Z,1.91
2019-01-17T21:33:07.004Z,1.94
2019-01-17T21:35:52.122Z,1.94
2019-01-17T21:38:19.846Z,1.97
2019-01-17T21:40:55.188Z,1.99
2019-01-17T21:43:25.987Z,1.99
2019-01-17T21:45:53.847Z,2.02
2019-01-17T21:48:21.915Z,2.04
2019-01-17T21:50:49.842Z,2.04
2019-01-17T21:53:17.502Z,2.10
2019-01-17T21:56:18.991Z,2.10
2019-01-17T21:58:34.055Z,2.10
2019-01-17T22:01:14.291Z,2.10
2019-01-17T22:03:31.331Z,2.09
2019-01-17T22:05:58.997Z,2.09
2019-01-17T22:11:10.328Z,2.13
2019-01-17T22:13:38.254Z,2.13
2019-01-17T22:16:31.095Z,2.14
2019-01-17T22:18:59.014Z,2.14
2019-01-17T22:21:26.634Z,2.14
2019-01-17T22:24:13.109Z,2.14
2019-01-17T22:26:40.829Z,2.15
2019-01-17T22:29:10.163Z,2.15
2019-01-17T22:36:45.203Z,2.15
2019-01-17T22:39:12.815Z,2.14
2019-01-17T22:41:59.361Z,2.14
2019-01-17T22:44:27.265Z,2.15
2019-01-17T22:46:55.077Z,2.09
2019-01-17T22:49:23.011Z,2.09
2019-01-17T22:51:50.740Z,2.05
2019-01-17T22:54:37.212Z,2.03
2019-01-17T22:57:04.898Z,2.03
2019-01-17T22:59:32.555Z,2.07
2019-01-17T23:02:18.982Z,2.09
2019-01-17T23:04:46.667Z,2.09
2019-01-17T23:07:14.397Z,2.11
2019-01-17T23:09:42.061Z,2.13
2019-01-17T23:12:09.720Z,2.13
2019-01-17T23:14:56.217Z,2.16
2019-01-17T23:17:23.828Z,2.17
2019-01-17T23:19:52.487Z,2.17
2019-01-17T23:22:20.510Z,2.18
2019-01-17T23:24:51.059Z,2.19
2019-01-17T23:27:37.521Z,2.18
2019-01-17T23:30:05.132Z,2.16
2019-01-17T23:32:32.770Z,2.16
2019-01-17T23:35:02.500Z,2.17
2019-01-17T23:37:30.223Z,2.14
2019-01-17T23:39:57.828Z,2.11
2019-01-17T23:42:25.452Z,2.10
2019-01-17T23:44:56.083Z,2.10
2019-01-17T23:47:23.662Z,2.10
2019-01-17T23:50:10.619Z,2.10
2019-01-17T23:52:57.114Z,2.09
2019-01-17T23:55:24.750Z,2.09
2019-01-17T23:58:11.256Z,2.05
